createdAt,value
2018-03-21T00:00:19.420Z,0.00
2018-03-21T00:01:19.419Z,0.00
2018-03-21T00:02:19.411Z,0.00
2018-03-21T00:03:19.396Z,0.00
2018-03-21T00:04:19.368Z,0.00
2018-03-21T00:05:19.365Z,0.00
2018-03-21T00:06:19.352Z,0.00
2018-03-21T00:07:19.339Z,0.00
2018-03-21T00:08:19.356Z,0.00
2018-03-21T00:09:19.314Z,0.00
2018-03-21T00:10:19.302Z,0.00
2018-03-21T00:11:19.292Z,0.00
2018-03-21T00:12:19.300Z,0.00
2018-03-21T00:13:19.302Z,0.00
2018-03-21T00:14:19.265Z,0.00
2018-03-21T00:15:19.244Z,0.00
2018-03-21T00:16:19.234Z,0.00
2018-03-21T00:17:19.223Z,0.00
2018-03-21T00:18:19.214Z,0.00
2018-03-21T00:19:19.215Z,0.00
2018-03-21T00:20:19.187Z,0.00
2018-03-21T00:21:19.176Z,0.00
2018-03-21T00:22:19.171Z,0.00
2018-03-21T00:23:19.174Z,0.00
2018-03-21T00:24:19.146Z,0.00
2018-03-21T00:25:19.143Z,0.00
2018-03-21T00:26:19.120Z,0.00
2018-03-21T00:27:19.107Z,0.00
2018-03-21T00:28:19.100Z,0.00
2018-03-21T00:29:27.797Z,0.00
2018-03-21T00:31:12.485Z,0.00
2018-03-21T00:32:12.445Z,0.00
2018-03-21T00:33:12.445Z,0.00
2018-03-21T00:34:12.427Z,0.00
2018-03-21T00:35:12.409Z,0.00
2018-03-21T00:36:12.403Z,0.00
2018-03-21T00:37:12.438Z,0.00
2018-03-21T00:38:12.372Z,0.00
2018-03-21T00:39:12.383Z,0.00
2018-03-21T00:40:12.352Z,0.00
2018-03-21T00:41:12.335Z,0.00
2018-03-21T00:42:12.331Z,0.00
2018-03-21T00:43:12.316Z,0.00
2018-03-21T00:44:12.312Z,0.00
2018-03-21T00:45:20.004Z,0.00
2018-03-21T00:47:05.721Z,0.00
2018-03-21T00:48:05.682Z,0.00
2018-03-21T00:49:05.691Z,0.00
2018-03-21T00:50:05.665Z,0.00
2018-03-21T00:51:05.700Z,0.00
2018-03-21T00:52:05.638Z,0.00
2018-03-21T00:53:05.626Z,0.00
2018-03-21T00:54:05.614Z,0.00
2018-03-21T00:55:05.604Z,0.00
2018-03-21T00:56:05.589Z,0.00
2018-03-21T00:57:05.636Z,0.00
2018-03-21T00:58:05.576Z,0.00
2018-03-21T00:59:05.561Z,0.00
2018-03-21T01:00:05.563Z,0.00
2018-03-21T01:01:05.548Z,0.00
2018-03-21T01:02:05.518Z,0.00
2018-03-21T01:03:05.513Z,0.00
2018-03-21T01:04:05.530Z,0.00
2018-03-21T01:05:05.503Z,0.00
2018-03-21T01:06:05.481Z,0.00
2018-03-21T01:07:05.460Z,0.00
2018-03-21T01:08:05.451Z,0.00
2018-03-21T01:09:05.448Z,0.00
2018-03-21T01:10:05.429Z,0.00
2018-03-21T01:11:05.436Z,0.00
2018-03-21T01:12:05.411Z,0.00
2018-03-21T01:13:05.390Z,0.00
2018-03-21T01:14:05.380Z,0.00
2018-03-21T01:15:05.369Z,0.00
2018-03-21T01:16:05.367Z,0.00
2018-03-21T01:17:05.363Z,0.00
2018-03-21T01:18:05.332Z,0.00
2018-03-21T01:19:05.326Z,0.00
2018-03-21T01:20:05.314Z,0.00
2018-03-21T01:21:05.305Z,0.00
2018-03-21T01:22:05.313Z,0.00
2018-03-21T01:23:05.280Z,0.00
2018-03-21T01:24:05.259Z,0.00
2018-03-21T01:25:05.274Z,0.00
2018-03-21T01:26:05.235Z,0.00
2018-03-21T01:27:05.239Z,0.00
2018-03-21T01:28:05.218Z,0.00
2018-03-21T01:29:05.203Z,0.00
2018-03-21T01:30:05.190Z,0.00
2018-03-21T01:31:05.192Z,0.00
2018-03-21T01:32:05.173Z,0.00
2018-03-21T01:33:05.181Z,0.00
2018-03-21T01:34:05.176Z,0.00
2018-03-21T01:35:05.125Z,0.00
2018-03-21T01:36:05.124Z,0.00
2018-03-21T01:37:05.105Z,0.00
2018-03-21T01:38:05.104Z,0.00
2018-03-21T01:39:05.107Z,0.00
2018-03-21T01:40:05.066Z,0.00
2018-03-21T01:41:13.714Z,0.00
2018-03-21T01:42:58.487Z,0.00
2018-03-21T01:43:58.432Z,0.00
2018-03-21T01:44:58.424Z,0.00
2018-03-21T01:45:58.457Z,0.00
2018-03-21T01:46:58.396Z,0.00
2018-03-21T01:47:58.383Z,0.00
2018-03-21T01:48:58.367Z,0.00
2018-03-21T01:49:58.355Z,0.00
2018-03-21T01:50:58.345Z,0.00
2018-03-21T01:51:58.333Z,0.00
2018-03-21T01:53:05.538Z,0.00
2018-03-21T01:54:51.749Z,0.00
2018-03-21T01:57:12.791Z,0.00
2018-03-21T01:58:12.760Z,0.00
2018-03-21T01:59:12.771Z,0.00
2018-03-21T02:00:12.733Z,0.00
2018-03-21T02:01:22.261Z,0.00
2018-03-21T02:03:06.127Z,0.00
2018-03-21T02:04:06.076Z,0.00
2018-03-21T02:05:06.071Z,0.00
2018-03-21T02:06:06.060Z,0.00
2018-03-21T02:07:06.095Z,0.00
2018-03-21T02:08:06.073Z,0.00
2018-03-21T02:09:06.020Z,0.00
2018-03-21T02:10:06.033Z,0.00
2018-03-21T02:11:06.058Z,0.00
2018-03-21T02:12:05.989Z,0.00
2018-03-21T02:13:05.969Z,0.00
2018-03-21T02:14:05.970Z,0.00
2018-03-21T02:15:05.946Z,0.00
2018-03-21T02:16:05.966Z,0.00
2018-03-21T02:17:05.941Z,0.00
2018-03-21T02:18:05.911Z,0.00
2018-03-21T02:19:05.895Z,0.00
2018-03-21T02:20:05.899Z,0.00
2018-03-21T02:21:05.901Z,0.00
2018-03-21T02:22:05.862Z,0.00
2018-03-21T02:23:05.845Z,0.00
2018-03-21T02:24:05.839Z,0.00
2018-03-21T02:25:05.834Z,0.00
2018-03-21T02:26:05.812Z,0.00
2018-03-21T02:27:05.820Z,0.00
2018-03-21T02:28:05.799Z,0.00
2018-03-21T02:29:05.769Z,0.00
2018-03-21T02:30:05.777Z,0.00
2018-03-21T02:31:05.774Z,0.00
2018-03-21T02:32:05.750Z,0.00
2018-03-21T02:33:05.763Z,0.00
2018-03-21T02:34:05.722Z,0.00
2018-03-21T02:35:05.712Z,0.00
2018-03-21T02:36:05.714Z,0.00
2018-03-21T02:37:05.677Z,0.00
2018-03-21T02:38:05.792Z,0.00
2018-03-21T02:39:05.653Z,0.00
2018-03-21T02:40:05.641Z,0.00
2018-03-21T02:41:05.652Z,0.00
2018-03-21T02:42:05.620Z,0.00
2018-03-21T02:43:05.616Z,0.00
2018-03-21T02:44:05.592Z,0.00
2018-03-21T02:45:05.578Z,0.00
2018-03-21T02:46:05.575Z,0.00
2018-03-21T02:47:05.554Z,0.00
2018-03-21T02:48:05.542Z,0.00
2018-03-21T02:49:05.530Z,0.00
2018-03-21T02:50:05.517Z,0.00
2018-03-21T02:51:05.520Z,0.00
2018-03-21T02:52:05.498Z,0.00
2018-03-21T02:53:05.484Z,0.00
2018-03-21T02:54:05.491Z,0.00
2018-03-21T02:55:05.454Z,0.00
2018-03-21T02:56:05.445Z,0.00
2018-03-21T02:57:05.430Z,0.00
2018-03-21T02:58:05.449Z,0.00
2018-03-21T02:59:05.421Z,0.00
2018-03-21T03:00:05.399Z,0.00
2018-03-21T03:01:05.402Z,0.00
2018-03-21T03:02:05.436Z,0.00
2018-03-21T03:03:05.362Z,0.00
2018-03-21T03:04:05.361Z,0.00
2018-03-21T03:05:05.339Z,0.00
2018-03-21T03:06:05.324Z,0.00
2018-03-21T03:07:05.309Z,0.00
2018-03-21T03:08:05.301Z,0.00
2018-03-21T03:09:05.288Z,0.00
2018-03-21T03:10:05.276Z,0.00
2018-03-21T03:11:05.258Z,0.00
2018-03-21T03:12:05.242Z,0.00
2018-03-21T03:13:05.240Z,0.00
2018-03-21T03:28:02.734Z,0.00
2018-03-21T03:29:02.696Z,0.00
2018-03-21T03:30:02.690Z,0.00
2018-03-21T03:31:02.694Z,0.00
2018-03-21T03:32:02.692Z,0.00
2018-03-21T03:33:02.612Z,0.00
2018-03-21T03:34:02.606Z,0.00
2018-03-21T03:35:02.593Z,0.00
2018-03-21T03:36:02.585Z,0.00
2018-03-21T03:37:02.556Z,0.00
2018-03-21T03:38:02.550Z,0.00
2018-03-21T03:39:02.555Z,0.00
2018-03-21T03:40:02.522Z,0.00
2018-03-21T03:41:02.497Z,0.00
2018-03-21T03:42:02.489Z,0.00
2018-03-21T03:43:02.482Z,0.00
2018-03-21T03:44:02.463Z,0.00
2018-03-21T03:45:02.454Z,0.00
2018-03-21T03:46:02.425Z,0.00
2018-03-21T03:47:02.467Z,0.00
2018-03-21T03:48:02.404Z,0.00
2018-03-21T03:49:02.401Z,0.00
2018-03-21T03:50:02.394Z,0.00
2018-03-21T03:51:02.421Z,0.00
2018-03-21T03:52:02.365Z,0.00
2018-03-21T03:53:02.352Z,0.00
2018-03-21T03:54:02.373Z,0.00
2018-03-21T03:55:02.323Z,0.00
2018-03-21T03:56:02.304Z,0.00
2018-03-21T03:57:02.291Z,0.00
2018-03-21T03:58:02.290Z,0.00
2018-03-21T03:59:02.270Z,0.00
2018-03-21T04:00:02.247Z,0.00
2018-03-21T04:01:02.258Z,0.00
2018-03-21T04:02:02.221Z,0.00
2018-03-21T04:03:02.222Z,0.00
2018-03-21T04:04:02.198Z,0.00
2018-03-21T04:05:02.194Z,0.00
2018-03-21T04:06:02.171Z,0.00
2018-03-21T04:08:24.216Z,0.00
2018-03-21T04:09:24.162Z,0.00
2018-03-21T04:10:24.180Z,0.00
2018-03-21T04:11:24.222Z,0.00
2018-03-21T04:12:24.132Z,0.00
2018-03-21T04:13:24.134Z,0.00
2018-03-21T04:14:24.099Z,0.00
2018-03-21T04:15:24.098Z,0.00
2018-03-21T04:16:24.070Z,0.00
2018-03-21T04:17:24.061Z,0.00
2018-03-21T04:18:24.053Z,0.00
2018-03-21T04:19:24.036Z,0.00
2018-03-21T04:20:24.042Z,0.00
2018-03-21T04:21:24.009Z,0.00
2018-03-21T04:22:23.995Z,0.00
2018-03-21T04:23:23.998Z,0.00
2018-03-21T04:24:23.969Z,0.00
2018-03-21T04:25:23.962Z,0.00
2018-03-21T04:26:33.689Z,0.00
2018-03-21T04:28:17.329Z,0.00
2018-03-21T04:29:17.324Z,0.00
2018-03-21T04:30:17.297Z,0.00
2018-03-21T04:31:17.294Z,0.00
2018-03-21T04:32:17.280Z,0.00
2018-03-21T04:33:17.255Z,0.00
2018-03-21T04:34:17.236Z,0.00
2018-03-21T04:35:17.224Z,0.00
2018-03-21T04:36:17.218Z,0.00
2018-03-21T04:37:17.207Z,0.00
2018-03-21T04:38:17.183Z,0.00
2018-03-21T04:39:17.184Z,0.00
2018-03-21T04:40:17.164Z,0.00
2018-03-21T04:41:17.151Z,0.00
2018-03-21T04:42:17.150Z,0.00
2018-03-21T04:43:17.124Z,0.00
2018-03-21T04:44:17.121Z,0.00
2018-03-21T04:45:17.098Z,0.00
2018-03-21T04:46:17.105Z,0.00
2018-03-21T04:47:17.071Z,0.00
2018-03-21T04:48:17.064Z,0.00
2018-03-21T04:49:17.059Z,0.00
2018-03-21T04:50:17.039Z,0.00
2018-03-21T04:51:17.044Z,0.00
2018-03-21T04:52:17.012Z,0.00
2018-03-21T04:53:16.986Z,0.00
2018-03-21T04:54:17.014Z,0.00
2018-03-21T04:55:16.967Z,4.00
2018-03-21T04:56:16.948Z,0.00
2018-03-21T04:57:16.944Z,0.00
2018-03-21T04:58:16.927Z,4.00
2018-03-21T04:59:16.916Z,4.00
2018-03-21T05:00:16.918Z,0.00
2018-03-21T05:01:16.886Z,4.00
2018-03-21T05:02:16.872Z,4.00
2018-03-21T05:03:16.857Z,4.00
2018-03-21T05:04:16.897Z,4.00
2018-03-21T05:05:16.853Z,8.00
2018-03-21T05:06:16.818Z,8.00
2018-03-21T05:07:16.816Z,8.00
2018-03-21T05:08:16.803Z,12.00
2018-03-21T05:09:16.789Z,12.00
2018-03-21T05:10:16.789Z,12.00
2018-03-21T05:11:16.751Z,20.00
2018-03-21T05:12:16.742Z,20.00
2018-03-21T05:13:16.723Z,24.00
2018-03-21T05:14:16.711Z,28.00
2018-03-21T05:15:16.723Z,36.00
2018-03-21T05:16:16.692Z,40.00
2018-03-21T05:17:16.673Z,44.00
2018-03-21T05:18:16.675Z,52.00
2018-03-21T05:19:16.651Z,56.00
2018-03-21T05:20:25.362Z,64.00
2018-03-21T05:22:10.037Z,84.00
2018-03-21T05:23:09.993Z,88.00
2018-03-21T05:24:09.976Z,100.00
2018-03-21T05:25:09.962Z,112.00
2018-03-21T05:26:09.946Z,124.00
2018-03-21T05:27:09.949Z,136.00
2018-03-21T05:28:09.924Z,148.00
2018-03-21T05:29:09.919Z,164.00
2018-03-21T05:30:09.901Z,176.00
2018-03-21T05:31:10.013Z,196.00
2018-03-21T05:32:09.871Z,212.00
2018-03-21T05:33:09.855Z,228.00
2018-03-21T05:34:09.848Z,248.00
2018-03-21T05:35:09.832Z,268.00
2018-03-21T05:36:09.819Z,292.00
2018-03-21T05:37:09.804Z,320.00
2018-03-21T05:38:09.793Z,340.00
2018-03-21T05:39:09.781Z,368.00
2018-03-21T05:40:09.766Z,396.00
2018-03-21T05:41:09.755Z,424.00
2018-03-21T05:42:09.737Z,456.00
2018-03-21T05:43:09.731Z,488.00
2018-03-21T05:44:09.712Z,528.00
2018-03-21T05:45:09.697Z,564.00
2018-03-21T05:46:09.690Z,604.00
2018-03-21T05:47:09.672Z,632.00
2018-03-21T05:48:09.708Z,668.00
2018-03-21T05:49:09.646Z,704.00
2018-03-21T05:50:09.631Z,740.00
2018-03-21T05:51:09.625Z,780.00
2018-03-21T05:52:09.607Z,816.00
2018-03-21T05:53:09.606Z,856.00
2018-03-21T05:54:09.600Z,896.00
2018-03-21T05:55:09.568Z,932.00
2018-03-21T05:56:09.555Z,968.00
2018-03-21T05:57:09.539Z,1008.00
2018-03-21T05:58:09.530Z,1044.00
2018-03-21T05:59:09.544Z,1080.00
2018-03-21T06:00:09.504Z,1120.00
2018-03-21T06:01:17.225Z,1156.00
2018-03-21T06:03:12.988Z,1200.00
2018-03-21T06:04:12.795Z,1232.00
2018-03-21T06:05:57.221Z,1288.00
2018-03-21T06:06:57.191Z,1316.00
2018-03-21T06:07:57.188Z,1336.00
2018-03-21T06:08:57.169Z,1364.00
2018-03-21T06:09:57.160Z,1388.00
2018-03-21T06:10:57.176Z,1404.00
2018-03-21T06:11:57.118Z,1436.00
2018-03-21T06:12:57.104Z,1460.00
2018-03-21T06:13:57.094Z,1496.00
2018-03-21T06:14:57.095Z,1512.00
2018-03-21T06:15:57.081Z,1528.00
2018-03-21T06:16:57.063Z,1556.00
2018-03-21T06:17:57.068Z,1576.00
2018-03-21T06:18:57.032Z,1604.00
2018-03-21T06:19:57.015Z,1608.00
2018-03-21T06:20:57.007Z,1632.00
2018-03-21T06:21:56.993Z,1652.00
2018-03-21T06:22:56.982Z,1672.00
2018-03-21T06:23:57.006Z,1680.00
2018-03-21T06:24:56.953Z,1704.00
2018-03-21T06:25:56.957Z,1704.00
2018-03-21T06:26:56.927Z,1740.00
2018-03-21T06:27:56.916Z,1752.00
2018-03-21T06:28:56.899Z,1776.00
2018-03-21T06:29:56.894Z,1796.00
2018-03-21T06:30:56.895Z,1816.00
2018-03-21T06:31:56.869Z,1844.00
2018-03-21T06:32:56.863Z,1860.00
2018-03-21T06:33:56.852Z,1876.00
2018-03-21T06:34:56.825Z,1892.00
2018-03-21T06:35:56.829Z,1912.00
2018-03-21T06:36:56.799Z,1924.00
2018-03-21T06:37:56.845Z,1936.00
2018-03-21T06:38:56.781Z,1944.00
2018-03-21T06:39:56.758Z,1964.00
2018-03-21T06:40:56.754Z,1968.00
2018-03-21T06:41:56.743Z,1988.00
2018-03-21T06:42:56.752Z,1988.00
2018-03-21T06:43:56.720Z,2000.00
2018-03-21T06:44:56.705Z,1996.00
2018-03-21T06:45:56.692Z,1988.00
2018-03-21T06:46:56.677Z,1996.00
2018-03-21T06:47:56.699Z,2004.00
2018-03-21T06:48:56.676Z,2004.00
2018-03-21T06:49:56.640Z,1904.00
2018-03-21T06:50:56.628Z,2000.00
2018-03-21T06:51:56.617Z,2000.00
2018-03-21T06:52:56.611Z,2188.00
2018-03-21T06:53:56.618Z,2188.00
2018-03-21T06:54:56.600Z,2184.00
2018-03-21T06:55:56.567Z,2172.00
2018-03-21T06:56:56.567Z,2172.00
2018-03-21T06:57:56.542Z,2168.00
2018-03-21T06:58:56.570Z,2180.00
2018-03-21T07:01:18.688Z,2176.00
2018-03-21T07:02:18.516Z,2176.00
2018-03-21T07:03:18.532Z,2180.00
2018-03-21T07:04:18.520Z,2168.00
2018-03-21T07:05:18.649Z,2152.00
2018-03-21T07:06:27.401Z,2148.00
2018-03-21T07:08:12.017Z,2156.00
2018-03-21T07:09:11.875Z,2160.00
2018-03-21T07:11:05.456Z,2156.00
2018-03-21T07:12:05.247Z,2156.00
2018-03-21T07:13:05.239Z,2148.00
2018-03-21T07:14:05.209Z,2136.00
2018-03-21T07:15:05.185Z,2128.00
2018-03-21T07:16:05.175Z,2128.00
2018-03-21T07:17:05.199Z,2132.00
2018-03-21T07:18:05.149Z,2136.00
2018-03-21T07:19:05.153Z,2136.00
2018-03-21T07:20:05.126Z,2132.00
2018-03-21T07:21:05.128Z,2128.00
2018-03-21T07:22:05.119Z,2128.00
2018-03-21T07:23:05.185Z,1800.00
2018-03-21T07:24:05.101Z,1804.00
2018-03-21T07:25:05.073Z,1776.00
2018-03-21T07:26:05.058Z,1820.00
2018-03-21T07:27:05.065Z,1804.00
2018-03-21T07:28:05.067Z,1796.00
2018-03-21T07:29:05.054Z,1808.00
2018-03-21T07:30:05.022Z,1820.00
2018-03-21T07:31:05.008Z,1804.00
2018-03-21T07:32:05.022Z,1812.00
2018-03-21T07:33:04.992Z,1808.00
2018-03-21T07:34:14.784Z,1796.00
2018-03-21T07:35:58.476Z,1804.00
2018-03-21T07:36:58.357Z,1780.00
2018-03-21T07:37:58.358Z,1780.00
2018-03-21T07:38:58.377Z,1768.00
2018-03-21T07:39:58.367Z,1740.00
2018-03-21T07:40:58.733Z,1764.00
2018-03-21T07:41:58.306Z,1764.00
2018-03-21T07:42:58.289Z,1732.00
2018-03-21T07:43:58.320Z,1740.00
2018-03-21T07:44:58.303Z,1740.00
2018-03-21T07:45:58.340Z,1768.00
2018-03-21T07:47:07.155Z,1764.00
2018-03-21T07:48:51.685Z,1756.00
2018-03-21T07:49:51.675Z,1740.00
2018-03-21T07:50:51.596Z,1724.00
2018-03-21T07:51:51.691Z,1732.00
2018-03-21T07:52:51.633Z,1732.00
2018-03-21T07:53:52.301Z,1688.00
2018-03-21T07:54:51.580Z,1712.00
2018-03-21T07:55:51.618Z,1708.00
2018-03-21T07:56:51.524Z,1696.00
2018-03-21T07:57:51.529Z,1700.00
2018-03-21T07:58:51.507Z,1652.00
2018-03-21T07:59:51.488Z,1712.00
2018-03-21T08:00:51.475Z,1692.00
2018-03-21T08:01:51.472Z,1672.00
2018-03-21T08:02:51.474Z,1668.00
2018-03-21T08:03:51.496Z,1656.00
2018-03-21T08:04:51.455Z,1692.00
2018-03-21T08:05:51.433Z,1680.00
2018-03-21T08:06:51.398Z,1680.00
2018-03-21T08:07:51.402Z,1672.00
2018-03-21T08:08:51.396Z,1664.00
2018-03-21T08:09:51.403Z,1668.00
2018-03-21T08:10:51.420Z,1664.00
2018-03-21T08:11:51.353Z,1744.00
2018-03-21T08:14:45.196Z,1692.00
2018-03-21T08:15:44.840Z,1644.00
2018-03-21T08:16:44.787Z,1648.00
2018-03-21T08:17:44.898Z,1604.00
2018-03-21T08:18:44.672Z,1632.00
2018-03-21T08:19:44.715Z,1704.00
2018-03-21T08:20:44.702Z,1604.00
2018-03-21T08:21:44.649Z,1656.00
2018-03-21T08:22:53.353Z,1660.00
2018-03-21T08:24:38.045Z,1516.00
2018-03-21T08:25:38.004Z,1664.00
2018-03-21T08:26:38.016Z,1640.00
2018-03-21T08:27:38.177Z,1640.00
2018-03-21T08:28:38.000Z,1628.00
2018-03-21T08:29:37.950Z,1608.00
2018-03-21T08:30:37.941Z,1584.00
2018-03-21T08:31:37.937Z,1608.00
2018-03-21T08:32:37.927Z,1608.00
2018-03-21T08:33:37.904Z,1604.00
2018-03-21T08:34:37.907Z,1400.00
2018-03-21T08:35:37.880Z,1440.00
2018-03-21T08:36:37.864Z,1600.00
2018-03-21T08:37:37.858Z,1524.00
2018-03-21T08:38:37.843Z,1304.00
2018-03-21T08:39:46.770Z,1568.00
2018-03-21T08:41:40.847Z,1552.00
2018-03-21T08:42:39.962Z,1544.00
2018-03-21T08:44:24.594Z,1536.00
2018-03-21T08:45:24.597Z,1376.00
2018-03-21T08:46:24.551Z,1492.00
2018-03-21T08:47:24.866Z,1544.00
2018-03-21T08:48:24.514Z,1556.00
2018-03-21T08:49:24.502Z,1528.00
2018-03-21T08:50:24.503Z,1448.00
2018-03-21T08:51:24.471Z,1548.00
2018-03-21T08:52:24.469Z,1496.00
2018-03-21T08:53:24.518Z,1544.00
2018-03-21T08:54:24.490Z,1508.00
2018-03-21T08:55:24.434Z,1512.00
2018-03-21T08:56:24.425Z,1492.00
2018-03-21T08:57:24.540Z,1512.00
2018-03-21T08:58:24.427Z,1396.00
2018-03-21T08:59:33.435Z,1500.00
2018-03-21T09:01:19.297Z,1460.00
2018-03-21T09:02:18.955Z,1464.00
2018-03-21T09:03:19.031Z,1464.00
2018-03-21T09:04:19.518Z,1452.00
2018-03-21T09:05:18.918Z,1396.00
2018-03-21T09:06:18.883Z,1432.00
2018-03-21T09:07:18.930Z,1456.00
2018-03-21T09:08:18.865Z,1380.00
2018-03-21T09:09:28.686Z,1400.00
2018-03-21T09:11:12.710Z,1420.00
2018-03-21T09:12:12.239Z,1432.00
2018-03-21T09:13:12.265Z,1400.00
2018-03-21T09:14:12.621Z,1432.00
2018-03-21T09:15:21.268Z,1376.00
2018-03-21T09:17:15.023Z,1348.00
2018-03-21T09:19:28.022Z,1328.00
2018-03-21T09:20:27.904Z,1452.00
2018-03-21T09:21:27.874Z,1404.00
2018-03-21T09:22:27.946Z,1416.00
2018-03-21T09:23:27.590Z,1416.00
2018-03-21T09:24:27.600Z,1404.00
2018-03-21T09:25:27.549Z,1404.00
2018-03-21T09:26:27.588Z,1352.00
2018-03-21T09:27:27.551Z,1400.00
2018-03-21T09:28:27.562Z,1396.00
2018-03-21T09:29:27.575Z,1428.00
2018-03-21T09:30:27.498Z,1396.00
2018-03-21T09:31:27.509Z,1360.00
2018-03-21T09:32:27.543Z,1432.00
2018-03-21T09:33:27.501Z,1460.00
2018-03-21T09:34:36.497Z,1416.00
2018-03-21T09:36:20.922Z,1312.00
2018-03-21T09:37:20.890Z,1336.00
2018-03-21T09:38:20.791Z,1460.00
2018-03-21T09:39:20.865Z,1424.00
2018-03-21T09:41:42.814Z,1408.00
2018-03-21T09:44:04.847Z,1292.00
2018-03-21T09:45:04.897Z,1444.00
2018-03-21T09:46:04.937Z,1340.00
2018-03-21T09:47:04.815Z,1676.00
2018-03-21T09:48:04.808Z,1512.00
2018-03-21T09:49:04.804Z,1752.00
2018-03-21T09:50:04.798Z,1872.00
2018-03-21T09:51:04.777Z,1940.00
2018-03-21T09:52:04.851Z,1928.00
2018-03-21T09:53:04.751Z,1996.00
2018-03-21T09:54:04.740Z,2028.00
2018-03-21T09:55:04.733Z,2052.00
2018-03-21T09:56:04.722Z,2024.00
2018-03-21T09:57:04.726Z,2164.00
2018-03-21T09:58:04.716Z,1892.00
2018-03-21T09:59:04.692Z,2148.00
2018-03-21T10:00:04.682Z,2080.00
2018-03-21T10:01:04.712Z,2088.00
2018-03-21T10:02:04.660Z,2076.00
2018-03-21T10:03:04.667Z,1904.00
2018-03-21T10:04:04.677Z,1964.00
2018-03-21T10:05:04.641Z,2016.00
2018-03-21T10:06:04.671Z,1892.00
2018-03-21T10:07:04.652Z,2020.00
2018-03-21T10:08:04.658Z,1928.00
2018-03-21T10:09:04.635Z,1964.00
2018-03-21T10:10:04.665Z,1764.00
2018-03-21T10:11:04.626Z,1908.00
2018-03-21T10:12:04.752Z,1764.00
2018-03-21T10:13:04.549Z,1756.00
2018-03-21T10:14:04.553Z,1644.00
2018-03-21T10:15:04.546Z,1620.00
2018-03-21T10:16:04.556Z,1752.00
2018-03-21T10:17:04.512Z,1776.00
2018-03-21T10:18:04.509Z,1664.00
2018-03-21T10:19:04.497Z,1752.00
2018-03-21T10:20:04.484Z,1844.00
2018-03-21T10:21:04.482Z,1760.00
2018-03-21T10:22:04.485Z,1800.00
2018-03-21T10:23:04.458Z,1852.00
2018-03-21T10:24:04.484Z,1816.00
2018-03-21T10:25:04.437Z,1808.00
2018-03-21T10:26:04.427Z,1672.00
2018-03-21T10:27:04.426Z,1732.00
2018-03-21T10:28:04.421Z,1280.00
2018-03-21T10:29:04.398Z,1576.00
2018-03-21T10:30:04.396Z,1540.00
2018-03-21T10:31:04.381Z,1624.00
2018-03-21T10:32:04.369Z,1620.00
2018-03-21T10:33:04.371Z,1792.00
2018-03-21T10:34:04.389Z,1772.00
2018-03-21T10:35:04.361Z,1800.00
2018-03-21T10:36:04.368Z,1632.00
2018-03-21T10:37:04.321Z,1624.00
2018-03-21T10:38:04.320Z,1800.00
2018-03-21T10:39:04.310Z,1764.00
2018-03-21T10:40:04.309Z,1784.00
2018-03-21T10:41:04.286Z,1720.00
2018-03-21T10:42:04.321Z,1688.00
2018-03-21T10:43:04.279Z,1616.00
2018-03-21T10:44:04.257Z,1596.00
2018-03-21T10:45:04.287Z,1604.00
2018-03-21T10:46:04.258Z,1572.00
2018-03-21T10:47:04.253Z,1564.00
2018-03-21T10:48:04.253Z,1576.00
2018-03-21T10:49:04.210Z,1352.00
2018-03-21T10:50:04.202Z,1308.00
2018-03-21T10:51:04.190Z,1476.00
2018-03-21T10:52:04.210Z,1484.00
2018-03-21T10:53:04.185Z,1456.00
2018-03-21T10:54:04.183Z,1528.00
2018-03-21T10:55:04.179Z,1296.00
2018-03-21T10:56:04.147Z,1416.00
2018-03-21T10:57:04.140Z,1492.00
2018-03-21T10:58:04.145Z,1428.00
2018-03-21T10:59:04.196Z,1312.00
2018-03-21T11:00:04.152Z,1468.00
2018-03-21T11:01:04.113Z,1360.00
2018-03-21T11:02:04.125Z,1460.00
2018-03-21T11:03:04.086Z,1432.00
2018-03-21T11:04:04.074Z,1440.00
2018-03-21T11:05:04.074Z,1456.00
2018-03-21T11:06:04.084Z,1428.00
2018-03-21T11:07:04.060Z,1428.00
2018-03-21T11:08:04.065Z,1436.00
2018-03-21T11:09:04.027Z,1420.00
2018-03-21T11:10:04.016Z,1332.00
2018-03-21T11:11:04.020Z,1404.00
2018-03-21T11:12:04.002Z,1400.00
2018-03-21T11:13:04.004Z,1416.00
2018-03-21T11:14:04.002Z,1444.00
2018-03-21T11:15:03.975Z,1416.00
2018-03-21T11:16:03.961Z,1336.00
2018-03-21T11:17:11.170Z,1404.00
2018-03-21T11:18:57.355Z,1368.00
2018-03-21T11:21:19.408Z,1396.00
2018-03-21T11:22:19.349Z,1476.00
2018-03-21T11:23:19.358Z,1676.00
2018-03-21T11:24:19.358Z,1484.00
2018-03-21T11:25:19.318Z,1528.00
2018-03-21T11:26:19.325Z,1412.00
2018-03-21T11:27:19.342Z,1468.00
2018-03-21T11:28:19.292Z,1432.00
2018-03-21T11:29:19.287Z,1424.00
2018-03-21T11:30:19.271Z,1400.00
2018-03-21T11:31:19.285Z,1400.00
2018-03-21T11:32:19.276Z,1256.00
2018-03-21T11:33:19.252Z,1356.00
2018-03-21T11:34:19.242Z,1316.00
2018-03-21T11:35:19.228Z,1268.00
2018-03-21T11:36:19.217Z,1296.00
2018-03-21T11:37:19.245Z,1304.00
2018-03-21T11:38:19.204Z,1252.00
2018-03-21T11:39:19.206Z,1280.00
2018-03-21T11:40:19.193Z,1292.00
2018-03-21T11:41:19.190Z,1248.00
2018-03-21T11:42:19.162Z,1212.00
2018-03-21T11:43:19.172Z,1268.00
2018-03-21T11:44:19.157Z,1272.00
2018-03-21T11:45:19.139Z,1080.00
2018-03-21T11:46:19.134Z,1116.00
2018-03-21T11:47:19.149Z,1240.00
2018-03-21T11:48:19.131Z,1208.00
2018-03-21T11:49:19.103Z,1216.00
2018-03-21T11:50:19.096Z,1236.00
2018-03-21T11:51:19.085Z,1080.00
2018-03-21T11:52:19.086Z,1184.00
2018-03-21T11:53:19.064Z,1220.00
2018-03-21T11:54:19.071Z,1052.00
2018-03-21T11:55:19.047Z,1240.00
2018-03-21T11:56:19.043Z,1168.00
2018-03-21T11:57:19.039Z,1160.00
2018-03-21T11:58:19.030Z,1208.00
2018-03-21T11:59:19.029Z,1144.00
2018-03-21T12:00:19.005Z,1208.00
2018-03-21T12:01:19.001Z,1192.00
2018-03-21T12:02:19.076Z,1132.00
2018-03-21T12:03:19.003Z,1088.00
2018-03-21T12:04:19.144Z,1056.00
2018-03-21T12:05:18.964Z,1088.00
2018-03-21T12:06:18.971Z,1036.00
2018-03-21T12:07:18.942Z,996.00
2018-03-21T12:08:19.119Z,1072.00
2018-03-21T12:09:19.077Z,1188.00
2018-03-21T12:10:19.165Z,1168.00
2018-03-21T12:11:18.906Z,1156.00
2018-03-21T12:12:18.919Z,1140.00
2018-03-21T12:13:18.997Z,1140.00
2018-03-21T12:14:18.877Z,1164.00
2018-03-21T12:15:19.233Z,1148.00
2018-03-21T12:16:18.874Z,1140.00
2018-03-21T12:17:18.994Z,1160.00
2018-03-21T12:18:18.858Z,1064.00
2018-03-21T12:19:18.838Z,1204.00
2018-03-21T12:20:18.826Z,1136.00
2018-03-21T12:21:18.831Z,1108.00
2018-03-21T12:22:18.810Z,1120.00
2018-03-21T12:23:18.807Z,1132.00
2018-03-21T12:24:18.850Z,1184.00
2018-03-21T12:25:18.952Z,1192.00
2018-03-21T12:26:18.780Z,1168.00
2018-03-21T12:27:18.824Z,1160.00
2018-03-21T12:28:18.780Z,1164.00
2018-03-21T12:29:18.779Z,1172.00
2018-03-21T12:30:19.089Z,1076.00
2018-03-21T12:31:18.736Z,1132.00
2018-03-21T12:32:18.734Z,1188.00
2018-03-21T12:33:18.717Z,1176.00
2018-03-21T12:34:18.722Z,1184.00
2018-03-21T12:35:18.725Z,1196.00
2018-03-21T12:36:18.705Z,1204.00
2018-03-21T12:37:18.718Z,1220.00
2018-03-21T12:38:18.685Z,1220.00
2018-03-21T12:39:18.695Z,1216.00
2018-03-21T12:40:18.659Z,1192.00
2018-03-21T12:41:18.666Z,1200.00
2018-03-21T12:42:18.658Z,1196.00
2018-03-21T12:43:18.652Z,1192.00
2018-03-21T12:44:18.669Z,1212.00
2018-03-21T12:45:18.617Z,1168.00
2018-03-21T12:46:18.639Z,1216.00
2018-03-21T12:47:18.621Z,1252.00
2018-03-21T12:48:18.592Z,1108.00
2018-03-21T12:49:18.603Z,1232.00
2018-03-21T12:50:18.589Z,1236.00
2018-03-21T12:51:18.610Z,1260.00
2018-03-21T12:52:18.560Z,1240.00
2018-03-21T12:53:18.568Z,1228.00
2018-03-21T12:54:18.570Z,1236.00
2018-03-21T12:55:18.540Z,1220.00
2018-03-21T12:56:18.700Z,1268.00
2018-03-21T12:57:18.554Z,1276.00
2018-03-21T12:58:18.523Z,1288.00
2018-03-21T12:59:18.510Z,1300.00
2018-03-21T13:00:18.509Z,1276.00
2018-03-21T13:01:18.516Z,1320.00
2018-03-21T13:02:18.621Z,1300.00
2018-03-21T13:03:18.699Z,1280.00
2018-03-21T13:04:18.487Z,1260.00
2018-03-21T13:05:18.473Z,1236.00
2018-03-21T13:06:18.464Z,1232.00
2018-03-21T13:07:18.444Z,1252.00
2018-03-21T13:08:18.549Z,1260.00
2018-03-21T13:09:18.451Z,1276.00
2018-03-21T13:10:18.479Z,1312.00
2018-03-21T13:11:18.471Z,1308.00
2018-03-21T13:12:18.413Z,1308.00
2018-03-21T13:13:18.403Z,1300.00
2018-03-21T13:14:18.407Z,1288.00
2018-03-21T13:15:18.402Z,1268.00
2018-03-21T13:16:18.412Z,1264.00
2018-03-21T13:17:18.380Z,1252.00