createdAt,value
2019-03-16T00:00:39.347Z,986.56
2019-03-16T00:01:39.375Z,986.52
2019-03-16T00:02:39.400Z,986.56
2019-03-16T00:03:39.429Z,986.53
2019-03-16T00:04:39.453Z,986.45
2019-03-16T00:05:39.482Z,986.56
2019-03-16T00:06:39.508Z,986.58
2019-03-16T00:07:39.539Z,986.55
2019-03-16T00:08:39.565Z,986.55
2019-03-16T00:09:39.588Z,986.56
2019-03-16T00:10:39.618Z,986.52
2019-03-16T00:11:39.674Z,986.53
2019-03-16T00:12:39.674Z,986.54
2019-03-16T00:13:39.693Z,986.50
2019-03-16T00:14:39.723Z,986.51
2019-03-16T00:15:39.753Z,986.53
2019-03-16T00:16:39.775Z,986.53
2019-03-16T00:17:39.802Z,986.53
2019-03-16T00:18:39.830Z,986.48
2019-03-16T00:19:39.858Z,986.51
2019-03-16T00:20:39.884Z,986.48
2019-03-16T00:21:39.911Z,986.45
2019-03-16T00:22:39.938Z,986.51
2019-03-16T00:23:39.967Z,986.46
2019-03-16T00:24:39.989Z,986.48
2019-03-16T00:25:40.016Z,986.48
2019-03-16T00:26:40.045Z,986.44
2019-03-16T00:27:40.073Z,986.44
2019-03-16T00:28:40.099Z,986.43
2019-03-16T00:29:40.127Z,986.48
2019-03-16T00:30:40.153Z,986.45
2019-03-16T00:31:40.181Z,986.42
2019-03-16T00:32:40.210Z,986.38
2019-03-16T00:33:40.233Z,986.40
2019-03-16T00:34:40.262Z,986.40
2019-03-16T00:35:40.288Z,986.39
2019-03-16T00:36:40.311Z,986.38
2019-03-16T00:37:40.339Z,986.36
2019-03-16T00:38:40.374Z,986.36
2019-03-16T00:39:40.396Z,986.35
2019-03-16T00:40:40.420Z,986.28
2019-03-16T00:41:40.449Z,986.37
2019-03-16T00:42:40.473Z,986.34
2019-03-16T00:43:40.507Z,986.39
2019-03-16T00:44:40.526Z,986.31
2019-03-16T00:45:40.556Z,986.35
2019-03-16T00:46:40.582Z,986.37
2019-03-16T00:47:40.615Z,986.37
2019-03-16T00:48:40.636Z,986.36
2019-03-16T00:49:40.664Z,986.38
2019-03-16T00:50:40.689Z,986.35
2019-03-16T00:51:40.718Z,986.33
2019-03-16T00:52:40.742Z,986.39
2019-03-16T00:53:40.770Z,986.34
2019-03-16T00:54:40.796Z,986.38
2019-03-16T00:55:40.823Z,986.39
2019-03-16T00:56:40.850Z,986.35
2019-03-16T00:57:40.879Z,986.38
2019-03-16T00:58:40.905Z,986.35
2019-03-16T00:59:40.931Z,986.34
2019-03-16T01:00:40.956Z,986.38
2019-03-16T01:01:40.987Z,986.37
2019-03-16T01:02:41.011Z,986.32
2019-03-16T01:03:41.041Z,986.36
2019-03-16T01:04:41.065Z,986.35
2019-03-16T01:05:41.093Z,986.33
2019-03-16T01:06:41.119Z,986.37
2019-03-16T01:07:41.146Z,986.34
2019-03-16T01:08:41.171Z,986.31
2019-03-16T01:09:43.594Z,986.37
2019-03-16T01:10:41.228Z,986.38
2019-03-16T01:11:41.253Z,986.38
2019-03-16T01:12:41.280Z,986.37
2019-03-16T01:13:41.309Z,986.33
2019-03-16T01:14:41.331Z,986.33
2019-03-16T01:15:41.364Z,986.32
2019-03-16T01:16:41.386Z,986.38
2019-03-16T01:17:41.414Z,986.36
2019-03-16T01:18:41.443Z,986.31
2019-03-16T01:19:41.468Z,986.31
2019-03-16T01:20:41.494Z,986.28
2019-03-16T01:21:41.521Z,986.25
2019-03-16T01:22:41.561Z,986.23
2019-03-16T01:23:41.579Z,986.25
2019-03-16T01:24:41.605Z,986.25
2019-03-16T01:25:41.627Z,986.20
2019-03-16T01:26:41.657Z,986.23
2019-03-16T01:27:41.683Z,986.18
2019-03-16T01:28:41.710Z,986.21
2019-03-16T01:29:41.736Z,986.19
2019-03-16T01:30:41.764Z,986.19
2019-03-16T01:31:41.792Z,986.19
2019-03-16T01:32:41.818Z,986.19
2019-03-16T01:33:41.853Z,986.22
2019-03-16T01:34:44.235Z,986.17
2019-03-16T01:35:41.901Z,986.18
2019-03-16T01:36:41.926Z,986.21
2019-03-16T01:37:41.953Z,986.20
2019-03-16T01:38:41.978Z,986.21
2019-03-16T01:39:42.006Z,986.20
2019-03-16T01:40:42.031Z,986.20
2019-03-16T01:41:42.060Z,986.20
2019-03-16T01:42:42.086Z,986.20
2019-03-16T01:43:42.113Z,986.24
2019-03-16T01:44:42.140Z,986.19
2019-03-16T01:45:42.171Z,986.22
2019-03-16T01:46:42.194Z,986.22
2019-03-16T01:47:42.221Z,986.20
2019-03-16T01:48:42.254Z,986.19
2019-03-16T01:49:42.275Z,986.20
2019-03-16T01:50:42.304Z,986.21
2019-03-16T01:51:42.330Z,986.20
2019-03-16T01:52:42.358Z,986.16
2019-03-16T01:53:42.383Z,986.18
2019-03-16T01:54:42.409Z,986.19
2019-03-16T01:55:42.442Z,986.17
2019-03-16T01:56:42.460Z,986.19
2019-03-16T01:57:42.490Z,986.15
2019-03-16T01:58:42.518Z,986.15
2019-03-16T01:59:42.543Z,986.12
2019-03-16T02:00:42.573Z,986.15
2019-03-16T02:01:42.599Z,986.17
2019-03-16T02:02:54.196Z,986.13
2019-03-16T02:03:42.657Z,986.14
2019-03-16T02:04:42.678Z,986.12
2019-03-16T02:05:42.704Z,986.13
2019-03-16T02:06:42.732Z,986.11
2019-03-16T02:07:42.761Z,986.16
2019-03-16T02:08:42.790Z,986.12
2019-03-16T02:09:42.816Z,986.13
2019-03-16T02:10:42.840Z,986.16
2019-03-16T02:11:42.866Z,986.16
2019-03-16T02:12:42.894Z,986.16
2019-03-16T02:13:42.922Z,986.14
2019-03-16T02:14:42.946Z,986.13
2019-03-16T02:15:42.978Z,986.08
2019-03-16T02:16:43.002Z,986.10
2019-03-16T02:17:43.027Z,986.14
2019-03-16T02:18:43.055Z,986.14
2019-03-16T02:19:43.083Z,986.13
2019-03-16T02:20:43.108Z,986.17
2019-03-16T02:21:43.282Z,986.15
2019-03-16T02:22:43.163Z,986.13
2019-03-16T02:23:43.194Z,986.14
2019-03-16T02:24:43.217Z,986.12
2019-03-16T02:25:43.244Z,986.12
2019-03-16T02:26:43.273Z,986.13
2019-03-16T02:27:43.300Z,986.12
2019-03-16T02:28:43.323Z,986.11
2019-03-16T02:29:43.352Z,986.10
2019-03-16T02:30:43.379Z,986.08
2019-03-16T02:31:43.407Z,986.09
2019-03-16T02:32:43.435Z,986.08
2019-03-16T02:33:43.469Z,986.14
2019-03-16T02:34:43.486Z,986.09
2019-03-16T02:35:43.526Z,986.08
2019-03-16T02:36:43.542Z,986.13
2019-03-16T02:37:43.573Z,986.10
2019-03-16T02:38:43.593Z,986.07
2019-03-16T02:39:43.620Z,986.08
2019-03-16T02:40:43.653Z,986.11
2019-03-16T02:41:43.676Z,986.10
2019-03-16T02:42:43.703Z,986.07
2019-03-16T02:43:43.734Z,986.09
2019-03-16T02:44:43.755Z,986.08
2019-03-16T02:45:43.783Z,986.06
2019-03-16T02:46:43.815Z,986.07
2019-03-16T02:47:43.836Z,986.07
2019-03-16T02:48:43.865Z,986.01
2019-03-16T02:49:43.891Z,986.07
2019-03-16T02:50:43.915Z,986.09
2019-03-16T02:51:43.947Z,986.04
2019-03-16T02:52:43.979Z,986.04
2019-03-16T02:53:43.996Z,986.04
2019-03-16T02:54:44.024Z,986.05
2019-03-16T02:55:44.050Z,986.07
2019-03-16T02:56:44.085Z,986.00
2019-03-16T02:57:44.105Z,986.05
2019-03-16T02:58:44.150Z,986.02
2019-03-16T02:59:44.160Z,985.99
2019-03-16T03:00:44.183Z,986.02
2019-03-16T03:01:44.212Z,986.00
2019-03-16T03:02:44.243Z,986.06
2019-03-16T03:03:44.267Z,986.06
2019-03-16T03:04:46.172Z,986.05
2019-03-16T03:05:44.320Z,986.06
2019-03-16T03:06:44.360Z,986.08
2019-03-16T03:07:44.371Z,986.06
2019-03-16T03:08:44.398Z,986.09
2019-03-16T03:09:44.427Z,986.11
2019-03-16T03:10:44.456Z,986.10
2019-03-16T03:11:44.479Z,986.08
2019-03-16T03:12:44.509Z,986.13
2019-03-16T03:13:44.552Z,986.11
2019-03-16T03:14:44.560Z,986.14
2019-03-16T03:15:44.586Z,986.15
2019-03-16T03:16:44.612Z,986.21
2019-03-16T03:17:44.651Z,986.17
2019-03-16T03:18:49.155Z,986.17
2019-03-16T03:19:44.695Z,986.16
2019-03-16T03:20:44.719Z,986.19
2019-03-16T03:21:44.749Z,986.21
2019-03-16T03:22:44.773Z,986.18
2019-03-16T03:23:44.801Z,986.18
2019-03-16T03:24:44.934Z,986.19
2019-03-16T03:25:44.854Z,986.20
2019-03-16T03:26:44.881Z,986.24
2019-03-16T03:27:44.914Z,986.20
2019-03-16T03:28:44.932Z,986.21
2019-03-16T03:29:44.962Z,986.21
2019-03-16T03:30:44.993Z,986.23
2019-03-16T03:31:45.017Z,986.22
2019-03-16T03:32:45.050Z,986.24
2019-03-16T03:34:00.356Z,986.26
2019-03-16T03:34:45.094Z,986.23
2019-03-16T03:35:45.120Z,986.26
2019-03-16T03:36:45.150Z,986.27
2019-03-16T03:37:45.175Z,986.27
2019-03-16T03:38:45.199Z,986.27
2019-03-16T03:39:45.227Z,986.29
2019-03-16T03:40:45.260Z,986.31
2019-03-16T03:41:45.288Z,986.29
2019-03-16T03:42:45.305Z,986.32
2019-03-16T03:43:45.333Z,986.35
2019-03-16T03:44:45.361Z,986.32
2019-03-16T03:45:45.389Z,986.34
2019-03-16T03:46:45.417Z,986.33
2019-03-16T03:47:45.444Z,986.35
2019-03-16T03:48:45.467Z,986.37
2019-03-16T03:49:45.494Z,986.37
2019-03-16T03:50:45.521Z,986.38
2019-03-16T03:51:45.548Z,986.35
2019-03-16T03:52:45.574Z,986.39
2019-03-16T03:53:45.605Z,986.41
2019-03-16T03:54:45.626Z,986.37
2019-03-16T03:55:45.655Z,986.38
2019-03-16T03:56:45.682Z,986.37
2019-03-16T03:57:45.709Z,986.40
2019-03-16T03:58:45.737Z,986.40
2019-03-16T03:59:45.765Z,986.41
2019-03-16T04:00:45.786Z,986.37
2019-03-16T04:01:45.813Z,986.35
2019-03-16T04:02:45.842Z,986.37
2019-03-16T04:03:45.867Z,986.36
2019-03-16T04:04:45.895Z,986.38
2019-03-16T04:05:45.919Z,986.39
2019-03-16T04:06:45.946Z,986.37
2019-03-16T04:07:45.981Z,986.39
2019-03-16T04:08:46.012Z,986.40
2019-03-16T04:09:46.026Z,986.40
2019-03-16T04:10:46.052Z,986.38
2019-03-16T04:11:46.080Z,986.45
2019-03-16T04:12:46.105Z,986.43
2019-03-16T04:13:46.133Z,986.42
2019-03-16T04:14:46.163Z,986.42
2019-03-16T04:15:46.187Z,986.42
2019-03-16T04:16:46.212Z,986.42
2019-03-16T04:17:46.241Z,986.42
2019-03-16T04:18:46.269Z,986.43
2019-03-16T04:19:46.294Z,986.42
2019-03-16T04:20:46.322Z,986.41
2019-03-16T04:21:46.392Z,986.42
2019-03-16T04:22:46.374Z,986.45
2019-03-16T04:23:46.401Z,986.44
2019-03-16T04:24:46.430Z,986.47
2019-03-16T04:25:46.455Z,986.47
2019-03-16T04:26:46.497Z,986.50
2019-03-16T04:27:46.510Z,986.48
2019-03-16T04:28:46.535Z,986.57
2019-03-16T04:29:46.565Z,986.52
2019-03-16T04:30:46.591Z,986.57
2019-03-16T04:31:46.617Z,986.54
2019-03-16T04:32:46.645Z,986.58
2019-03-16T04:33:46.672Z,986.56
2019-03-16T04:34:46.699Z,986.61
2019-03-16T04:35:46.729Z,986.60
2019-03-16T04:36:46.750Z,986.64
2019-03-16T04:37:46.778Z,986.63
2019-03-16T04:38:46.805Z,986.67
2019-03-16T04:39:46.834Z,986.66
2019-03-16T04:40:46.859Z,986.71
2019-03-16T04:41:46.891Z,986.72
2019-03-16T04:42:46.911Z,986.70
2019-03-16T04:43:46.940Z,986.71
2019-03-16T04:44:46.968Z,986.68
2019-03-16T04:45:46.993Z,986.74
2019-03-16T04:46:47.021Z,986.74
2019-03-16T04:47:47.049Z,986.73
2019-03-16T04:48:47.075Z,986.74
2019-03-16T04:49:47.104Z,986.77
2019-03-16T04:50:47.131Z,986.77
2019-03-16T04:51:47.155Z,986.76
2019-03-16T04:52:47.185Z,986.78
2019-03-16T04:53:47.213Z,986.77
2019-03-16T04:54:47.237Z,986.75
2019-03-16T04:55:47.282Z,986.79
2019-03-16T04:56:47.290Z,986.78
2019-03-16T04:57:47.320Z,986.88
2019-03-16T04:58:47.345Z,986.84
2019-03-16T04:59:47.371Z,986.81
2019-03-16T05:00:47.401Z,986.86
2019-03-16T05:01:47.425Z,986.87
2019-03-16T05:02:47.454Z,986.87
2019-03-16T05:03:47.479Z,986.92
2019-03-16T05:04:47.509Z,986.92
2019-03-16T05:05:47.533Z,986.93
2019-03-16T05:06:47.563Z,986.96
2019-03-16T05:07:47.588Z,986.92
2019-03-16T05:08:47.614Z,986.98
2019-03-16T05:09:47.648Z,987.01
2019-03-16T05:10:47.674Z,987.01
2019-03-16T05:11:47.709Z,987.03
2019-03-16T05:12:47.723Z,987.01
2019-03-16T05:13:47.752Z,987.02
2019-03-16T05:14:47.782Z,987.00
2019-03-16T05:15:50.719Z,987.01
2019-03-16T05:16:47.831Z,987.05
2019-03-16T05:17:47.860Z,987.10
2019-03-16T05:18:47.889Z,987.10
2019-03-16T05:19:47.915Z,987.10
2019-03-16T05:20:47.941Z,987.16
2019-03-16T05:21:47.968Z,987.10
2019-03-16T05:22:47.996Z,987.18
2019-03-16T05:23:48.024Z,987.15
2019-03-16T05:24:48.050Z,987.16
2019-03-16T05:25:48.076Z,987.17
2019-03-16T05:26:48.103Z,987.20
2019-03-16T05:27:48.131Z,987.23
2019-03-16T05:28:48.157Z,987.22
2019-03-16T05:29:48.197Z,987.24
2019-03-16T05:30:48.214Z,987.26
2019-03-16T05:31:50.658Z,987.25
2019-03-16T05:32:48.269Z,987.29
2019-03-16T05:33:48.295Z,987.28
2019-03-16T05:34:56.534Z,987.34
2019-03-16T05:35:48.352Z,987.36
2019-03-16T05:36:48.375Z,987.37
2019-03-16T05:37:48.406Z,987.38
2019-03-16T05:38:48.434Z,987.41
2019-03-16T05:39:48.460Z,987.44
2019-03-16T05:40:48.485Z,987.43
2019-03-16T05:41:48.519Z,987.41
2019-03-16T05:42:48.541Z,987.46
2019-03-16T05:43:48.568Z,987.46
2019-03-16T05:44:48.595Z,987.47
2019-03-16T05:45:48.623Z,987.47
2019-03-16T05:46:48.650Z,987.47
2019-03-16T05:47:48.677Z,987.52
2019-03-16T05:48:48.704Z,987.55
2019-03-16T05:49:48.731Z,987.54
2019-03-16T05:50:48.759Z,987.53
2019-03-16T05:51:48.789Z,987.57
2019-03-16T05:52:48.812Z,987.62
2019-03-16T05:53:48.842Z,987.60
2019-03-16T05:54:48.872Z,987.63
2019-03-16T05:55:48.897Z,987.65
2019-03-16T05:56:48.924Z,987.67
2019-03-16T05:57:48.953Z,987.70
2019-03-16T05:58:48.979Z,987.70
2019-03-16T05:59:49.009Z,987.68
2019-03-16T06:00:49.036Z,987.73
2019-03-16T06:01:49.064Z,987.78
2019-03-16T06:02:49.091Z,987.75
2019-03-16T06:03:49.118Z,987.79
2019-03-16T06:04:49.146Z,987.78
2019-03-16T06:05:49.174Z,987.80
2019-03-16T06:06:49.204Z,987.81
2019-03-16T06:07:49.252Z,987.82
2019-03-16T06:08:49.256Z,987.79
2019-03-16T06:09:49.291Z,987.83
2019-03-16T06:10:49.312Z,987.84
2019-03-16T06:11:49.342Z,987.87
2019-03-16T06:12:49.369Z,987.90
2019-03-16T06:13:49.396Z,987.95
2019-03-16T06:14:49.425Z,987.93
2019-03-16T06:15:49.455Z,987.95
2019-03-16T06:16:49.481Z,987.95
2019-03-16T06:17:49.513Z,987.94
2019-03-16T06:18:49.539Z,987.97
2019-03-16T06:19:49.565Z,987.98
2019-03-16T06:20:49.594Z,988.00
2019-03-16T06:21:49.624Z,987.98
2019-03-16T06:22:49.654Z,987.97
2019-03-16T06:23:49.679Z,988.00
2019-03-16T06:24:49.707Z,988.05
2019-03-16T06:25:49.738Z,988.03
2019-03-16T06:26:49.764Z,988.06
2019-03-16T06:27:49.796Z,988.06
2019-03-16T06:28:49.823Z,988.10
2019-03-16T06:29:49.849Z,988.11
2019-03-16T06:30:49.878Z,988.15
2019-03-16T06:31:49.907Z,988.14
2019-03-16T06:32:49.933Z,988.14
2019-03-16T06:33:49.960Z,988.16
2019-03-16T06:34:49.992Z,988.17
2019-03-16T06:35:50.021Z,988.19
2019-03-16T06:36:50.049Z,988.26
2019-03-16T06:37:50.082Z,988.22
2019-03-16T06:38:50.105Z,988.24
2019-03-16T06:39:50.136Z,988.28
2019-03-16T06:40:50.164Z,988.27
2019-03-16T06:41:50.193Z,988.31
2019-03-16T06:42:50.219Z,988.32
2019-03-16T06:43:50.252Z,988.34
2019-03-16T06:44:50.277Z,988.34
2019-03-16T06:45:50.307Z,988.37
2019-03-16T06:46:50.335Z,988.37
2019-03-16T06:47:50.364Z,988.37
2019-03-16T06:48:50.390Z,988.42
2019-03-16T06:49:50.418Z,988.37
2019-03-16T06:50:50.449Z,988.40
2019-03-16T06:51:50.476Z,988.45
2019-03-16T06:52:50.507Z,988.46
2019-03-16T06:53:50.536Z,988.46
2019-03-16T06:54:50.562Z,988.45
2019-03-16T06:55:50.590Z,988.46
2019-03-16T06:56:50.621Z,988.50
2019-03-16T06:57:50.653Z,988.54
2019-03-16T06:58:50.678Z,988.56
2019-03-16T06:59:50.707Z,988.58
2019-03-16T07:00:50.736Z,988.60
2019-03-16T07:01:50.768Z,988.65
2019-03-16T07:02:50.794Z,988.68
2019-03-16T07:03:50.909Z,988.63
2019-03-16T07:04:50.847Z,988.67
2019-03-16T07:05:50.877Z,988.70
2019-03-16T07:06:50.907Z,988.70
2019-03-16T07:07:50.938Z,988.71
2019-03-16T07:08:50.966Z,988.73
2019-03-16T07:09:50.992Z,988.75
2019-03-16T07:10:51.027Z,988.79
2019-03-16T07:11:51.048Z,988.80
2019-03-16T07:12:51.084Z,988.82
2019-03-16T07:13:51.105Z,988.84
2019-03-16T07:14:51.135Z,988.84
2019-03-16T07:15:51.169Z,988.88
2019-03-16T07:17:01.301Z,988.90
2019-03-16T07:17:51.226Z,988.88
2019-03-16T07:18:58.662Z,988.90
2019-03-16T07:19:51.280Z,988.94
2019-03-16T07:20:51.309Z,988.93
2019-03-16T07:21:51.335Z,988.98
2019-03-16T07:22:51.369Z,988.97
2019-03-16T07:23:51.398Z,988.99
2019-03-16T07:24:51.771Z,989.00
2019-03-16T07:25:51.449Z,989.03
2019-03-16T07:26:51.570Z,989.04
2019-03-16T07:27:51.507Z,989.04
2019-03-16T07:28:51.537Z,989.06
2019-03-16T07:29:51.566Z,989.08
2019-03-16T07:30:51.598Z,989.10
2019-03-16T07:31:51.621Z,989.13
2019-03-16T07:32:51.649Z,989.12
2019-03-16T07:33:51.679Z,989.13
2019-03-16T07:34:51.708Z,989.13
2019-03-16T07:35:51.737Z,989.16
2019-03-16T07:36:51.764Z,989.19
2019-03-16T07:37:51.792Z,989.20
2019-03-16T07:38:51.822Z,989.19
2019-03-16T07:39:51.853Z,989.21
2019-03-16T07:40:51.878Z,989.26
2019-03-16T07:41:51.911Z,989.26
2019-03-16T07:42:51.943Z,989.28
2019-03-16T07:43:51.966Z,989.31
2019-03-16T07:44:52.002Z,989.29
2019-03-16T07:45:52.024Z,989.33
2019-03-16T07:46:52.053Z,989.38
2019-03-16T07:47:52.081Z,989.42
2019-03-16T07:48:52.110Z,989.42
2019-03-16T07:49:52.140Z,989.45
2019-03-16T07:50:52.173Z,989.44
2019-03-16T07:51:52.198Z,989.46
2019-03-16T07:52:52.225Z,989.49
2019-03-16T07:53:52.256Z,989.47
2019-03-16T07:54:52.284Z,989.46
2019-03-16T07:55:52.315Z,989.50
2019-03-16T07:56:52.347Z,989.53
2019-03-16T07:57:52.374Z,989.53
2019-03-16T07:58:52.403Z,989.48
2019-03-16T07:59:52.433Z,989.52
2019-03-16T08:00:52.460Z,989.50
2019-03-16T08:01:52.494Z,989.44
2019-03-16T08:02:52.522Z,989.49
2019-03-16T08:03:52.550Z,989.54
2019-03-16T08:04:52.601Z,989.52
2019-03-16T08:05:52.617Z,989.54
2019-03-16T08:06:52.641Z,989.58
2019-03-16T08:07:52.671Z,989.60
2019-03-16T08:08:52.703Z,989.62
2019-03-16T08:09:52.729Z,989.64
2019-03-16T08:10:52.761Z,989.63
2019-03-16T08:11:52.788Z,989.69
2019-03-16T08:12:52.817Z,989.71
2019-03-16T08:13:52.846Z,989.75
2019-03-16T08:14:52.877Z,989.79
2019-03-16T08:15:52.913Z,989.77
2019-03-16T08:16:52.941Z,989.81
2019-03-16T08:17:52.965Z,989.86
2019-03-16T08:18:52.998Z,989.88
2019-03-16T08:19:53.021Z,989.94
2019-03-16T08:20:53.051Z,989.91
2019-03-16T08:21:53.085Z,989.94
2019-03-16T08:22:53.117Z,989.98
2019-03-16T08:23:53.894Z,990.00
2019-03-16T08:24:53.170Z,989.96
2019-03-16T08:25:53.201Z,990.00
2019-03-16T08:26:53.228Z,990.04
2019-03-16T08:27:54.715Z,990.08
2019-03-16T08:28:53.287Z,990.11
2019-03-16T08:29:53.318Z,990.08
2019-03-16T08:30:56.607Z,990.08
2019-03-16T08:31:53.379Z,990.11
2019-03-16T08:32:53.406Z,990.19
2019-03-16T08:33:53.435Z,990.18
2019-03-16T08:34:53.465Z,990.18
2019-03-16T08:35:53.497Z,990.19
2019-03-16T08:36:53.523Z,990.23
2019-03-16T08:37:53.553Z,990.20
2019-03-16T08:38:53.582Z,990.23
2019-03-16T08:39:53.613Z,990.21
2019-03-16T08:40:53.642Z,990.25
2019-03-16T08:41:53.673Z,990.29
2019-03-16T08:42:53.702Z,990.32
2019-03-16T08:43:53.732Z,990.33
2019-03-16T08:44:53.763Z,990.37
2019-03-16T08:45:53.793Z,990.39
2019-03-16T08:46:53.819Z,990.38
2019-03-16T08:47:53.851Z,990.40
2019-03-16T08:48:53.879Z,990.44
2019-03-16T08:49:53.909Z,990.43
2019-03-16T08:50:53.937Z,990.45
2019-03-16T08:51:53.969Z,990.46
2019-03-16T08:52:54.075Z,990.50
2019-03-16T08:53:54.030Z,990.51
2019-03-16T08:54:54.059Z,990.54
2019-03-16T08:55:54.087Z,990.53
2019-03-16T08:56:54.116Z,990.59
2019-03-16T08:58:05.393Z,990.57
2019-03-16T08:58:54.175Z,990.63
2019-03-16T08:59:54.204Z,990.63
2019-03-16T09:00:54.233Z,990.62
2019-03-16T09:01:54.260Z,990.67
2019-03-16T09:02:54.297Z,990.70
2019-03-16T09:03:54.320Z,990.66
2019-03-16T09:04:54.353Z,990.72
2019-03-16T09:05:54.393Z,990.76
2019-03-16T09:06:54.408Z,990.80
2019-03-16T09:07:54.439Z,990.86
2019-03-16T09:08:54.466Z,990.84
2019-03-16T09:09:54.495Z,990.89
2019-03-16T09:10:54.529Z,990.92
2019-03-16T09:11:54.556Z,990.93
2019-03-16T09:12:55.453Z,990.98
2019-03-16T09:13:54.618Z,990.96
2019-03-16T09:14:54.644Z,991.08
2019-03-16T09:15:54.677Z,991.06
2019-03-16T09:16:54.705Z,991.10
2019-03-16T09:17:54.736Z,991.17
2019-03-16T09:18:54.761Z,991.11
2019-03-16T09:19:54.795Z,991.18
2019-03-16T09:20:54.827Z,991.10
2019-03-16T09:21:54.861Z,991.09
2019-03-16T09:22:54.886Z,991.17
2019-03-16T09:23:54.912Z,991.13
2019-03-16T09:24:54.944Z,991.15
2019-03-16T09:25:54.980Z,991.17
2019-03-16T09:26:55.005Z,991.20
2019-03-16T09:27:55.032Z,991.21
2019-03-16T09:29:00.047Z,991.28
2019-03-16T09:29:55.093Z,991.31
2019-03-16T09:30:56.519Z,991.32
2019-03-16T09:31:55.158Z,991.36
2019-03-16T09:32:55.185Z,991.30
2019-03-16T09:33:55.214Z,991.38
2019-03-16T09:34:55.247Z,991.36
2019-03-16T09:35:55.283Z,991.42
2019-03-16T09:36:55.306Z,991.42
2019-03-16T09:37:55.337Z,991.48
2019-03-16T09:38:55.369Z,991.50
2019-03-16T09:39:55.399Z,991.51
2019-03-16T09:40:55.432Z,991.51
2019-03-16T09:41:55.466Z,991.53
2019-03-16T09:42:55.490Z,991.44
2019-03-16T09:43:55.574Z,991.51
2019-03-16T09:44:55.555Z,991.48
2019-03-16T09:45:55.584Z,991.46
2019-03-16T09:46:55.626Z,991.53
2019-03-16T09:47:55.683Z,991.50
2019-03-16T09:48:55.678Z,991.48
2019-03-16T09:49:55.711Z,991.56
2019-03-16T09:50:55.747Z,991.54
2019-03-16T09:51:55.775Z,991.53
2019-03-16T09:52:55.835Z,991.60
2019-03-16T09:53:55.835Z,991.68
2019-03-16T09:54:55.871Z,991.66
2019-03-16T09:55:55.903Z,991.68
2019-03-16T09:57:01.027Z,991.74
2019-03-16T09:57:55.962Z,991.74
2019-03-16T09:58:55.996Z,991.75
2019-03-16T09:59:56.039Z,991.75
2019-03-16T10:00:56.062Z,991.68
2019-03-16T10:01:56.090Z,991.67
2019-03-16T10:02:56.124Z,991.68
2019-03-16T10:03:56.161Z,991.71
2019-03-16T10:04:56.190Z,991.71
2019-03-16T10:05:56.218Z,991.76
2019-03-16T10:06:56.253Z,991.73
2019-03-16T10:07:56.282Z,991.73
2019-03-16T10:08:56.313Z,991.74
2019-03-16T10:09:56.345Z,991.77
2019-03-16T10:10:56.382Z,991.71
2019-03-16T10:11:56.428Z,991.77
2019-03-16T10:12:56.438Z,991.86
2019-03-16T10:13:56.476Z,991.88
2019-03-16T10:14:56.509Z,991.83
2019-03-16T10:15:56.537Z,991.88
2019-03-16T10:16:56.567Z,991.98
2019-03-16T10:17:56.598Z,992.01
2019-03-16T10:18:56.631Z,991.89
2019-03-16T10:19:56.661Z,991.86
2019-03-16T10:20:56.693Z,991.82
2019-03-16T10:21:56.725Z,991.90
2019-03-16T10:22:56.761Z,991.83
2019-03-16T10:23:56.794Z,991.85
2019-03-16T10:24:56.820Z,991.85
2019-03-16T10:25:56.855Z,991.91
2019-03-16T10:26:56.885Z,991.93
2019-03-16T10:27:56.943Z,991.92
2019-03-16T10:28:56.952Z,991.96
2019-03-16T10:29:56.987Z,992.00
2019-03-16T10:30:57.014Z,991.99
2019-03-16T10:31:57.045Z,992.03
2019-03-16T10:32:57.073Z,992.15
2019-03-16T10:33:57.107Z,992.20
2019-03-16T10:34:57.137Z,992.17
2019-03-16T10:35:57.169Z,992.18
2019-03-16T10:36:57.204Z,992.20
2019-03-16T10:37:57.232Z,992.23
2019-03-16T10:38:57.271Z,992.16
2019-03-16T10:39:57.301Z,992.18
2019-03-16T10:40:57.328Z,992.18
2019-03-16T10:41:57.361Z,992.17
2019-03-16T10:42:57.389Z,992.20
2019-03-16T10:43:57.423Z,992.26
2019-03-16T10:44:57.454Z,992.27
2019-03-16T10:45:57.487Z,992.25
2019-03-16T10:46:57.527Z,992.23
2019-03-16T10:47:57.559Z,992.24
2019-03-16T10:48:57.589Z,992.20
2019-03-16T10:49:57.616Z,992.22
2019-03-16T10:50:57.648Z,992.24
2019-03-16T10:51:57.684Z,992.24
2019-03-16T10:52:57.723Z,992.24
2019-03-16T10:53:57.747Z,992.26
2019-03-16T10:54:57.777Z,992.32
2019-03-16T10:55:57.809Z,992.24
2019-03-16T10:56:57.847Z,992.32
2019-03-16T10:57:57.876Z,992.40
2019-03-16T10:58:57.913Z,992.33
2019-03-16T10:59:57.940Z,992.45
2019-03-16T11:00:57.972Z,992.50
2019-03-16T11:01:58.007Z,992.48
2019-03-16T11:02:58.033Z,992.71
2019-03-16T11:03:58.065Z,992.63
2019-03-16T11:04:58.096Z,992.62
2019-03-16T11:05:58.129Z,992.55
2019-03-16T11:06:58.165Z,992.49
2019-03-16T11:07:58.197Z,992.46
2019-03-16T11:08:58.227Z,992.44
2019-03-16T11:09:58.259Z,992.41
2019-03-16T11:10:58.294Z,992.40
2019-03-16T11:11:58.328Z,992.42
2019-03-16T11:12:58.356Z,992.50
2019-03-16T11:13:58.406Z,992.59
2019-03-16T11:14:58.424Z,992.63
2019-03-16T11:15:58.456Z,992.73
2019-03-16T11:16:58.499Z,992.73
2019-03-16T11:17:58.523Z,992.96
2019-03-16T11:18:58.555Z,992.96
2019-03-16T11:19:58.587Z,992.70
2019-03-16T11:20:58.627Z,992.60
2019-03-16T11:21:58.658Z,992.54
2019-03-16T11:22:58.689Z,992.60
2019-03-16T11:23:58.725Z,992.60
2019-03-16T11:24:58.757Z,992.60
2019-03-16T11:25:58.791Z,992.63
2019-03-16T11:26:58.823Z,992.59
2019-03-16T11:27:58.858Z,992.64
2019-03-16T11:29:08.535Z,992.58
2019-03-16T11:29:58.923Z,992.59
2019-03-16T11:30:58.963Z,992.64
2019-03-16T11:31:58.994Z,992.61
2019-03-16T11:32:59.028Z,992.62
2019-03-16T11:33:59.057Z,992.71
2019-03-16T11:34:59.093Z,992.90
2019-03-16T11:35:59.122Z,992.96
2019-03-16T11:36:59.156Z,993.09
2019-03-16T11:37:59.187Z,993.04
2019-03-16T11:38:59.221Z,993.08
2019-03-16T11:39:59.258Z,992.93
2019-03-16T11:40:59.291Z,992.85
2019-03-16T11:41:59.325Z,992.92
2019-03-16T11:42:59.360Z,992.86
2019-03-16T11:43:59.397Z,992.86
2019-03-16T11:44:59.428Z,992.85
2019-03-16T11:45:59.459Z,992.79
2019-03-16T11:46:59.495Z,992.76
2019-03-16T11:47:59.534Z,992.78
2019-03-16T11:48:59.564Z,992.79
2019-03-16T11:49:59.601Z,992.75
2019-03-16T11:50:59.633Z,992.74
2019-03-16T11:51:59.668Z,992.72
2019-03-16T11:52:59.705Z,992.77
2019-03-16T11:53:59.739Z,992.80
2019-03-16T11:54:59.780Z,992.91
2019-03-16T11:55:59.805Z,992.91
2019-03-16T11:56:59.839Z,992.94
2019-03-16T11:57:59.877Z,992.93
2019-03-16T11:58:59.906Z,992.96
2019-03-16T11:59:59.940Z,992.99
2019-03-16T12:00:59.973Z,992.99
2019-03-16T12:02:05.286Z,993.10
2019-03-16T12:03:00.049Z,993.12
2019-03-16T12:04:00.067Z,993.16
2019-03-16T12:05:00.196Z,993.15
2019-03-16T12:06:00.130Z,993.17
2019-03-16T12:07:00.164Z,993.13
2019-03-16T12:08:00.197Z,993.15
2019-03-16T12:09:00.226Z,993.11
2019-03-16T12:10:00.260Z,993.45
2019-03-16T12:11:00.292Z,993.43
2019-03-16T12:12:00.325Z,993.50
2019-03-16T12:13:00.358Z,993.62
2019-03-16T12:14:00.389Z,993.39
2019-03-16T12:15:00.507Z,993.40
2019-03-16T12:16:00.454Z,993.29
2019-03-16T12:17:00.486Z,993.25
2019-03-16T12:18:00.517Z,993.27
2019-03-16T12:19:00.550Z,993.28
2019-03-16T12:20:00.584Z,993.29
2019-03-16T12:21:00.614Z,993.31
2019-03-16T12:22:00.647Z,993.37
2019-03-16T12:23:00.685Z,993.40
2019-03-16T12:24:00.715Z,993.46
2019-03-16T12:25:00.750Z,993.58
2019-03-16T12:26:00.778Z,993.70
2019-03-16T12:27:00.811Z,993.58
2019-03-16T12:28:00.842Z,993.58
2019-03-16T12:29:00.883Z,993.55