createdAt,value
2018-06-02T00:00:49.054Z,99.90
2018-06-02T00:03:15.219Z,99.90
2018-06-02T00:05:41.298Z,99.90
2018-06-02T00:08:07.369Z,99.90
2018-06-02T00:10:33.466Z,99.90
2018-06-02T00:12:59.540Z,99.90
2018-06-02T00:15:25.631Z,99.90
2018-06-02T00:17:51.705Z,99.90
2018-06-02T00:20:17.802Z,99.90
2018-06-02T00:22:43.901Z,99.90
2018-06-02T00:25:10.729Z,99.90
2018-06-02T00:27:36.826Z,99.90
2018-06-02T00:30:02.913Z,99.90
2018-06-02T00:32:28.993Z,99.90
2018-06-02T00:34:55.796Z,99.90
2018-06-02T00:37:21.880Z,99.90
2018-06-02T00:39:47.957Z,99.90
2018-06-02T00:42:14.076Z,99.90
2018-06-02T00:44:40.149Z,99.90
2018-06-02T00:47:06.232Z,99.90
2018-06-02T00:49:33.049Z,99.90
2018-06-02T00:51:59.137Z,99.90
2018-06-02T00:54:37.633Z,99.90
2018-06-02T00:57:03.730Z,99.90
2018-06-02T00:59:29.814Z,99.90
2018-06-02T01:01:55.898Z,99.90
2018-06-02T01:04:21.990Z,99.90
2018-06-02T01:06:48.877Z,99.90
2018-06-02T01:09:14.961Z,99.90
2018-06-02T01:11:47.126Z,99.90
2018-06-02T01:14:13.197Z,99.90
2018-06-02T01:16:39.273Z,99.90
2018-06-02T01:19:05.351Z,99.90
2018-06-02T01:21:31.419Z,99.90
2018-06-02T01:23:57.503Z,99.90
2018-06-02T01:26:23.573Z,99.90
2018-06-02T01:28:49.673Z,99.90
2018-06-02T01:31:15.756Z,99.90
2018-06-02T01:33:41.865Z,99.90
2018-06-02T01:36:07.954Z,99.90
2018-06-02T01:38:34.776Z,99.90
2018-06-02T01:41:00.873Z,99.90
2018-06-02T01:43:27.020Z,99.90
2018-06-02T01:45:53.139Z,99.90
2018-06-02T01:48:19.237Z,99.90
2018-06-02T01:50:45.328Z,99.90
2018-06-02T01:53:12.179Z,99.90
2018-06-02T01:55:38.281Z,99.90
2018-06-02T01:58:05.124Z,99.90
2018-06-02T02:00:31.229Z,99.90
2018-06-02T02:02:57.326Z,99.90
2018-06-02T02:05:24.238Z,99.90
2018-06-02T02:07:50.340Z,99.90
2018-06-02T02:10:17.177Z,99.90
2018-06-02T02:12:44.009Z,99.90
2018-06-02T02:15:10.110Z,99.90
2018-06-02T02:17:36.192Z,99.90
2018-06-02T02:20:02.289Z,99.90
2018-06-02T02:22:28.397Z,99.90
2018-06-02T02:24:55.283Z,99.90
2018-06-02T02:27:21.380Z,99.90
2018-06-02T02:29:48.192Z,99.90
2018-06-02T02:32:14.306Z,99.90
2018-06-02T02:34:40.404Z,99.90
2018-06-02T02:37:06.505Z,99.90
2018-06-02T02:39:32.592Z,99.90
2018-06-02T02:41:59.431Z,99.90
2018-06-02T02:44:25.544Z,99.90
2018-06-02T02:46:51.687Z,99.90
2018-06-02T02:49:17.782Z,99.90
2018-06-02T02:51:43.889Z,99.90
2018-06-02T02:54:10.064Z,99.90
2018-06-02T02:56:36.160Z,99.90
2018-06-02T02:59:02.261Z,99.90
2018-06-02T03:01:28.392Z,99.90
2018-06-02T03:03:54.490Z,99.90
2018-06-02T03:06:21.330Z,99.90
2018-06-02T03:08:47.430Z,99.90
2018-06-02T03:11:13.520Z,99.90
2018-06-02T03:13:40.358Z,99.90
2018-06-02T03:16:06.568Z,99.90
2018-06-02T03:18:32.666Z,99.90
2018-06-02T03:20:59.493Z,99.90
2018-06-02T03:23:25.597Z,99.90
2018-06-02T03:25:51.687Z,99.90
2018-06-02T03:28:17.814Z,99.90
2018-06-02T03:30:43.965Z,99.90
2018-06-02T03:33:10.877Z,99.90
2018-06-02T03:35:36.956Z,99.90
2018-06-02T03:38:03.074Z,99.90
2018-06-02T03:40:29.358Z,99.90
2018-06-02T03:42:56.187Z,99.90
2018-06-02T03:45:22.297Z,99.90
2018-06-02T03:47:48.401Z,99.90
2018-06-02T03:50:14.516Z,99.90
2018-06-02T03:52:40.593Z,99.90
2018-06-02T03:55:06.689Z,99.90
2018-06-02T03:57:33.546Z,99.90
2018-06-02T04:00:00.389Z,99.90
2018-06-02T04:02:26.465Z,99.90
2018-06-02T04:04:52.566Z,99.90
2018-06-02T04:07:18.652Z,99.90
2018-06-02T04:09:44.760Z,99.90
2018-06-02T04:12:11.606Z,99.90
2018-06-02T04:14:37.808Z,99.90
2018-06-02T04:17:03.888Z,99.90
2018-06-02T04:19:30.720Z,99.90
2018-06-02T04:21:56.823Z,99.90
2018-06-02T04:24:22.916Z,99.90
2018-06-02T04:26:49.018Z,99.90
2018-06-02T04:29:15.115Z,99.90
2018-06-02T04:31:41.225Z,99.90
2018-06-02T04:34:07.308Z,99.90
2018-06-02T04:36:33.413Z,99.90
2018-06-02T04:39:00.312Z,99.90
2018-06-02T04:41:26.417Z,99.90
2018-06-02T04:43:53.249Z,99.90
2018-06-02T04:46:19.339Z,99.90
2018-06-02T04:48:45.425Z,99.90
2018-06-02T04:51:11.529Z,99.90
2018-06-02T04:53:37.610Z,99.90
2018-06-02T04:56:03.728Z,99.90
2018-06-02T04:58:29.823Z,99.90
2018-06-02T05:00:55.925Z,99.90
2018-06-02T05:03:22.032Z,99.90
2018-06-02T05:05:48.116Z,99.90
2018-06-02T05:08:14.936Z,99.90
2018-06-02T05:10:41.013Z,99.90
2018-06-02T05:13:07.863Z,99.90
2018-06-02T05:15:34.680Z,99.90
2018-06-02T05:18:00.782Z,99.90
2018-06-02T05:20:26.863Z,99.90
2018-06-02T05:22:52.953Z,99.90
2018-06-02T05:25:19.028Z,99.90
2018-06-02T05:27:45.865Z,99.90
2018-06-02T05:30:11.953Z,99.90
2018-06-02T05:32:38.049Z,99.90
2018-06-02T05:35:04.132Z,99.90
2018-06-02T05:37:30.245Z,99.90
2018-06-02T05:39:56.352Z,99.90
2018-06-02T05:42:22.444Z,99.90
2018-06-02T05:44:48.545Z,99.90
2018-06-02T05:47:14.636Z,99.90
2018-06-02T05:49:41.480Z,99.90
2018-06-02T05:52:07.559Z,99.90
2018-06-02T05:54:33.698Z,99.90
2018-06-02T05:56:59.733Z,99.90
2018-06-02T05:59:25.837Z,99.90
2018-06-02T06:01:52.713Z,99.90
2018-06-02T06:04:18.807Z,99.90
2018-06-02T06:06:44.889Z,99.90
2018-06-02T06:09:10.973Z,99.90
2018-06-02T06:11:37.072Z,99.90
2018-06-02T06:14:03.164Z,99.90
2018-06-02T06:16:29.253Z,99.90
2018-06-02T06:18:55.354Z,99.90
2018-06-02T06:21:21.454Z,99.90
2018-06-02T06:23:47.536Z,99.90
2018-06-02T06:26:14.383Z,99.90
2018-06-02T06:28:40.495Z,99.90
2018-06-02T06:31:06.594Z,99.90
2018-06-02T06:33:32.679Z,99.90
2018-06-02T06:35:58.788Z,99.90
2018-06-02T06:38:24.876Z,99.90
2018-06-02T06:40:50.989Z,99.90
2018-06-02T06:43:17.073Z,99.90
2018-06-02T06:45:43.912Z,99.90
2018-06-02T06:48:09.993Z,99.90
2018-06-02T06:50:36.132Z,99.90
2018-06-02T06:53:02.988Z,99.90
2018-06-02T06:55:29.078Z,99.90
2018-06-02T06:57:55.168Z,99.90
2018-06-02T07:00:21.252Z,99.90
2018-06-02T07:02:47.333Z,99.90
2018-06-02T07:05:13.431Z,99.90
2018-06-02T07:07:40.276Z,99.90
2018-06-02T07:10:06.377Z,99.90
2018-06-02T07:12:32.484Z,99.90
2018-06-02T07:14:59.312Z,99.90
2018-06-02T07:17:25.425Z,99.90
2018-06-02T07:19:51.553Z,99.90
2018-06-02T07:22:17.724Z,99.90
2018-06-02T07:24:43.807Z,99.90
2018-06-02T07:27:09.905Z,99.90
2018-06-02T07:29:35.989Z,99.90
2018-06-02T07:32:02.164Z,99.90
2018-06-02T07:34:28.278Z,99.90
2018-06-02T07:36:54.392Z,99.90
2018-06-02T07:39:20.588Z,99.90
2018-06-02T07:41:46.677Z,99.90
2018-06-02T07:44:12.788Z,99.90
2018-06-02T07:46:39.611Z,99.90
2018-06-02T07:49:05.718Z,99.90
2018-06-02T07:51:31.808Z,99.90
2018-06-02T07:53:57.905Z,99.90
2018-06-02T07:56:23.997Z,99.90
2018-06-02T07:58:50.108Z,99.90
2018-06-02T08:01:16.203Z,99.90
2018-06-02T08:03:42.370Z,99.90
2018-06-02T08:06:08.451Z,99.90
2018-06-02T08:08:35.351Z,99.90
2018-06-02T08:11:02.149Z,99.90
2018-06-02T08:13:28.333Z,99.90
2018-06-02T08:15:54.437Z,99.90
2018-06-02T08:18:21.328Z,99.90
2018-06-02T08:20:47.423Z,99.90
2018-06-02T08:23:13.500Z,99.90
2018-06-02T08:25:39.591Z,99.90
2018-06-02T08:28:05.680Z,99.90
2018-06-02T08:30:31.768Z,99.90
2018-06-02T08:32:57.859Z,99.90
2018-06-02T08:35:23.952Z,99.90
2018-06-02T08:37:50.053Z,99.90
2018-06-02T08:40:16.151Z,99.90
2018-06-02T08:42:42.232Z,99.90
2018-06-02T08:45:08.323Z,99.90
2018-06-02T08:47:35.162Z,99.90
2018-06-02T08:50:01.373Z,99.90
2018-06-02T08:52:27.456Z,99.90
2018-06-02T08:54:53.531Z,99.90
2018-06-02T08:57:19.635Z,99.90
2018-06-02T08:59:45.710Z,99.90
2018-06-02T09:02:11.809Z,99.90
2018-06-02T09:04:38.629Z,99.90
2018-06-02T09:07:04.721Z,99.90
2018-06-02T09:09:30.792Z,99.90
2018-06-02T09:11:56.900Z,99.90
2018-06-02T09:14:22.989Z,99.90
2018-06-02T09:16:49.089Z,99.90
2018-06-02T09:19:15.247Z,99.90
2018-06-02T09:21:41.403Z,99.90
2018-06-02T09:24:07.470Z,99.90
2018-06-02T09:26:34.303Z,99.90
2018-06-02T09:29:00.422Z,99.90
2018-06-02T09:31:26.545Z,99.90
2018-06-02T09:33:52.953Z,99.90
2018-06-02T09:36:19.794Z,99.90
2018-06-02T09:38:45.892Z,99.90
2018-06-02T09:41:11.998Z,99.90
2018-06-02T09:43:38.100Z,99.90
2018-06-02T09:46:04.212Z,99.90
2018-06-02T09:48:30.318Z,99.90
2018-06-02T09:50:56.421Z,99.90
2018-06-02T09:53:29.575Z,99.90
2018-06-02T09:55:55.721Z,99.90
2018-06-02T09:58:21.865Z,99.90
2018-06-02T10:00:47.965Z,99.90
2018-06-02T10:03:14.808Z,99.90
2018-06-02T10:05:41.644Z,99.90
2018-06-02T10:08:07.748Z,99.90
2018-06-02T10:10:33.901Z,99.90
2018-06-02T10:13:00.696Z,99.90
2018-06-02T10:15:26.793Z,99.90
2018-06-02T10:17:52.916Z,99.90
2018-06-02T10:20:19.769Z,99.90
2018-06-02T10:22:45.881Z,99.90
2018-06-02T10:25:12.724Z,99.90
2018-06-02T10:27:39.568Z,99.90
2018-06-02T10:30:05.652Z,99.90
2018-06-02T10:32:31.741Z,99.90
2018-06-02T10:34:57.853Z,99.90
2018-06-02T10:37:23.959Z,99.90
2018-06-02T10:39:50.055Z,99.90
2018-06-02T10:42:16.284Z,99.90
2018-06-02T10:44:42.361Z,99.90
2018-06-02T10:47:08.440Z,99.90
2018-06-02T10:49:34.532Z,99.90
2018-06-02T10:52:01.360Z,99.90
2018-06-02T10:54:27.466Z,99.90
2018-06-02T10:56:53.614Z,99.90
2018-06-02T10:59:19.745Z,99.90
2018-06-02T11:01:45.861Z,99.90
2018-06-02T11:04:11.976Z,99.90
2018-06-02T11:06:38.877Z,99.90
2018-06-02T11:09:05.012Z,99.90
2018-06-02T11:11:31.095Z,99.90
2018-06-02T11:13:57.208Z,99.90
2018-06-02T11:16:23.300Z,99.90
2018-06-02T11:18:50.184Z,99.90
2018-06-02T11:21:16.293Z,99.90
2018-06-02T11:23:43.133Z,99.90
2018-06-02T11:26:09.222Z,99.90
2018-06-02T11:28:35.334Z,99.90
2018-06-02T11:31:01.417Z,99.90
2018-06-02T11:33:27.524Z,99.90
2018-06-02T11:35:53.649Z,99.90
2018-06-02T11:38:20.506Z,99.90
2018-06-02T11:40:46.619Z,99.90
2018-06-02T11:43:13.456Z,99.90
2018-06-02T11:45:39.561Z,99.90
2018-06-02T11:48:05.662Z,99.90
2018-06-02T11:50:32.527Z,99.90
2018-06-02T11:52:59.358Z,99.90
2018-06-02T11:55:25.457Z,99.90
2018-06-02T11:57:51.567Z,99.90
2018-06-02T12:00:17.701Z,99.90
2018-06-02T12:02:43.885Z,99.90
2018-06-02T12:05:10.010Z,99.90
2018-06-02T12:07:36.138Z,99.90
2018-06-02T12:10:02.435Z,99.90
2018-06-02T12:12:29.355Z,99.90
2018-06-02T12:14:55.440Z,99.90
2018-06-02T12:17:22.408Z,99.90
2018-06-02T12:19:48.742Z,99.90
2018-06-02T12:22:15.572Z,99.90
2018-06-02T12:24:41.789Z,99.90
2018-06-02T12:27:07.882Z,99.90
2018-06-02T12:29:34.720Z,99.90
2018-06-02T12:32:00.832Z,99.90
2018-06-02T12:34:26.962Z,99.90
2018-06-02T12:36:53.053Z,99.90
2018-06-02T12:39:19.928Z,99.90
2018-06-02T12:41:46.214Z,99.90
2018-06-02T12:44:12.486Z,99.90
2018-06-02T12:46:39.332Z,99.90
2018-06-02T12:49:05.609Z,99.90
2018-06-02T12:51:31.701Z,99.90
2018-06-02T12:53:57.792Z,99.90
2018-06-02T12:56:23.885Z,99.90
2018-06-02T12:58:50.159Z,99.90
2018-06-02T13:01:16.249Z,99.90
2018-06-02T13:03:42.356Z,99.90
2018-06-02T13:06:08.453Z,99.90
2018-06-02T13:08:35.296Z,99.90
2018-06-02T13:11:01.403Z,99.90
2018-06-02T13:13:27.492Z,99.90
2018-06-02T13:15:54.335Z,99.90
2018-06-02T13:18:21.185Z,99.90
2018-06-02T13:20:47.277Z,99.90
2018-06-02T13:23:13.374Z,99.90
2018-06-02T13:25:40.233Z,99.90
2018-06-02T13:28:07.083Z,99.90
2018-06-02T13:30:33.917Z,99.90
2018-06-02T13:33:00.013Z,99.90
2018-06-02T13:35:26.111Z,99.90
2018-06-02T13:37:52.946Z,99.90
2018-06-02T13:40:19.078Z,99.90
2018-06-02T13:42:45.177Z,99.90
2018-06-02T13:45:11.264Z,99.90
2018-06-02T13:47:37.349Z,99.90
2018-06-02T13:50:03.512Z,99.90
2018-06-02T13:52:29.609Z,99.90
2018-06-02T13:54:56.452Z,99.90
2018-06-02T13:57:23.286Z,99.90
2018-06-02T13:59:49.408Z,99.90
2018-06-02T14:02:15.493Z,99.90
2018-06-02T14:04:42.324Z,99.90
2018-06-02T14:07:08.414Z,99.90
2018-06-02T14:09:34.536Z,99.90
2018-06-02T14:12:00.612Z,99.90
2018-06-02T14:14:26.705Z,99.90
2018-06-02T14:16:52.814Z,99.90
2018-06-02T14:19:18.901Z,99.90
2018-06-02T14:21:45.012Z,99.90
2018-06-02T14:24:11.133Z,99.90
2018-06-02T14:26:37.253Z,99.90
2018-06-02T14:29:03.346Z,99.90
2018-06-02T14:31:29.475Z,99.90
2018-06-02T14:33:55.584Z,99.90
2018-06-02T14:36:21.680Z,99.90
2018-06-02T14:38:47.782Z,99.90
2018-06-02T14:41:14.628Z,99.90
2018-06-02T14:43:41.486Z,99.90
2018-06-02T14:46:07.566Z,99.90
2018-06-02T14:48:33.644Z,99.90
2018-06-02T14:50:59.760Z,95.10
2018-06-02T14:53:25.848Z,93.70
2018-06-02T14:55:52.675Z,93.30
2018-06-02T14:58:18.788Z,93.30
2018-06-02T15:00:44.909Z,94.30
2018-06-02T15:03:11.034Z,92.30
2018-06-02T15:05:37.105Z,91.70
2018-06-02T15:08:03.213Z,93.10
2018-06-02T15:10:29.297Z,91.00
2018-06-02T15:12:55.388Z,90.80
2018-06-02T15:15:21.465Z,90.80
2018-06-02T15:17:47.609Z,90.50
2018-06-02T15:20:13.667Z,92.00
2018-06-02T15:22:40.518Z,89.90
2018-06-02T15:25:06.601Z,89.60
2018-06-02T15:27:32.697Z,90.50
2018-06-02T15:29:59.520Z,91.00
2018-06-02T15:32:25.607Z,91.00
2018-06-02T15:34:51.688Z,90.60
2018-06-02T15:37:17.769Z,90.60
2018-06-02T15:39:44.607Z,88.60
2018-06-02T15:42:10.766Z,88.50
2018-06-02T15:44:36.829Z,91.30
2018-06-02T15:47:02.918Z,87.90
2018-06-02T15:49:29.001Z,86.00
2018-06-02T15:51:55.084Z,87.90
2018-06-02T15:54:21.276Z,86.70
2018-06-02T15:56:47.348Z,88.90
2018-06-02T15:59:13.457Z,87.00
2018-06-02T16:01:39.553Z,88.00
2018-06-02T16:04:05.651Z,87.70
2018-06-02T16:06:31.737Z,86.30
2018-06-02T16:08:57.833Z,78.90
2018-06-02T16:11:23.915Z,79.80
2018-06-02T16:13:50.756Z,85.20
2018-06-02T16:16:16.902Z,85.30
2018-06-02T16:18:43.033Z,82.00
2018-06-02T16:21:09.116Z,86.40
2018-06-02T16:23:35.196Z,83.20
2018-06-02T16:26:01.278Z,82.80
2018-06-02T16:28:28.112Z,82.10
2018-06-02T16:30:54.200Z,82.10
2018-06-02T16:33:20.276Z,82.50
2018-06-02T16:35:46.373Z,82.70
2018-06-02T16:38:12.457Z,80.60
2018-06-02T16:40:38.556Z,81.30
2018-06-02T16:43:04.645Z,79.70
2018-06-02T16:45:31.472Z,75.70
2018-06-02T16:47:57.556Z,75.60
2018-06-02T16:50:23.658Z,79.00
2018-06-02T16:52:49.742Z,77.10
2018-06-02T16:55:15.853Z,78.50
2018-06-02T16:57:42.710Z,76.60
2018-06-02T17:00:09.570Z,77.20
2018-06-02T17:02:36.391Z,76.90
2018-06-02T17:05:02.505Z,76.80
2018-06-02T17:07:28.611Z,74.20
2018-06-02T17:09:54.782Z,76.40
2018-06-02T17:12:20.876Z,74.70
2018-06-02T17:14:47.768Z,74.00
2018-06-02T17:17:13.856Z,74.10
2018-06-02T17:19:39.937Z,77.50
2018-06-02T17:22:06.033Z,73.30
2018-06-02T17:24:32.133Z,73.90
2018-06-02T17:26:59.082Z,74.10
2018-06-02T17:29:25.271Z,74.00
2018-06-02T17:31:51.372Z,77.00
2018-06-02T17:34:17.453Z,78.00
2018-06-02T17:36:44.387Z,78.50
2018-06-02T17:39:10.648Z,78.40
2018-06-02T17:41:36.757Z,82.70
2018-06-02T17:44:02.882Z,80.10
2018-06-02T17:46:29.016Z,80.80
2018-06-02T17:48:55.108Z,77.40
2018-06-02T17:51:21.197Z,78.50
2018-06-02T17:53:47.324Z,82.10
2018-06-02T17:56:13.412Z,89.30
2018-06-02T17:58:39.521Z,91.60
2018-06-02T18:01:05.628Z,91.60
2018-06-02T18:03:31.732Z,92.10
2018-06-02T18:05:57.829Z,92.30
2018-06-02T18:08:23.928Z,93.50
2018-06-02T18:10:50.813Z,94.70
2018-06-02T18:13:16.904Z,94.60
2018-06-02T18:15:43.002Z,93.50
2018-06-02T18:18:09.102Z,92.90
2018-06-02T18:20:36.057Z,93.50
2018-06-02T18:23:02.910Z,92.90
2018-06-02T18:25:29.804Z,93.50
2018-06-02T18:27:55.949Z,93.50
2018-06-02T18:30:22.154Z,94.30
2018-06-02T18:32:48.994Z,94.60
2018-06-02T18:35:16.013Z,96.10
2018-06-02T18:37:42.125Z,96.10
2018-06-02T18:40:08.573Z,95.50
2018-06-02T18:42:34.696Z,98.10
2018-06-02T18:45:00.785Z,98.70
2018-06-02T18:47:26.932Z,97.80
2018-06-02T18:49:53.121Z,97.60
2018-06-02T18:52:19.268Z,98.00
2018-06-02T18:54:45.369Z,98.90
2018-06-02T18:57:11.560Z,99.90
2018-06-02T18:59:37.644Z,99.90
2018-06-02T19:02:03.920Z,99.90
2018-06-02T19:04:30.072Z,99.90
2018-06-02T19:06:56.162Z,99.90
2018-06-02T19:09:22.996Z,99.90
2018-06-02T19:11:49.125Z,99.90
2018-06-02T19:14:15.602Z,99.90
2018-06-02T19:16:41.952Z,99.90
2018-06-02T19:19:08.162Z,99.90
2018-06-02T19:21:34.309Z,99.90
2018-06-02T19:24:00.409Z,99.90
2018-06-02T19:26:26.552Z,99.90
2018-06-02T19:28:52.684Z,99.90
2018-06-02T19:31:19.128Z,99.90
2018-06-02T19:33:45.232Z,99.90
2018-06-02T19:36:12.162Z,99.90
2018-06-02T19:38:38.289Z,99.90
2018-06-02T19:41:04.414Z,99.90
2018-06-02T19:43:30.499Z,99.90
2018-06-02T19:45:56.680Z,99.90
2018-06-02T19:48:22.857Z,99.90
2018-06-02T19:50:48.990Z,99.90
2018-06-02T19:53:15.097Z,99.90
2018-06-02T19:55:41.238Z,99.90
2018-06-02T19:58:07.354Z,99.90
2018-06-02T20:00:34.236Z,99.90
2018-06-02T20:03:00.340Z,99.90
2018-06-02T20:06:11.993Z,99.90
2018-06-02T20:08:39.328Z,99.90
2018-06-02T20:11:06.631Z,99.90
2018-06-02T20:13:33.936Z,99.90
2018-06-02T20:16:01.372Z,99.90
2018-06-02T20:18:28.669Z,99.90
2018-06-02T20:20:55.979Z,99.90
2018-06-02T20:23:23.324Z,99.90
2018-06-02T20:25:50.670Z,99.90
2018-06-02T20:28:17.982Z,99.90
2018-06-02T20:30:45.305Z,99.90
2018-06-02T20:33:12.599Z,99.90
2018-06-02T20:38:07.216Z,99.90
2018-06-02T20:40:34.616Z,99.90
2018-06-02T20:43:01.946Z,99.90
2018-06-02T20:45:29.377Z,99.90
2018-06-02T20:47:56.725Z,99.90
2018-06-02T20:52:51.551Z,99.90
2018-06-02T20:55:18.861Z,99.90
2018-06-02T20:57:46.153Z,99.90
2018-06-02T21:00:13.445Z,99.90
2018-06-02T21:05:08.124Z,99.90
2018-06-02T21:07:35.452Z,99.90
2018-06-02T21:10:02.784Z,99.90
2018-06-02T21:12:30.185Z,99.90
2018-06-02T21:14:57.504Z,99.90
2018-06-02T21:17:24.794Z,99.90
2018-06-02T21:19:52.192Z,99.90
2018-06-02T21:22:19.499Z,99.90
2018-06-02T21:24:46.811Z,99.90
2018-06-02T21:32:08.652Z,99.90
2018-06-02T21:34:35.927Z,99.90
2018-06-02T21:37:03.223Z,99.90
2018-06-02T21:39:30.509Z,99.90
2018-06-02T21:41:57.809Z,99.90
2018-06-02T21:44:25.161Z,99.90
2018-06-02T21:46:52.479Z,99.90
2018-06-02T21:49:19.778Z,99.90
2018-06-02T21:51:47.094Z,99.90
2018-06-02T21:54:14.408Z,99.90
2018-06-02T21:56:41.785Z,99.90
2018-06-02T22:01:36.349Z,99.90
2018-06-02T22:04:03.653Z,99.90
2018-06-02T22:06:31.000Z,99.90
2018-06-02T22:08:58.389Z,99.90
2018-06-02T22:11:25.758Z,99.90
2018-06-02T22:13:53.109Z,99.90
2018-06-02T22:16:20.484Z,99.90
2018-06-02T22:18:47.783Z,99.90
2018-06-02T22:23:42.321Z,99.90
2018-06-02T22:26:09.632Z,99.90
2018-06-02T22:28:36.959Z,99.90
2018-06-02T22:31:04.265Z,99.90
2018-06-02T22:33:31.556Z,99.90
2018-06-02T22:35:58.860Z,99.90
2018-06-02T22:38:26.189Z,99.90
2018-06-02T22:40:53.736Z,99.90
2018-06-02T22:43:21.069Z,99.90
2018-06-02T22:45:48.364Z,99.90
2018-06-02T22:48:15.646Z,99.90
2018-06-02T22:50:42.969Z,99.90
2018-06-02T22:53:10.318Z,99.90
2018-06-02T22:58:04.997Z,99.90
2018-06-02T23:00:32.416Z,99.90
2018-06-02T23:02:59.759Z,99.90
2018-06-02T23:05:27.048Z,99.90
2018-06-02T23:07:54.460Z,99.90
2018-06-02T23:10:21.760Z,99.90
2018-06-02T23:12:49.053Z,99.90
2018-06-02T23:17:43.815Z,99.90
2018-06-02T23:20:11.156Z,99.90
2018-06-02T23:22:39.520Z,99.90
2018-06-02T23:25:07.075Z,99.90
2018-06-02T23:27:34.436Z,99.90
2018-06-02T23:30:01.805Z,99.90
2018-06-02T23:32:29.101Z,99.90
2018-06-02T23:34:56.384Z,99.90
2018-06-02T23:39:50.982Z,99.90
2018-06-02T23:42:18.294Z,99.90
2018-06-02T23:44:45.593Z,99.90
2018-06-02T23:47:12.884Z,99.90
2018-06-02T23:49:40.210Z,99.90
2018-06-02T23:52:07.534Z,99.90
2018-06-02T23:54:34.820Z,99.90
2018-06-02T23:59:29.394Z,99.90
