createdAt,value
2019-03-04T00:01:06.057Z,14.48
2019-03-04T00:03:54.944Z,14.50
2019-03-04T00:06:34.827Z,14.52
2019-03-04T00:09:23.666Z,14.54
2019-03-04T00:12:12.507Z,14.55
2019-03-04T00:15:01.309Z,14.14
2019-03-04T00:17:50.161Z,14.56
2019-03-04T00:20:38.999Z,14.51
2019-03-04T00:23:27.812Z,14.58
2019-03-04T00:26:16.707Z,14.59
2019-03-04T00:29:05.644Z,14.61
2019-03-04T00:31:54.516Z,14.62
2019-03-04T00:34:43.362Z,14.61
2019-03-04T00:37:32.183Z,14.61
2019-03-04T00:40:21.078Z,14.61
2019-03-04T00:43:09.947Z,14.43
2019-03-04T00:45:58.781Z,14.61
2019-03-04T00:48:47.605Z,14.60
2019-03-04T00:51:36.454Z,14.58
2019-03-04T00:54:25.342Z,14.58
2019-03-04T00:57:14.137Z,14.59
2019-03-04T01:03:10.675Z,14.59
2019-03-04T01:05:52.435Z,14.61
2019-03-04T01:08:41.252Z,14.63
2019-03-04T01:11:30.173Z,14.52
2019-03-04T01:14:18.986Z,14.69
2019-03-04T01:17:07.898Z,14.73
2019-03-04T01:19:56.709Z,14.77
2019-03-04T01:22:46.024Z,14.81
2019-03-04T01:25:34.830Z,14.86
2019-03-04T01:28:23.668Z,14.90
2019-03-04T01:31:12.541Z,14.94
2019-03-04T01:34:01.361Z,14.97
2019-03-04T01:36:50.185Z,14.99
2019-03-04T01:39:39.017Z,15.00
2019-03-04T01:42:27.869Z,15.02
2019-03-04T01:48:45.539Z,15.04
2019-03-04T01:51:34.363Z,15.05
2019-03-04T01:54:23.228Z,15.03
2019-03-04T01:57:12.041Z,15.03
2019-03-04T02:00:00.878Z,14.99
2019-03-04T02:02:49.781Z,14.97
2019-03-04T02:05:31.603Z,14.96
2019-03-04T02:08:20.450Z,14.95
2019-03-04T02:11:09.247Z,14.95
2019-03-04T02:13:58.070Z,14.94
2019-03-04T02:16:46.910Z,14.92
2019-03-04T02:19:35.707Z,14.93
2019-03-04T02:22:24.623Z,14.91
2019-03-04T02:25:34.334Z,14.89
2019-03-04T02:28:23.187Z,14.86
2019-03-04T02:31:11.993Z,14.38
2019-03-04T02:34:00.817Z,14.79
2019-03-04T02:36:49.662Z,14.76
2019-03-04T02:39:38.489Z,14.73
2019-03-04T02:42:27.321Z,14.69
2019-03-04T02:45:37.062Z,14.65
2019-03-04T02:48:25.962Z,14.63
2019-03-04T02:51:14.862Z,14.60
2019-03-04T02:54:03.665Z,14.59
2019-03-04T02:56:52.491Z,14.57
2019-03-04T02:59:41.317Z,14.55
2019-03-04T03:02:30.233Z,14.43
2019-03-04T03:05:19.131Z,14.54
2019-03-04T03:08:00.456Z,14.56
2019-03-04T03:10:49.268Z,14.57
2019-03-04T03:13:38.113Z,14.58
2019-03-04T03:16:26.960Z,14.59
2019-03-04T03:19:15.758Z,14.62
2019-03-04T03:22:04.737Z,14.54
2019-03-04T03:24:53.584Z,14.70
2019-03-04T03:27:42.429Z,14.72
2019-03-04T03:30:31.232Z,14.75
2019-03-04T03:33:20.088Z,14.78
2019-03-04T03:36:08.903Z,14.81
2019-03-04T03:38:57.764Z,14.82
2019-03-04T03:41:46.556Z,14.84
2019-03-04T03:44:35.411Z,14.87
2019-03-04T03:47:24.218Z,14.89
2019-03-04T03:53:28.780Z,14.90
2019-03-04T03:56:17.637Z,14.68
2019-03-04T03:59:06.540Z,14.90
2019-03-04T04:01:55.421Z,14.89
2019-03-04T04:04:36.806Z,14.51
2019-03-04T04:07:25.654Z,14.85
2019-03-04T04:10:35.369Z,14.42
2019-03-04T04:13:24.213Z,14.79
2019-03-04T04:16:13.048Z,14.34
2019-03-04T04:19:01.926Z,14.77
2019-03-04T04:21:50.829Z,14.79
2019-03-04T04:24:39.631Z,14.79
2019-03-04T04:27:28.590Z,14.46
2019-03-04T04:33:37.558Z,14.83
2019-03-04T04:36:26.344Z,14.86
2019-03-04T04:39:15.188Z,14.84
2019-03-04T04:42:04.063Z,14.86
2019-03-04T04:44:52.962Z,14.84
2019-03-04T04:48:01.106Z,14.84
2019-03-04T04:50:49.946Z,14.83
2019-03-04T04:53:38.803Z,14.82
2019-03-04T04:56:27.609Z,14.82
2019-03-04T04:59:16.467Z,14.82
2019-03-04T05:02:05.419Z,14.82
2019-03-04T05:04:47.356Z,14.82
2019-03-04T05:07:36.209Z,14.80
2019-03-04T05:10:25.328Z,14.77
2019-03-04T05:13:14.179Z,14.75
2019-03-04T05:16:03.033Z,14.69
2019-03-04T05:18:51.871Z,14.65
2019-03-04T05:21:40.711Z,14.26
2019-03-04T05:24:29.762Z,14.58
2019-03-04T05:27:18.636Z,14.54
2019-03-04T05:30:28.371Z,14.52
2019-03-04T05:33:17.197Z,14.49
2019-03-04T05:36:06.008Z,14.47
2019-03-04T05:38:54.836Z,14.44
2019-03-04T05:41:43.624Z,14.43
2019-03-04T05:44:32.475Z,14.44
2019-03-04T05:47:21.299Z,14.46
2019-03-04T05:50:31.043Z,14.47
2019-03-04T05:53:19.893Z,14.09
2019-03-04T05:56:08.715Z,14.14
2019-03-04T05:58:57.525Z,14.51
2019-03-04T06:02:07.281Z,14.52
2019-03-04T06:04:49.069Z,14.49
2019-03-04T06:10:47.371Z,14.57
2019-03-04T06:13:36.215Z,14.59
2019-03-04T06:16:25.047Z,14.62
2019-03-04T06:19:13.865Z,14.65
2019-03-04T06:22:02.707Z,14.68
2019-03-04T06:24:51.513Z,14.67
2019-03-04T06:27:40.408Z,14.48
2019-03-04T06:30:49.384Z,14.57
2019-03-04T06:33:39.146Z,14.16
2019-03-04T06:36:27.969Z,13.93
2019-03-04T06:39:16.860Z,13.58
2019-03-04T06:42:05.709Z,13.21
2019-03-04T06:44:54.504Z,12.84
2019-03-04T06:47:43.438Z,12.56
2019-03-04T06:50:52.165Z,12.28
2019-03-04T06:54:19.713Z,12.05
2019-03-04T06:57:29.463Z,11.84
2019-03-04T07:00:39.222Z,11.38
2019-03-04T07:03:28.059Z,11.51
2019-03-04T07:06:09.463Z,11.36
2019-03-04T07:08:53.151Z,10.88
2019-03-04T07:11:41.958Z,11.15
2019-03-04T07:14:30.889Z,11.08
2019-03-04T07:17:19.732Z,10.57
2019-03-04T07:20:27.873Z,10.60
2019-03-04T07:23:16.711Z,10.94
2019-03-04T07:26:05.532Z,10.70
2019-03-04T07:28:54.437Z,10.58
2019-03-04T07:31:43.366Z,10.86
2019-03-04T07:34:33.868Z,10.56
2019-03-04T07:37:22.860Z,10.85
2019-03-04T07:40:30.991Z,10.84
2019-03-04T07:43:19.902Z,10.83
2019-03-04T07:46:08.763Z,10.84
2019-03-04T07:48:57.568Z,10.86
2019-03-04T07:51:46.392Z,10.89
2019-03-04T07:54:35.234Z,10.84
2019-03-04T07:57:24.063Z,11.02
2019-03-04T08:00:13.234Z,11.09
2019-03-04T08:03:02.086Z,11.17
2019-03-04T08:05:44.228Z,11.27
2019-03-04T08:08:44.558Z,11.34
2019-03-04T08:11:54.306Z,11.43
2019-03-04T08:14:43.113Z,11.49
2019-03-04T08:17:31.942Z,11.57
2019-03-04T08:20:13.688Z,11.63
2019-03-04T08:23:02.577Z,11.67
2019-03-04T08:25:51.510Z,11.71
2019-03-04T08:28:59.627Z,11.77
2019-03-04T08:31:48.648Z,11.81
2019-03-04T08:34:37.545Z,11.85
2019-03-04T08:37:26.396Z,11.90
2019-03-04T08:43:31.652Z,11.92
2019-03-04T08:46:20.570Z,11.69
2019-03-04T08:49:09.505Z,11.95
2019-03-04T08:51:58.361Z,11.99
2019-03-04T08:54:47.245Z,12.04
2019-03-04T08:57:36.074Z,12.12
2019-03-04T09:00:45.845Z,12.20
2019-03-04T09:03:34.773Z,12.29
2019-03-04T09:06:16.235Z,12.39
2019-03-04T09:09:25.955Z,12.49
2019-03-04T09:12:14.990Z,12.59
2019-03-04T09:18:32.790Z,12.80
2019-03-04T09:21:21.646Z,12.93
2019-03-04T09:24:10.443Z,13.02
2019-03-04T09:26:59.278Z,13.10
2019-03-04T09:29:40.908Z,13.18
2019-03-04T09:32:29.709Z,13.25
2019-03-04T09:35:18.925Z,13.31
2019-03-04T09:38:07.857Z,13.38
2019-03-04T09:40:56.697Z,13.47
2019-03-04T09:43:45.651Z,13.54
2019-03-04T09:46:34.461Z,13.63
2019-03-04T09:49:23.321Z,13.70
2019-03-04T09:52:12.236Z,13.76
2019-03-04T09:55:01.097Z,13.83
2019-03-04T09:57:50.022Z,13.87
2019-03-04T10:00:59.762Z,13.91
2019-03-04T10:04:09.533Z,13.94
2019-03-04T10:07:19.449Z,13.96
2019-03-04T10:10:29.347Z,13.96
2019-03-04T10:16:29.909Z,13.97
2019-03-04T10:19:39.608Z,14.02
2019-03-04T10:22:49.443Z,14.05
2019-03-04T10:25:59.200Z,14.11
2019-03-04T10:29:08.912Z,14.17
2019-03-04T10:32:18.740Z,14.18
2019-03-04T10:35:28.514Z,14.19
2019-03-04T10:38:56.058Z,14.18
2019-03-04T10:42:05.858Z,14.17
2019-03-04T10:45:33.369Z,13.79
2019-03-04T10:48:22.242Z,14.13
2019-03-04T10:51:11.081Z,13.69
2019-03-04T10:54:00.134Z,14.08
2019-03-04T10:59:58.500Z,14.03
2019-03-04T11:02:47.371Z,13.66
2019-03-04T11:05:36.216Z,14.02
2019-03-04T11:08:25.047Z,13.89
2019-03-04T11:11:14.025Z,14.02
2019-03-04T11:14:02.925Z,14.04
2019-03-04T11:16:51.835Z,14.06
2019-03-04T11:19:40.699Z,14.08
2019-03-04T11:22:22.277Z,14.10
2019-03-04T11:25:11.256Z,14.12
2019-03-04T11:27:53.145Z,14.12
2019-03-04T11:30:42.083Z,13.64
2019-03-04T11:33:31.087Z,14.11
2019-03-04T11:36:20.092Z,14.11
2019-03-04T11:39:47.261Z,14.12
2019-03-04T11:42:36.273Z,14.04
2019-03-04T11:45:25.157Z,14.02
2019-03-04T11:48:14.013Z,13.80
2019-03-04T11:51:02.930Z,12.95
2019-03-04T11:53:51.775Z,12.86
2019-03-04T11:56:40.652Z,12.33
2019-03-04T11:59:29.581Z,11.85
2019-03-04T12:01:59.180Z,11.45
2019-03-04T12:04:48.114Z,11.09
2019-03-04T12:07:37.051Z,10.80
2019-03-04T12:10:25.935Z,10.51
2019-03-04T12:13:14.868Z,10.25
2019-03-04T12:16:03.875Z,9.59
2019-03-04T12:18:52.801Z,9.84
2019-03-04T12:21:23.264Z,9.67
2019-03-04T12:23:52.846Z,9.53
2019-03-04T12:26:22.432Z,9.42
2019-03-04T12:28:52.490Z,9.34
2019-03-04T12:31:23.412Z,9.29
2019-03-04T12:33:52.955Z,9.23
2019-03-04T12:36:22.538Z,9.20
2019-03-04T12:38:52.099Z,9.19
2019-03-04T12:41:21.742Z,9.20
2019-03-04T12:43:51.264Z,9.22
2019-03-04T12:46:20.739Z,9.25
2019-03-04T12:48:50.213Z,9.27
2019-03-04T12:51:23.268Z,9.30
2019-03-04T12:53:50.973Z,9.31
2019-03-04T12:56:20.447Z,9.34
2019-03-04T12:58:50.073Z,9.34
2019-03-04T13:01:19.722Z,9.33
2019-03-04T13:03:51.228Z,9.32
2019-03-04T13:06:20.786Z,9.32
2019-03-04T13:08:50.344Z,9.33
2019-03-04T13:11:39.210Z,9.36
2019-03-04T13:14:27.679Z,9.38
2019-03-04T13:17:16.615Z,9.42
2019-03-04T13:20:26.325Z,9.47
2019-03-04T13:23:15.557Z,9.57
2019-03-04T13:26:04.490Z,9.72
2019-03-04T13:28:53.426Z,9.88
2019-03-04T13:31:42.367Z,10.02
2019-03-04T13:34:31.263Z,10.15
2019-03-04T13:37:20.160Z,10.24
2019-03-04T13:40:29.938Z,10.36
2019-03-04T13:43:18.845Z,10.44
2019-03-04T13:46:07.762Z,10.50
2019-03-04T13:48:56.704Z,10.32
2019-03-04T13:54:41.280Z,10.67
2019-03-04T13:57:30.118Z,10.70
2019-03-04T14:00:39.892Z,10.72
2019-03-04T14:03:28.802Z,10.74
2019-03-04T14:06:17.678Z,10.77
2019-03-04T14:09:06.650Z,10.78
2019-03-04T14:11:55.638Z,10.82
2019-03-04T14:14:37.107Z,10.86
2019-03-04T14:17:26.101Z,10.92
2019-03-04T14:20:15.038Z,10.97
2019-03-04T14:23:03.917Z,11.01
2019-03-04T14:25:52.860Z,11.06
2019-03-04T14:28:41.859Z,11.08
2019-03-04T14:31:11.412Z,11.11
2019-03-04T14:33:40.892Z,11.16
2019-03-04T14:36:10.646Z,11.18
2019-03-04T14:38:40.215Z,11.20
2019-03-04T14:41:09.907Z,11.21
2019-03-04T14:43:39.441Z,11.22
2019-03-04T14:46:11.133Z,11.22
2019-03-04T14:48:40.750Z,11.21
2019-03-04T14:51:10.373Z,11.20
2019-03-04T14:53:39.873Z,11.20
2019-03-04T14:56:09.351Z,11.20
2019-03-04T14:58:38.877Z,11.21
2019-03-04T15:01:11.404Z,11.22
2019-03-04T15:03:40.953Z,11.22
2019-03-04T15:06:10.480Z,11.24
2019-03-04T15:08:39.983Z,11.26
2019-03-04T15:11:09.533Z,11.28
2019-03-04T15:13:39.111Z,11.31
2019-03-04T15:16:08.679Z,11.33
2019-03-04T15:18:38.195Z,11.36
2019-03-04T15:21:08.389Z,11.37
2019-03-04T15:23:37.972Z,11.38
2019-03-04T15:26:07.599Z,11.39
2019-03-04T15:28:37.186Z,11.42
2019-03-04T15:31:06.877Z,11.46
2019-03-04T15:33:36.450Z,11.52
2019-03-04T15:36:06.058Z,11.56
2019-03-04T15:38:35.616Z,11.59
2019-03-04T15:41:05.229Z,11.60
2019-03-04T15:43:34.832Z,11.60
2019-03-04T15:46:04.608Z,11.62
2019-03-04T15:48:34.187Z,11.59
2019-03-04T15:51:04.001Z,11.57
2019-03-04T15:53:33.487Z,11.55
2019-03-04T15:56:03.040Z,11.53
2019-03-04T15:58:33.276Z,11.51
2019-03-04T16:01:03.172Z,11.50
2019-03-04T16:03:32.948Z,11.47
2019-03-04T16:06:02.636Z,11.47
2019-03-04T16:08:32.285Z,11.44
2019-03-04T16:11:01.799Z,11.44
2019-03-04T16:13:31.520Z,11.42
2019-03-04T16:16:01.126Z,11.40
2019-03-04T16:18:30.574Z,11.39
2019-03-04T16:21:00.174Z,11.39
2019-03-04T16:23:29.778Z,11.39
2019-03-04T16:26:02.580Z,11.40
2019-03-04T16:28:32.175Z,11.41
2019-03-04T16:31:01.648Z,11.40
2019-03-04T16:33:31.116Z,11.41
2019-03-04T16:36:00.679Z,11.40
2019-03-04T16:38:30.307Z,11.41
2019-03-04T16:40:59.908Z,11.40
2019-03-04T16:43:29.375Z,11.38
2019-03-04T16:45:58.882Z,11.38
2019-03-04T16:48:28.482Z,11.37
2019-03-04T16:50:58.121Z,11.36
2019-03-04T16:53:35.489Z,11.34
2019-03-04T16:56:05.123Z,11.33
2019-03-04T16:58:36.144Z,11.32
2019-03-04T17:01:05.871Z,11.28
2019-03-04T17:03:35.390Z,11.25
2019-03-04T17:06:05.040Z,11.23
2019-03-04T17:08:34.620Z,11.19
2019-03-04T17:11:04.137Z,11.15
2019-03-04T17:13:33.608Z,11.11
2019-03-04T17:16:03.794Z,11.06
2019-03-04T17:18:33.336Z,11.01
2019-03-04T17:21:02.945Z,10.97
2019-03-04T17:23:32.514Z,10.92
2019-03-04T17:26:02.002Z,10.89
2019-03-04T17:28:31.594Z,10.87
2019-03-04T17:31:01.287Z,10.83
2019-03-04T17:33:30.874Z,10.81
2019-03-04T17:36:00.391Z,10.79
2019-03-04T17:38:30.051Z,10.77
2019-03-04T17:40:59.653Z,10.75
2019-03-04T17:43:29.301Z,10.72
2019-03-04T17:45:58.962Z,10.69
2019-03-04T17:48:28.750Z,10.67
2019-03-04T17:50:58.272Z,10.65
2019-03-04T17:53:27.807Z,10.62
2019-03-04T17:55:57.413Z,10.61
2019-03-04T17:58:27.152Z,10.58
2019-03-04T18:00:57.540Z,10.57
2019-03-04T18:03:27.137Z,10.53
2019-03-04T18:05:56.751Z,10.52
2019-03-04T18:08:26.283Z,10.50
2019-03-04T18:10:55.869Z,10.50
2019-03-04T18:13:25.570Z,10.49
2019-03-04T18:15:55.249Z,10.46
2019-03-04T18:18:24.942Z,10.45
2019-03-04T18:20:54.781Z,10.44
2019-03-04T18:23:24.458Z,10.43
2019-03-04T18:26:10.535Z,10.42
2019-03-04T18:29:11.905Z,10.40
2019-03-04T18:31:58.265Z,10.40
2019-03-04T18:34:56.721Z,10.39
2019-03-04T18:37:50.125Z,10.36
2019-03-04T18:40:50.067Z,10.34
2019-03-04T18:43:52.766Z,10.32
2019-03-04T18:46:57.041Z,10.29
2019-03-04T18:49:26.541Z,10.25
2019-03-04T18:51:56.032Z,10.22
2019-03-04T18:54:25.562Z,10.19
2019-03-04T18:56:55.207Z,10.17
2019-03-04T18:59:24.858Z,10.15
2019-03-04T19:01:54.438Z,10.14
2019-03-04T19:04:24.024Z,10.14
2019-03-04T19:06:53.646Z,10.13
2019-03-04T19:09:23.276Z,10.12
2019-03-04T19:11:52.887Z,10.12
2019-03-04T19:14:22.558Z,10.11
2019-03-04T19:16:52.225Z,10.10
2019-03-04T19:19:21.769Z,10.09
2019-03-04T19:21:53.363Z,10.08
2019-03-04T19:24:22.927Z,10.06
2019-03-04T19:26:52.428Z,10.04
2019-03-04T19:29:22.099Z,10.04
2019-03-04T19:31:51.716Z,10.02
2019-03-04T19:34:21.334Z,10.01
2019-03-04T19:36:50.911Z,9.98
2019-03-04T19:39:20.566Z,9.96
2019-03-04T19:41:50.146Z,9.94
2019-03-04T19:44:19.609Z,9.91
2019-03-04T19:46:49.388Z,9.88
2019-03-04T19:49:18.919Z,9.85
2019-03-04T19:51:48.562Z,9.83
2019-03-04T19:54:18.184Z,9.80
2019-03-04T19:56:49.380Z,9.78
2019-03-04T19:59:18.884Z,9.73
2019-03-04T20:01:48.455Z,9.71
2019-03-04T20:04:18.102Z,9.70
2019-03-04T20:06:47.694Z,9.67
2019-03-04T20:09:17.207Z,9.66
2019-03-04T20:15:36.597Z,9.66
2019-03-04T20:18:18.608Z,9.67
2019-03-04T20:21:07.770Z,9.66
2019-03-04T20:23:56.781Z,9.69
2019-03-04T20:26:45.678Z,9.69
2019-03-04T20:29:34.535Z,9.69
2019-03-04T20:32:23.342Z,9.69
2019-03-04T20:35:33.104Z,9.70
2019-03-04T20:38:42.865Z,9.70
2019-03-04T20:41:31.828Z,9.75
2019-03-04T20:44:20.682Z,9.79
2019-03-04T20:47:09.636Z,9.82
2019-03-04T20:49:59.547Z,9.86
2019-03-04T20:52:48.752Z,9.78
2019-03-04T20:55:37.642Z,9.92
2019-03-04T20:58:26.551Z,9.96
2019-03-04T21:04:11.130Z,10.01
2019-03-04T21:07:00.021Z,10.04
2019-03-04T21:09:49.040Z,10.07
2019-03-04T21:12:28.881Z,10.08
2019-03-04T21:15:38.652Z,10.06
2019-03-04T21:18:27.795Z,9.75
2019-03-04T21:21:16.591Z,9.91
2019-03-04T21:24:05.617Z,9.81
2019-03-04T21:26:54.432Z,9.67
2019-03-04T21:30:04.219Z,9.55
2019-03-04T21:32:53.220Z,9.39
2019-03-04T21:36:20.929Z,9.32
2019-03-04T21:43:01.021Z,9.14
2019-03-04T21:46:28.583Z,9.06
2019-03-04T21:49:17.539Z,9.00
2019-03-04T21:52:27.281Z,8.95
2019-03-04T21:55:37.009Z,8.90
2019-03-04T21:58:25.937Z,8.87
2019-03-04T22:01:35.789Z,8.87
2019-03-04T22:04:36.497Z,8.86
2019-03-04T22:07:16.121Z,8.85
2019-03-04T22:10:25.839Z,8.87
2019-03-04T22:13:07.497Z,8.48
2019-03-04T22:15:56.370Z,8.87
2019-03-04T22:18:45.220Z,8.89
2019-03-04T22:21:34.015Z,8.91
2019-03-04T22:24:22.931Z,8.93
2019-03-04T22:27:11.715Z,8.73
2019-03-04T22:30:00.523Z,8.98
2019-03-04T22:32:49.419Z,9.01
2019-03-04T22:35:38.316Z,9.04
2019-03-04T22:38:27.242Z,9.09
2019-03-04T22:41:16.061Z,9.13
2019-03-04T22:44:04.934Z,9.17
2019-03-04T22:46:53.798Z,8.95
2019-03-04T22:49:42.637Z,9.24
2019-03-04T22:52:31.535Z,9.27
2019-03-04T22:55:41.228Z,9.31
2019-03-04T22:58:30.129Z,9.37
2019-03-04T23:04:34.946Z,9.46
2019-03-04T23:07:23.774Z,9.52
2019-03-04T23:13:22.017Z,9.62
2019-03-04T23:19:25.920Z,9.70
2019-03-04T23:22:14.719Z,9.74
2019-03-04T23:28:18.544Z,9.80
2019-03-04T23:31:07.417Z,9.81
2019-03-04T23:33:56.253Z,9.82
2019-03-04T23:36:45.151Z,9.81
2019-03-04T23:39:33.998Z,9.82
2019-03-04T23:42:22.808Z,9.45
2019-03-04T23:48:27.785Z,9.85
2019-03-04T23:51:16.627Z,9.87
2019-03-04T23:54:05.561Z,9.88
2019-03-04T23:56:54.349Z,9.89
2019-03-04T23:59:43.212Z,9.90
