createdAt,value
2023-04-01T00:00:18.606Z,14.50
2023-04-01T00:05:25.884Z,5.43
2023-04-01T00:10:33.246Z,2.41
2023-04-01T00:15:40.075Z,6.15
2023-04-01T00:20:47.422Z,4.50
2023-04-01T00:25:54.642Z,3.22
2023-04-01T00:31:02.051Z,7.42
2023-04-01T00:36:09.306Z,3.92
2023-04-01T00:41:16.780Z,4.07
2023-04-01T00:46:23.766Z,3.50
2023-04-01T00:51:31.033Z,4.36
2023-04-01T00:56:38.315Z,4.29
2023-04-01T01:01:45.596Z,3.92
2023-04-01T01:06:52.809Z,4.09
2023-04-01T01:12:00.138Z,3.51
2023-04-01T01:17:07.345Z,2.59
2023-04-01T01:22:14.744Z,4.48
2023-04-01T01:27:21.933Z,3.60
2023-04-01T01:32:29.362Z,2.96
2023-04-01T01:37:36.592Z,2.98
2023-04-01T01:42:43.960Z,2.54
2023-04-01T01:47:51.245Z,2.18
2023-04-01T01:52:58.412Z,3.83
2023-04-01T01:58:05.597Z,3.19
2023-04-01T02:03:13.050Z,3.41
2023-04-01T02:08:20.306Z,2.15
2023-04-01T02:13:27.779Z,3.07
2023-04-01T02:18:35.029Z,3.83
2023-04-01T02:23:42.443Z,3.65
2023-04-01T02:28:49.724Z,3.27
2023-04-01T02:33:57.122Z,4.13
2023-04-01T02:39:04.354Z,2.34
2023-04-01T02:44:11.806Z,1.66
2023-04-01T02:49:19.118Z,1.91
2023-04-01T02:54:26.762Z,2.67
2023-04-01T02:59:33.932Z,2.40
2023-04-01T03:04:41.265Z,1.93
2023-04-01T03:09:48.539Z,1.66
2023-04-01T03:14:55.882Z,5.16
2023-04-01T03:20:03.045Z,1.97
2023-04-01T03:25:10.414Z,1.45
2023-04-01T03:30:17.749Z,2.91
2023-04-01T03:35:25.230Z,2.78
2023-04-01T03:40:32.449Z,1.63
2023-04-01T03:45:39.806Z,1.62
2023-04-01T03:50:47.020Z,2.19
2023-04-01T03:55:54.480Z,1.74
2023-04-01T04:01:01.670Z,3.27
2023-04-01T04:06:09.041Z,2.91
2023-04-01T04:11:16.282Z,1.78
2023-04-01T04:16:23.523Z,1.96
2023-04-01T04:21:30.886Z,2.00
2023-04-01T04:26:38.465Z,1.75
2023-04-01T04:31:45.644Z,2.90
2023-04-01T04:36:52.998Z,3.90
2023-04-01T04:42:00.183Z,2.89
2023-04-01T04:47:07.780Z,3.83
2023-04-01T04:52:14.845Z,3.46
2023-04-01T04:57:22.191Z,3.06
2023-04-01T05:02:29.307Z,1.89
2023-04-01T05:07:36.624Z,2.68
2023-04-01T05:12:43.798Z,2.01
2023-04-01T05:17:51.243Z,2.46
2023-04-01T05:28:02.998Z,1.86
2023-04-01T05:33:10.182Z,1.86
2023-04-01T05:38:17.473Z,1.35
2023-04-01T05:43:24.693Z,2.02
2023-04-01T05:48:32.176Z,3.33
2023-04-01T05:53:39.608Z,4.28
2023-04-01T05:58:46.963Z,1.43
2023-04-01T06:03:54.314Z,5.65
2023-04-01T06:09:01.563Z,6.26
2023-04-01T06:14:08.800Z,1.85
2023-04-01T06:19:16.103Z,6.14
2023-04-01T06:24:23.465Z,1.96
2023-04-01T06:29:30.838Z,3.05
2023-04-01T06:34:38.046Z,1.65
2023-04-01T06:39:45.383Z,1.66
2023-04-01T06:44:52.671Z,1.65
2023-04-01T06:50:00.027Z,1.45
2023-04-01T06:55:07.188Z,3.90
2023-04-01T07:00:14.499Z,2.92
2023-04-01T07:05:24.506Z,1.85
2023-04-01T07:10:23.487Z,2.33
2023-04-01T07:15:31.025Z,2.30
2023-04-01T07:20:38.290Z,4.23
2023-04-01T07:25:45.651Z,1.71
2023-04-01T07:30:52.887Z,3.40
2023-04-01T07:36:00.171Z,1.92
2023-04-01T07:41:07.549Z,2.48
2023-04-01T07:46:14.798Z,4.37
2023-04-01T07:51:22.500Z,2.82
2023-04-01T07:56:29.843Z,2.33
2023-04-01T08:01:37.051Z,2.45
2023-04-01T08:06:44.320Z,1.38
2023-04-01T08:11:51.762Z,5.24
2023-04-01T08:16:59.019Z,3.99
2023-04-01T08:22:06.370Z,2.10
2023-04-01T08:27:13.515Z,3.03
2023-04-01T08:32:20.958Z,2.59
2023-04-01T08:37:28.107Z,3.45
2023-04-01T08:42:35.491Z,2.96
2023-04-01T08:52:47.457Z,2.92
2023-04-01T08:57:56.634Z,1.86
2023-04-01T09:03:01.800Z,3.14
2023-04-01T09:08:08.932Z,1.77
2023-04-01T09:13:16.225Z,2.14
2023-04-01T09:18:23.477Z,1.29
2023-04-01T09:23:30.769Z,1.97
2023-04-01T09:28:38.030Z,2.66
2023-04-01T09:33:45.377Z,3.29
2023-04-01T09:38:53.556Z,2.81
2023-04-01T09:44:00.855Z,1.47
2023-04-01T09:49:08.036Z,2.43
2023-04-01T09:54:15.460Z,2.14
2023-04-01T09:59:22.609Z,1.58
2023-04-01T10:04:30.197Z,3.65
2023-04-01T10:09:37.404Z,4.09
2023-04-01T10:14:44.809Z,2.88
2023-04-01T10:19:52.030Z,1.78
2023-04-01T10:24:59.438Z,3.82
2023-04-01T10:30:06.673Z,1.73
2023-04-01T10:35:14.040Z,2.57
2023-04-01T10:40:21.213Z,4.00
2023-04-01T10:45:28.650Z,2.64
2023-04-01T10:50:35.909Z,2.77
2023-04-01T10:55:43.320Z,2.53
2023-04-01T11:00:50.505Z,3.15
2023-04-01T11:05:57.791Z,3.27
2023-04-01T11:11:05.057Z,2.47
2023-04-01T11:16:12.554Z,1.92
2023-04-01T11:21:19.684Z,1.50
2023-04-01T11:26:26.992Z,1.53
2023-04-01T11:31:34.198Z,1.66
2023-04-01T11:36:41.608Z,3.75
2023-04-01T11:41:48.687Z,1.84
2023-04-01T11:46:56.023Z,1.41
2023-04-01T11:52:03.244Z,2.42
2023-04-01T11:57:10.708Z,1.53
2023-04-01T12:02:20.026Z,2.34
2023-04-01T12:07:24.748Z,16.62
2023-04-01T12:12:32.182Z,2.25
2023-04-01T12:17:39.609Z,2.01
2023-04-01T12:22:46.756Z,1.25
2023-04-01T12:27:54.061Z,1.58
2023-04-01T12:33:01.233Z,1.53
2023-04-01T12:38:08.700Z,4.04
2023-04-01T12:43:16.029Z,3.14
2023-04-01T12:48:23.334Z,1.52
2023-04-01T12:53:30.604Z,1.85
2023-04-01T12:58:37.838Z,1.31
2023-04-01T13:03:45.012Z,2.02
2023-04-01T13:08:52.338Z,1.61
2023-04-01T13:13:59.468Z,1.64
2023-04-01T13:19:06.761Z,1.79
2023-04-01T13:24:13.986Z,2.43
2023-04-01T13:29:21.456Z,1.48
2023-04-01T13:34:28.673Z,3.23
2023-04-01T13:39:35.985Z,1.00
2023-04-01T13:44:43.164Z,2.67
2023-04-01T13:49:50.508Z,2.79
2023-04-01T13:54:59.675Z,2.37
2023-04-01T14:00:04.700Z,2.14
2023-04-01T14:05:11.889Z,2.96
2023-04-01T14:10:19.243Z,1.74
2023-04-01T14:15:26.503Z,1.84
2023-04-01T14:20:33.830Z,4.88
2023-04-01T14:25:41.292Z,2.94
2023-04-01T14:30:48.555Z,2.15
2023-04-01T14:35:55.789Z,2.05
2023-04-01T14:41:03.094Z,1.65
2023-04-01T14:46:10.447Z,3.54
2023-04-01T14:51:17.825Z,2.69
2023-04-01T14:56:25.011Z,3.71
2023-04-01T15:01:32.436Z,2.93
2023-04-01T15:06:39.741Z,2.29
2023-04-01T15:11:47.196Z,2.64
2023-04-01T15:16:54.442Z,9.71
2023-04-01T15:22:01.818Z,2.28
2023-04-01T15:27:09.071Z,1.91
2023-04-01T15:32:16.416Z,2.20
2023-04-01T15:37:23.606Z,1.65
2023-04-01T15:42:30.987Z,2.40
2023-04-01T15:47:38.132Z,2.05
2023-04-01T15:52:45.388Z,2.08
2023-04-01T15:57:52.514Z,1.32
2023-04-01T16:02:59.825Z,2.00
2023-04-01T16:08:07.016Z,2.08
2023-04-01T16:13:14.362Z,1.95
2023-04-01T16:18:21.593Z,2.14
2023-04-01T16:23:28.868Z,3.53
2023-04-01T16:28:36.100Z,2.72
2023-04-01T16:33:43.552Z,2.06
2023-04-01T16:38:50.811Z,2.74
2023-04-01T16:43:58.212Z,1.85
2023-04-01T16:49:05.411Z,3.24
2023-04-01T16:54:12.656Z,2.43
2023-04-01T16:59:19.888Z,1.41
2023-04-01T17:04:27.187Z,1.96
2023-04-01T17:09:34.498Z,3.88
2023-04-01T17:14:41.780Z,3.48
2023-04-01T17:19:49.032Z,1.84
2023-04-01T17:24:56.411Z,1.85
2023-04-01T17:30:03.558Z,2.33
2023-04-01T17:35:11.004Z,2.40
2023-04-01T17:40:18.329Z,2.42
2023-04-01T17:45:25.804Z,3.19
2023-04-01T17:50:33.238Z,4.15
2023-04-01T17:55:40.473Z,1.96
2023-04-01T18:00:54.128Z,2.84
2023-04-01T18:05:54.543Z,3.13
2023-04-01T18:11:01.802Z,4.70
2023-04-01T18:16:09.298Z,20.31
2023-04-01T18:21:16.426Z,4.41
2023-04-01T18:26:24.231Z,6.02
2023-04-01T18:31:31.545Z,6.74
2023-04-01T18:36:38.853Z,7.39
2023-04-01T18:41:46.070Z,12.63
2023-04-01T18:46:53.409Z,7.70
2023-04-01T18:52:00.614Z,5.81
2023-04-01T18:57:08.074Z,8.08
2023-04-01T19:02:15.254Z,5.96
2023-04-01T19:07:22.651Z,7.47
2023-04-01T19:12:29.984Z,13.82
2023-04-01T19:17:37.282Z,10.05
2023-04-01T19:22:44.398Z,11.51
2023-04-01T19:27:51.738Z,8.81
2023-04-01T19:32:59.078Z,11.19
2023-04-01T19:38:06.375Z,19.59
2023-04-01T19:43:13.569Z,17.35
2023-04-01T19:48:20.933Z,15.80
2023-04-01T19:53:28.078Z,38.23
2023-04-01T19:58:35.544Z,28.76
2023-04-01T20:03:42.871Z,24.54
2023-04-01T20:08:50.159Z,28.82
2023-04-01T20:13:57.312Z,19.11
2023-04-01T20:19:04.946Z,21.72
2023-04-01T20:24:12.188Z,20.83
2023-04-01T20:29:19.443Z,19.27
2023-04-01T20:34:26.591Z,26.02
2023-04-01T20:39:33.830Z,25.01
2023-04-01T20:44:41.071Z,17.74
2023-04-01T20:49:48.375Z,15.95
2023-04-01T20:54:55.576Z,24.67
2023-04-01T21:00:02.965Z,11.17
2023-04-01T21:05:10.126Z,9.92
2023-04-01T21:10:17.440Z,12.70
2023-04-01T21:15:24.661Z,12.99
2023-04-01T21:20:32.112Z,10.50
2023-04-01T21:25:39.285Z,13.45
2023-04-01T21:30:46.722Z,10.91
2023-04-01T21:35:53.902Z,12.81
2023-04-01T21:41:01.238Z,18.55
2023-04-01T21:46:08.427Z,18.45
2023-04-01T21:51:15.692Z,21.75
2023-04-01T21:56:22.947Z,16.57
2023-04-01T22:01:33.356Z,17.24
2023-04-01T22:06:30.534Z,10.24
2023-04-01T22:11:37.976Z,15.62
2023-04-01T22:16:45.195Z,12.20
2023-04-01T22:21:52.422Z,16.83
2023-04-01T22:26:59.657Z,12.25
2023-04-01T22:32:07.005Z,10.74
2023-04-01T22:37:14.260Z,7.37
2023-04-01T22:47:26.030Z,7.60
2023-04-01T22:52:33.404Z,6.62
2023-04-01T22:57:40.669Z,9.34
2023-04-01T23:02:48.059Z,5.46
2023-04-01T23:07:55.173Z,5.81
2023-04-01T23:13:02.606Z,8.63
2023-04-01T23:18:09.818Z,5.65
2023-04-01T23:23:17.080Z,6.60
2023-04-01T23:28:24.320Z,6.89
2023-04-01T23:33:31.638Z,12.15
2023-04-01T23:38:38.796Z,8.31
2023-04-01T23:43:46.211Z,9.66
2023-04-01T23:48:53.399Z,11.82
2023-04-01T23:54:00.819Z,10.37
2023-04-01T23:59:08.068Z,18.96
