createdAt,value
2023-04-01T00:00:09.266Z,0.00
2023-04-01T00:01:09.240Z,0.00
2023-04-01T00:02:09.270Z,0.00
2023-04-01T00:03:09.344Z,0.00
2023-04-01T00:04:09.260Z,0.00
2023-04-01T00:05:09.203Z,0.00
2023-04-01T00:06:09.200Z,0.00
2023-04-01T00:07:09.162Z,0.00
2023-04-01T00:08:09.172Z,0.00
2023-04-01T00:09:09.149Z,0.00
2023-04-01T00:10:09.189Z,0.00
2023-04-01T00:11:09.122Z,0.00
2023-04-01T00:12:09.189Z,0.00
2023-04-01T00:13:09.100Z,0.00
2023-04-01T00:14:09.109Z,0.00
2023-04-01T00:15:09.076Z,0.00
2023-04-01T00:16:20.018Z,0.00
2023-04-01T00:17:09.115Z,0.00
2023-04-01T00:18:09.079Z,0.00
2023-04-01T00:19:09.049Z,0.00
2023-04-01T00:20:09.047Z,0.00
2023-04-01T00:21:09.017Z,0.00
2023-04-01T00:22:09.030Z,0.00
2023-04-01T00:23:09.003Z,0.00
2023-04-01T00:24:09.047Z,0.00
2023-04-01T00:25:08.997Z,0.00
2023-04-01T00:26:08.983Z,0.00
2023-04-01T00:27:08.950Z,0.00
2023-04-01T00:28:08.957Z,0.00
2023-04-01T00:29:08.943Z,0.00
2023-04-01T00:30:08.933Z,0.00
2023-04-01T00:31:08.996Z,0.00
2023-04-01T00:32:08.917Z,0.00
2023-04-01T00:33:08.962Z,0.00
2023-04-01T00:34:08.898Z,0.00
2023-04-01T00:35:08.862Z,0.00
2023-04-01T00:36:08.955Z,0.00
2023-04-01T00:37:08.866Z,0.00
2023-04-01T00:38:08.861Z,0.00
2023-04-01T00:39:08.823Z,0.00
2023-04-01T00:40:08.834Z,0.00
2023-04-01T00:41:08.825Z,0.00
2023-04-01T00:42:08.809Z,0.00
2023-04-01T00:43:08.783Z,0.00
2023-04-01T00:44:08.798Z,0.00
2023-04-01T00:45:08.768Z,0.00
2023-04-01T00:46:08.821Z,0.00
2023-04-01T00:47:08.897Z,0.00
2023-04-01T00:48:08.778Z,0.00
2023-04-01T00:49:08.723Z,0.00
2023-04-01T00:50:08.739Z,0.00
2023-04-01T00:51:08.695Z,0.00
2023-04-01T00:52:08.715Z,0.00
2023-04-01T00:53:08.689Z,0.00
2023-04-01T00:54:08.714Z,0.00
2023-04-01T00:55:08.652Z,0.00
2023-04-01T00:56:08.656Z,0.00
2023-04-01T00:57:08.693Z,0.00
2023-04-01T00:58:08.662Z,0.00
2023-04-01T00:59:08.613Z,0.00
2023-04-01T01:00:08.613Z,0.00
2023-04-01T01:01:08.624Z,0.00
2023-04-01T01:02:08.623Z,0.00
2023-04-01T01:03:08.645Z,0.00
2023-04-01T01:04:08.615Z,0.00
2023-04-01T01:05:08.549Z,0.00
2023-04-01T01:06:23.212Z,0.00
2023-04-01T01:07:08.537Z,0.00
2023-04-01T01:08:08.515Z,0.00
2023-04-01T01:09:08.570Z,0.00
2023-04-01T01:10:08.544Z,0.00
2023-04-01T01:11:08.576Z,0.00
2023-04-01T01:12:08.469Z,0.00
2023-04-01T01:13:08.464Z,0.00
2023-04-01T01:14:08.457Z,0.00
2023-04-01T01:15:08.445Z,0.00
2023-04-01T01:16:08.460Z,0.00
2023-04-01T01:17:08.422Z,0.00
2023-04-01T01:18:08.413Z,0.00
2023-04-01T01:19:08.412Z,0.00
2023-04-01T01:20:18.949Z,0.00
2023-04-01T01:21:08.392Z,0.00
2023-04-01T01:22:08.383Z,0.00
2023-04-01T01:23:08.362Z,0.00
2023-04-01T01:24:08.342Z,0.00
2023-04-01T01:25:08.369Z,0.00
2023-04-01T01:26:08.319Z,0.00
2023-04-01T01:27:08.328Z,0.00
2023-04-01T01:28:08.317Z,0.00
2023-04-01T01:29:08.303Z,0.00
2023-04-01T06:01:02.276Z,259.00
2023-04-01T06:01:52.604Z,238.00
2023-04-01T06:02:52.653Z,277.00
2023-04-01T06:03:52.928Z,327.00
2023-04-01T06:04:52.640Z,239.00
2023-04-01T06:05:52.580Z,242.00
2023-04-01T06:06:52.535Z,249.00
2023-04-01T06:07:52.538Z,278.00
2023-04-01T06:08:52.500Z,274.00
2023-04-01T06:09:52.508Z,270.00
2023-04-01T06:10:52.496Z,248.00
2023-04-01T06:11:52.513Z,245.00
2023-04-01T06:12:52.492Z,180.00
2023-04-01T06:13:52.494Z,212.00
2023-04-01T06:14:52.466Z,293.00
2023-04-01T06:15:52.467Z,263.00
2023-04-01T06:16:52.422Z,190.00
2023-04-01T06:17:52.434Z,236.00
2023-04-01T06:18:52.427Z,306.00
2023-04-01T06:19:52.381Z,261.00
2023-04-01T06:20:52.375Z,257.00
2023-04-01T06:21:52.446Z,272.00
2023-04-01T06:22:52.403Z,337.00
2023-04-01T06:23:52.366Z,249.00
2023-04-01T06:24:52.362Z,317.00
2023-04-01T06:25:52.343Z,280.00
2023-04-01T06:26:52.320Z,325.00
2023-04-01T06:27:52.314Z,348.00
2023-04-01T06:28:52.306Z,344.00
2023-04-01T06:29:52.302Z,312.00
2023-04-01T06:30:52.297Z,307.00
2023-04-01T06:31:52.376Z,319.00
2023-04-01T06:32:52.290Z,465.00
2023-04-01T06:33:52.481Z,417.00
2023-04-01T06:34:52.232Z,403.00
2023-04-01T06:35:52.298Z,465.00
2023-04-01T06:36:52.232Z,438.00
2023-04-01T06:37:52.213Z,550.00
2023-04-01T06:38:52.193Z,568.00
2023-04-01T06:39:52.190Z,563.00
2023-04-01T06:40:52.192Z,533.00
2023-04-01T06:41:52.199Z,547.00
2023-04-01T06:42:52.146Z,554.00
2023-04-01T06:43:52.149Z,543.00
2023-04-01T06:44:52.125Z,547.00
2023-04-01T06:45:52.179Z,587.00
2023-04-01T06:46:52.106Z,611.00
2023-04-01T06:47:52.379Z,614.00
2023-04-01T06:48:52.091Z,602.00
2023-04-01T06:49:52.101Z,611.00
2023-04-01T06:50:52.059Z,647.00
2023-04-01T06:51:52.080Z,546.00
2023-04-01T06:52:52.042Z,586.00
2023-04-01T06:53:52.049Z,627.00
2023-04-01T06:54:52.023Z,586.00
2023-04-01T06:55:52.050Z,587.00
2023-04-01T06:56:52.055Z,442.00
2023-04-01T06:57:52.012Z,444.00
2023-04-01T06:58:51.980Z,477.00
2023-04-01T06:59:52.000Z,458.00
2023-04-01T07:00:52.137Z,470.00
2023-04-01T07:01:51.958Z,440.00
2023-04-01T07:02:52.039Z,453.00
2023-04-01T07:03:51.935Z,410.00
2023-04-01T07:04:51.927Z,314.00
2023-04-01T07:05:51.933Z,336.00
2023-04-01T07:06:51.890Z,345.00
2023-04-01T07:07:51.899Z,337.00
2023-04-01T07:08:51.930Z,315.00
2023-04-01T07:09:51.876Z,371.00
2023-04-01T07:10:51.860Z,342.00
2023-04-01T07:11:51.857Z,318.00
2023-04-01T07:12:51.824Z,283.00
2023-04-01T07:13:51.835Z,321.00
2023-04-01T07:14:51.827Z,263.00
2023-04-01T07:15:51.804Z,261.00
2023-04-01T07:16:51.901Z,198.00
2023-04-01T07:17:51.824Z,274.00
2023-04-01T07:18:51.765Z,280.00
2023-04-01T07:19:51.770Z,265.00
2023-04-01T07:20:51.832Z,274.00
2023-04-01T07:21:51.742Z,289.00
2023-04-01T07:22:51.739Z,386.00
2023-04-01T07:23:51.743Z,389.00
2023-04-01T07:24:51.699Z,413.00
2023-04-01T07:25:51.703Z,468.00
2023-04-01T07:26:51.707Z,432.00
2023-04-01T07:27:51.686Z,416.00
2023-04-01T07:28:51.680Z,425.00
2023-04-01T07:29:51.661Z,434.00
2023-04-01T07:30:51.697Z,566.00
2023-04-01T07:31:51.643Z,555.00
2023-04-01T07:32:51.720Z,591.00
2023-04-01T07:33:51.633Z,801.00
2023-04-01T07:34:51.645Z,777.00
2023-04-01T07:35:51.704Z,971.00
2023-04-01T07:36:51.595Z,969.00
2023-04-01T07:37:51.594Z,815.00
2023-04-01T07:38:51.593Z,711.00
2023-04-01T07:39:51.559Z,710.00
2023-04-01T07:40:51.532Z,683.00
2023-04-01T07:41:51.535Z,649.00
2023-04-01T07:42:51.525Z,691.00
2023-04-01T07:43:51.515Z,709.00
2023-04-01T07:44:51.495Z,721.00
2023-04-01T07:45:51.520Z,726.00
2023-04-01T07:46:51.480Z,785.00
2023-04-01T07:47:51.498Z,989.00
2023-04-01T07:48:51.467Z,804.00
2023-04-01T07:49:51.436Z,793.00
2023-04-01T07:50:52.655Z,1000.00
2023-04-01T07:51:51.410Z,893.00
2023-04-01T07:52:51.431Z,1029.00
2023-04-01T07:53:51.392Z,862.00
2023-04-01T07:54:51.411Z,1113.00
2023-04-01T07:55:51.371Z,854.00
2023-04-01T07:56:51.398Z,812.00
2023-04-01T07:57:51.352Z,996.00
2023-04-01T07:58:51.365Z,812.00
2023-04-01T07:59:51.331Z,910.00
2023-04-01T08:00:51.365Z,789.00
2023-04-01T08:01:51.306Z,854.00
2023-04-01T08:02:51.397Z,690.00
2023-04-01T08:03:51.375Z,815.00
2023-04-01T08:04:51.310Z,1179.00
2023-04-01T08:05:51.315Z,1246.00
2023-04-01T08:06:51.271Z,1356.00
2023-04-01T08:07:51.252Z,1134.00
2023-04-01T08:08:51.255Z,1468.00
2023-04-01T08:09:51.225Z,1578.00
2023-04-01T08:10:51.233Z,2001.00
2023-04-01T08:11:51.228Z,1882.00
2023-04-01T08:12:51.216Z,1381.00
2023-04-01T08:13:51.185Z,1280.00
2023-04-01T08:14:51.195Z,1349.00
2023-04-01T08:15:51.187Z,1350.00
2023-04-01T08:16:52.674Z,1228.00
2023-04-01T08:17:51.189Z,1325.00
2023-04-01T08:18:51.141Z,1616.00
2023-04-01T08:19:51.115Z,1043.00
2023-04-01T08:20:51.118Z,1535.00
2023-04-01T08:21:51.088Z,1332.00
2023-04-01T08:22:51.106Z,1257.00
2023-04-01T08:23:51.086Z,1129.00
2023-04-01T08:24:51.091Z,1122.00
2023-04-01T08:25:51.055Z,985.00
2023-04-01T08:26:51.049Z,1108.00
2023-04-01T08:27:51.023Z,979.00
2023-04-01T08:28:51.029Z,769.00
2023-04-01T08:29:51.020Z,996.00
2023-04-01T08:30:51.028Z,775.00
2023-04-01T08:31:51.039Z,737.00
2023-04-01T08:32:51.021Z,762.00
2023-04-01T08:33:50.974Z,948.00
2023-04-01T08:34:50.970Z,799.00
2023-04-01T08:35:50.968Z,1240.00
2023-04-01T08:36:51.001Z,1151.00
2023-04-01T08:37:50.921Z,869.00
2023-04-01T08:38:50.933Z,1332.00
2023-04-01T08:39:50.897Z,1139.00
2023-04-01T08:40:50.910Z,1030.00
2023-04-01T08:41:50.885Z,926.00
2023-04-01T08:42:50.927Z,1144.00
2023-04-01T08:43:50.860Z,1019.00
2023-04-01T08:44:50.848Z,1892.00
2023-04-01T08:45:50.892Z,1522.00
2023-04-01T08:46:50.838Z,2027.00
2023-04-01T08:47:50.840Z,1818.00
2023-04-01T08:48:50.850Z,1634.00
2023-04-01T08:49:50.789Z,1902.00
2023-04-01T08:50:50.797Z,1526.00
2023-04-01T08:51:50.796Z,1988.00
2023-04-01T08:52:50.789Z,1477.00
2023-04-01T08:53:50.775Z,1855.00
2023-04-01T08:54:50.785Z,1962.00
2023-04-01T08:55:50.724Z,1684.00
2023-04-01T08:56:50.802Z,1915.00
2023-04-01T08:57:51.621Z,1915.00
2023-04-01T08:58:50.718Z,1790.00
2023-04-01T08:59:50.706Z,2010.00
2023-04-01T09:00:50.718Z,2297.00
2023-04-01T09:01:50.707Z,1526.00
2023-04-01T09:02:50.752Z,1739.00
2023-04-01T09:03:50.790Z,1935.00
2023-04-01T09:04:50.676Z,1557.00
2023-04-01T09:05:50.627Z,1932.00
2023-04-01T09:06:50.634Z,1827.00
2023-04-01T09:07:50.604Z,2179.00
2023-04-01T09:08:50.607Z,1615.00
2023-04-01T09:09:50.589Z,1713.00
2023-04-01T09:10:50.617Z,1299.00
2023-04-01T09:11:51.580Z,1008.00
2023-04-01T09:12:50.570Z,855.00
2023-04-01T09:13:50.542Z,1030.00
2023-04-01T09:14:50.547Z,1486.00
2023-04-01T09:15:50.617Z,1111.00
2023-04-01T09:16:50.559Z,1533.00
2023-04-01T09:17:50.580Z,1000.00
2023-04-01T09:18:50.520Z,1136.00
2023-04-01T09:19:50.519Z,1418.00
2023-04-01T09:20:50.494Z,887.00
2023-04-01T09:21:50.488Z,2177.00
2023-04-01T09:22:50.548Z,1572.00
2023-04-01T09:23:50.447Z,1078.00
2023-04-01T09:24:50.482Z,1135.00
2023-04-01T09:25:50.422Z,731.00
2023-04-01T09:26:50.435Z,1082.00
2023-04-01T09:27:50.392Z,1210.00
2023-04-01T09:28:50.442Z,1413.00
2023-04-01T09:29:50.399Z,1961.00
2023-04-01T09:30:50.412Z,1966.00
2023-04-01T09:31:50.389Z,1691.00
2023-04-01T09:32:50.419Z,1670.00
2023-04-01T09:33:50.355Z,1777.00
2023-04-01T09:34:50.898Z,2020.00
2023-04-01T09:35:50.328Z,1363.00
2023-04-01T09:36:50.344Z,1598.00
2023-04-01T09:37:50.342Z,1282.00
2023-04-01T09:38:50.295Z,871.00
2023-04-01T09:39:50.273Z,577.00
2023-04-01T09:40:50.286Z,986.00
2023-04-01T09:41:50.248Z,1137.00
2023-04-01T09:42:50.273Z,1716.00
2023-04-01T09:43:50.266Z,1217.00
2023-04-01T09:44:50.232Z,1744.00
2023-04-01T09:45:50.223Z,2004.00
2023-04-01T09:46:50.237Z,2193.00
2023-04-01T09:47:50.221Z,2085.00
2023-04-01T09:48:50.252Z,2395.00
2023-04-01T09:49:50.170Z,2314.00
2023-04-01T09:50:50.169Z,2001.00
2023-04-01T09:51:50.163Z,1736.00
2023-04-01T09:52:50.227Z,1979.00
2023-04-01T09:53:50.146Z,2114.00
2023-04-01T09:54:50.137Z,1399.00
2023-04-01T09:55:50.106Z,2194.00
2023-04-01T09:56:50.135Z,1879.00
2023-04-01T09:57:50.102Z,1593.00
2023-04-01T09:58:50.079Z,2075.00
2023-04-01T09:59:50.058Z,2195.00
2023-04-01T10:00:50.055Z,2859.00
2023-04-01T10:01:50.123Z,2743.00
2023-04-01T10:02:50.070Z,2008.00
2023-04-01T10:03:50.031Z,2146.00
2023-04-01T10:04:50.062Z,2197.00
2023-04-01T10:05:50.094Z,2263.00
2023-04-01T10:06:50.009Z,2230.00
2023-04-01T10:07:49.972Z,1424.00
2023-04-01T10:08:49.993Z,1390.00
2023-04-01T10:09:50.227Z,2033.00
2023-04-01T10:10:49.962Z,1646.00
2023-04-01T10:11:49.945Z,912.00
2023-04-01T10:12:49.929Z,1596.00
2023-04-01T10:13:49.912Z,1341.00
2023-04-01T10:14:49.910Z,1357.00
2023-04-01T10:15:49.931Z,2068.00
2023-04-01T10:16:51.920Z,2040.00
2023-04-01T10:17:49.924Z,2352.00
2023-04-01T10:18:49.871Z,1397.00
2023-04-01T10:19:49.897Z,2260.00
2023-04-01T10:20:49.867Z,2627.00
2023-04-01T10:21:49.827Z,2471.00
2023-04-01T10:22:49.859Z,2867.00
2023-04-01T10:23:49.798Z,1673.00
2023-04-01T10:24:49.814Z,2639.00
2023-04-01T10:25:49.800Z,2701.00
2023-04-01T10:26:49.792Z,2804.00
2023-04-01T10:27:49.757Z,2191.00
2023-04-01T10:28:49.770Z,1666.00
2023-04-01T10:29:49.736Z,2058.00
2023-04-01T10:30:49.748Z,2317.00
2023-04-01T10:31:49.786Z,2238.00
2023-04-01T10:32:49.814Z,2637.00
2023-04-01T10:33:49.702Z,2366.00
2023-04-01T10:34:49.694Z,2271.00
2023-04-01T10:35:49.691Z,2145.00
2023-04-01T10:36:49.686Z,1926.00
2023-04-01T10:37:49.728Z,2499.00
2023-04-01T10:38:49.650Z,2943.00
2023-04-01T10:39:49.642Z,2596.00
2023-04-01T10:40:49.628Z,3216.00
2023-04-01T10:41:49.608Z,2688.00
2023-04-01T10:42:49.629Z,2501.00
2023-04-01T10:43:49.596Z,3239.00
2023-04-01T10:44:49.593Z,2698.00
2023-04-01T10:45:49.662Z,2166.00
2023-04-01T10:46:49.573Z,2679.00
2023-04-01T10:47:49.616Z,2607.00
2023-04-01T10:48:49.538Z,1563.00
2023-04-01T10:49:49.532Z,2605.00
2023-04-01T10:50:49.516Z,2421.00
2023-04-01T10:51:49.503Z,2706.00
2023-04-01T10:52:49.500Z,3107.00
2023-04-01T10:53:49.509Z,3265.00
2023-04-01T10:54:49.479Z,2340.00
2023-04-01T10:55:49.447Z,2894.00
2023-04-01T10:56:49.533Z,2616.00
2023-04-01T10:57:49.450Z,2849.00
2023-04-01T10:58:49.488Z,2875.00
2023-04-01T10:59:49.446Z,2950.00
2023-04-01T11:00:49.430Z,2821.00
2023-04-01T11:01:57.686Z,2801.00
2023-04-01T11:02:49.501Z,2095.00
2023-04-01T11:03:49.461Z,2244.00
2023-04-01T11:04:49.371Z,2617.00
2023-04-01T11:05:49.362Z,2457.00
2023-04-01T11:06:49.376Z,2678.00
2023-04-01T11:08:02.862Z,2553.00
2023-04-01T11:08:49.365Z,2757.00
2023-04-01T11:09:49.326Z,3158.00
2023-04-01T11:10:49.320Z,2460.00
2023-04-01T11:11:49.307Z,2526.00
2023-04-01T11:12:49.314Z,2825.00
2023-04-01T11:13:49.263Z,3167.00
2023-04-01T11:14:49.284Z,3208.00
2023-04-01T11:15:49.269Z,3755.00
2023-04-01T11:16:49.258Z,3697.00
2023-04-01T11:17:49.277Z,3625.00
2023-04-01T11:18:49.243Z,3135.00
2023-04-01T11:19:49.209Z,3364.00
2023-04-01T11:20:49.230Z,3064.00
2023-04-01T11:21:49.187Z,2303.00
2023-04-01T11:22:49.200Z,2410.00
2023-04-01T11:24:01.835Z,2610.00
2023-04-01T11:24:49.175Z,2200.00
2023-04-01T11:25:49.137Z,2530.00
2023-04-01T11:26:49.188Z,2048.00
2023-04-01T11:27:49.152Z,2085.00
2023-04-01T11:28:49.137Z,2470.00
2023-04-01T11:29:59.242Z,2775.00
2023-04-01T11:30:49.098Z,1904.00
2023-04-01T11:31:49.155Z,2629.00
2023-04-01T11:32:49.142Z,2397.00
2023-04-01T11:33:49.058Z,1424.00
2023-04-01T11:34:49.091Z,1696.00
2023-04-01T11:35:49.071Z,2522.00
2023-04-01T11:36:49.105Z,2699.00
2023-04-01T11:37:49.058Z,2715.00
2023-04-01T11:38:49.015Z,1922.00
2023-04-01T11:39:49.025Z,1848.00
2023-04-01T11:40:49.004Z,2484.00
2023-04-01T11:41:49.013Z,1441.00
2023-04-01T11:42:48.977Z,2523.00
2023-04-01T11:43:48.953Z,1429.00
2023-04-01T11:44:48.948Z,2034.00
2023-04-01T11:45:48.960Z,910.00
2023-04-01T11:46:48.950Z,1378.00
2023-04-01T11:47:48.917Z,1329.00
2023-04-01T11:48:48.949Z,1746.00
2023-04-01T11:49:48.886Z,721.00
2023-04-01T11:50:48.891Z,1350.00
2023-04-01T11:51:48.859Z,2362.00
2023-04-01T11:52:48.897Z,2319.00
2023-04-01T11:53:48.843Z,1597.00
2023-04-01T11:54:48.832Z,942.00
2023-04-01T11:55:50.555Z,1080.00
2023-04-01T11:56:48.865Z,804.00
2023-04-01T11:57:48.819Z,642.00
2023-04-01T11:58:48.800Z,948.00
2023-04-01T11:59:48.768Z,1189.00
2023-04-01T12:00:48.784Z,1307.00
2023-04-01T12:01:48.768Z,1185.00
2023-04-01T12:02:48.912Z,1247.00
2023-04-01T12:03:48.932Z,1398.00
2023-04-01T12:04:48.797Z,1127.00
2023-04-01T12:05:48.730Z,1331.00
2023-04-01T12:06:48.731Z,1703.00
2023-04-01T12:07:48.704Z,1402.00
2023-04-01T12:08:48.715Z,1475.00
2023-04-01T12:09:48.688Z,1960.00
2023-04-01T12:10:48.651Z,1636.00
2023-04-01T12:11:48.678Z,1203.00
2023-04-01T12:13:00.047Z,1475.00
2023-04-01T12:13:48.647Z,1361.00
2023-04-01T12:14:48.620Z,1292.00
2023-04-01T12:15:48.621Z,867.00
2023-04-01T12:16:48.659Z,1071.00
2023-04-01T12:17:48.626Z,1003.00
2023-04-01T12:18:48.577Z,992.00
2023-04-01T12:19:48.594Z,693.00
2023-04-01T12:20:48.540Z,616.00
2023-04-01T12:21:48.544Z,1147.00
2023-04-01T12:22:48.520Z,1126.00
2023-04-01T12:23:48.654Z,916.00
2023-04-01T12:24:48.502Z,452.00
2023-04-01T12:25:48.523Z,816.00
2023-04-01T12:26:48.491Z,701.00
2023-04-01T12:27:49.677Z,1909.00
2023-04-01T12:28:48.553Z,1074.00
2023-04-01T12:29:48.513Z,1756.00
2023-04-01T12:30:48.466Z,1218.00
2023-04-01T12:31:48.470Z,1542.00
2023-04-01T12:32:48.470Z,1683.00
2023-04-01T12:33:48.428Z,1555.00
2023-04-01T12:34:48.401Z,1457.00
2023-04-01T12:35:48.437Z,1170.00
2023-04-01T12:36:51.241Z,1087.00
2023-04-01T12:37:48.388Z,880.00
2023-04-01T12:38:48.396Z,234.00
2023-04-01T12:39:48.359Z,1531.00
2023-04-01T12:40:48.354Z,845.00
2023-04-01T12:41:48.365Z,1390.00
2023-04-01T12:42:48.318Z,1077.00
2023-04-01T12:43:48.314Z,643.00
2023-04-01T12:44:48.338Z,876.00
2023-04-01T12:45:48.317Z,570.00
2023-04-01T12:46:48.281Z,994.00
2023-04-01T12:47:48.333Z,1137.00
2023-04-01T12:48:48.257Z,1124.00
2023-04-01T12:49:48.281Z,1940.00
2023-04-01T12:50:48.260Z,2156.00
2023-04-01T12:51:48.224Z,1162.00
2023-04-01T12:52:48.248Z,1897.00
2023-04-01T12:53:48.251Z,2074.00
2023-04-01T12:54:48.189Z,1884.00
2023-04-01T12:55:48.203Z,2017.00
2023-04-01T12:56:48.177Z,1778.00
2023-04-01T12:57:48.186Z,1677.00
2023-04-01T12:58:48.176Z,1745.00
2023-04-01T12:59:48.168Z,1783.00
2023-04-01T13:00:48.121Z,1818.00
2023-04-01T13:01:48.158Z,1757.00
2023-04-01T13:02:48.174Z,1791.00
2023-04-01T13:03:48.158Z,1535.00
2023-04-01T13:04:48.099Z,1653.00
2023-04-01T13:05:48.098Z,1802.00
2023-04-01T13:06:48.067Z,1974.00
2023-04-01T13:07:48.080Z,2004.00
2023-04-01T13:08:48.040Z,2229.00
2023-04-01T13:09:51.423Z,1977.00
2023-04-01T13:10:48.038Z,1954.00
2023-04-01T13:11:48.039Z,2322.00
2023-04-01T13:12:48.156Z,2302.00
2023-04-01T13:13:48.010Z,2609.00
2023-04-01T13:14:47.969Z,2724.00
2023-04-01T13:15:48.005Z,2515.00
2023-04-01T13:16:47.987Z,2908.00
2023-04-01T13:17:47.960Z,3497.00
2023-04-01T13:18:47.930Z,3726.00
2023-04-01T13:20:02.028Z,3866.00
2023-04-01T13:20:47.919Z,3852.00
2023-04-01T13:21:47.912Z,4151.00
2023-04-01T13:22:48.728Z,4161.00
2023-04-01T13:23:47.888Z,4001.00
2023-04-01T13:24:47.896Z,2815.00
2023-04-01T13:25:47.865Z,2528.00
2023-04-01T13:26:47.838Z,3733.00
2023-04-01T13:27:47.869Z,2614.00
2023-04-01T13:28:47.818Z,4056.00
2023-04-01T13:29:47.851Z,3266.00
2023-04-01T13:30:47.819Z,3984.00
2023-04-01T13:31:47.890Z,3612.00
2023-04-01T13:32:47.896Z,4692.00
2023-04-01T13:33:47.784Z,4893.00
2023-04-01T13:34:47.792Z,4561.00
2023-04-01T13:35:47.818Z,4148.00
2023-04-01T13:36:47.746Z,4075.00
2023-04-01T13:37:47.768Z,3271.00
2023-04-01T13:38:47.708Z,3069.00
2023-04-01T13:39:47.753Z,3733.00
2023-04-01T13:41:01.662Z,4548.00
2023-04-01T13:41:47.702Z,3374.00
2023-04-01T13:42:47.680Z,4692.00
2023-04-01T13:43:47.701Z,5117.00
2023-04-01T13:44:47.643Z,5426.00
2023-04-01T13:45:47.670Z,4182.00
2023-04-01T13:46:47.661Z,4764.00
2023-04-01T13:47:47.671Z,4360.00
2023-04-01T13:48:47.624Z,4046.00
2023-04-01T13:49:47.633Z,5533.00
2023-04-01T13:50:47.586Z,4127.00
2023-04-01T13:51:47.595Z,4354.00
2023-04-01T13:52:47.592Z,3192.00
2023-04-01T13:53:47.569Z,1878.00
2023-04-01T13:54:47.548Z,4575.00
2023-04-01T13:55:47.583Z,3454.00
2023-04-01T13:56:47.591Z,2147.00
2023-04-01T13:57:47.549Z,2890.00
2023-04-01T13:58:47.504Z,1801.00
2023-04-01T13:59:47.577Z,2423.00
2023-04-01T14:00:47.545Z,2375.00
2023-04-01T14:01:47.502Z,3024.00
2023-04-01T14:02:47.557Z,2781.00
2023-04-01T14:03:47.506Z,2707.00
2023-04-01T14:04:47.434Z,2837.00
2023-04-01T14:05:47.460Z,3500.00
2023-04-01T14:06:47.456Z,2877.00
2023-04-01T14:07:47.469Z,2799.00
2023-04-01T14:08:47.387Z,2543.00
2023-04-01T14:09:47.395Z,2110.00
2023-04-01T14:10:47.382Z,3306.00
2023-04-01T14:11:47.379Z,2969.00
2023-04-01T14:12:47.421Z,3569.00
2023-04-01T14:13:47.369Z,3158.00
2023-04-01T14:14:47.327Z,2416.00
2023-04-01T14:15:47.332Z,3082.00
2023-04-01T14:16:47.359Z,2261.00
2023-04-01T14:17:47.438Z,2741.00
2023-04-01T14:18:47.291Z,2537.00
2023-04-01T14:19:47.295Z,2188.00
2023-04-01T14:20:47.268Z,2025.00
2023-04-01T14:21:47.270Z,2049.00
2023-04-01T14:22:47.277Z,1876.00
2023-04-01T14:23:47.251Z,1885.00
2023-04-01T14:24:47.245Z,1759.00
2023-04-01T14:25:47.224Z,1812.00
2023-04-01T14:26:47.198Z,1644.00
2023-04-01T14:27:47.199Z,2079.00
2023-04-01T14:28:47.184Z,2552.00
2023-04-01T14:29:47.181Z,2200.00
2023-04-01T14:30:47.202Z,1906.00
2023-04-01T14:31:47.246Z,1991.00
2023-04-01T14:32:47.182Z,2728.00
2023-04-01T14:33:47.161Z,2367.00
2023-04-01T14:34:47.108Z,2070.00
2023-04-01T14:35:47.159Z,2085.00
2023-04-01T14:36:47.159Z,1933.00
2023-04-01T14:37:47.094Z,1686.00
2023-04-01T14:38:47.067Z,1696.00
2023-04-01T14:39:47.088Z,2062.00
2023-04-01T14:40:47.054Z,2725.00
2023-04-01T14:41:47.061Z,2874.00
2023-04-01T14:42:47.047Z,2130.00
2023-04-01T14:43:47.032Z,2270.00
2023-04-01T14:44:47.001Z,2225.00
2023-04-01T14:45:47.098Z,3246.00
2023-04-01T14:46:46.996Z,3195.00
2023-04-01T14:47:47.045Z,3018.00
2023-04-01T14:48:46.987Z,3447.00
2023-04-01T14:49:46.966Z,3230.00
2023-04-01T14:50:46.949Z,3527.00
2023-04-01T14:51:46.966Z,2027.00
2023-04-01T14:52:46.925Z,3025.00
2023-04-01T14:53:46.946Z,2601.00
2023-04-01T14:54:46.921Z,2620.00
2023-04-01T14:55:46.905Z,2132.00
2023-04-01T14:56:46.913Z,1800.00
2023-04-01T14:57:46.888Z,1550.00
2023-04-01T14:58:46.853Z,1221.00
2023-04-01T14:59:46.907Z,1847.00
2023-04-01T15:00:46.890Z,2778.00
2023-04-01T15:01:48.873Z,3000.00
2023-04-01T15:02:46.872Z,2169.00
2023-04-01T15:03:46.824Z,2155.00
2023-04-01T15:04:46.851Z,2350.00
2023-04-01T15:05:46.800Z,2382.00
2023-04-01T15:06:46.781Z,2435.00
2023-04-01T15:07:46.803Z,2355.00
2023-04-01T15:08:46.747Z,2445.00
2023-04-01T15:09:46.759Z,2351.00
2023-04-01T15:10:46.735Z,2275.00
2023-04-01T15:11:46.730Z,2427.00
2023-04-01T15:12:46.724Z,2556.00
2023-04-01T15:13:46.707Z,2634.00
2023-04-01T15:14:46.698Z,2582.00
2023-04-01T15:15:46.751Z,2552.00
2023-04-01T15:16:46.663Z,2460.00
2023-04-01T15:17:46.700Z,2285.00
2023-04-01T15:18:46.679Z,2175.00
2023-04-01T15:19:46.653Z,1992.00
2023-04-01T15:20:46.618Z,1704.00
2023-04-01T15:21:46.620Z,1776.00
2023-04-01T15:22:46.624Z,1675.00
2023-04-01T15:23:46.610Z,1579.00
2023-04-01T15:24:46.611Z,1724.00
2023-04-01T15:25:46.605Z,1564.00
2023-04-01T15:26:46.559Z,1392.00
2023-04-01T15:27:46.571Z,1307.00
2023-04-01T15:28:46.567Z,1177.00
2023-04-01T15:29:46.555Z,973.00
2023-04-01T15:30:46.521Z,819.00
2023-04-01T15:31:46.623Z,858.00
2023-04-01T15:32:46.552Z,960.00
2023-04-01T15:33:46.504Z,997.00
2023-04-01T15:34:46.469Z,931.00
2023-04-01T15:35:46.533Z,1004.00
2023-04-01T15:36:46.463Z,1306.00
2023-04-01T15:37:46.470Z,1680.00
2023-04-01T15:38:46.435Z,1617.00
2023-04-01T15:39:46.446Z,1579.00
2023-04-01T15:40:46.438Z,1717.00
2023-04-01T15:41:46.427Z,1779.00
2023-04-01T15:42:46.414Z,1772.00
2023-04-01T15:43:46.406Z,1809.00
2023-04-01T15:44:46.394Z,1688.00
2023-04-01T15:45:46.379Z,1748.00
2023-04-01T15:46:46.453Z,1721.00
2023-04-01T15:47:46.392Z,1692.00
2023-04-01T15:48:46.323Z,1532.00
2023-04-01T15:49:46.340Z,1321.00
2023-04-01T15:51:46.366Z,1559.00
2023-04-01T15:52:46.365Z,1464.00
2023-04-01T15:53:46.330Z,1385.00
2023-04-01T15:54:46.285Z,1258.00
2023-04-01T15:55:46.282Z,1189.00
2023-04-01T15:56:46.267Z,1156.00
2023-04-01T15:57:46.252Z,903.00
2023-04-01T15:58:46.222Z,1129.00
2023-04-01T15:59:46.233Z,963.00
2023-04-01T16:00:46.221Z,1095.00
2023-04-01T16:01:46.232Z,1070.00
2023-04-01T16:02:46.338Z,1120.00
2023-04-01T16:03:46.268Z,1055.00
2023-04-01T16:04:46.168Z,1133.00
2023-04-01T16:05:46.160Z,1252.00
2023-04-01T16:06:46.147Z,1424.00
2023-04-01T16:07:46.168Z,1257.00
2023-04-01T16:08:46.132Z,1169.00
2023-04-01T16:09:46.114Z,705.00
2023-04-01T16:10:46.091Z,704.00
2023-04-01T16:11:46.095Z,1301.00
2023-04-01T16:12:46.120Z,1689.00
2023-04-01T16:13:46.075Z,1215.00
2023-04-01T16:14:46.035Z,670.00
2023-04-01T16:15:46.044Z,656.00
2023-04-01T16:16:46.107Z,1136.00
2023-04-01T16:17:46.049Z,964.00
2023-04-01T16:18:46.067Z,616.00
2023-04-01T16:19:45.999Z,610.00
2023-04-01T16:20:45.989Z,1056.00
2023-04-01T16:21:45.970Z,1221.00
2023-04-01T16:22:46.104Z,1220.00
2023-04-01T16:23:45.956Z,1010.00
2023-04-01T16:24:45.997Z,1136.00
2023-04-01T16:25:45.926Z,1252.00
2023-04-01T16:26:45.950Z,1184.00
2023-04-01T16:27:45.911Z,1121.00
2023-04-01T16:28:45.907Z,924.00
2023-04-01T16:29:46.060Z,811.00
2023-04-01T16:30:45.935Z,775.00
2023-04-01T16:31:45.899Z,940.00
2023-04-01T16:32:46.048Z,974.00
2023-04-01T16:33:45.848Z,968.00
2023-04-01T16:34:45.850Z,948.00
2023-04-01T16:35:45.876Z,910.00
2023-04-01T16:36:45.905Z,779.00
2023-04-01T16:37:45.801Z,870.00
2023-04-01T16:38:45.800Z,927.00
2023-04-01T16:39:45.772Z,966.00
2023-04-01T16:40:45.785Z,1033.00
2023-04-01T16:41:45.777Z,1062.00
2023-04-01T16:42:45.812Z,937.00
2023-04-01T16:43:45.737Z,906.00
2023-04-01T16:44:45.771Z,924.00
2023-04-01T16:45:45.752Z,900.00
2023-04-01T16:46:45.756Z,932.00
2023-04-01T16:47:45.728Z,937.00
2023-04-01T16:48:45.719Z,893.00
2023-04-01T16:49:45.682Z,847.00
2023-04-01T16:50:45.681Z,849.00