createdAt,value
2019-03-16T00:01:36.644Z,6.24
2019-03-16T00:04:08.343Z,6.28
2019-03-16T00:06:40.331Z,6.28
2019-03-16T00:09:12.112Z,6.37
2019-03-16T00:11:45.213Z,6.38
2019-03-16T00:14:16.863Z,6.42
2019-03-16T00:16:48.741Z,6.42
2019-03-16T00:19:20.649Z,6.44
2019-03-16T00:21:52.533Z,6.37
2019-03-16T00:24:25.571Z,6.37
2019-03-16T00:26:57.540Z,6.31
2019-03-16T00:29:29.138Z,6.29
2019-03-16T00:32:13.001Z,6.26
2019-03-16T00:34:34.974Z,6.25
2019-03-16T00:37:06.862Z,6.25
2019-03-16T00:39:38.703Z,6.24
2019-03-16T00:42:11.625Z,6.25
2019-03-16T00:44:43.529Z,6.24
2019-03-16T00:47:15.403Z,6.23
2019-03-16T00:49:47.126Z,6.23
2019-03-16T00:52:19.088Z,6.19
2019-03-16T00:54:50.754Z,6.18
2019-03-16T00:57:22.620Z,6.19
2019-03-16T00:59:54.695Z,6.20
2019-03-16T01:02:27.611Z,6.27
2019-03-16T01:05:00.647Z,6.28
2019-03-16T01:07:32.430Z,6.29
2019-03-16T01:10:04.668Z,6.34
2019-03-16T01:12:37.341Z,6.33
2019-03-16T01:15:09.425Z,6.35
2019-03-16T01:17:41.288Z,6.36
2019-03-16T01:20:14.303Z,6.36
2019-03-16T01:22:47.440Z,6.39
2019-03-16T01:25:19.133Z,6.36
2019-03-16T01:27:50.869Z,6.36
2019-03-16T01:30:22.739Z,6.41
2019-03-16T01:32:54.490Z,6.38
2019-03-16T01:35:26.345Z,6.44
2019-03-16T01:37:58.229Z,6.50
2019-03-16T01:40:30.757Z,6.50
2019-03-16T01:43:02.519Z,6.51
2019-03-16T01:45:34.287Z,6.54
2019-03-16T01:48:06.217Z,6.54
2019-03-16T01:50:38.134Z,6.58
2019-03-16T01:53:10.184Z,6.59
2019-03-16T01:55:42.283Z,6.60
2019-03-16T01:58:14.014Z,6.62
2019-03-16T02:00:45.824Z,6.63
2019-03-16T02:03:18.802Z,6.66
2019-03-16T02:05:51.869Z,6.64
2019-03-16T02:08:24.240Z,6.67
2019-03-16T02:10:56.204Z,6.66
2019-03-16T02:13:28.065Z,6.66
2019-03-16T02:16:10.273Z,6.66
2019-03-16T02:18:34.164Z,6.64
2019-03-16T02:21:06.157Z,6.64
2019-03-16T02:23:38.064Z,6.60
2019-03-16T02:26:10.042Z,6.55
2019-03-16T02:28:41.786Z,6.56
2019-03-16T02:31:13.666Z,6.54
2019-03-16T02:33:45.511Z,6.64
2019-03-16T02:36:17.321Z,6.60
2019-03-16T02:38:50.812Z,6.55
2019-03-16T02:41:23.525Z,6.51
2019-03-16T02:43:55.668Z,6.50
2019-03-16T02:46:27.562Z,6.47
2019-03-16T02:49:00.243Z,6.44
2019-03-16T02:51:32.469Z,6.40
2019-03-16T02:54:04.522Z,6.33
2019-03-16T02:56:36.349Z,6.33
2019-03-16T02:59:08.133Z,6.39
2019-03-16T03:01:40.404Z,6.39
2019-03-16T03:04:12.216Z,6.41
2019-03-16T03:06:45.812Z,6.38
2019-03-16T03:09:19.442Z,6.46
2019-03-16T03:11:51.183Z,6.49
2019-03-16T03:14:23.172Z,6.51
2019-03-16T03:16:55.208Z,6.52
2019-03-16T03:19:27.029Z,6.52
2019-03-16T03:21:58.719Z,6.54
2019-03-16T03:24:30.632Z,6.54
2019-03-16T03:27:03.446Z,6.52
2019-03-16T03:29:37.797Z,6.53
2019-03-16T03:32:09.692Z,6.47
2019-03-16T03:34:41.284Z,6.46
2019-03-16T03:37:13.073Z,6.41
2019-03-16T03:39:44.938Z,6.55
2019-03-16T03:42:17.694Z,6.52
2019-03-16T03:44:49.401Z,6.52
2019-03-16T03:47:21.494Z,6.41
2019-03-16T03:49:53.209Z,6.37
2019-03-16T03:52:25.274Z,6.39
2019-03-16T03:54:57.309Z,6.31
2019-03-16T03:57:31.773Z,6.30
2019-03-16T04:00:03.456Z,6.29
2019-03-16T04:02:35.862Z,6.24
2019-03-16T04:05:07.930Z,6.24
2019-03-16T04:07:39.982Z,6.21
2019-03-16T04:10:12.662Z,6.29
2019-03-16T04:12:44.353Z,6.25
2019-03-16T04:15:15.990Z,6.20
2019-03-16T04:17:48.865Z,6.27
2019-03-16T04:20:21.637Z,6.29
2019-03-16T04:22:53.345Z,6.28
2019-03-16T04:25:25.266Z,6.31
2019-03-16T04:27:57.052Z,6.21
2019-03-16T04:30:28.729Z,6.21
2019-03-16T04:33:00.546Z,6.19
2019-03-16T04:35:32.436Z,6.19
2019-03-16T04:38:04.391Z,6.14
2019-03-16T04:40:36.283Z,6.25
2019-03-16T04:43:08.473Z,6.10
2019-03-16T04:45:40.383Z,6.05
2019-03-16T04:48:12.048Z,5.97
2019-03-16T04:50:43.819Z,6.03
2019-03-16T04:53:15.521Z,5.98
2019-03-16T04:55:47.160Z,5.93
2019-03-16T04:58:19.018Z,6.05
2019-03-16T05:00:50.862Z,5.94
2019-03-16T05:03:22.514Z,5.98
2019-03-16T05:05:54.553Z,6.03
2019-03-16T05:08:26.453Z,5.95
2019-03-16T05:10:58.408Z,5.95
2019-03-16T05:13:31.117Z,5.96
2019-03-16T05:16:02.903Z,5.99
2019-03-16T05:18:35.324Z,5.97
2019-03-16T05:21:07.233Z,5.91
2019-03-16T05:23:39.249Z,5.95
2019-03-16T05:26:10.960Z,5.93
2019-03-16T05:28:43.039Z,5.92
2019-03-16T05:31:15.750Z,5.87
2019-03-16T05:33:47.984Z,5.91
2019-03-16T05:36:20.332Z,5.89
2019-03-16T05:38:52.097Z,5.86
2019-03-16T05:41:24.103Z,5.83
2019-03-16T05:43:56.067Z,5.83
2019-03-16T05:46:27.883Z,5.83
2019-03-16T05:48:59.668Z,5.83
2019-03-16T05:51:31.383Z,5.81
2019-03-16T05:54:03.207Z,5.78
2019-03-16T05:56:34.832Z,5.75
2019-03-16T05:59:06.743Z,5.76
2019-03-16T06:01:39.754Z,5.73
2019-03-16T06:04:11.420Z,5.74
2019-03-16T06:06:43.330Z,5.74
2019-03-16T06:09:15.308Z,5.72
2019-03-16T06:11:46.894Z,5.71
2019-03-16T06:14:18.657Z,5.70
2019-03-16T06:16:50.814Z,5.74
2019-03-16T06:19:24.916Z,5.73
2019-03-16T06:21:56.718Z,5.73
2019-03-16T06:24:28.671Z,5.77
2019-03-16T06:27:00.868Z,5.76
2019-03-16T06:29:32.888Z,5.78
2019-03-16T06:32:04.950Z,5.77
2019-03-16T06:34:37.022Z,5.79
2019-03-16T06:37:09.052Z,5.82
2019-03-16T06:39:41.123Z,5.83
2019-03-16T06:42:13.028Z,5.87
2019-03-16T06:44:44.795Z,5.85
2019-03-16T06:47:16.579Z,5.91
2019-03-16T06:49:50.302Z,5.94
2019-03-16T06:52:22.114Z,5.96
2019-03-16T06:54:54.370Z,5.91
2019-03-16T06:57:28.515Z,5.93
2019-03-16T07:00:01.302Z,5.93
2019-03-16T07:02:33.160Z,5.92
2019-03-16T07:05:06.242Z,6.02
2019-03-16T07:07:38.077Z,6.04
2019-03-16T07:10:10.184Z,6.07
2019-03-16T07:12:42.017Z,5.96
2019-03-16T07:15:14.339Z,5.93
2019-03-16T07:17:46.231Z,5.95
2019-03-16T07:20:18.228Z,5.92
2019-03-16T07:22:50.041Z,5.88
2019-03-16T07:25:22.078Z,5.92
2019-03-16T07:27:53.872Z,5.92
2019-03-16T07:30:25.652Z,5.95
2019-03-16T07:32:57.402Z,5.98
2019-03-16T07:35:29.150Z,6.05
2019-03-16T07:38:00.793Z,5.93
2019-03-16T07:40:32.421Z,5.97
2019-03-16T07:43:04.057Z,5.94
2019-03-16T07:45:35.927Z,6.00
2019-03-16T07:48:07.695Z,6.00
2019-03-16T07:50:39.711Z,5.97
2019-03-16T07:53:11.529Z,5.93
2019-03-16T07:55:44.848Z,5.96
2019-03-16T07:58:16.538Z,5.85
2019-03-16T08:00:48.538Z,5.85
2019-03-16T08:03:20.382Z,5.92
2019-03-16T08:05:52.522Z,5.94
2019-03-16T08:08:24.394Z,6.00
2019-03-16T08:10:56.831Z,5.94
2019-03-16T08:13:28.746Z,5.90
2019-03-16T08:16:00.744Z,5.82
2019-03-16T08:18:32.551Z,5.92
2019-03-16T08:21:04.533Z,6.02
2019-03-16T08:23:36.729Z,5.97
2019-03-16T08:26:09.733Z,5.93
2019-03-16T08:28:42.765Z,6.02
2019-03-16T08:31:14.794Z,5.99
2019-03-16T08:33:46.530Z,6.09
2019-03-16T08:36:18.134Z,6.06
2019-03-16T08:38:49.962Z,6.16
2019-03-16T08:41:21.629Z,6.14
2019-03-16T08:43:53.605Z,6.10
2019-03-16T08:46:25.533Z,6.18
2019-03-16T08:48:57.542Z,6.10
2019-03-16T08:51:29.506Z,6.19
2019-03-16T08:54:01.362Z,6.23
2019-03-16T08:56:33.216Z,6.17
2019-03-16T08:59:05.213Z,6.20
2019-03-16T09:01:36.933Z,6.23
2019-03-16T09:04:08.726Z,6.28
2019-03-16T09:06:40.443Z,6.20
2019-03-16T09:09:12.243Z,6.33
2019-03-16T09:11:44.125Z,6.27
2019-03-16T09:14:15.924Z,6.36
2019-03-16T09:16:47.588Z,6.44
2019-03-16T09:19:21.107Z,6.45
2019-03-16T09:21:52.925Z,6.38
2019-03-16T09:24:25.218Z,6.48
2019-03-16T09:26:56.998Z,6.49
2019-03-16T09:29:29.044Z,6.51
2019-03-16T09:32:00.693Z,6.51
2019-03-16T09:34:32.534Z,6.68
2019-03-16T09:37:06.097Z,6.66
2019-03-16T09:39:37.706Z,6.70
2019-03-16T09:42:11.085Z,6.66
2019-03-16T09:44:42.872Z,6.58
2019-03-16T09:47:14.605Z,6.57
2019-03-16T09:49:47.441Z,6.56
2019-03-16T09:52:19.326Z,6.60
2019-03-16T09:54:50.910Z,6.62
2019-03-16T09:57:22.823Z,6.84
2019-03-16T09:59:54.715Z,6.83
2019-03-16T10:02:26.524Z,6.75
2019-03-16T10:04:58.233Z,6.89
2019-03-16T10:07:30.034Z,6.86
2019-03-16T10:10:01.931Z,7.02
2019-03-16T10:12:35.437Z,7.06
2019-03-16T10:15:07.723Z,7.16
2019-03-16T10:17:40.551Z,7.08
2019-03-16T10:20:12.970Z,6.94
2019-03-16T10:22:44.632Z,7.01
2019-03-16T10:25:16.479Z,6.95
2019-03-16T10:27:48.349Z,7.08
2019-03-16T10:30:20.149Z,7.12
2019-03-16T10:32:52.334Z,7.00
2019-03-16T10:35:24.622Z,7.05
2019-03-16T10:37:56.897Z,6.98
2019-03-16T10:40:28.675Z,7.04
2019-03-16T10:43:00.626Z,6.98
2019-03-16T10:45:32.875Z,6.93
2019-03-16T10:48:05.159Z,6.95
2019-03-16T10:50:37.572Z,7.01
2019-03-16T10:53:09.405Z,6.91
2019-03-16T10:55:41.362Z,7.00
2019-03-16T10:58:13.181Z,7.03
2019-03-16T11:00:45.666Z,7.02
2019-03-16T11:03:17.578Z,7.07
2019-03-16T11:05:49.349Z,7.14
2019-03-16T11:08:21.257Z,7.14
2019-03-16T11:10:53.019Z,7.33
2019-03-16T11:13:24.974Z,7.29
2019-03-16T11:15:56.692Z,7.37
2019-03-16T11:18:28.460Z,7.41
2019-03-16T11:21:00.150Z,7.31
2019-03-16T11:23:33.097Z,7.56
2019-03-16T11:26:04.896Z,7.78
2019-03-16T11:28:36.710Z,7.88
2019-03-16T11:31:08.774Z,7.82
2019-03-16T11:33:40.546Z,7.80
2019-03-16T11:36:12.302Z,7.60
2019-03-16T11:38:44.402Z,7.65
2019-03-16T11:41:16.333Z,7.56
2019-03-16T11:43:48.071Z,7.73
2019-03-16T11:46:19.982Z,7.90
2019-03-16T11:48:51.760Z,7.73
2019-03-16T11:51:24.145Z,7.83
2019-03-16T11:53:55.969Z,7.88
2019-03-16T11:56:27.760Z,7.85
2019-03-16T11:58:59.510Z,8.30
2019-03-16T12:01:31.208Z,8.24
2019-03-16T12:04:03.152Z,8.62
2019-03-16T12:06:34.932Z,8.45
2019-03-16T12:09:08.209Z,8.16
2019-03-16T12:11:39.980Z,8.50
2019-03-16T12:14:12.030Z,8.36
2019-03-16T12:16:43.620Z,8.48
2019-03-16T12:19:15.550Z,8.58
2019-03-16T12:21:47.290Z,8.66
2019-03-16T12:24:19.403Z,8.72
2019-03-16T12:26:53.168Z,9.39
2019-03-16T12:29:34.087Z,9.76
2019-03-16T12:31:59.573Z,9.44
2019-03-16T12:34:31.289Z,8.86
2019-03-16T12:37:03.068Z,8.86
2019-03-16T12:39:35.776Z,8.85
2019-03-16T12:42:07.749Z,8.84
2019-03-16T12:44:40.491Z,8.66
2019-03-16T12:47:12.240Z,8.74
2019-03-16T12:49:44.394Z,8.80
2019-03-16T12:52:16.329Z,8.92
2019-03-16T12:54:48.315Z,8.74
2019-03-16T12:57:20.524Z,8.66
2019-03-16T12:59:53.794Z,8.74
2019-03-16T13:02:26.200Z,8.66
2019-03-16T13:04:58.289Z,8.59
2019-03-16T13:07:30.291Z,8.58
2019-03-16T13:10:02.252Z,8.38
2019-03-16T13:12:33.971Z,8.53
2019-03-16T13:15:06.286Z,8.48
2019-03-16T13:17:38.517Z,8.48
2019-03-16T13:20:11.067Z,8.64
2019-03-16T13:22:43.104Z,8.63
2019-03-16T13:25:14.990Z,8.54
2019-03-16T13:27:46.949Z,8.68
2019-03-16T13:30:19.175Z,8.69
2019-03-16T13:32:50.893Z,8.59
2019-03-16T13:35:22.848Z,8.55
2019-03-16T13:37:56.191Z,8.62
2019-03-16T13:40:28.198Z,8.53
2019-03-16T13:43:00.068Z,8.48
2019-03-16T13:45:31.803Z,8.50
2019-03-16T13:48:03.492Z,8.61
2019-03-16T13:50:35.212Z,8.56
2019-03-16T13:53:07.448Z,8.50
2019-03-16T13:55:39.238Z,8.65
2019-03-16T13:58:11.178Z,8.59
2019-03-16T14:00:43.363Z,8.73
2019-03-16T14:03:15.694Z,8.59
2019-03-16T14:05:47.719Z,8.54
2019-03-16T14:08:19.930Z,8.48
2019-03-16T14:10:52.225Z,8.54
2019-03-16T14:13:24.426Z,8.52
2019-03-16T14:15:57.398Z,8.49
2019-03-16T14:18:29.320Z,8.53
2019-03-16T14:21:01.592Z,8.58
2019-03-16T14:23:33.695Z,8.63
2019-03-16T14:26:06.412Z,8.68
2019-03-16T14:28:38.092Z,8.74
2019-03-16T14:31:09.884Z,8.81
2019-03-16T14:33:42.084Z,8.94
2019-03-16T14:36:14.051Z,8.95
2019-03-16T14:38:46.285Z,9.05
2019-03-16T14:41:17.956Z,9.06
2019-03-16T14:43:49.751Z,9.10
2019-03-16T14:46:21.523Z,9.21
2019-03-16T14:48:53.297Z,9.20
2019-03-16T14:51:25.175Z,9.32
2019-03-16T14:53:57.183Z,9.27
2019-03-16T14:56:29.482Z,9.27
2019-03-16T14:59:01.384Z,9.28
2019-03-16T15:01:33.514Z,9.23
2019-03-16T15:04:06.295Z,9.09
2019-03-16T15:06:39.213Z,9.01
2019-03-16T15:09:13.113Z,8.92
2019-03-16T15:11:45.393Z,8.95
2019-03-16T15:14:21.835Z,8.91
2019-03-16T15:16:52.269Z,8.92
2019-03-16T15:19:25.457Z,8.86
2019-03-16T15:21:57.216Z,8.87
2019-03-16T15:24:29.779Z,8.91
2019-03-16T15:27:01.465Z,8.87
2019-03-16T15:29:33.273Z,8.89
2019-03-16T15:32:05.026Z,8.95
2019-03-16T15:34:36.954Z,9.00
2019-03-16T15:37:08.904Z,8.94
2019-03-16T15:39:40.828Z,8.84
2019-03-16T15:42:14.343Z,8.85
2019-03-16T15:44:48.225Z,8.83
2019-03-16T15:47:20.039Z,8.78
2019-03-16T15:49:51.800Z,8.80
2019-03-16T15:52:23.866Z,8.90
2019-03-16T15:54:55.736Z,8.81
2019-03-16T15:57:27.806Z,8.83
2019-03-16T15:59:59.432Z,8.77
2019-03-16T16:02:31.713Z,8.76
2019-03-16T16:05:03.860Z,8.76
2019-03-16T16:07:35.846Z,8.66
2019-03-16T16:10:08.140Z,8.67
2019-03-16T16:12:40.313Z,8.66
2019-03-16T16:15:13.069Z,8.69
2019-03-16T16:17:45.023Z,8.59
2019-03-16T16:20:16.811Z,8.48
2019-03-16T16:22:48.978Z,8.45
2019-03-16T16:25:20.747Z,8.27
2019-03-16T16:27:52.817Z,8.21
2019-03-16T16:30:24.401Z,8.19
2019-03-16T16:32:56.356Z,8.12
2019-03-16T16:35:28.145Z,8.07
2019-03-16T16:38:00.123Z,8.00
2019-03-16T16:40:31.992Z,7.91
2019-03-16T16:43:04.020Z,7.91
2019-03-16T16:45:35.913Z,7.92
2019-03-16T16:48:07.917Z,7.83
2019-03-16T16:50:39.934Z,7.74
2019-03-16T16:53:11.920Z,7.75
2019-03-16T16:55:43.652Z,7.71
2019-03-16T16:58:15.691Z,7.67
2019-03-16T17:00:49.269Z,7.62
2019-03-16T17:03:21.262Z,7.56
2019-03-16T17:05:53.379Z,7.54
2019-03-16T17:08:25.237Z,7.54
2019-03-16T17:10:57.329Z,7.49
2019-03-16T17:13:29.283Z,7.45
2019-03-16T17:16:01.262Z,7.45
2019-03-16T17:18:33.194Z,7.42
2019-03-16T17:21:06.030Z,7.41
2019-03-16T17:23:40.264Z,7.44
2019-03-16T17:26:13.582Z,7.39
2019-03-16T17:28:47.591Z,7.39
2019-03-16T17:31:21.642Z,7.39
2019-03-16T17:33:55.164Z,7.33
2019-03-16T17:36:27.269Z,7.32
2019-03-16T17:39:00.007Z,7.33
2019-03-16T17:41:32.181Z,7.29
2019-03-16T17:44:04.114Z,7.31
2019-03-16T17:46:35.819Z,7.27
2019-03-16T17:49:07.703Z,7.24
2019-03-16T17:51:39.606Z,7.27
2019-03-16T17:54:11.349Z,7.22
2019-03-16T17:56:42.939Z,7.22
2019-03-16T17:59:14.936Z,7.15
2019-03-16T18:01:54.592Z,7.13
2019-03-16T18:04:20.562Z,7.11
2019-03-16T18:06:52.302Z,7.07
2019-03-16T18:09:24.127Z,7.05
2019-03-16T18:11:55.898Z,7.04
2019-03-16T18:14:27.878Z,7.01
2019-03-16T18:16:59.714Z,6.97
2019-03-16T18:19:31.515Z,7.00
2019-03-16T18:22:03.716Z,6.95
2019-03-16T18:24:35.688Z,6.88
2019-03-16T18:27:07.495Z,6.90
2019-03-16T18:29:41.077Z,6.85
2019-03-16T18:32:13.120Z,6.80
2019-03-16T18:34:45.318Z,6.75
2019-03-16T18:37:16.934Z,6.72
2019-03-16T18:39:48.570Z,6.68
2019-03-16T18:42:21.175Z,6.66
2019-03-16T18:44:52.984Z,6.61
2019-03-16T18:47:24.989Z,6.64
2019-03-16T18:49:56.801Z,6.65
2019-03-16T18:52:28.517Z,6.64
2019-03-16T18:55:00.406Z,6.56
2019-03-16T18:57:32.372Z,6.55
2019-03-16T19:00:04.993Z,6.48
2019-03-16T19:02:38.355Z,6.46
2019-03-16T19:05:10.199Z,6.44
2019-03-16T19:07:42.097Z,6.42
2019-03-16T19:10:13.779Z,6.38
2019-03-16T19:12:46.134Z,6.37
2019-03-16T19:15:18.445Z,6.38
2019-03-16T19:17:58.588Z,6.36
2019-03-16T19:20:23.905Z,6.35
2019-03-16T19:22:56.040Z,6.33
2019-03-16T19:25:29.047Z,6.30
2019-03-16T19:28:00.977Z,6.31
2019-03-16T19:30:32.994Z,6.32
2019-03-16T19:33:04.904Z,6.29
2019-03-16T19:35:36.787Z,6.27
2019-03-16T19:38:08.618Z,6.23
2019-03-16T19:40:40.487Z,6.21
2019-03-16T19:43:12.330Z,6.15
2019-03-16T19:45:44.249Z,6.15
2019-03-16T19:48:16.013Z,6.10
2019-03-16T19:50:47.724Z,6.07
2019-03-16T19:53:19.447Z,6.05
2019-03-16T19:55:51.250Z,6.06
2019-03-16T19:58:23.005Z,6.01
2019-03-16T20:00:55.188Z,6.00
2019-03-16T20:03:26.917Z,5.96
2019-03-16T20:05:58.732Z,5.89
2019-03-16T20:08:30.523Z,5.87
2019-03-16T20:11:06.900Z,5.81
2019-03-16T20:13:36.619Z,5.83
2019-03-16T20:16:08.759Z,5.85
2019-03-16T20:18:40.382Z,5.83
2019-03-16T20:21:13.746Z,5.83
2019-03-16T20:23:45.673Z,5.86
2019-03-16T20:26:17.701Z,5.86
2019-03-16T20:28:49.342Z,5.85
2019-03-16T20:31:21.153Z,5.84
2019-03-16T20:33:53.237Z,5.84
2019-03-16T20:36:25.180Z,5.81
2019-03-16T20:38:56.820Z,5.79
2019-03-16T20:41:35.947Z,5.78
2019-03-16T20:44:03.664Z,5.80
2019-03-16T20:46:35.565Z,5.75
2019-03-16T20:49:07.546Z,5.81
2019-03-16T20:51:39.259Z,5.82
2019-03-16T20:54:14.508Z,5.77
2019-03-16T20:56:46.363Z,5.84
2019-03-16T20:59:19.245Z,5.82
2019-03-16T21:01:50.927Z,5.86
2019-03-16T21:04:23.010Z,5.89
2019-03-16T21:06:55.117Z,5.88
2019-03-16T21:09:26.763Z,5.90
2019-03-16T21:11:59.602Z,5.94
2019-03-16T21:14:31.861Z,5.93
2019-03-16T21:17:03.662Z,5.86
2019-03-16T21:19:35.625Z,5.88
2019-03-16T21:22:07.435Z,5.98
2019-03-16T21:24:39.298Z,5.96
2019-03-16T21:27:11.207Z,5.92
2019-03-16T21:29:42.979Z,5.95
2019-03-16T21:32:14.756Z,5.92
2019-03-16T21:34:47.040Z,5.89
2019-03-16T21:37:18.744Z,5.89
2019-03-16T21:39:50.690Z,5.94
2019-03-16T21:42:22.496Z,5.96
2019-03-16T21:44:54.336Z,5.96
2019-03-16T21:47:26.199Z,6.02
2019-03-16T21:49:58.134Z,6.00
2019-03-16T21:52:29.978Z,5.99
2019-03-16T21:55:01.896Z,6.05
2019-03-16T21:57:33.980Z,5.97
2019-03-16T22:00:07.618Z,6.02
2019-03-16T22:02:39.469Z,6.06
2019-03-16T22:05:11.482Z,6.07
2019-03-16T22:07:43.271Z,6.07
2019-03-16T22:10:15.757Z,6.10
2019-03-16T22:12:48.625Z,6.16
2019-03-16T22:15:21.849Z,6.11
2019-03-16T22:17:54.006Z,6.10
2019-03-16T22:20:25.872Z,6.06
2019-03-16T22:22:58.026Z,6.13
2019-03-16T22:25:29.973Z,6.10
2019-03-16T22:28:02.421Z,6.04
2019-03-16T22:30:34.150Z,5.93
2019-03-16T22:33:06.799Z,6.03
2019-03-16T22:35:38.629Z,6.02
2019-03-16T22:38:11.053Z,6.01
2019-03-16T22:40:42.790Z,6.03
2019-03-16T22:43:15.738Z,6.04
2019-03-16T22:45:47.485Z,6.08
2019-03-16T22:48:20.797Z,6.10
2019-03-16T22:50:52.598Z,6.10
2019-03-16T22:53:24.447Z,6.07
2019-03-16T22:55:57.531Z,5.99
2019-03-16T22:58:29.348Z,6.13
2019-03-16T23:01:02.268Z,6.11
2019-03-16T23:03:34.532Z,6.08
2019-03-16T23:06:06.607Z,6.11
2019-03-16T23:08:39.163Z,6.14
2019-03-16T23:11:11.353Z,6.12
2019-03-16T23:13:43.608Z,6.11
2019-03-16T23:16:15.598Z,6.13
2019-03-16T23:18:47.534Z,6.18
2019-03-16T23:21:19.597Z,6.12
2019-03-16T23:23:51.329Z,6.11
2019-03-16T23:26:23.373Z,6.05
2019-03-16T23:28:56.417Z,6.04
2019-03-16T23:31:28.520Z,6.07
2019-03-16T23:34:00.549Z,6.02
2019-03-16T23:36:32.392Z,6.01
2019-03-16T23:39:05.041Z,6.07
2019-03-16T23:41:38.261Z,6.02
2019-03-16T23:44:10.067Z,6.00
2019-03-16T23:46:41.665Z,6.02
2019-03-16T23:49:13.652Z,6.07
2019-03-16T23:51:46.686Z,6.13
2019-03-16T23:54:18.613Z,6.14
2019-03-16T23:56:50.376Z,6.14
2019-03-16T23:59:22.148Z,6.07
