createdAt,value
2023-02-03T00:02:06.654Z,3.35
2023-02-03T00:04:33.698Z,2.58
2023-02-03T00:07:00.840Z,2.90
2023-02-03T00:09:27.983Z,2.80
2023-02-03T00:11:55.066Z,2.60
2023-02-03T00:14:21.803Z,2.92
2023-02-03T00:16:48.823Z,2.58
2023-02-03T00:19:17.507Z,2.83
2023-02-03T00:21:44.984Z,2.45
2023-02-03T00:24:11.980Z,3.03
2023-02-03T00:26:44.883Z,2.85
2023-02-03T00:29:11.755Z,3.53
2023-02-03T00:31:39.165Z,2.80
2023-02-03T00:34:06.259Z,2.65
2023-02-03T00:36:33.536Z,2.72
2023-02-03T00:39:01.675Z,2.67
2023-02-03T00:41:31.207Z,2.40
2023-02-03T00:43:58.296Z,3.42
2023-02-03T00:46:25.407Z,2.58
2023-02-03T00:48:52.337Z,2.78
2023-02-03T00:51:19.354Z,3.25
2023-02-03T00:53:46.232Z,2.67
2023-02-03T00:56:13.014Z,2.60
2023-02-03T00:58:40.840Z,2.47
2023-02-03T01:01:08.678Z,2.90
2023-02-03T01:03:35.917Z,3.92
2023-02-03T01:06:14.221Z,2.50
2023-02-03T01:08:42.233Z,2.38
2023-02-03T01:11:11.551Z,3.17
2023-02-03T01:13:39.046Z,2.35
2023-02-03T01:16:15.793Z,2.60
2023-02-03T01:18:44.074Z,2.83
2023-02-03T01:21:24.293Z,2.75
2023-02-03T01:23:51.868Z,2.47
2023-02-03T01:26:21.158Z,2.60
2023-02-03T01:28:56.693Z,2.40
2023-02-03T01:31:26.785Z,2.53
2023-02-03T01:33:54.906Z,2.65
2023-02-03T01:36:24.360Z,3.35
2023-02-03T01:38:51.694Z,2.70
2023-02-03T01:41:23.062Z,3.70
2023-02-03T01:43:53.673Z,3.05
2023-02-03T01:46:59.008Z,3.72
2023-02-03T01:49:31.640Z,2.63
2023-02-03T01:51:58.556Z,3.05
2023-02-03T01:54:33.159Z,3.55
2023-02-03T01:57:06.577Z,2.60
2023-02-03T01:59:36.089Z,2.90
2023-02-03T02:02:04.918Z,4.13
2023-02-03T02:05:08.669Z,2.78
2023-02-03T02:07:38.073Z,2.90
2023-02-03T02:10:05.972Z,2.88
2023-02-03T02:12:32.959Z,3.10
2023-02-03T02:15:00.637Z,2.75
2023-02-03T02:17:39.676Z,2.58
2023-02-03T02:20:21.456Z,2.65
2023-02-03T02:22:51.346Z,2.67
2023-02-03T02:25:37.047Z,2.58
2023-02-03T02:28:29.759Z,2.47
2023-02-03T02:30:56.621Z,2.50
2023-02-03T02:33:56.589Z,2.60
2023-02-03T02:36:43.082Z,3.17
2023-02-03T02:39:18.897Z,2.40
2023-02-03T02:42:35.191Z,2.30
2023-02-03T02:45:15.435Z,2.45
2023-02-03T02:47:42.540Z,2.22
2023-02-03T02:50:21.087Z,2.00
2023-02-03T02:52:50.241Z,2.50
2023-02-03T02:55:27.968Z,2.72
2023-02-03T02:57:58.356Z,2.90
2023-02-03T03:00:25.675Z,2.83
2023-02-03T03:02:52.648Z,2.35
2023-02-03T03:05:19.812Z,2.40
2023-02-03T03:07:59.822Z,2.22
2023-02-03T03:10:31.848Z,2.15
2023-02-03T03:13:10.778Z,2.92
2023-02-03T03:15:39.563Z,2.33
2023-02-03T03:18:22.618Z,2.13
2023-02-03T03:20:51.884Z,2.60
2023-02-03T03:23:32.417Z,2.20
2023-02-03T03:26:14.651Z,3.08
2023-02-03T03:28:49.872Z,2.55
2023-02-03T03:31:19.500Z,2.80
2023-02-03T03:33:48.025Z,2.67
2023-02-03T03:36:19.881Z,2.78
2023-02-03T03:38:55.667Z,2.15
2023-02-03T03:41:40.459Z,2.53
2023-02-03T03:44:13.441Z,4.22
2023-02-03T03:46:56.146Z,2.80
2023-02-03T03:49:25.717Z,3.17
2023-02-03T03:51:57.896Z,2.85
2023-02-03T03:54:28.026Z,2.88
2023-02-03T03:57:03.407Z,2.72
2023-02-03T03:59:36.249Z,2.30
2023-02-03T04:02:05.268Z,2.42
2023-02-03T04:04:34.460Z,3.08
2023-02-03T04:07:01.376Z,2.88
2023-02-03T04:09:29.141Z,2.90
2023-02-03T04:12:01.917Z,2.63
2023-02-03T04:14:34.500Z,2.25
2023-02-03T04:17:02.024Z,2.53
2023-02-03T04:19:28.852Z,2.80
2023-02-03T04:21:55.693Z,2.40
2023-02-03T04:24:22.492Z,2.47
2023-02-03T04:26:49.291Z,2.60
2023-02-03T04:29:16.178Z,3.10
2023-02-03T04:31:42.949Z,2.80
2023-02-03T04:34:09.964Z,2.70
2023-02-03T04:36:36.939Z,2.40
2023-02-03T04:39:04.171Z,2.38
2023-02-03T04:41:31.116Z,2.92
2023-02-03T04:43:57.960Z,3.25
2023-02-03T04:46:24.948Z,2.42
2023-02-03T04:48:51.931Z,2.60
2023-02-03T04:51:19.239Z,3.10
2023-02-03T04:53:46.309Z,2.90
2023-02-03T04:56:13.314Z,2.95
2023-02-03T04:58:40.301Z,2.55
2023-02-03T05:01:09.258Z,2.85
2023-02-03T05:03:36.369Z,2.65
2023-02-03T05:06:03.826Z,3.38
2023-02-03T05:08:31.328Z,2.75
2023-02-03T05:11:00.686Z,2.58
2023-02-03T05:13:29.034Z,2.33
2023-02-03T05:15:55.841Z,2.70
2023-02-03T05:18:22.804Z,2.72
2023-02-03T05:20:49.810Z,2.75
2023-02-03T05:23:16.509Z,2.72
2023-02-03T05:25:44.550Z,3.20
2023-02-03T05:28:11.475Z,3.00
2023-02-03T05:30:38.795Z,4.10
2023-02-03T05:33:05.529Z,3.50
2023-02-03T05:35:32.366Z,3.42
2023-02-03T05:37:59.748Z,3.08
2023-02-03T05:40:45.226Z,3.00
2023-02-03T05:43:12.197Z,3.28
2023-02-03T05:45:39.295Z,3.25
2023-02-03T05:48:07.547Z,2.70
2023-02-03T05:50:38.501Z,3.20
2023-02-03T05:53:07.157Z,3.38
2023-02-03T05:55:34.470Z,3.17
2023-02-03T05:58:01.617Z,4.70
2023-02-03T06:00:29.549Z,6.43
2023-02-03T06:02:59.537Z,4.03
2023-02-03T06:05:27.160Z,3.35
2023-02-03T06:07:54.423Z,3.47
2023-02-03T06:10:22.275Z,3.33
2023-02-03T06:12:49.446Z,3.42
2023-02-03T06:15:16.627Z,3.05
2023-02-03T06:17:48.555Z,3.05
2023-02-03T06:20:17.953Z,3.10
2023-02-03T06:22:45.091Z,3.13
2023-02-03T06:25:13.342Z,3.13
2023-02-03T06:27:40.953Z,2.75
2023-02-03T06:30:08.635Z,2.70
2023-02-03T06:32:35.516Z,3.50
2023-02-03T06:35:02.299Z,3.55
2023-02-03T06:37:29.238Z,4.40
2023-02-03T06:39:56.210Z,3.75
2023-02-03T06:42:23.251Z,3.63
2023-02-03T06:44:50.245Z,3.40
2023-02-03T06:47:17.197Z,3.13
2023-02-03T06:49:44.180Z,4.65
2023-02-03T06:52:11.232Z,4.13
2023-02-03T06:54:38.217Z,3.67
2023-02-03T06:57:04.963Z,3.28
2023-02-03T06:59:31.868Z,5.28
2023-02-03T07:01:58.576Z,4.18
2023-02-03T07:04:28.573Z,4.07
2023-02-03T07:06:55.305Z,4.35
2023-02-03T07:09:22.174Z,3.85
2023-02-03T07:11:49.213Z,3.63
2023-02-03T07:14:16.356Z,4.40
2023-02-03T07:16:43.097Z,3.35
2023-02-03T07:19:09.977Z,3.22
2023-02-03T07:21:36.723Z,3.45
2023-02-03T07:24:03.648Z,3.15
2023-02-03T07:26:30.994Z,3.30
2023-02-03T07:29:00.240Z,3.33
2023-02-03T07:31:27.312Z,3.05
2023-02-03T07:33:54.306Z,3.10
2023-02-03T07:36:21.189Z,3.78
2023-02-03T07:38:48.020Z,3.33
2023-02-03T07:41:17.011Z,3.30
2023-02-03T07:43:45.045Z,3.60
2023-02-03T07:46:12.062Z,4.47
2023-02-03T07:48:39.068Z,3.47
2023-02-03T07:51:05.967Z,3.53
2023-02-03T07:53:33.188Z,3.63
2023-02-03T07:56:01.696Z,3.42
2023-02-03T07:58:29.332Z,3.10
2023-02-03T08:00:56.387Z,2.95
2023-02-03T08:03:23.470Z,3.10
2023-02-03T08:05:50.702Z,3.30
2023-02-03T08:08:19.770Z,2.90
2023-02-03T08:10:46.709Z,3.00
2023-02-03T08:13:13.943Z,3.00
2023-02-03T08:15:40.929Z,3.20
2023-02-03T08:18:09.469Z,3.70
2023-02-03T08:20:36.370Z,3.15
2023-02-03T08:23:03.401Z,3.80
2023-02-03T08:25:30.676Z,3.47
2023-02-03T08:27:57.767Z,3.45
2023-02-03T08:30:27.971Z,3.70
2023-02-03T08:32:55.075Z,3.78
2023-02-03T08:35:22.171Z,3.17
2023-02-03T08:37:49.262Z,2.97
2023-02-03T08:40:16.719Z,3.08
2023-02-03T08:42:43.781Z,2.92
2023-02-03T08:45:11.012Z,2.97
2023-02-03T08:47:39.437Z,2.83
2023-02-03T08:50:09.029Z,3.38
2023-02-03T08:52:36.232Z,2.80
2023-02-03T08:55:03.378Z,3.47
2023-02-03T08:57:35.013Z,2.78
2023-02-03T09:00:03.087Z,2.78
2023-02-03T09:02:30.096Z,2.53
2023-02-03T09:04:57.042Z,2.60
2023-02-03T09:07:24.130Z,2.28
2023-02-03T09:09:51.189Z,2.30
2023-02-03T09:12:18.389Z,2.28
2023-02-03T09:14:45.358Z,2.00
2023-02-03T09:17:12.412Z,2.35
2023-02-03T09:19:39.461Z,2.10
2023-02-03T09:22:06.493Z,2.00
2023-02-03T09:24:33.708Z,2.00
2023-02-03T09:27:01.655Z,1.67
2023-02-03T09:29:28.637Z,1.92
2023-02-03T09:31:55.765Z,2.10
2023-02-03T09:34:22.903Z,2.47
2023-02-03T09:36:51.620Z,2.35
2023-02-03T09:39:18.699Z,2.13
2023-02-03T09:42:08.617Z,2.45
2023-02-03T09:45:00.391Z,2.35
2023-02-03T09:47:29.873Z,2.28
2023-02-03T09:50:03.353Z,2.40
2023-02-03T09:52:39.516Z,2.58
2023-02-03T09:55:35.894Z,2.63
2023-02-03T09:58:12.177Z,3.00
2023-02-03T10:01:05.876Z,2.40
2023-02-03T10:03:47.168Z,3.10
2023-02-03T10:06:17.204Z,3.42
2023-02-03T10:09:09.888Z,3.10
2023-02-03T10:11:55.224Z,2.88
2023-02-03T10:14:47.527Z,3.03
2023-02-03T10:17:39.218Z,3.00
2023-02-03T10:20:06.303Z,3.20
2023-02-03T10:22:48.721Z,3.05
2023-02-03T10:25:34.084Z,3.65
2023-02-03T10:30:45.679Z,3.47
2023-02-03T10:33:19.339Z,3.67
2023-02-03T10:35:53.428Z,3.13
2023-02-03T10:38:40.339Z,3.47
2023-02-03T10:41:07.723Z,3.83
2023-02-03T10:43:52.953Z,3.45
2023-02-03T10:48:50.020Z,3.47
2023-02-03T10:51:25.871Z,3.80
2023-02-03T10:53:53.903Z,3.70
2023-02-03T10:56:25.768Z,3.75
2023-02-03T10:59:02.023Z,3.42
2023-02-03T11:01:42.677Z,3.70
2023-02-03T11:04:26.960Z,3.85
2023-02-03T11:07:02.138Z,4.30
2023-02-03T11:09:33.342Z,3.03
2023-02-03T11:12:07.292Z,3.60
2023-02-03T11:14:39.701Z,4.30
2023-02-03T11:17:16.405Z,2.95
2023-02-03T11:19:46.080Z,3.53
2023-02-03T11:22:34.118Z,3.90
2023-02-03T11:25:03.997Z,3.50
2023-02-03T11:27:33.534Z,2.92
2023-02-03T11:30:19.382Z,3.15
2023-02-03T11:32:48.525Z,3.20
2023-02-03T11:35:21.270Z,3.20
2023-02-03T11:37:55.339Z,10.77
2023-02-03T11:40:22.028Z,2.95
2023-02-03T11:42:52.032Z,2.60
2023-02-03T11:45:18.876Z,2.80
2023-02-03T11:47:55.327Z,2.58
2023-02-03T11:51:00.225Z,2.90
2023-02-03T11:53:30.191Z,2.40
2023-02-03T11:56:02.523Z,3.08
2023-02-03T11:59:00.550Z,2.83
2023-02-03T12:01:42.629Z,3.40
2023-02-03T12:04:24.815Z,3.25
2023-02-03T12:07:25.749Z,2.90
2023-02-03T12:10:28.269Z,2.92
2023-02-03T12:12:56.201Z,2.67
2023-02-03T12:16:04.671Z,2.70
2023-02-03T12:18:53.148Z,2.15
2023-02-03T12:21:25.906Z,2.17
2023-02-03T12:24:04.807Z,2.65
2023-02-03T12:26:44.123Z,2.10
2023-02-03T12:29:14.073Z,1.90
2023-02-03T12:31:41.050Z,2.25
2023-02-03T12:34:28.462Z,1.75
2023-02-03T12:37:38.201Z,2.13
2023-02-03T12:40:14.438Z,1.60
2023-02-03T12:42:52.283Z,1.70
2023-02-03T12:45:31.363Z,1.70
2023-02-03T12:48:07.154Z,1.67
2023-02-03T12:50:37.267Z,1.52
2023-02-03T12:53:12.869Z,2.10
2023-02-03T12:55:46.690Z,1.95
2023-02-03T12:58:27.418Z,1.90
2023-02-03T13:01:05.115Z,1.90
2023-02-03T13:03:32.000Z,1.88
2023-02-03T13:06:06.850Z,1.50
2023-02-03T13:08:39.558Z,1.75
2023-02-03T13:11:52.825Z,1.58
2023-02-03T13:14:47.100Z,1.50
2023-02-03T13:17:36.909Z,1.60
2023-02-03T13:20:34.348Z,1.70
2023-02-03T13:23:04.706Z,1.58
2023-02-03T13:25:40.258Z,1.48
2023-02-03T13:28:09.964Z,1.52
2023-02-03T13:30:49.255Z,1.45
2023-02-03T13:33:53.302Z,1.20
2023-02-03T13:36:50.480Z,1.65
2023-02-03T13:39:17.359Z,1.52
2023-02-03T13:41:56.074Z,1.30
2023-02-03T13:44:29.021Z,1.58
2023-02-03T13:46:59.105Z,1.63
2023-02-03T13:49:31.858Z,1.42
2023-02-03T13:51:59.171Z,1.42
2023-02-03T13:54:34.825Z,1.33
2023-02-03T13:57:19.654Z,1.77
2023-02-03T13:59:48.491Z,2.47
2023-02-03T14:02:27.498Z,1.17
2023-02-03T14:04:57.272Z,1.85
2023-02-03T14:07:24.178Z,1.63
2023-02-03T14:10:16.766Z,1.23
2023-02-03T14:12:49.633Z,1.38
2023-02-03T14:15:26.351Z,1.17
2023-02-03T14:17:53.347Z,1.70
2023-02-03T14:20:29.471Z,1.88
2023-02-03T14:23:06.560Z,2.00
2023-02-03T14:25:49.211Z,2.38
2023-02-03T14:28:23.774Z,1.80
2023-02-03T14:31:21.930Z,1.80
2023-02-03T14:33:49.007Z,1.58
2023-02-03T14:36:28.160Z,1.38
2023-02-03T14:38:56.788Z,1.98
2023-02-03T14:41:42.112Z,1.90
2023-02-03T14:44:59.637Z,1.60
2023-02-03T14:47:35.187Z,1.60
2023-02-03T14:50:04.878Z,1.75
2023-02-03T14:53:18.126Z,1.33
2023-02-03T14:56:14.168Z,1.73
2023-02-03T14:58:55.708Z,1.60
2023-02-03T15:01:45.459Z,1.95
2023-02-03T15:04:12.356Z,1.70
2023-02-03T15:06:41.598Z,2.17
2023-02-03T15:09:36.145Z,1.83
2023-02-03T15:12:03.867Z,1.67
2023-02-03T15:14:31.469Z,2.42
2023-02-03T15:17:04.422Z,2.05
2023-02-03T15:19:36.204Z,3.00
2023-02-03T15:22:03.192Z,2.70
2023-02-03T15:24:37.139Z,3.28
2023-02-03T15:27:04.281Z,2.38
2023-02-03T15:29:33.575Z,3.85
2023-02-03T15:32:14.142Z,3.63
2023-02-03T15:34:45.180Z,3.13
2023-02-03T15:37:22.231Z,2.78
2023-02-03T15:39:59.615Z,2.83
2023-02-03T15:42:38.563Z,2.65
2023-02-03T15:45:36.135Z,2.50
2023-02-03T15:48:37.058Z,4.00
2023-02-03T15:51:08.009Z,2.60
2023-02-03T15:53:49.197Z,2.60
2023-02-03T15:56:22.359Z,2.35
2023-02-03T15:58:50.302Z,2.65
2023-02-03T16:01:21.551Z,2.40
2023-02-03T16:03:53.101Z,2.90
2023-02-03T16:06:25.648Z,2.80
2023-02-03T16:08:52.866Z,3.38
2023-02-03T16:11:38.060Z,2.65
2023-02-03T16:16:40.313Z,2.40
2023-02-03T16:19:15.453Z,2.25
2023-02-03T16:21:48.605Z,2.55
2023-02-03T16:24:48.170Z,2.50
2023-02-03T16:27:26.780Z,2.45
2023-02-03T16:30:13.243Z,3.03
2023-02-03T16:32:59.320Z,2.72
2023-02-03T16:35:44.593Z,2.83
2023-02-03T16:38:36.823Z,3.00
2023-02-03T16:41:31.857Z,3.10
2023-02-03T16:44:17.048Z,3.33
2023-02-03T16:47:03.719Z,3.58
2023-02-03T16:49:49.583Z,2.50
2023-02-03T16:52:16.850Z,2.78
2023-02-03T16:54:43.559Z,2.42
2023-02-03T16:57:10.409Z,2.45
2023-02-03T16:59:37.338Z,2.55
2023-02-03T17:02:04.204Z,3.33
2023-02-03T17:04:31.181Z,2.10
2023-02-03T17:06:57.989Z,2.13
2023-02-03T17:09:25.113Z,2.10
2023-02-03T17:11:52.029Z,2.38
2023-02-03T17:14:19.065Z,2.10
2023-02-03T17:16:45.911Z,1.95
2023-02-03T17:19:13.401Z,1.80
2023-02-03T17:21:40.491Z,1.98
2023-02-03T17:24:07.839Z,1.73
2023-02-03T17:26:35.208Z,1.65
2023-02-03T17:29:03.610Z,1.80
2023-02-03T17:31:31.759Z,1.42
2023-02-03T17:33:59.400Z,1.92
2023-02-03T17:36:26.583Z,1.60
2023-02-03T17:55:22.948Z,1.88
2023-02-03T17:57:49.996Z,1.80
2023-02-03T18:00:17.274Z,1.95
2023-02-03T18:02:44.510Z,1.95
2023-02-03T18:05:11.779Z,1.77
2023-02-03T18:07:38.812Z,2.00
2023-02-03T18:10:06.284Z,1.50
2023-02-03T18:12:33.199Z,1.80
2023-02-03T18:15:00.108Z,2.00
2023-02-03T18:17:27.093Z,1.67
2023-02-03T18:19:56.615Z,1.80
2023-02-03T18:22:23.430Z,1.55
2023-02-03T18:24:53.851Z,1.73
2023-02-03T18:27:20.727Z,2.08
2023-02-03T18:29:48.785Z,1.50
2023-02-03T18:32:16.960Z,1.55
2023-02-03T18:34:43.970Z,1.20
2023-02-03T18:37:11.711Z,1.75
2023-02-03T18:39:38.720Z,1.40
2023-02-03T18:42:07.403Z,1.20
2023-02-03T18:44:34.341Z,1.60
2023-02-03T18:47:07.094Z,1.10
2023-02-03T18:49:36.340Z,1.60
2023-02-03T18:52:04.761Z,1.58
2023-02-03T18:54:32.139Z,1.85
2023-02-03T18:56:59.172Z,1.95
2023-02-03T18:59:26.523Z,1.83
2023-02-03T19:01:54.100Z,1.42
2023-02-03T19:04:21.126Z,1.50
2023-02-03T19:06:48.017Z,1.40
2023-02-03T19:09:18.215Z,1.77
2023-02-03T19:11:45.755Z,1.60
2023-02-03T19:14:14.418Z,1.30
2023-02-03T19:16:41.433Z,1.10
2023-02-03T19:19:08.499Z,1.40
2023-02-03T19:21:35.593Z,1.10
2023-02-03T19:24:02.713Z,1.58
2023-02-03T19:26:29.676Z,1.15
2023-02-03T19:28:56.635Z,1.10
2023-02-03T19:31:23.724Z,1.30
2023-02-03T19:33:50.912Z,1.35
2023-02-03T19:36:17.970Z,1.25
2023-02-03T19:38:45.001Z,0.90
2023-02-03T19:41:12.632Z,1.10
2023-02-03T19:43:40.337Z,1.30
2023-02-03T19:46:08.456Z,1.10
2023-02-03T19:48:36.863Z,1.15
2023-02-03T19:51:03.948Z,1.20
2023-02-03T19:53:30.963Z,1.02
2023-02-03T19:55:57.794Z,1.20
2023-02-03T19:58:25.208Z,1.50
2023-02-03T20:00:52.264Z,1.30
2023-02-03T20:03:19.970Z,1.40
2023-02-03T20:05:47.138Z,1.52
2023-02-03T20:08:15.039Z,1.30
2023-02-03T20:10:44.828Z,1.40
2023-02-03T20:13:13.150Z,1.33
2023-02-03T20:15:40.284Z,1.52
2023-02-03T20:18:08.080Z,1.30
2023-02-03T20:20:35.800Z,1.13
2023-02-03T20:23:02.716Z,1.45
2023-02-03T20:25:29.810Z,1.25
2023-02-03T20:27:58.408Z,1.35
2023-02-03T20:30:25.697Z,1.25
2023-02-03T20:32:54.781Z,1.00
2023-02-03T20:35:24.022Z,1.33
2023-02-03T20:37:51.346Z,1.02
2023-02-03T20:40:22.418Z,1.00
2023-02-03T20:42:49.832Z,1.17
2023-02-03T20:45:18.549Z,1.17
2023-02-03T20:47:45.822Z,1.15
2023-02-03T20:50:25.042Z,0.98
2023-02-03T20:52:54.807Z,1.27
2023-02-03T20:55:23.673Z,0.98
2023-02-03T20:57:51.749Z,1.30
2023-02-03T21:00:21.596Z,1.00
2023-02-03T21:03:07.525Z,1.08
2023-02-03T21:05:39.334Z,1.30
2023-02-03T21:08:18.213Z,1.02
2023-02-03T21:10:47.237Z,1.20
2023-02-03T21:13:24.522Z,1.02
2023-02-03T21:15:56.391Z,1.30
2023-02-03T21:18:43.027Z,1.02
2023-02-03T21:21:20.228Z,1.00
2023-02-03T21:23:47.797Z,1.20
2023-02-03T21:26:26.239Z,1.40
2023-02-03T21:29:01.556Z,1.00
2023-02-03T21:31:37.504Z,1.27
2023-02-03T21:34:25.532Z,1.30
2023-02-03T21:36:52.413Z,1.30
2023-02-03T21:39:49.335Z,1.35
2023-02-03T21:42:44.160Z,1.02
2023-02-03T21:45:17.178Z,1.02
2023-02-03T21:47:46.040Z,1.00
2023-02-03T21:50:41.439Z,1.40
2023-02-03T21:53:08.254Z,2.35
2023-02-03T21:55:40.555Z,1.35
2023-02-03T21:58:36.540Z,1.17
2023-02-03T22:01:09.054Z,1.73
2023-02-03T22:03:45.159Z,1.20
2023-02-03T22:06:12.077Z,1.15
2023-02-03T22:08:41.055Z,1.38
2023-02-03T22:11:08.612Z,1.15
2023-02-03T22:13:35.595Z,1.25
2023-02-03T22:16:03.216Z,1.40
2023-02-03T22:18:31.110Z,1.38
2023-02-03T22:20:57.996Z,1.30
2023-02-03T22:23:24.939Z,1.40
2023-02-03T22:25:52.138Z,1.30
2023-02-03T22:28:19.192Z,1.40
2023-02-03T22:30:46.436Z,0.90
2023-02-03T22:33:13.762Z,1.17
2023-02-03T22:35:40.504Z,1.15
2023-02-03T22:38:08.409Z,1.02
2023-02-03T22:40:35.540Z,1.98
2023-02-03T22:43:03.228Z,1.20
2023-02-03T22:45:30.247Z,1.25
2023-02-03T22:48:00.223Z,1.45
2023-02-03T22:50:35.431Z,0.90
2023-02-03T22:53:07.277Z,1.00
2023-02-03T22:55:34.216Z,1.05
2023-02-03T22:58:00.874Z,1.25
2023-02-03T23:00:28.327Z,1.35
2023-02-03T23:02:56.447Z,2.20
2023-02-03T23:05:23.544Z,1.27
2023-02-03T23:07:50.747Z,1.70
2023-02-03T23:10:21.664Z,1.48
2023-02-03T23:12:49.208Z,1.27
2023-02-03T23:15:18.296Z,1.42
2023-02-03T23:17:45.648Z,1.60
2023-02-03T23:20:14.467Z,1.52
2023-02-03T23:22:41.588Z,1.58
2023-02-03T23:25:08.915Z,2.00
2023-02-03T23:27:35.941Z,1.38
2023-02-03T23:30:03.169Z,1.70
2023-02-03T23:32:30.165Z,1.40
2023-02-03T23:35:15.685Z,1.60
2023-02-03T23:37:42.434Z,1.27
2023-02-03T23:40:10.025Z,1.17
2023-02-03T23:42:37.333Z,1.33
2023-02-03T23:45:11.819Z,1.08
2023-02-03T23:47:43.489Z,1.20
2023-02-03T23:50:12.761Z,1.50
2023-02-03T23:52:39.837Z,1.13
2023-02-03T23:55:09.575Z,1.08
2023-02-03T23:57:36.492Z,1.25
