createdAt,value
2023-05-11T00:03:06.666Z,0.70
2023-05-11T00:08:00.146Z,0.73
2023-05-11T00:12:53.392Z,0.63
2023-05-11T00:17:48.076Z,0.90
2023-05-11T00:22:44.152Z,0.70
2023-05-11T00:27:38.097Z,0.70
2023-05-11T00:32:31.424Z,0.80
2023-05-11T00:37:26.365Z,0.80
2023-05-11T00:42:19.665Z,0.70
2023-05-11T00:47:13.848Z,0.73
2023-05-11T00:52:07.616Z,0.50
2023-05-11T00:57:02.854Z,0.77
2023-05-11T01:01:56.626Z,0.90
2023-05-11T01:07:01.510Z,0.70
2023-05-11T01:12:08.999Z,0.60
2023-05-11T01:17:13.143Z,0.90
2023-05-11T01:22:27.123Z,0.80
2023-05-11T01:28:00.217Z,0.80
2023-05-11T01:32:59.644Z,0.80
2023-05-11T01:37:58.643Z,1.00
2023-05-11T01:43:01.319Z,0.77
2023-05-11T01:47:58.581Z,0.83
2023-05-11T01:52:54.388Z,0.70
2023-05-11T01:57:52.976Z,1.03
2023-05-11T02:02:49.081Z,0.87
2023-05-11T02:07:49.051Z,1.10
2023-05-11T02:12:45.346Z,0.90
2023-05-11T02:17:41.976Z,0.80
2023-05-11T02:22:37.505Z,0.77
2023-05-11T02:27:33.069Z,0.70
2023-05-11T02:32:30.074Z,0.90
2023-05-11T02:37:28.194Z,0.80
2023-05-11T02:42:25.000Z,0.90
2023-05-11T02:47:22.343Z,0.90
2023-05-11T02:52:17.186Z,0.80
2023-05-11T02:57:10.718Z,0.87
2023-05-11T03:02:04.284Z,1.27
2023-05-11T03:06:59.190Z,0.80
2023-05-11T03:11:52.942Z,0.90
2023-05-11T03:16:49.024Z,0.97
2023-05-11T03:21:43.043Z,1.10
2023-05-11T03:26:38.742Z,1.00
2023-05-11T03:31:32.281Z,1.13
2023-05-11T03:41:29.072Z,0.80
2023-05-11T03:46:22.524Z,1.00
2023-05-11T03:56:23.982Z,1.20
2023-05-11T04:01:17.349Z,1.20
2023-05-11T04:11:18.032Z,1.10
2023-05-11T04:16:12.721Z,1.10
2023-05-11T04:21:07.022Z,1.00
2023-05-11T04:26:00.728Z,0.90
2023-05-11T04:30:55.179Z,1.00
2023-05-11T04:35:52.198Z,1.00
2023-05-11T04:40:45.520Z,1.00
2023-05-11T04:45:38.923Z,1.13
2023-05-11T04:50:32.224Z,1.10
2023-05-11T04:55:27.172Z,1.30
2023-05-11T05:00:22.430Z,1.17
2023-05-11T05:05:15.864Z,1.20
2023-05-11T05:10:09.941Z,1.00
2023-05-11T05:15:05.669Z,1.10
2023-05-11T05:19:59.120Z,1.20
2023-05-11T05:24:52.555Z,0.97
2023-05-11T05:29:45.866Z,1.07
2023-05-11T05:34:40.692Z,1.00
2023-05-11T05:39:33.982Z,1.10
2023-05-11T05:44:27.318Z,1.10
2023-05-11T05:49:20.646Z,1.23
2023-05-11T05:54:15.344Z,1.10
2023-05-11T05:59:10.856Z,1.17
2023-05-11T06:04:04.858Z,1.07
2023-05-11T06:08:58.261Z,1.17
2023-05-11T06:13:52.875Z,0.90
2023-05-11T06:18:47.433Z,1.27
2023-05-11T06:23:40.778Z,1.00
2023-05-11T06:28:34.122Z,1.30
2023-05-11T06:33:30.197Z,1.23
2023-05-11T06:38:23.740Z,1.27
2023-05-11T06:43:58.649Z,1.00
2023-05-11T06:48:57.836Z,0.90
2023-05-11T06:53:51.460Z,1.10
2023-05-11T06:58:44.881Z,1.77
2023-05-11T07:03:38.257Z,0.87
2023-05-11T07:08:33.834Z,1.20
2023-05-11T07:13:27.230Z,1.30
2023-05-11T07:18:20.576Z,1.07
2023-05-11T07:23:13.929Z,0.90
2023-05-11T07:28:08.596Z,1.13
2023-05-11T07:33:02.643Z,1.10
2023-05-11T07:37:56.049Z,1.10
2023-05-11T07:42:49.389Z,1.03
2023-05-11T07:47:45.286Z,1.00
2023-05-11T07:52:38.746Z,1.07
2023-05-11T07:57:32.070Z,1.27
2023-05-11T08:02:25.580Z,1.40
2023-05-11T08:07:20.316Z,1.13
2023-05-11T08:12:13.662Z,1.20
2023-05-11T08:17:07.348Z,1.13
2023-05-11T08:22:02.181Z,1.33
2023-05-11T08:26:56.833Z,1.20
2023-05-11T08:31:51.379Z,1.30
2023-05-11T08:36:45.640Z,1.23
2023-05-11T08:41:38.975Z,1.20
2023-05-11T08:46:41.217Z,1.17
2023-05-11T08:51:34.828Z,1.00
2023-05-11T08:56:31.265Z,1.03
2023-05-11T09:01:25.231Z,1.33
2023-05-11T09:06:21.784Z,1.10
2023-05-11T09:11:15.259Z,1.13
2023-05-11T09:16:19.513Z,0.90
2023-05-11T09:21:26.121Z,0.77
2023-05-11T09:26:24.427Z,0.60
2023-05-11T09:31:43.634Z,0.70
2023-05-11T09:36:38.487Z,1.00
2023-05-11T09:41:35.415Z,0.73
2023-05-11T09:46:29.354Z,0.80
2023-05-11T09:51:31.905Z,0.40
2023-05-11T09:56:47.232Z,0.60
2023-05-11T10:01:41.517Z,0.80
2023-05-11T10:06:47.029Z,0.70
2023-05-11T10:11:46.527Z,0.80
2023-05-11T10:16:42.448Z,1.00
2023-05-11T10:21:36.123Z,0.60
2023-05-11T10:26:32.345Z,1.13
2023-05-11T10:31:28.086Z,0.90
2023-05-11T10:36:24.274Z,1.10
2023-05-11T10:41:37.079Z,0.90
2023-05-11T10:46:56.292Z,0.93
2023-05-11T10:52:29.418Z,1.00
2023-05-11T10:57:57.808Z,0.93
2023-05-11T11:02:52.625Z,0.73
2023-05-11T11:07:59.756Z,0.80
2023-05-11T11:13:05.546Z,0.77
2023-05-11T11:18:25.724Z,0.90
2023-05-11T11:23:50.320Z,0.83
2023-05-11T11:29:12.850Z,1.00
2023-05-11T11:34:39.315Z,0.57
2023-05-11T11:39:55.820Z,0.90
2023-05-11T11:44:53.899Z,1.00
2023-05-11T11:49:50.426Z,1.00
2023-05-11T11:54:46.499Z,1.00
2023-05-11T11:59:48.346Z,0.97
2023-05-11T12:04:53.596Z,0.70
2023-05-11T12:09:48.273Z,0.90
2023-05-11T12:14:48.902Z,1.00
2023-05-11T12:19:45.388Z,0.70
2023-05-11T12:24:40.420Z,0.90
2023-05-11T12:29:33.938Z,1.00
2023-05-11T12:34:27.436Z,1.20
2023-05-11T12:39:22.465Z,1.00
2023-05-11T12:44:18.946Z,1.13
2023-05-11T12:49:14.033Z,1.10
2023-05-11T12:54:07.316Z,1.10
2023-05-11T12:59:00.624Z,1.50
2023-05-11T13:03:55.344Z,1.70
2023-05-11T13:08:49.269Z,1.30
2023-05-11T13:13:42.527Z,1.40
2023-05-11T13:18:35.868Z,1.33
2023-05-11T13:23:31.275Z,1.40
2023-05-11T13:28:25.689Z,3.10
2023-05-11T13:33:19.168Z,1.90
2023-05-11T13:38:13.624Z,2.10
2023-05-11T13:43:08.498Z,1.70
2023-05-11T13:48:01.841Z,1.70
2023-05-11T13:52:55.325Z,1.67
2023-05-11T13:57:48.666Z,1.30
2023-05-11T14:02:44.987Z,1.67
2023-05-11T14:07:46.273Z,1.60
2023-05-11T14:12:42.674Z,1.77
2023-05-11T14:17:36.334Z,1.30
2023-05-11T14:22:31.109Z,1.47
2023-05-11T14:27:25.070Z,1.60
2023-05-11T14:32:19.014Z,1.30
2023-05-11T14:37:13.019Z,1.17
2023-05-11T14:42:08.783Z,1.33
2023-05-11T14:47:02.233Z,1.23
2023-05-11T14:51:55.592Z,0.97
2023-05-11T14:56:53.961Z,1.20
2023-05-11T15:01:50.254Z,1.50
2023-05-11T15:06:43.805Z,1.07
2023-05-11T15:11:37.319Z,1.10
2023-05-11T15:16:31.130Z,1.27
2023-05-11T15:21:26.004Z,1.20
2023-05-11T15:26:19.491Z,0.90
2023-05-11T15:31:12.797Z,1.30
2023-05-11T15:36:13.636Z,0.90
2023-05-11T15:41:08.976Z,0.90
2023-05-11T15:46:03.775Z,0.80
2023-05-11T15:50:57.410Z,0.80
2023-05-11T15:55:53.559Z,0.60
2023-05-11T16:00:48.992Z,0.70
2023-05-11T16:05:42.447Z,0.80
2023-05-11T16:10:36.892Z,0.70
2023-05-11T16:15:31.260Z,0.73
2023-05-11T16:20:26.024Z,0.63
2023-05-11T16:25:19.525Z,1.00
2023-05-11T16:30:23.439Z,1.10
2023-05-11T16:35:18.564Z,1.20
2023-05-11T16:40:13.871Z,1.40
2023-05-11T16:45:08.352Z,1.50
2023-05-11T16:50:01.609Z,1.30
2023-05-11T16:54:56.265Z,1.70
2023-05-11T16:59:53.133Z,1.50
2023-05-11T17:04:46.440Z,1.70
2023-05-11T17:09:39.715Z,1.87
2023-05-11T17:14:33.029Z,1.80
2023-05-11T17:19:27.823Z,1.80
2023-05-11T17:24:21.521Z,1.90
2023-05-11T17:29:14.863Z,1.80
2023-05-11T17:34:09.137Z,2.10
2023-05-11T17:39:04.063Z,1.93
2023-05-11T17:43:57.800Z,2.10
2023-05-11T17:48:52.602Z,1.97
2023-05-11T17:53:46.070Z,1.80
2023-05-11T17:58:40.741Z,1.80
2023-05-11T18:03:34.373Z,2.23
2023-05-11T18:08:27.946Z,2.00
2023-05-11T18:13:22.279Z,1.70
2023-05-11T18:18:18.046Z,1.67
2023-05-11T18:23:17.033Z,1.17
2023-05-11T18:28:10.391Z,1.30
2023-05-11T18:33:03.737Z,1.80
2023-05-11T18:38:02.168Z,1.50
2023-05-11T18:42:56.145Z,1.30
2023-05-11T18:47:49.473Z,1.50
2023-05-11T18:52:42.970Z,1.20
2023-05-11T18:57:39.457Z,1.17
2023-05-11T19:02:35.874Z,1.20
2023-05-11T19:07:29.561Z,1.20
2023-05-11T19:12:22.947Z,1.13
2023-05-11T19:17:17.676Z,1.40
2023-05-11T19:22:11.021Z,1.10
2023-05-11T19:27:07.764Z,1.30
2023-05-11T19:32:01.450Z,1.40
2023-05-11T19:36:56.156Z,1.47
2023-05-11T19:41:49.499Z,1.40
2023-05-11T19:46:46.458Z,1.00
2023-05-11T19:51:40.099Z,1.00
2023-05-11T19:56:34.904Z,1.20
2023-05-11T20:01:28.303Z,0.73
2023-05-11T20:06:21.630Z,1.00
2023-05-11T20:11:14.900Z,0.90
2023-05-11T20:16:09.573Z,1.40
2023-05-11T20:21:02.974Z,1.10
2023-05-11T20:25:56.387Z,1.00
2023-05-11T20:30:50.136Z,1.40
2023-05-11T20:35:44.821Z,1.30
2023-05-11T20:40:38.152Z,1.20
2023-05-11T20:45:31.683Z,1.40
2023-05-11T20:50:26.827Z,1.20
2023-05-11T20:55:22.068Z,1.13
2023-05-11T21:00:16.477Z,1.27
2023-05-11T21:05:10.137Z,1.23
2023-05-11T21:10:03.446Z,1.23
2023-05-11T21:14:58.184Z,1.40
2023-05-11T21:19:51.546Z,1.23
2023-05-11T21:24:44.835Z,1.60
2023-05-11T21:29:38.113Z,1.00
2023-05-11T21:34:32.779Z,1.07
2023-05-11T21:39:26.034Z,0.70
2023-05-11T21:44:19.280Z,1.30
2023-05-11T21:49:13.494Z,1.30
2023-05-11T21:54:09.044Z,1.20
2023-05-11T21:59:02.361Z,1.40
2023-05-11T22:03:55.847Z,1.50
2023-05-11T22:08:49.185Z,1.37
2023-05-11T22:13:44.623Z,1.73
2023-05-11T22:18:38.011Z,1.80
2023-05-11T22:23:31.936Z,1.93
2023-05-11T22:28:25.209Z,1.50
2023-05-11T22:33:19.874Z,1.60
2023-05-11T22:38:13.170Z,1.57
2023-05-11T22:43:06.489Z,1.47
2023-05-11T22:47:59.878Z,1.40
2023-05-11T22:52:54.568Z,2.60
2023-05-11T22:57:47.904Z,1.57
2023-05-11T23:02:41.333Z,2.17
2023-05-11T23:07:34.740Z,1.70
2023-05-11T23:12:29.395Z,1.50
2023-05-11T23:17:22.769Z,1.57
2023-05-11T23:22:16.159Z,1.90
2023-05-11T23:27:09.492Z,1.70
2023-05-11T23:32:04.676Z,1.80
2023-05-11T23:36:57.996Z,1.63
2023-05-11T23:41:51.295Z,1.73
2023-05-11T23:46:44.746Z,1.83
2023-05-11T23:51:39.481Z,1.77
2023-05-11T23:56:32.776Z,1.93
