createdAt,value
2022-10-02T00:00:02.364Z,11.63
2022-10-02T00:03:06.780Z,11.63
2022-10-02T00:05:41.769Z,11.64
2022-10-02T00:08:32.713Z,11.64
2022-10-02T00:11:17.882Z,11.65
2022-10-02T00:13:58.217Z,11.63
2022-10-02T00:16:41.272Z,11.64
2022-10-02T00:19:12.032Z,11.67
2022-10-02T00:21:55.125Z,11.69
2022-10-02T00:24:27.292Z,11.69
2022-10-02T00:27:17.988Z,11.73
2022-10-02T00:29:54.196Z,11.76
2022-10-02T00:32:50.778Z,11.80
2022-10-02T00:35:42.394Z,11.81
2022-10-02T00:38:36.514Z,11.83
2022-10-02T00:41:47.467Z,11.84
2022-10-02T00:44:27.708Z,11.84
2022-10-02T00:47:34.351Z,11.83
2022-10-02T00:50:31.160Z,11.91
2022-10-02T00:53:29.489Z,11.87
2022-10-02T00:56:12.787Z,11.87
2022-10-02T00:59:14.980Z,11.89
2022-10-02T01:01:49.257Z,11.91
2022-10-02T01:04:30.074Z,11.89
2022-10-02T01:06:57.848Z,11.85
2022-10-02T01:09:26.285Z,11.82
2022-10-02T01:11:54.449Z,11.85
2022-10-02T01:14:36.133Z,11.86
2022-10-02T01:17:06.791Z,11.82
2022-10-02T01:19:40.961Z,11.85
2022-10-02T01:22:17.167Z,11.83
2022-10-02T01:24:56.443Z,11.86
2022-10-02T01:27:26.471Z,11.87
2022-10-02T01:30:11.936Z,11.86
2022-10-02T01:32:59.701Z,11.86
2022-10-02T01:35:31.787Z,11.88
2022-10-02T01:38:08.975Z,11.90
2022-10-02T01:40:39.920Z,11.92
2022-10-02T01:43:17.051Z,11.89
2022-10-02T01:46:31.962Z,11.92
2022-10-02T01:49:37.922Z,11.96
2022-10-02T01:52:27.114Z,11.97
2022-10-02T01:55:14.693Z,12.00
2022-10-02T01:58:04.894Z,12.01
2022-10-02T02:01:28.847Z,12.01
2022-10-02T02:04:07.332Z,12.04
2022-10-02T02:07:23.837Z,12.06
2022-10-02T02:10:38.423Z,12.04
2022-10-02T02:13:29.607Z,12.09
2022-10-02T02:16:21.058Z,12.08
2022-10-02T02:19:04.117Z,12.11
2022-10-02T02:21:41.877Z,12.10
2022-10-02T02:24:26.562Z,12.12
2022-10-02T02:27:00.499Z,12.13
2022-10-02T02:29:33.765Z,12.12
2022-10-02T02:32:09.597Z,12.11
2022-10-02T02:34:46.763Z,12.12
2022-10-02T02:37:20.641Z,12.13
2022-10-02T02:40:04.247Z,12.11
2022-10-02T02:42:41.299Z,12.12
2022-10-02T02:45:31.142Z,12.12
2022-10-02T02:48:34.442Z,12.15
2022-10-02T02:51:13.879Z,12.14
2022-10-02T02:53:49.925Z,12.13
2022-10-02T02:56:21.165Z,12.13
2022-10-02T02:59:09.790Z,12.11
2022-10-02T03:01:37.844Z,12.12
2022-10-02T03:04:05.612Z,12.10
2022-10-02T03:06:41.698Z,12.07
2022-10-02T03:09:17.866Z,12.06
2022-10-02T03:12:40.013Z,12.02
2022-10-02T03:15:28.426Z,11.97
2022-10-02T03:18:31.826Z,11.96
2022-10-02T03:21:15.268Z,11.93
2022-10-02T03:24:30.882Z,11.88
2022-10-02T03:27:08.186Z,11.85
2022-10-02T03:29:45.372Z,11.87
2022-10-02T03:32:16.813Z,11.92
2022-10-02T03:34:44.951Z,11.90
2022-10-02T03:37:12.782Z,11.87
2022-10-02T03:39:44.912Z,11.90
2022-10-02T03:42:15.170Z,11.88
2022-10-02T03:44:43.301Z,11.87
2022-10-02T03:47:11.042Z,11.84
2022-10-02T03:49:39.512Z,11.85
2022-10-02T03:52:07.394Z,11.86
2022-10-02T03:54:36.065Z,11.89
2022-10-02T03:57:10.036Z,11.91
2022-10-02T03:59:53.865Z,11.92
2022-10-02T04:02:39.705Z,11.92
2022-10-02T04:05:45.961Z,11.94
2022-10-02T04:08:28.508Z,11.91
2022-10-02T04:11:21.000Z,11.94
2022-10-02T04:14:02.667Z,11.95
2022-10-02T04:17:04.835Z,11.94
2022-10-02T04:19:56.241Z,11.91
2022-10-02T04:22:37.409Z,11.90
2022-10-02T04:25:20.358Z,11.89
2022-10-02T04:28:05.319Z,11.88
2022-10-02T04:30:33.194Z,11.87
2022-10-02T04:33:14.218Z,11.87
2022-10-02T04:36:28.576Z,11.90
2022-10-02T04:39:19.027Z,11.87
2022-10-02T04:42:02.132Z,11.87
2022-10-02T04:44:44.886Z,11.83
2022-10-02T04:47:36.877Z,11.81
2022-10-02T04:50:30.943Z,11.81
2022-10-02T04:53:50.233Z,11.82
2022-10-02T04:56:36.054Z,11.83
2022-10-02T05:02:36.850Z,11.85
2022-10-02T05:05:59.227Z,11.85
2022-10-02T05:09:28.280Z,11.89
2022-10-02T05:12:43.262Z,11.86
2022-10-02T05:15:48.902Z,11.85
2022-10-02T05:18:54.205Z,11.86
2022-10-02T05:21:55.829Z,11.88
2022-10-02T05:25:03.696Z,11.86
2022-10-02T05:27:49.136Z,11.88
2022-10-02T05:30:18.941Z,11.89
2022-10-02T05:33:09.981Z,11.89
2022-10-02T05:35:52.579Z,11.90
2022-10-02T05:38:47.683Z,11.92
2022-10-02T05:41:31.917Z,11.94
2022-10-02T05:44:12.083Z,11.94
2022-10-02T05:47:18.178Z,11.93
2022-10-02T05:49:58.471Z,11.92
2022-10-02T05:52:40.503Z,11.91
2022-10-02T05:55:18.495Z,11.96
2022-10-02T05:57:55.002Z,11.95
2022-10-02T06:00:35.930Z,11.98
2022-10-02T06:03:23.291Z,11.99
2022-10-02T06:06:30.058Z,12.00
2022-10-02T06:09:17.724Z,12.01
2022-10-02T06:12:11.244Z,11.98
2022-10-02T06:14:51.015Z,12.00
2022-10-02T06:17:35.863Z,11.99
2022-10-02T06:20:24.161Z,12.02
2022-10-02T06:23:05.904Z,12.10
2022-10-02T06:25:51.300Z,12.12
2022-10-02T06:28:40.334Z,12.11
2022-10-02T06:31:34.547Z,12.14
2022-10-02T06:34:02.537Z,12.16
2022-10-02T06:36:58.954Z,12.16
2022-10-02T06:39:51.599Z,12.21
2022-10-02T06:42:32.531Z,12.23
2022-10-02T06:45:33.431Z,12.29
2022-10-02T06:48:53.555Z,12.32
2022-10-02T06:51:35.763Z,12.39
2022-10-02T06:54:21.158Z,12.36
2022-10-02T06:57:24.976Z,12.38
2022-10-02T07:00:18.067Z,12.40
2022-10-02T07:03:22.822Z,12.39
2022-10-02T07:06:05.635Z,12.37
2022-10-02T07:08:55.648Z,12.48
2022-10-02T07:11:43.068Z,12.64
2022-10-02T07:14:35.617Z,12.60
2022-10-02T07:17:34.195Z,12.72
2022-10-02T07:20:34.124Z,12.67
2022-10-02T07:23:28.422Z,12.56
2022-10-02T07:26:36.089Z,12.68
2022-10-02T07:29:38.771Z,12.74
2022-10-02T07:32:22.949Z,12.58
2022-10-02T07:35:10.898Z,12.58
2022-10-02T07:37:58.886Z,12.67
2022-10-02T07:40:58.066Z,12.81
2022-10-02T07:44:02.773Z,12.94
2022-10-02T07:47:18.007Z,12.98
2022-10-02T07:50:27.158Z,13.05
2022-10-02T07:53:39.062Z,13.11
2022-10-02T07:56:19.949Z,13.14
2022-10-02T07:58:57.733Z,13.21
2022-10-02T08:01:35.969Z,13.21
2022-10-02T08:04:18.840Z,13.20
2022-10-02T08:06:48.413Z,13.34
2022-10-02T08:09:26.383Z,13.40
2022-10-02T08:12:03.222Z,13.31
2022-10-02T08:14:42.190Z,13.26
2022-10-02T08:17:43.224Z,13.33
2022-10-02T08:20:43.743Z,13.31
2022-10-02T08:23:29.873Z,13.31
2022-10-02T08:26:21.424Z,13.24
2022-10-02T08:29:00.125Z,13.19
2022-10-02T08:31:28.449Z,13.28
2022-10-02T08:33:57.513Z,13.31
2022-10-02T08:37:08.457Z,13.42
2022-10-02T08:40:36.052Z,13.53
2022-10-02T08:44:00.214Z,13.59
2022-10-02T08:47:13.933Z,13.46
2022-10-02T08:50:15.202Z,13.43
2022-10-02T08:53:27.030Z,13.34
2022-10-02T08:56:24.134Z,13.24
2022-10-02T08:59:52.830Z,13.27
2022-10-02T09:02:44.583Z,13.19
2022-10-02T09:06:00.267Z,13.16
2022-10-02T09:09:13.338Z,13.12
2022-10-02T09:11:56.249Z,13.10
2022-10-02T09:14:49.225Z,13.03
2022-10-02T09:17:47.553Z,12.99
2022-10-02T09:20:59.636Z,12.92
2022-10-02T09:23:58.628Z,12.73
2022-10-02T09:26:47.807Z,12.83
2022-10-02T09:29:56.978Z,12.90
2022-10-02T09:32:55.196Z,13.08
2022-10-02T09:35:48.052Z,13.12
2022-10-02T09:38:35.650Z,13.16
2022-10-02T09:41:59.029Z,13.42
2022-10-02T09:44:46.444Z,13.69
2022-10-02T09:48:04.823Z,13.74
2022-10-02T09:51:01.203Z,13.91
2022-10-02T09:54:12.762Z,14.14
2022-10-02T09:57:06.130Z,14.24
2022-10-02T10:00:02.958Z,14.41
2022-10-02T10:03:19.391Z,14.67
2022-10-02T10:06:06.543Z,14.71
2022-10-02T10:09:19.793Z,14.76
2022-10-02T10:12:10.564Z,14.81
2022-10-02T10:14:57.565Z,14.63
2022-10-02T10:18:15.271Z,14.54
2022-10-02T10:21:30.120Z,14.91
2022-10-02T10:24:34.909Z,14.94
2022-10-02T10:27:47.342Z,14.82
2022-10-02T10:31:02.460Z,14.59
2022-10-02T10:34:32.095Z,14.77
2022-10-02T10:37:34.133Z,14.88
2022-10-02T10:40:38.490Z,15.32
2022-10-02T10:43:56.235Z,15.48
2022-10-02T10:47:21.821Z,15.81
2022-10-02T10:50:28.358Z,15.98
2022-10-02T10:53:28.280Z,15.81
2022-10-02T10:56:28.496Z,15.89
2022-10-02T10:59:25.290Z,15.84
2022-10-02T11:02:54.410Z,15.54
2022-10-02T11:06:17.457Z,15.43
2022-10-02T11:09:57.184Z,15.13
2022-10-02T11:12:55.219Z,15.12
2022-10-02T11:16:15.885Z,15.41
2022-10-02T11:19:43.809Z,15.92
2022-10-02T11:22:54.018Z,16.29
2022-10-02T11:25:49.440Z,16.27
2022-10-02T11:28:46.926Z,16.22
2022-10-02T11:31:47.091Z,16.54
2022-10-02T11:34:39.287Z,16.66
2022-10-02T11:37:31.661Z,16.28
2022-10-02T11:40:34.793Z,16.12
2022-10-02T11:43:30.738Z,16.07
2022-10-02T11:46:36.977Z,16.43
2022-10-02T11:49:25.177Z,16.37
2022-10-02T11:52:20.743Z,16.54
2022-10-02T11:55:04.446Z,16.59
2022-10-02T11:58:09.133Z,16.50
2022-10-02T12:01:07.977Z,16.38
2022-10-02T12:03:46.573Z,16.27
2022-10-02T12:06:53.030Z,16.00
2022-10-02T12:09:40.629Z,15.85
2022-10-02T12:12:41.148Z,15.77
2022-10-02T12:15:39.661Z,16.01
2022-10-02T12:18:53.931Z,16.57
2022-10-02T12:22:11.145Z,16.90
2022-10-02T12:25:16.807Z,16.92
2022-10-02T12:28:06.234Z,16.89
2022-10-02T12:30:45.522Z,17.03
2022-10-02T12:34:01.242Z,17.00
2022-10-02T12:36:58.208Z,17.17
2022-10-02T12:39:38.060Z,17.94
2022-10-02T12:43:00.120Z,18.26
2022-10-02T12:45:47.525Z,18.06
2022-10-02T12:48:33.629Z,18.12
2022-10-02T12:51:27.026Z,18.10
2022-10-02T12:54:23.397Z,17.81
2022-10-02T12:57:39.322Z,17.56
2022-10-02T13:00:16.390Z,17.11
2022-10-02T13:03:05.647Z,16.95
2022-10-02T13:05:52.325Z,16.84
2022-10-02T13:08:48.295Z,16.77
2022-10-02T13:11:36.815Z,16.61
2022-10-02T13:14:36.430Z,17.12
2022-10-02T13:17:25.800Z,17.30
2022-10-02T13:20:14.471Z,17.28
2022-10-02T13:23:12.272Z,16.95
2022-10-02T13:26:03.208Z,16.76
2022-10-02T13:29:02.243Z,16.62
2022-10-02T13:32:10.680Z,16.53
2022-10-02T13:35:19.698Z,16.56
2022-10-02T13:38:18.267Z,16.52
2022-10-02T13:41:18.254Z,16.58
2022-10-02T13:44:12.324Z,16.56
2022-10-02T13:47:27.317Z,16.34
2022-10-02T13:50:18.436Z,16.17
2022-10-02T13:53:21.190Z,15.98
2022-10-02T13:55:59.740Z,15.93
2022-10-02T13:58:56.953Z,15.83
2022-10-02T14:02:21.139Z,15.75
2022-10-02T14:05:14.171Z,15.53
2022-10-02T14:07:54.957Z,15.55
2022-10-02T14:11:02.863Z,15.36
2022-10-02T14:14:03.432Z,15.33
2022-10-02T14:16:53.599Z,15.34
2022-10-02T14:19:37.535Z,15.26
2022-10-02T14:22:59.270Z,15.28
2022-10-02T14:25:51.265Z,15.57
2022-10-02T14:29:08.776Z,15.69
2022-10-02T14:31:57.240Z,15.73
2022-10-02T14:35:03.569Z,15.60
2022-10-02T14:38:09.932Z,15.25
2022-10-02T14:40:55.809Z,15.63
2022-10-02T14:43:54.509Z,15.56
2022-10-02T14:46:52.393Z,15.38
2022-10-02T14:49:45.511Z,15.52
2022-10-02T14:52:51.608Z,15.45
2022-10-02T14:56:13.230Z,15.38
2022-10-02T14:59:10.845Z,15.39
2022-10-02T15:02:08.688Z,15.57
2022-10-02T15:05:21.221Z,15.18
2022-10-02T15:07:49.521Z,14.98
2022-10-02T15:10:33.036Z,14.91
2022-10-02T15:13:14.028Z,14.87
2022-10-02T15:16:12.114Z,14.82
2022-10-02T15:18:50.147Z,14.83
2022-10-02T15:21:27.848Z,14.78
2022-10-02T15:23:58.426Z,14.74
2022-10-02T15:26:50.864Z,14.75
2022-10-02T15:29:32.804Z,14.70
2022-10-02T15:32:28.391Z,14.59
2022-10-02T15:35:29.311Z,14.56
2022-10-02T15:38:45.519Z,14.55
2022-10-02T15:41:13.174Z,14.49
2022-10-02T15:44:08.471Z,14.41
2022-10-02T15:47:24.014Z,14.30
2022-10-02T15:50:37.869Z,14.26
2022-10-02T15:53:52.747Z,14.13
2022-10-02T15:57:00.759Z,14.12
2022-10-02T16:00:03.543Z,14.07
2022-10-02T16:03:04.941Z,13.95
2022-10-02T16:06:00.408Z,13.95
2022-10-02T16:09:02.502Z,13.89
2022-10-02T16:12:24.565Z,13.84
2022-10-02T16:15:27.320Z,13.78
2022-10-02T16:18:25.162Z,13.69
2022-10-02T16:21:17.736Z,13.57
2022-10-02T16:24:19.700Z,13.50
2022-10-02T16:27:30.213Z,13.42
2022-10-02T16:30:16.404Z,13.35
2022-10-02T16:33:05.376Z,13.31
2022-10-02T16:36:04.417Z,13.26
2022-10-02T16:38:43.499Z,13.18
2022-10-02T16:41:38.322Z,13.19
2022-10-02T16:44:21.622Z,13.13
2022-10-02T16:47:27.739Z,13.06
2022-10-02T16:50:14.720Z,13.01
2022-10-02T16:53:11.645Z,12.95
2022-10-02T16:55:47.193Z,12.94
2022-10-02T16:58:31.051Z,12.89
2022-10-02T17:01:49.554Z,12.82
2022-10-02T17:04:53.895Z,12.76
2022-10-02T17:07:42.218Z,12.75
2022-10-02T17:10:53.855Z,12.79
2022-10-02T17:13:49.767Z,12.84
2022-10-02T17:16:37.243Z,12.89
2022-10-02T17:19:48.642Z,12.92
2022-10-02T17:23:10.643Z,12.91
2022-10-02T17:25:59.777Z,12.87
2022-10-02T17:29:01.743Z,12.84
2022-10-02T17:31:51.094Z,12.59
2022-10-02T17:34:32.318Z,12.21
2022-10-02T17:37:09.440Z,12.02
2022-10-02T17:39:59.314Z,11.96
2022-10-02T17:42:59.453Z,11.86
2022-10-02T17:45:41.071Z,11.81
2022-10-02T17:48:58.940Z,11.78
2022-10-02T17:51:52.910Z,11.64
2022-10-02T17:55:15.721Z,11.58
2022-10-02T17:58:16.649Z,11.55
2022-10-02T18:01:12.662Z,11.45
2022-10-02T18:04:27.682Z,11.35
2022-10-02T18:07:30.379Z,11.34
2022-10-02T18:10:28.612Z,11.34
2022-10-02T18:13:39.299Z,11.31
2022-10-02T18:16:48.172Z,11.22
2022-10-02T18:19:50.401Z,11.12
2022-10-02T18:22:31.663Z,10.99
2022-10-02T18:25:37.095Z,11.03
2022-10-02T18:28:35.875Z,11.00
2022-10-02T18:31:55.425Z,10.96
2022-10-02T18:34:43.622Z,11.05
2022-10-02T18:37:39.812Z,11.08
2022-10-02T18:40:29.587Z,11.03
2022-10-02T18:43:39.858Z,11.02
2022-10-02T18:46:31.201Z,11.01
2022-10-02T18:49:19.911Z,10.98
2022-10-02T18:52:30.515Z,10.89
2022-10-02T18:55:29.383Z,10.92
2022-10-02T18:58:26.977Z,10.93
2022-10-02T19:01:16.248Z,10.93
2022-10-02T19:04:06.473Z,10.89
2022-10-02T19:07:09.997Z,10.87
2022-10-02T19:09:37.726Z,10.81
2022-10-02T19:12:25.676Z,10.77
2022-10-02T19:14:56.190Z,10.72
2022-10-02T19:17:30.808Z,10.70
2022-10-02T19:19:58.736Z,10.66
2022-10-02T19:22:32.680Z,10.66
2022-10-02T19:25:21.776Z,10.63
2022-10-02T19:27:54.899Z,10.60
2022-10-02T19:30:26.540Z,10.61
2022-10-02T19:33:03.411Z,10.58
2022-10-02T19:35:40.805Z,10.58
2022-10-02T19:38:38.559Z,10.60
2022-10-02T19:41:15.152Z,10.57
2022-10-02T19:44:01.378Z,10.54
2022-10-02T19:46:43.029Z,10.48
2022-10-02T19:49:32.252Z,10.45
2022-10-02T19:52:00.239Z,10.49
2022-10-02T19:54:37.177Z,10.45
2022-10-02T19:57:14.796Z,10.41
2022-10-02T19:59:52.970Z,10.38
2022-10-02T20:02:40.474Z,10.35
2022-10-02T20:05:26.447Z,10.32
2022-10-02T20:08:06.877Z,10.29
2022-10-02T20:10:40.174Z,10.31
2022-10-02T20:13:37.617Z,10.32
2022-10-02T20:16:38.753Z,10.28
2022-10-02T20:19:13.749Z,10.29
2022-10-02T20:21:48.078Z,10.29
2022-10-02T20:24:43.339Z,10.27
2022-10-02T20:27:24.523Z,10.31
2022-10-02T20:30:00.795Z,10.32
2022-10-02T20:32:55.806Z,10.39
2022-10-02T20:35:55.610Z,10.50
2022-10-02T20:38:43.782Z,10.71
2022-10-02T20:41:20.299Z,10.87
2022-10-02T20:43:56.511Z,10.90
2022-10-02T20:46:49.324Z,10.91
2022-10-02T20:50:15.817Z,10.93
2022-10-02T20:53:35.931Z,10.98
2022-10-02T20:56:34.303Z,11.03
2022-10-02T20:59:47.909Z,11.00
2022-10-02T21:02:48.083Z,10.94
2022-10-02T21:05:45.095Z,10.90
2022-10-02T21:08:39.806Z,10.88
2022-10-02T21:11:16.541Z,10.88
2022-10-02T21:14:34.693Z,10.85
2022-10-02T21:17:38.609Z,10.80
2022-10-02T21:20:52.295Z,10.82
2022-10-02T21:23:51.328Z,10.80
2022-10-02T21:27:04.029Z,10.98
2022-10-02T21:29:53.967Z,10.94
2022-10-02T21:32:40.031Z,10.83
2022-10-02T21:35:49.542Z,10.82
2022-10-02T21:38:41.902Z,10.80
2022-10-02T21:41:51.674Z,10.77
2022-10-02T21:45:03.612Z,10.76
2022-10-02T21:48:12.858Z,10.76
2022-10-02T21:51:29.663Z,10.78
2022-10-02T21:54:42.571Z,10.78
2022-10-02T21:57:41.077Z,10.77
2022-10-02T22:00:24.656Z,10.78
2022-10-02T22:03:37.723Z,10.78
2022-10-02T22:06:25.763Z,10.79
2022-10-02T22:09:33.578Z,10.84
2022-10-02T22:12:39.647Z,10.86
2022-10-02T22:15:20.112Z,10.87
2022-10-02T22:18:01.366Z,10.87
2022-10-02T22:20:59.618Z,10.89
2022-10-02T22:24:25.904Z,10.91
2022-10-02T22:27:28.469Z,10.87
2022-10-02T22:29:57.141Z,10.91
2022-10-02T22:33:33.914Z,10.95
2022-10-02T22:36:34.375Z,10.95
2022-10-02T22:39:13.622Z,10.95
2022-10-02T22:42:20.313Z,10.98
2022-10-02T22:44:57.843Z,10.99
2022-10-02T22:47:46.492Z,10.99
2022-10-02T22:50:37.736Z,11.00
2022-10-02T22:53:38.341Z,11.03
2022-10-02T22:56:39.317Z,11.05
2022-10-02T22:59:23.002Z,11.05
2022-10-02T23:02:04.866Z,11.03
2022-10-02T23:04:43.824Z,10.97
2022-10-02T23:07:34.402Z,10.89
2022-10-02T23:10:40.671Z,10.87
2022-10-02T23:13:23.632Z,10.75
2022-10-02T23:16:35.524Z,10.70
2022-10-02T23:19:18.589Z,10.64
2022-10-02T23:21:53.326Z,10.62
2022-10-02T23:24:37.254Z,10.58
2022-10-02T23:27:45.488Z,10.52
2022-10-02T23:30:21.064Z,10.54
2022-10-02T23:33:15.500Z,10.52
2022-10-02T23:36:01.426Z,10.54
2022-10-02T23:38:58.022Z,10.57
2022-10-02T23:41:40.454Z,10.58
2022-10-02T23:45:01.718Z,10.58
2022-10-02T23:48:02.383Z,10.67
2022-10-02T23:51:01.852Z,10.71
2022-10-02T23:53:54.723Z,10.76
2022-10-02T23:56:34.560Z,10.78
2022-10-02T23:59:43.966Z,10.82
