createdAt,value
2022-11-29T00:01:17.291Z,100.00
2022-11-29T00:03:45.287Z,100.00
2022-11-29T00:06:15.889Z,100.00
2022-11-29T00:08:45.249Z,100.00
2022-11-29T00:11:35.159Z,100.00
2022-11-29T00:14:03.232Z,100.00
2022-11-29T00:16:31.663Z,100.00
2022-11-29T00:18:59.558Z,100.00
2022-11-29T00:21:27.493Z,100.00
2022-11-29T00:23:56.789Z,100.00
2022-11-29T00:26:25.181Z,100.00
2022-11-29T00:28:53.303Z,100.00
2022-11-29T00:31:22.741Z,100.00
2022-11-29T00:33:51.336Z,100.00
2022-11-29T00:36:20.408Z,100.00
2022-11-29T00:38:48.317Z,100.00
2022-11-29T00:41:17.677Z,100.00
2022-11-29T00:43:45.764Z,100.00
2022-11-29T00:46:13.847Z,100.00
2022-11-29T00:48:41.957Z,100.00
2022-11-29T00:51:09.849Z,100.00
2022-11-29T00:53:39.291Z,100.00
2022-11-29T00:56:08.460Z,100.00
2022-11-29T00:58:38.404Z,100.00
2022-11-29T01:01:07.140Z,100.00
2022-11-29T01:03:35.129Z,100.00
2022-11-29T01:06:04.849Z,100.00
2022-11-29T01:08:32.949Z,100.00
2022-11-29T01:11:09.545Z,100.00
2022-11-29T01:13:38.998Z,100.00
2022-11-29T01:16:08.044Z,100.00
2022-11-29T01:18:37.115Z,100.00
2022-11-29T01:21:07.214Z,100.00
2022-11-29T01:23:36.477Z,100.00
2022-11-29T01:26:07.308Z,100.00
2022-11-29T01:28:35.728Z,100.00
2022-11-29T01:31:08.781Z,100.00
2022-11-29T01:33:37.010Z,100.00
2022-11-29T01:36:07.317Z,100.00
2022-11-29T01:38:36.243Z,100.00
2022-11-29T01:41:08.379Z,100.00
2022-11-29T01:43:56.638Z,100.00
2022-11-29T01:46:27.090Z,100.00
2022-11-29T01:48:58.645Z,100.00
2022-11-29T01:51:27.936Z,100.00
2022-11-29T01:53:56.484Z,100.00
2022-11-29T01:56:25.674Z,100.00
2022-11-29T01:58:53.662Z,100.00
2022-11-29T02:01:21.558Z,100.00
2022-11-29T02:03:51.090Z,100.00
2022-11-29T02:06:19.486Z,100.00
2022-11-29T02:08:48.084Z,100.00
2022-11-29T02:11:37.294Z,100.00
2022-11-29T02:14:22.736Z,100.00
2022-11-29T02:16:59.037Z,100.00
2022-11-29T02:19:50.744Z,100.00
2022-11-29T02:22:25.552Z,100.00
2022-11-29T02:25:14.229Z,100.00
2022-11-29T02:28:36.793Z,100.00
2022-11-29T02:31:40.142Z,100.00
2022-11-29T02:34:32.114Z,100.00
2022-11-29T02:37:20.453Z,100.00
2022-11-29T02:40:03.229Z,100.00
2022-11-29T02:43:08.482Z,100.00
2022-11-29T02:46:05.351Z,100.00
2022-11-29T02:48:56.941Z,100.00
2022-11-29T02:51:36.418Z,100.00
2022-11-29T02:54:12.101Z,100.00
2022-11-29T02:56:47.832Z,100.00
2022-11-29T02:59:28.758Z,100.00
2022-11-29T03:02:04.236Z,100.00
2022-11-29T03:04:39.796Z,100.00
2022-11-29T03:07:16.668Z,100.00
2022-11-29T03:09:50.262Z,100.00
2022-11-29T03:12:28.512Z,100.00
2022-11-29T03:15:04.078Z,100.00
2022-11-29T03:17:42.014Z,100.00
2022-11-29T03:20:27.032Z,100.00
2022-11-29T03:23:15.105Z,100.00
2022-11-29T03:25:47.217Z,100.00
2022-11-29T03:28:19.859Z,100.00
2022-11-29T03:30:56.449Z,100.00
2022-11-29T03:33:33.030Z,100.00
2022-11-29T03:36:08.706Z,100.00
2022-11-29T03:38:41.631Z,100.00
2022-11-29T03:41:21.246Z,100.00
2022-11-29T03:43:56.182Z,100.00
2022-11-29T03:46:33.472Z,100.00
2022-11-29T03:49:05.122Z,100.00
2022-11-29T03:51:48.023Z,100.00
2022-11-29T03:54:23.713Z,100.00
2022-11-29T03:56:52.263Z,100.00
2022-11-29T03:59:32.813Z,100.00
2022-11-29T04:02:37.263Z,100.00
2022-11-29T04:05:46.079Z,100.00
2022-11-29T04:08:44.083Z,100.00
2022-11-29T04:11:54.949Z,100.00
2022-11-29T04:14:57.709Z,100.00
2022-11-29T04:17:53.945Z,100.00
2022-11-29T04:20:54.482Z,100.00
2022-11-29T04:24:07.149Z,100.00
2022-11-29T04:27:15.280Z,100.00
2022-11-29T04:30:04.871Z,100.00
2022-11-29T04:33:13.872Z,100.00
2022-11-29T04:35:57.145Z,100.00
2022-11-29T04:38:50.454Z,100.00
2022-11-29T04:41:59.299Z,100.00
2022-11-29T04:44:55.637Z,100.00
2022-11-29T04:47:43.732Z,100.00
2022-11-29T04:50:24.170Z,100.00
2022-11-29T04:53:21.774Z,100.00
2022-11-29T04:55:57.905Z,100.00
2022-11-29T04:58:36.311Z,100.00
2022-11-29T05:01:15.978Z,100.00
2022-11-29T05:03:56.747Z,100.00
2022-11-29T05:06:30.397Z,100.00
2022-11-29T05:09:08.168Z,100.00
2022-11-29T05:11:50.698Z,100.00
2022-11-29T05:14:32.548Z,100.00
2022-11-29T05:17:20.252Z,100.00
2022-11-29T05:20:02.405Z,100.00
2022-11-29T05:22:37.127Z,100.00
2022-11-29T05:25:26.292Z,100.00
2022-11-29T05:27:59.195Z,100.00
2022-11-29T05:30:41.665Z,100.00
2022-11-29T05:33:23.356Z,100.00
2022-11-29T05:35:55.857Z,100.00
2022-11-29T05:38:56.614Z,100.00
2022-11-29T05:41:42.616Z,100.00
2022-11-29T05:44:16.147Z,100.00
2022-11-29T05:46:55.262Z,100.00
2022-11-29T05:49:34.634Z,100.00
2022-11-29T05:52:19.397Z,100.00
2022-11-29T05:55:00.126Z,100.00
2022-11-29T05:57:37.387Z,100.00
2022-11-29T06:00:07.777Z,100.00
2022-11-29T06:02:50.115Z,100.00
2022-11-29T06:05:27.132Z,100.00
2022-11-29T06:08:00.362Z,100.00
2022-11-29T06:10:32.992Z,100.00
2022-11-29T06:13:12.723Z,100.00
2022-11-29T06:16:17.452Z,100.00
2022-11-29T06:19:20.905Z,100.00
2022-11-29T06:21:59.476Z,100.00
2022-11-29T06:24:46.567Z,100.00
2022-11-29T06:27:41.855Z,100.00
2022-11-29T06:30:12.403Z,100.00
2022-11-29T06:32:50.551Z,100.00
2022-11-29T06:35:36.944Z,100.00
2022-11-29T06:38:10.857Z,100.00
2022-11-29T06:40:39.302Z,100.00
2022-11-29T06:43:07.765Z,100.00
2022-11-29T06:45:36.159Z,100.00
2022-11-29T06:48:06.111Z,100.00
2022-11-29T06:50:47.632Z,100.00
2022-11-29T06:53:23.562Z,100.00
2022-11-29T06:55:59.869Z,100.00
2022-11-29T06:58:43.980Z,100.00
2022-11-29T07:01:20.695Z,100.00
2022-11-29T07:04:06.836Z,100.00
2022-11-29T07:06:37.262Z,100.00
2022-11-29T07:09:14.407Z,100.00
2022-11-29T07:11:42.855Z,100.00
2022-11-29T07:14:11.176Z,100.00
2022-11-29T07:16:53.159Z,100.00
2022-11-29T07:19:35.108Z,100.00
2022-11-29T07:22:10.311Z,100.00
2022-11-29T07:24:52.107Z,100.00
2022-11-29T07:27:24.907Z,100.00
2022-11-29T07:30:07.721Z,100.00
2022-11-29T07:32:51.440Z,100.00
2022-11-29T07:35:31.412Z,100.00
2022-11-29T07:38:11.108Z,100.00
2022-11-29T07:40:47.276Z,100.00
2022-11-29T07:43:26.140Z,100.00
2022-11-29T07:45:54.979Z,100.00
2022-11-29T07:48:22.827Z,100.00
2022-11-29T07:50:50.946Z,100.00
2022-11-29T07:53:22.908Z,100.00
2022-11-29T07:55:51.362Z,100.00
2022-11-29T07:58:21.065Z,100.00
2022-11-29T08:00:49.059Z,100.00
2022-11-29T08:03:16.903Z,100.00
2022-11-29T08:05:48.137Z,100.00
2022-11-29T08:08:16.658Z,100.00
2022-11-29T08:10:46.605Z,100.00
2022-11-29T08:13:15.693Z,100.00
2022-11-29T08:15:46.991Z,100.00
2022-11-29T08:18:15.285Z,100.00
2022-11-29T08:20:43.728Z,100.00
2022-11-29T08:23:13.816Z,100.00
2022-11-29T08:25:41.848Z,100.00
2022-11-29T08:28:11.183Z,100.00
2022-11-29T08:30:39.594Z,100.00
2022-11-29T08:33:07.659Z,100.00
2022-11-29T08:35:36.909Z,100.00
2022-11-29T08:38:05.107Z,100.00
2022-11-29T08:40:33.257Z,100.00
2022-11-29T08:43:01.146Z,100.00
2022-11-29T08:45:30.474Z,100.00
2022-11-29T08:47:58.354Z,100.00
2022-11-29T08:50:26.217Z,100.00
2022-11-29T08:53:11.710Z,98.64
2022-11-29T08:55:42.873Z,100.00
2022-11-29T08:58:13.638Z,99.70
2022-11-29T09:00:45.570Z,99.06
2022-11-29T09:03:31.068Z,99.84
2022-11-29T09:06:00.405Z,99.43
2022-11-29T09:08:28.256Z,100.00
2022-11-29T09:10:56.105Z,100.00
2022-11-29T09:13:23.934Z,100.00
2022-11-29T09:15:53.169Z,100.00
2022-11-29T09:18:22.733Z,100.00
2022-11-29T09:20:50.669Z,100.00
2022-11-29T09:23:18.525Z,100.00
2022-11-29T09:25:49.756Z,100.00
2022-11-29T09:28:17.683Z,100.00
2022-11-29T09:30:45.693Z,99.68
2022-11-29T09:33:14.924Z,99.58
2022-11-29T09:35:42.969Z,99.79
2022-11-29T09:38:12.254Z,99.79
2022-11-29T09:40:46.691Z,99.10
2022-11-29T09:43:25.124Z,97.90
2022-11-29T09:46:01.566Z,98.76
2022-11-29T09:48:43.882Z,99.07
2022-11-29T09:51:22.530Z,98.46
2022-11-29T09:54:07.563Z,96.35
2022-11-29T09:56:39.842Z,95.04
2022-11-29T09:59:12.902Z,95.75
2022-11-29T10:01:45.196Z,95.58
2022-11-29T10:04:18.664Z,97.25
2022-11-29T10:06:53.090Z,97.08
2022-11-29T10:09:29.566Z,95.24
2022-11-29T10:12:08.386Z,94.52
2022-11-29T10:14:45.416Z,94.37
2022-11-29T10:17:26.102Z,93.74
2022-11-29T10:19:59.816Z,92.42
2022-11-29T10:22:37.695Z,93.33
2022-11-29T10:25:10.382Z,91.70
2022-11-29T10:27:41.636Z,93.24
2022-11-29T10:30:15.085Z,90.37
2022-11-29T10:32:45.501Z,91.33
2022-11-29T10:35:18.289Z,90.95
2022-11-29T10:38:07.619Z,90.37
2022-11-29T10:40:37.201Z,89.49
2022-11-29T10:43:05.330Z,90.30
2022-11-29T10:45:37.780Z,88.56
2022-11-29T10:48:09.155Z,89.40
2022-11-29T10:50:42.755Z,88.68
2022-11-29T10:53:13.393Z,88.19
2022-11-29T10:55:45.225Z,86.74
2022-11-29T10:58:22.091Z,86.92
2022-11-29T11:00:56.711Z,88.45
2022-11-29T11:03:30.462Z,86.43
2022-11-29T11:06:07.597Z,87.49
2022-11-29T11:08:36.981Z,88.52
2022-11-29T11:11:07.758Z,88.70
2022-11-29T11:13:37.543Z,88.21
2022-11-29T11:16:17.842Z,86.63
2022-11-29T11:18:47.038Z,87.42
2022-11-29T11:21:19.177Z,88.00
2022-11-29T11:23:54.235Z,88.47
2022-11-29T11:26:22.899Z,88.08
2022-11-29T11:28:54.586Z,90.17
2022-11-29T11:31:32.785Z,90.99
2022-11-29T11:34:25.396Z,90.13
2022-11-29T11:36:55.111Z,87.31
2022-11-29T11:39:24.489Z,89.50
2022-11-29T11:42:10.899Z,89.16
2022-11-29T11:44:49.328Z,87.09
2022-11-29T11:47:20.633Z,87.09
2022-11-29T11:49:51.612Z,87.18
2022-11-29T11:52:24.155Z,86.35
2022-11-29T11:54:55.666Z,88.50
2022-11-29T11:57:25.894Z,87.20
2022-11-29T11:59:55.616Z,86.24
2022-11-29T12:02:29.106Z,88.14
2022-11-29T12:05:00.013Z,87.63
2022-11-29T12:08:06.329Z,90.02
2022-11-29T12:10:25.782Z,89.68
2022-11-29T12:12:55.998Z,89.53
2022-11-29T12:15:29.567Z,89.99
2022-11-29T12:18:03.022Z,91.21
2022-11-29T12:20:35.076Z,90.69
2022-11-29T12:23:23.067Z,91.61
2022-11-29T12:25:55.840Z,91.87
2022-11-29T12:28:28.314Z,92.47
2022-11-29T12:31:16.337Z,93.68
2022-11-29T12:33:50.889Z,93.10
2022-11-29T12:36:30.045Z,93.07
2022-11-29T12:39:22.659Z,92.11
2022-11-29T12:41:57.312Z,94.41
2022-11-29T12:44:40.916Z,93.29
2022-11-29T12:47:37.711Z,93.86
2022-11-29T12:50:21.719Z,94.15
2022-11-29T12:53:02.330Z,94.54
2022-11-29T12:55:42.562Z,93.13
2022-11-29T12:58:16.490Z,94.67
2022-11-29T13:01:01.851Z,93.46
2022-11-29T13:03:34.017Z,92.49
2022-11-29T13:06:15.888Z,92.61
2022-11-29T13:08:59.180Z,91.46
2022-11-29T13:11:31.573Z,92.99
2022-11-29T13:14:34.778Z,93.30
2022-11-29T13:17:00.050Z,92.80
2022-11-29T13:19:34.664Z,94.80
2022-11-29T13:22:11.501Z,94.14
2022-11-29T13:24:44.176Z,94.79
2022-11-29T13:27:19.513Z,93.61
2022-11-29T13:29:48.127Z,94.05
2022-11-29T13:32:29.120Z,93.15
2022-11-29T13:35:01.991Z,93.58
2022-11-29T13:37:36.903Z,91.81
2022-11-29T13:40:22.869Z,92.73
2022-11-29T13:43:02.381Z,92.06
2022-11-29T13:45:38.234Z,93.07
2022-11-29T13:48:34.911Z,93.45
2022-11-29T13:51:41.437Z,93.61
2022-11-29T13:54:29.376Z,93.07
2022-11-29T13:57:09.091Z,94.61
2022-11-29T13:59:47.299Z,94.53
2022-11-29T14:02:29.697Z,93.59
2022-11-29T14:04:57.761Z,95.15
2022-11-29T14:07:25.696Z,93.58
2022-11-29T14:10:00.314Z,93.13
2022-11-29T14:12:39.529Z,93.61
2022-11-29T14:15:24.126Z,92.38
2022-11-29T14:17:55.160Z,93.21
2022-11-29T14:20:57.018Z,93.50
2022-11-29T14:23:42.064Z,92.64
2022-11-29T14:26:30.581Z,93.66
2022-11-29T14:28:59.638Z,93.52
2022-11-29T14:31:52.455Z,94.29
2022-11-29T14:34:33.477Z,94.41
2022-11-29T14:37:15.593Z,95.20
2022-11-29T14:39:47.042Z,94.56
2022-11-29T14:42:18.768Z,94.29
2022-11-29T14:44:52.938Z,94.51
2022-11-29T14:47:31.451Z,95.61
2022-11-29T14:50:03.855Z,94.85
2022-11-29T14:52:37.107Z,95.32
2022-11-29T14:55:09.329Z,95.57
2022-11-29T14:58:16.818Z,96.24
2022-11-29T15:01:10.881Z,96.22
2022-11-29T15:03:50.766Z,95.25
2022-11-29T15:06:26.380Z,95.74
2022-11-29T15:09:00.512Z,96.65
2022-11-29T15:11:36.998Z,96.25
2022-11-29T15:14:08.011Z,96.84
2022-11-29T15:17:12.375Z,98.22
2022-11-29T15:20:17.879Z,98.20
2022-11-29T15:22:52.372Z,100.00
2022-11-29T15:25:22.427Z,100.00
2022-11-29T15:27:54.674Z,100.00
2022-11-29T15:30:30.771Z,100.00
2022-11-29T15:33:00.099Z,100.00
2022-11-29T15:35:29.767Z,100.00
2022-11-29T15:37:58.085Z,100.00
2022-11-29T15:40:34.451Z,100.00
2022-11-29T15:43:14.869Z,100.00
2022-11-29T15:45:48.257Z,100.00
2022-11-29T15:48:22.209Z,100.00
2022-11-29T15:51:12.304Z,100.00
2022-11-29T15:53:47.175Z,100.00
2022-11-29T15:56:20.162Z,100.00
2022-11-29T15:58:51.075Z,100.00
2022-11-29T16:01:22.378Z,100.00
2022-11-29T16:03:53.435Z,100.00
2022-11-29T16:06:29.880Z,100.00
2022-11-29T16:08:57.978Z,100.00
2022-11-29T16:11:29.131Z,100.00
2022-11-29T16:14:05.331Z,100.00
2022-11-29T16:16:35.649Z,100.00
2022-11-29T16:19:11.915Z,100.00
2022-11-29T16:21:44.622Z,100.00
2022-11-29T16:24:14.660Z,100.00
2022-11-29T16:26:45.123Z,100.00
2022-11-29T16:29:24.461Z,100.00
2022-11-29T16:31:53.481Z,100.00
2022-11-29T16:34:27.563Z,100.00
2022-11-29T16:37:05.640Z,100.00
2022-11-29T16:39:35.155Z,100.00
2022-11-29T16:42:08.089Z,100.00
2022-11-29T16:45:27.775Z,100.00
2022-11-29T16:47:58.990Z,100.00
2022-11-29T16:50:29.558Z,100.00
2022-11-29T16:53:35.278Z,100.00
2022-11-29T16:56:03.339Z,100.00
2022-11-29T16:58:31.681Z,100.00
2022-11-29T17:00:59.742Z,100.00
2022-11-29T17:03:27.658Z,100.00
2022-11-29T17:05:55.516Z,100.00
2022-11-29T17:08:24.808Z,100.00
2022-11-29T17:10:52.646Z,100.00
2022-11-29T17:13:20.503Z,100.00
2022-11-29T17:15:48.390Z,100.00
2022-11-29T17:18:16.394Z,100.00
2022-11-29T17:20:44.235Z,100.00
2022-11-29T17:23:13.530Z,100.00
2022-11-29T17:25:42.794Z,100.00
2022-11-29T17:28:11.140Z,100.00
2022-11-29T17:30:39.038Z,100.00
2022-11-29T17:33:06.864Z,100.00
2022-11-29T17:35:36.318Z,100.00
2022-11-29T17:38:04.341Z,100.00
2022-11-29T17:40:32.209Z,100.00
2022-11-29T17:43:01.533Z,100.00
2022-11-29T17:45:29.359Z,100.00
2022-11-29T17:47:59.656Z,100.00
2022-11-29T17:50:27.535Z,100.00
2022-11-29T17:52:55.396Z,100.00
2022-11-29T17:55:26.965Z,100.00
2022-11-29T17:57:57.322Z,100.00
2022-11-29T18:00:27.080Z,100.00
2022-11-29T18:02:54.948Z,100.00
2022-11-29T18:05:23.058Z,100.00
2022-11-29T18:08:00.153Z,100.00
2022-11-29T18:10:29.222Z,100.00
2022-11-29T18:12:57.576Z,100.00
2022-11-29T18:15:26.854Z,100.00
2022-11-29T18:17:55.014Z,100.00
2022-11-29T18:20:22.855Z,100.00
2022-11-29T18:22:50.721Z,100.00
2022-11-29T18:25:38.302Z,100.00
2022-11-29T18:28:08.679Z,100.00
2022-11-29T18:30:38.009Z,100.00
2022-11-29T18:33:05.928Z,100.00
2022-11-29T18:35:33.758Z,100.00
2022-11-29T18:38:16.981Z,100.00
2022-11-29T18:40:46.232Z,100.00
2022-11-29T18:43:16.556Z,100.00
2022-11-29T18:45:45.842Z,100.00
2022-11-29T18:48:13.908Z,100.00
2022-11-29T18:50:41.763Z,100.00
2022-11-29T18:53:09.577Z,100.00
2022-11-29T18:55:37.414Z,100.00
2022-11-29T18:58:06.666Z,100.00
2022-11-29T19:00:34.628Z,100.00
2022-11-29T19:03:03.909Z,100.00
2022-11-29T19:05:31.772Z,100.00
2022-11-29T19:07:59.689Z,100.00
2022-11-29T19:10:27.571Z,100.00
2022-11-29T19:12:55.737Z,100.00
2022-11-29T19:15:23.578Z,100.00
2022-11-29T19:17:51.460Z,100.00
2022-11-29T19:20:20.712Z,100.00
2022-11-29T19:22:48.906Z,100.00
2022-11-29T19:25:16.914Z,100.00
2022-11-29T19:27:45.390Z,100.00
2022-11-29T19:30:15.499Z,100.00
2022-11-29T19:32:43.837Z,100.00
2022-11-29T19:35:11.656Z,100.00
2022-11-29T19:37:42.040Z,100.00
2022-11-29T19:40:10.355Z,100.00
2022-11-29T19:42:38.183Z,100.00
2022-11-29T19:45:16.861Z,100.00
2022-11-29T19:47:45.776Z,100.00
2022-11-29T19:50:13.598Z,100.00
2022-11-29T19:52:42.980Z,100.00
2022-11-29T19:55:11.087Z,100.00
2022-11-29T19:57:39.495Z,100.00
2022-11-29T20:00:08.613Z,100.00
2022-11-29T20:02:36.546Z,100.00
2022-11-29T20:05:04.538Z,100.00
2022-11-29T20:07:32.452Z,100.00
2022-11-29T20:10:01.730Z,100.00
2022-11-29T20:12:32.321Z,100.00
2022-11-29T20:15:01.015Z,100.00
2022-11-29T20:17:29.082Z,100.00
2022-11-29T20:19:57.063Z,100.00
2022-11-29T20:22:24.936Z,100.00
2022-11-29T20:24:54.423Z,100.00
2022-11-29T20:27:23.910Z,100.00
2022-11-29T20:29:51.841Z,100.00
2022-11-29T20:32:20.316Z,100.00
2022-11-29T20:34:49.028Z,100.00
2022-11-29T20:37:39.457Z,100.00
2022-11-29T20:40:12.721Z,100.00
2022-11-29T20:42:51.523Z,100.00
2022-11-29T20:45:20.072Z,100.00
2022-11-29T20:47:54.974Z,100.00
2022-11-29T20:50:25.203Z,100.00
2022-11-29T20:53:13.822Z,100.00
2022-11-29T20:55:47.746Z,100.00
2022-11-29T20:58:19.475Z,100.00
2022-11-29T21:00:47.864Z,100.00
2022-11-29T21:03:16.259Z,100.00
2022-11-29T21:05:44.898Z,100.00
2022-11-29T21:08:13.482Z,100.00
2022-11-29T21:10:41.449Z,100.00
2022-11-29T21:13:12.425Z,100.00
2022-11-29T21:15:42.414Z,100.00
2022-11-29T21:18:20.943Z,100.00
2022-11-29T21:20:58.423Z,100.00
2022-11-29T21:23:35.586Z,100.00
2022-11-29T21:26:09.439Z,100.00
2022-11-29T21:28:42.764Z,100.00
2022-11-29T21:31:17.735Z,100.00
2022-11-29T21:33:46.186Z,100.00
2022-11-29T21:36:14.673Z,100.00
2022-11-29T21:38:42.769Z,100.00
2022-11-29T21:41:10.608Z,100.00
2022-11-29T21:44:04.877Z,100.00
2022-11-29T21:46:27.709Z,100.00
2022-11-29T21:48:55.658Z,100.00
2022-11-29T21:51:23.593Z,100.00
2022-11-29T21:53:51.582Z,100.00
2022-11-29T21:56:19.621Z,100.00
2022-11-29T21:58:47.444Z,100.00
2022-11-29T22:01:18.043Z,100.00
2022-11-29T22:03:47.763Z,100.00
2022-11-29T22:06:18.311Z,100.00
2022-11-29T22:08:46.292Z,100.00
2022-11-29T22:11:16.445Z,100.00
2022-11-29T22:13:59.395Z,100.00
2022-11-29T22:16:27.622Z,100.00
2022-11-29T22:18:57.020Z,100.00
2022-11-29T22:21:24.885Z,100.00
2022-11-29T22:23:53.498Z,100.00
2022-11-29T22:26:21.425Z,100.00
2022-11-29T22:28:49.376Z,100.00
2022-11-29T22:31:17.287Z,100.00
2022-11-29T22:33:45.132Z,100.00
2022-11-29T22:36:14.556Z,100.00
2022-11-29T22:38:42.412Z,100.00
2022-11-29T22:41:12.958Z,100.00
2022-11-29T22:43:42.106Z,100.00
2022-11-29T22:46:11.796Z,100.00
2022-11-29T22:48:40.834Z,100.00
2022-11-29T22:51:10.298Z,100.00
2022-11-29T22:53:41.843Z,100.00
2022-11-29T22:56:11.990Z,100.00
2022-11-29T22:58:40.029Z,100.00
2022-11-29T23:01:10.638Z,100.00
2022-11-29T23:03:40.071Z,100.00
2022-11-29T23:06:09.621Z,100.00
2022-11-29T23:08:39.778Z,100.00
2022-11-29T23:11:09.290Z,100.00
2022-11-29T23:13:39.437Z,100.00
2022-11-29T23:16:10.688Z,100.00
2022-11-29T23:18:39.996Z,100.00
2022-11-29T23:21:10.078Z,100.00
2022-11-29T23:23:39.395Z,100.00
2022-11-29T23:26:08.726Z,100.00
2022-11-29T23:28:37.277Z,100.00
2022-11-29T23:31:05.135Z,100.00
2022-11-29T23:33:33.015Z,100.00
2022-11-29T23:36:02.531Z,100.00
2022-11-29T23:38:30.469Z,100.00
2022-11-29T23:41:00.019Z,100.00
2022-11-29T23:43:30.551Z,100.00
2022-11-29T23:45:58.496Z,100.00
2022-11-29T23:48:27.027Z,100.00
2022-11-29T23:50:54.928Z,100.00
2022-11-29T23:53:22.998Z,100.00
2022-11-29T23:55:57.513Z,100.00
2022-11-29T23:58:27.360Z,100.00
