createdAt,value
2018-05-24T00:01:48.165Z,101499.70
2018-05-24T00:04:15.810Z,101499.30
2018-05-24T00:06:43.414Z,101498.92
2018-05-24T00:09:11.169Z,101494.06
2018-05-24T00:11:38.768Z,101499.80
2018-05-24T00:14:06.404Z,101498.89
2018-05-24T00:16:33.988Z,101497.58
2018-05-24T00:19:01.621Z,101496.26
2018-05-24T00:21:29.268Z,101494.13
2018-05-24T00:23:57.077Z,101498.12
2018-05-24T00:26:24.802Z,101493.66
2018-05-24T00:28:52.401Z,101490.05
2018-05-24T00:31:19.989Z,101489.95
2018-05-24T00:33:47.605Z,101486.33
2018-05-24T00:36:15.245Z,101478.03
2018-05-24T00:38:42.834Z,101478.06
2018-05-24T00:41:10.511Z,101481.17
2018-05-24T00:43:38.185Z,101468.08
2018-05-24T00:46:07.120Z,101475.44
2018-05-24T00:48:34.797Z,101473.17
2018-05-24T00:51:02.413Z,101463.83
2018-05-24T00:53:30.081Z,101469.45
2018-05-24T00:55:57.717Z,101463.75
2018-05-24T00:58:25.318Z,101459.37
2018-05-24T01:00:52.953Z,101448.77
2018-05-24T01:03:20.656Z,101451.84
2018-05-24T01:05:48.258Z,101454.00
2018-05-24T01:08:15.935Z,101443.55
2018-05-24T01:10:43.526Z,101447.20
2018-05-24T01:13:11.145Z,101448.21
2018-05-24T01:15:38.752Z,101448.21
2018-05-24T01:18:06.441Z,101444.36
2018-05-24T01:20:34.025Z,101447.84
2018-05-24T01:23:01.672Z,101443.55
2018-05-24T01:25:29.262Z,101445.38
2018-05-24T01:27:56.884Z,101442.83
2018-05-24T01:30:24.486Z,101443.74
2018-05-24T01:32:52.105Z,101442.95
2018-05-24T01:35:19.711Z,101442.95
2018-05-24T01:37:50.165Z,101440.73
2018-05-24T01:40:17.775Z,101444.69
2018-05-24T01:42:45.483Z,101440.77
2018-05-24T01:45:13.137Z,101439.06
2018-05-24T01:47:40.736Z,101437.81
2018-05-24T01:50:08.357Z,101433.92
2018-05-24T01:52:36.001Z,101438.80
2018-05-24T01:55:03.597Z,101434.01
2018-05-24T01:57:31.198Z,101435.33
2018-05-24T01:59:58.828Z,101434.42
2018-05-24T02:02:26.436Z,101435.77
2018-05-24T02:04:54.074Z,101438.45
2018-05-24T02:07:21.673Z,101438.04
2018-05-24T02:09:49.265Z,101439.42
2018-05-24T02:12:16.893Z,101436.67
2018-05-24T02:14:44.508Z,101433.95
2018-05-24T02:17:12.125Z,101433.02
2018-05-24T02:19:39.877Z,101436.03
2018-05-24T02:22:07.476Z,101431.48
2018-05-24T02:24:35.276Z,101432.65
2018-05-24T02:27:02.865Z,101433.18
2018-05-24T02:29:30.470Z,101431.52
2018-05-24T02:31:58.098Z,101430.30
2018-05-24T02:34:25.869Z,101428.09
2018-05-24T02:36:53.564Z,101433.30
2018-05-24T02:39:21.169Z,101431.95
2018-05-24T02:41:48.798Z,101430.27
2018-05-24T02:44:16.389Z,101428.59
2018-05-24T02:46:44.064Z,101433.89
2018-05-24T02:49:11.700Z,101431.64
2018-05-24T02:51:39.348Z,101429.91
2018-05-24T02:54:06.996Z,101433.75
2018-05-24T02:56:34.869Z,101431.92
2018-05-24T02:59:02.456Z,101432.77
2018-05-24T03:01:30.069Z,101432.74
2018-05-24T03:03:57.675Z,101434.09
2018-05-24T03:06:25.313Z,101431.45
2018-05-24T03:08:52.949Z,101424.52
2018-05-24T03:11:20.602Z,101429.77
2018-05-24T03:13:48.206Z,101423.09
2018-05-24T03:16:15.805Z,101428.73
2018-05-24T03:18:43.435Z,101426.63
2018-05-24T03:21:11.025Z,101431.87
2018-05-24T03:23:38.651Z,101434.00
2018-05-24T03:26:06.241Z,101434.47
2018-05-24T03:28:33.876Z,101438.38
2018-05-24T03:31:01.469Z,101430.86
2018-05-24T03:33:29.108Z,101429.92
2018-05-24T03:35:56.825Z,101430.77
2018-05-24T03:38:24.516Z,101434.74
2018-05-24T03:40:52.162Z,101434.71
2018-05-24T03:43:19.784Z,101435.96
2018-05-24T03:45:47.388Z,101431.00
2018-05-24T03:48:15.029Z,101430.50
2018-05-24T03:50:42.628Z,101427.69
2018-05-24T03:53:10.241Z,101427.69
2018-05-24T03:55:37.835Z,101433.97
2018-05-24T03:58:05.476Z,101434.52
2018-05-24T04:00:44.561Z,101431.48
2018-05-24T04:03:23.821Z,101436.64
2018-05-24T04:05:51.441Z,101430.03
2018-05-24T04:08:20.737Z,101434.41
2018-05-24T04:10:48.327Z,101429.01
2018-05-24T04:13:15.960Z,101428.98
2018-05-24T04:15:43.575Z,101430.83
2018-05-24T04:18:11.321Z,101429.92
2018-05-24T04:20:39.056Z,101427.33
2018-05-24T04:23:06.562Z,101428.64
2018-05-24T04:25:34.337Z,101427.63
2018-05-24T04:28:01.945Z,101436.50
2018-05-24T04:30:29.576Z,101428.23
2018-05-24T04:32:57.303Z,101433.43
2018-05-24T04:35:24.873Z,101433.39
2018-05-24T04:37:52.459Z,101435.62
2018-05-24T04:40:20.101Z,101430.77
2018-05-24T04:42:47.704Z,101433.46
2018-05-24T04:45:15.337Z,101430.80
2018-05-24T04:47:42.929Z,101433.87
2018-05-24T04:50:10.581Z,101434.64
2018-05-24T04:52:38.165Z,101434.16
2018-05-24T04:55:05.808Z,101436.94
2018-05-24T04:57:33.481Z,101437.59
2018-05-24T05:00:01.180Z,101431.53
2018-05-24T05:02:28.801Z,101437.02
2018-05-24T05:04:56.473Z,101440.92
2018-05-24T05:07:24.085Z,101436.67
2018-05-24T05:09:51.721Z,101442.00
2018-05-24T05:12:19.432Z,101441.25
2018-05-24T05:14:47.071Z,101441.76
2018-05-24T05:17:14.689Z,101443.55
2018-05-24T05:19:42.288Z,101442.83
2018-05-24T05:22:09.929Z,101435.19
2018-05-24T05:24:37.540Z,101438.77
2018-05-24T05:27:05.170Z,101431.20
2018-05-24T05:29:32.791Z,101440.59
2018-05-24T05:32:00.426Z,101438.22
2018-05-24T05:34:28.060Z,101440.41
2018-05-24T05:36:55.745Z,101441.36
2018-05-24T05:39:23.358Z,101440.20
2018-05-24T05:41:50.975Z,101439.24
2018-05-24T05:44:18.658Z,101439.68
2018-05-24T05:46:46.293Z,101441.07
2018-05-24T05:49:13.913Z,101438.44
2018-05-24T05:51:41.665Z,101435.92
2018-05-24T05:54:09.252Z,101440.00
2018-05-24T05:56:36.892Z,101434.67
2018-05-24T05:59:04.524Z,101435.41
2018-05-24T06:01:32.153Z,101433.11
2018-05-24T06:03:59.753Z,101435.70
2018-05-24T06:06:27.365Z,101438.33
2018-05-24T06:08:55.008Z,101440.37
2018-05-24T06:11:22.612Z,101444.79
2018-05-24T06:13:50.335Z,101442.27
2018-05-24T06:16:17.969Z,101445.78
2018-05-24T06:18:45.787Z,101445.30
2018-05-24T06:21:13.462Z,101443.98
2018-05-24T06:23:41.103Z,101440.23
2018-05-24T06:26:08.948Z,101438.62
2018-05-24T06:28:36.742Z,101436.83
2018-05-24T06:31:04.216Z,101438.14
2018-05-24T06:33:31.879Z,101431.13
2018-05-24T06:35:59.478Z,101440.96
2018-05-24T06:38:27.175Z,101443.52
2018-05-24T06:44:33.945Z,101444.10
2018-05-24T06:47:01.777Z,101450.34
2018-05-24T06:49:30.446Z,101455.97
2018-05-24T06:51:58.042Z,101453.55
2018-05-24T06:54:25.721Z,101455.16
2018-05-24T06:56:53.351Z,101462.75
2018-05-24T06:59:20.990Z,101464.91
2018-05-24T07:01:48.603Z,101464.08
2018-05-24T07:04:16.241Z,101466.02
2018-05-24T07:06:43.860Z,101478.00
2018-05-24T07:09:11.594Z,101480.89
2018-05-24T07:11:39.216Z,101481.91
2018-05-24T07:14:06.892Z,101485.89
2018-05-24T07:16:34.509Z,101493.02
2018-05-24T07:19:02.374Z,101486.40
2018-05-24T07:21:30.021Z,101479.89
2018-05-24T07:23:57.605Z,101478.74
2018-05-24T07:26:25.246Z,101477.27
2018-05-24T07:28:53.021Z,101475.67
2018-05-24T07:31:20.644Z,101476.78
2018-05-24T07:33:48.241Z,101483.95
2018-05-24T07:36:15.880Z,101475.33
2018-05-24T07:38:43.477Z,101481.91
2018-05-24T07:41:11.248Z,101476.11
2018-05-24T07:43:38.859Z,101470.38
2018-05-24T07:46:06.522Z,101473.30
2018-05-24T07:48:34.117Z,101472.60
2018-05-24T07:51:01.757Z,101480.74
2018-05-24T07:53:29.348Z,101479.92
2018-05-24T07:55:56.990Z,101477.61
2018-05-24T07:58:24.601Z,101475.47
2018-05-24T08:00:52.238Z,101469.88
2018-05-24T08:03:19.826Z,101465.98
2018-05-24T08:05:47.457Z,101469.27
2018-05-24T08:08:15.165Z,101461.45
2018-05-24T08:10:42.774Z,101461.13
2018-05-24T08:13:10.432Z,101457.09
2018-05-24T08:15:38.041Z,101458.88
2018-05-24T08:18:05.661Z,101458.65
2018-05-24T08:20:33.265Z,101459.45
2018-05-24T08:23:00.893Z,101457.82
2018-05-24T08:25:28.600Z,101455.81
2018-05-24T08:27:56.235Z,101452.06
2018-05-24T08:30:23.833Z,101451.26
2018-05-24T08:32:51.464Z,101450.56
2018-05-24T08:35:19.060Z,101440.92
2018-05-24T08:37:46.753Z,101437.46
2018-05-24T08:40:14.393Z,101440.59
2018-05-24T08:42:42.017Z,101438.55
2018-05-24T08:45:09.609Z,101438.94
2018-05-24T08:47:37.309Z,101434.56
2018-05-24T08:50:04.924Z,101436.27
2018-05-24T08:52:32.524Z,101441.13
2018-05-24T08:55:00.148Z,101439.84
2018-05-24T08:57:27.944Z,101432.02
2018-05-24T08:59:55.633Z,101420.27
2018-05-24T09:02:23.227Z,101421.20
2018-05-24T09:04:50.863Z,101414.53
2018-05-24T09:07:18.481Z,101418.55
2018-05-24T09:09:46.212Z,101419.77
2018-05-24T09:12:13.745Z,101415.88
2018-05-24T09:14:41.381Z,101418.56
2018-05-24T09:17:08.984Z,101420.81
2018-05-24T09:19:36.628Z,101420.42
2018-05-24T09:22:04.222Z,101407.25
2018-05-24T09:24:31.929Z,101402.85
2018-05-24T09:26:59.530Z,101415.16
2018-05-24T09:29:27.226Z,101410.81
2018-05-24T09:31:54.824Z,101408.20
2018-05-24T09:34:22.423Z,101412.16
2018-05-24T09:36:50.046Z,101406.02
2018-05-24T09:39:17.747Z,101408.19
2018-05-24T09:41:45.377Z,101409.95
2018-05-24T09:44:12.976Z,101409.06
2018-05-24T09:46:40.660Z,101404.16
2018-05-24T09:49:08.270Z,101399.28
2018-05-24T09:51:35.961Z,101402.83
2018-05-24T09:54:03.563Z,101396.72
2018-05-24T09:56:31.199Z,101395.81
2018-05-24T09:58:58.789Z,101394.91
2018-05-24T10:01:26.452Z,101394.05
2018-05-24T10:03:54.054Z,101396.66
2018-05-24T10:06:21.735Z,101394.05
2018-05-24T10:08:49.338Z,101396.66
2018-05-24T10:11:16.975Z,101391.79
2018-05-24T10:13:44.608Z,101394.39
2018-05-24T10:16:12.226Z,101390.89
2018-05-24T10:18:39.925Z,101401.98
2018-05-24T10:21:07.526Z,101391.66
2018-05-24T10:23:35.260Z,101400.20
2018-05-24T10:26:02.770Z,101387.80
2018-05-24T10:28:30.498Z,101386.53
2018-05-24T10:30:58.091Z,101389.64
2018-05-24T10:33:25.764Z,101391.44
2018-05-24T10:35:53.361Z,101390.13
2018-05-24T10:38:21.232Z,101386.11
2018-05-24T10:40:48.829Z,101383.92
2018-05-24T10:43:16.472Z,101378.18
2018-05-24T10:45:44.073Z,101373.78
2018-05-24T10:48:11.693Z,101375.06
2018-05-24T10:50:39.328Z,101375.51
2018-05-24T10:53:06.968Z,101373.77
2018-05-24T10:55:34.581Z,101370.27
2018-05-24T10:58:02.318Z,101368.02
2018-05-24T11:00:29.921Z,101361.38
2018-05-24T11:02:57.667Z,101358.30
2018-05-24T11:05:25.201Z,101362.26
2018-05-24T11:07:52.839Z,101366.22
2018-05-24T11:10:20.434Z,101356.83
2018-05-24T11:12:48.072Z,101358.56
2018-05-24T11:15:15.739Z,101353.75
2018-05-24T11:17:43.345Z,101351.47
2018-05-24T11:20:10.991Z,101347.86
2018-05-24T11:22:38.602Z,101340.55
2018-05-24T11:25:06.423Z,101324.52
2018-05-24T11:27:34.010Z,101333.27
2018-05-24T11:30:01.660Z,101331.59
2018-05-24T11:32:29.284Z,101330.01
2018-05-24T11:34:56.940Z,101338.44
2018-05-24T11:37:24.588Z,101330.52
2018-05-24T11:39:52.208Z,101329.41
2018-05-24T11:42:20.015Z,101328.29
2018-05-24T11:44:47.648Z,101332.56
2018-05-24T11:47:15.236Z,101325.09
2018-05-24T11:49:42.876Z,101320.19
2018-05-24T11:52:10.589Z,101319.66
2018-05-24T11:54:38.218Z,101324.42
2018-05-24T11:57:05.814Z,101315.02
2018-05-24T11:59:33.454Z,101313.41
2018-05-24T12:02:01.061Z,101307.45
2018-05-24T12:04:28.730Z,101299.11
2018-05-24T12:06:56.399Z,101299.61
2018-05-24T12:09:23.957Z,101296.06
2018-05-24T12:11:51.617Z,101292.45
2018-05-24T12:14:19.356Z,101290.58
2018-05-24T12:16:46.997Z,101290.22
2018-05-24T12:19:14.585Z,101290.58
2018-05-24T12:21:42.256Z,101280.31
2018-05-24T12:24:09.872Z,101287.30
2018-05-24T12:26:37.617Z,101284.17
2018-05-24T12:29:05.463Z,101279.98
2018-05-24T12:31:33.173Z,101284.75
2018-05-24T12:34:00.804Z,101275.69
2018-05-24T12:36:28.452Z,101272.77
2018-05-24T12:38:56.112Z,101271.06
2018-05-24T12:41:23.737Z,101271.53
2018-05-24T12:43:51.448Z,101273.77
2018-05-24T12:46:19.101Z,101267.09
2018-05-24T12:48:46.750Z,101274.79
2018-05-24T12:51:14.434Z,101259.77
2018-05-24T12:53:42.022Z,101267.37
2018-05-24T12:56:09.764Z,101263.55
2018-05-24T12:58:37.353Z,101252.48
2018-05-24T13:01:04.993Z,101257.63
2018-05-24T13:03:32.618Z,101261.73
2018-05-24T13:06:00.256Z,101253.50
2018-05-24T13:08:27.942Z,101247.08
2018-05-24T13:10:55.555Z,101245.30
2018-05-24T13:13:23.194Z,101245.38
2018-05-24T13:15:50.800Z,101246.48
2018-05-24T13:18:18.434Z,101245.63
2018-05-24T13:20:46.047Z,101247.36
2018-05-24T13:23:13.688Z,101246.69
2018-05-24T13:25:41.306Z,101245.72
2018-05-24T13:28:08.937Z,101244.09
2018-05-24T13:30:36.544Z,101239.89
2018-05-24T13:33:04.169Z,101240.03
2018-05-24T13:35:31.880Z,101231.89
2018-05-24T13:37:59.521Z,101234.66
2018-05-24T13:40:27.168Z,101239.49
2018-05-24T13:42:54.799Z,101237.56
2018-05-24T13:45:22.541Z,101236.29
2018-05-24T13:47:50.685Z,101233.70
2018-05-24T13:50:18.281Z,101232.67
2018-05-24T13:52:45.919Z,101223.38
2018-05-24T13:55:13.537Z,101221.02
2018-05-24T13:57:45.977Z,101223.98
2018-05-24T14:00:13.561Z,101222.75
2018-05-24T14:02:41.248Z,101215.67
2018-05-24T14:05:08.854Z,101214.00
2018-05-24T14:07:36.477Z,101208.47
2018-05-24T14:10:04.130Z,101206.14
2018-05-24T14:12:31.752Z,101206.01
2018-05-24T14:14:59.372Z,101204.70
2018-05-24T14:17:27.186Z,101206.66
2018-05-24T14:19:54.831Z,101207.05
2018-05-24T14:22:22.432Z,101202.59
2018-05-24T14:24:50.074Z,101200.80
2018-05-24T14:27:17.704Z,101192.45
2018-05-24T14:29:45.330Z,101192.91
2018-05-24T14:32:12.936Z,101192.64
2018-05-24T14:34:40.577Z,101200.45
2018-05-24T14:37:08.201Z,101193.00
2018-05-24T14:39:35.857Z,101186.55
2018-05-24T14:42:03.506Z,101184.25
2018-05-24T14:44:31.187Z,101177.53
2018-05-24T14:46:58.843Z,101180.18
2018-05-24T14:49:26.541Z,101168.87
2018-05-24T14:51:54.130Z,101167.56
2018-05-24T14:54:21.768Z,101167.53
2018-05-24T14:56:49.437Z,101166.27
2018-05-24T14:59:17.038Z,101168.05
2018-05-24T15:01:44.672Z,101171.72
2018-05-24T15:04:12.269Z,101165.25
2018-05-24T15:06:39.897Z,101166.33
2018-05-24T15:09:07.496Z,101178.22
2018-05-24T15:11:35.133Z,101180.06
2018-05-24T15:14:02.717Z,101183.97
2018-05-24T15:16:30.353Z,101184.72
2018-05-24T15:18:57.964Z,101179.72
2018-05-24T15:21:25.597Z,101185.43
2018-05-24T15:23:53.318Z,101183.77
2018-05-24T15:26:20.974Z,101181.75
2018-05-24T15:28:48.607Z,101181.09
2018-05-24T15:31:16.295Z,101182.49
2018-05-24T15:33:43.916Z,101182.69
2018-05-24T15:36:11.650Z,101174.05
2018-05-24T15:38:39.360Z,101171.20
2018-05-24T15:41:07.012Z,101175.83
2018-05-24T15:43:34.699Z,101163.52
2018-05-24T15:46:02.334Z,101170.80
2018-05-24T15:48:29.977Z,101172.73
2018-05-24T15:50:57.622Z,101171.69
2018-05-24T15:53:25.222Z,101166.57
2018-05-24T15:55:52.834Z,101167.55
2018-05-24T15:58:20.479Z,101169.05
2018-05-24T16:00:48.097Z,101168.77
2018-05-24T16:03:15.745Z,101172.08
2018-05-24T16:05:43.525Z,101166.68
2018-05-24T16:08:11.165Z,101165.70
2018-05-24T16:10:39.012Z,101172.20
2018-05-24T16:13:06.653Z,101167.37
2018-05-24T16:15:34.265Z,101171.91
2018-05-24T16:18:01.921Z,101162.80
2018-05-24T16:20:29.589Z,101159.52
2018-05-24T16:22:57.328Z,101160.02
2018-05-24T16:25:25.223Z,101157.72
2018-05-24T16:27:52.858Z,101163.85
2018-05-24T16:30:20.585Z,101165.79
2018-05-24T16:32:48.274Z,101167.70
2018-05-24T16:35:16.102Z,101167.42
2018-05-24T16:37:43.764Z,101160.70
2018-05-24T16:40:11.453Z,101165.03
2018-05-24T16:42:39.057Z,101160.61
2018-05-24T16:45:06.780Z,101169.30
2018-05-24T16:47:34.428Z,101165.23
2018-05-24T16:50:02.054Z,101165.42
2018-05-24T16:52:29.657Z,101168.38
2018-05-24T16:54:57.296Z,101164.70
2018-05-24T16:57:24.912Z,101179.31
2018-05-24T16:59:52.541Z,101172.59
2018-05-24T17:02:20.160Z,101170.70
2018-05-24T17:04:47.797Z,101182.20
2018-05-24T17:07:15.469Z,101179.81
2018-05-24T17:09:43.111Z,101184.64
2018-05-24T17:12:10.709Z,101180.95
2018-05-24T17:14:38.393Z,101173.92
2018-05-24T17:17:06.001Z,101169.89
2018-05-24T17:19:33.741Z,101168.86
2018-05-24T17:22:01.394Z,101172.82
2018-05-24T17:24:29.068Z,101174.68
2018-05-24T17:26:56.700Z,101180.06
2018-05-24T17:29:24.313Z,101180.63
2018-05-24T17:31:52.016Z,101168.92
2018-05-24T17:34:19.619Z,101176.87
2018-05-24T17:36:47.316Z,101179.19
2018-05-24T17:39:14.957Z,101178.55
2018-05-24T17:41:42.634Z,101187.50
2018-05-24T17:44:10.238Z,101180.89
2018-05-24T17:46:37.890Z,101188.84
2018-05-24T17:49:05.543Z,101195.91
2018-05-24T17:51:33.222Z,101204.25
2018-05-24T17:54:00.823Z,101202.55
2018-05-24T17:56:28.476Z,101197.66
2018-05-24T17:58:56.086Z,101205.74
2018-05-24T18:01:23.712Z,101208.41
2018-05-24T18:03:51.376Z,101208.40
2018-05-24T18:06:19.075Z,101209.20
2018-05-24T18:08:46.690Z,101202.13
2018-05-24T18:11:14.317Z,101207.47
2018-05-24T18:13:41.950Z,101205.77
2018-05-24T18:16:09.581Z,101205.80
2018-05-24T18:18:37.241Z,101206.27
2018-05-24T18:21:04.919Z,101207.13
2018-05-24T18:23:32.562Z,101212.89
2018-05-24T18:26:00.227Z,101219.08
2018-05-24T18:28:27.935Z,101219.06
2018-05-24T18:30:55.534Z,101231.00
2018-05-24T18:33:23.212Z,101225.70
2018-05-24T18:35:50.953Z,101231.00
2018-05-24T18:38:18.593Z,101237.16
2018-05-24T18:40:46.271Z,101235.85
2018-05-24T18:43:13.931Z,101242.45
2018-05-24T18:45:41.553Z,101244.22
2018-05-24T18:48:09.214Z,101251.27
2018-05-24T18:50:36.852Z,101254.80
2018-05-24T18:53:04.470Z,101256.11
2018-05-24T18:55:32.136Z,101260.08
2018-05-24T18:57:59.757Z,101257.88
2018-05-24T19:00:27.433Z,101258.31
2018-05-24T19:02:55.053Z,101263.98
2018-05-24T19:05:22.734Z,101266.61
2018-05-24T19:07:50.341Z,101269.66
2018-05-24T19:10:18.030Z,101269.61
2018-05-24T19:12:45.693Z,101277.98
2018-05-24T19:15:13.342Z,101277.05
2018-05-24T19:17:40.957Z,101276.10
2018-05-24T19:20:08.689Z,101275.70
2018-05-24T19:22:36.289Z,101275.75
2018-05-24T19:25:04.082Z,101279.25
2018-05-24T19:27:31.699Z,101275.67
2018-05-24T19:29:59.420Z,101279.61
2018-05-24T19:32:27.044Z,101280.47
2018-05-24T19:34:54.739Z,101283.09
2018-05-24T19:37:22.364Z,101286.19
2018-05-24T19:39:49.986Z,101278.68
2018-05-24T19:42:17.665Z,101283.09
2018-05-24T19:44:45.287Z,101287.92
2018-05-24T19:47:12.957Z,101288.34
2018-05-24T19:49:40.569Z,101290.94
2018-05-24T19:52:08.823Z,101294.47
2018-05-24T19:54:36.432Z,101295.76
2018-05-24T19:57:04.104Z,101299.23
2018-05-24T19:59:31.709Z,101300.04
2018-05-24T20:01:59.419Z,101305.23
2018-05-24T20:04:26.990Z,101308.28
2018-05-24T20:06:54.787Z,101302.62
2018-05-24T20:09:22.505Z,101304.75
2018-05-24T20:11:50.152Z,101306.06
2018-05-24T20:14:17.790Z,101315.22
2018-05-24T20:16:45.473Z,101311.30
2018-05-24T20:19:13.081Z,101314.83
2018-05-24T20:21:40.721Z,101311.25
2018-05-24T20:24:08.353Z,101314.77
2018-05-24T20:26:36.070Z,101310.02
2018-05-24T20:29:03.782Z,101313.47
2018-05-24T20:31:32.315Z,101309.95
2018-05-24T20:33:59.977Z,101307.31
2018-05-24T20:36:27.614Z,101305.99
2018-05-24T20:38:55.270Z,101302.89
2018-05-24T20:41:22.885Z,101303.84
2018-05-24T20:43:50.834Z,101303.85
2018-05-24T20:46:18.442Z,101309.17
2018-05-24T20:48:46.141Z,101309.13
2018-05-24T20:51:13.741Z,101306.89
2018-05-24T20:53:41.405Z,101303.75
2018-05-24T20:56:09.012Z,101307.23
2018-05-24T20:58:36.752Z,101307.72
2018-05-24T21:01:04.376Z,101314.73
2018-05-24T21:03:32.102Z,101305.86
2018-05-24T21:05:59.760Z,101305.83
2018-05-24T21:08:27.565Z,101299.33
2018-05-24T21:10:55.155Z,101306.38
2018-05-24T21:13:22.842Z,101306.77
2018-05-24T21:15:50.487Z,101308.92
2018-05-24T21:18:18.148Z,101307.98
2018-05-24T21:20:45.880Z,101307.90
2018-05-24T21:23:13.524Z,101306.16
2018-05-24T21:25:41.192Z,101304.84
2018-05-24T21:28:08.823Z,101293.88
2018-05-24T21:30:36.475Z,101297.02
2018-05-24T21:33:04.092Z,101299.20
2018-05-24T21:35:31.804Z,101298.70
2018-05-24T21:37:59.477Z,101288.17
2018-05-24T21:40:27.231Z,101294.73
2018-05-24T21:42:54.981Z,101289.89
2018-05-24T21:45:22.697Z,101285.94
2018-05-24T21:47:50.315Z,101289.39
2018-05-24T21:50:17.973Z,101285.81
2018-05-24T21:52:45.694Z,101279.57
2018-05-24T21:55:13.357Z,101287.06
2018-05-24T21:57:41.130Z,101288.84
2018-05-24T22:00:08.756Z,101288.32
2018-05-24T22:02:36.388Z,101284.78
2018-05-24T22:05:04.203Z,101285.27
2018-05-24T22:07:31.869Z,101287.87
2018-05-24T22:09:59.522Z,101291.78
2018-05-24T22:12:27.131Z,101287.79
2018-05-24T22:14:54.809Z,101295.16
2018-05-24T22:17:22.417Z,101298.20
2018-05-24T22:19:50.010Z,101302.13
2018-05-24T22:22:17.757Z,101303.94
2018-05-24T22:24:45.448Z,101304.42
2018-05-24T22:27:13.112Z,101303.03
2018-05-24T22:29:40.730Z,101308.34
2018-05-24T22:32:08.377Z,101309.25
2018-05-24T22:34:35.991Z,101314.59
2018-05-24T22:37:03.764Z,101307.03
2018-05-24T22:39:31.377Z,101310.38
2018-05-24T22:41:59.008Z,101315.34
2018-05-24T22:44:26.609Z,101320.58
2018-05-24T22:46:54.372Z,101324.05
2018-05-24T22:49:22.006Z,101316.94
2018-05-24T22:51:49.651Z,101319.52
2018-05-24T22:54:17.265Z,101313.44
2018-05-24T22:56:44.944Z,101317.88
2018-05-24T22:59:12.522Z,101316.59
2018-05-24T23:01:40.149Z,101311.76
2018-05-24T23:04:07.956Z,101317.02
2018-05-24T23:06:36.265Z,101321.36
2018-05-24T23:09:03.846Z,101318.09
2018-05-24T23:11:31.647Z,101311.16
2018-05-24T23:13:59.282Z,101311.05
2018-05-24T23:16:26.952Z,101309.70
2018-05-24T23:18:54.594Z,101307.59
2018-05-24T23:21:22.182Z,101299.70
2018-05-24T23:23:49.952Z,101301.84
2018-05-24T23:26:17.691Z,101305.76
2018-05-24T23:28:45.329Z,101304.00
2018-05-24T23:31:12.931Z,101303.45
2018-05-24T23:33:40.580Z,101303.39
2018-05-24T23:36:08.217Z,101302.34
2018-05-24T23:38:35.955Z,101299.08
2018-05-24T23:41:03.572Z,101298.95
2018-05-24T23:43:31.173Z,101297.98
2018-05-24T23:45:58.937Z,101298.42
2018-05-24T23:48:26.550Z,101295.66
2018-05-24T23:50:54.209Z,101298.32
2018-05-24T23:53:21.817Z,101297.55
2018-05-24T23:55:49.465Z,101305.43
2018-05-24T23:58:17.078Z,101302.43
