createdAt,value
2019-03-05T00:02:00.413Z,6.80
2019-03-05T00:04:29.600Z,6.70
2019-03-05T00:06:58.773Z,6.70
2019-03-05T00:09:27.963Z,6.90
2019-03-05T00:11:57.103Z,6.80
2019-03-05T00:14:26.389Z,6.90
2019-03-05T00:16:55.612Z,6.90
2019-03-05T00:19:24.752Z,6.80
2019-03-05T00:21:54.032Z,6.80
2019-03-05T00:25:01.231Z,6.60
2019-03-05T00:27:42.590Z,6.40
2019-03-05T00:30:41.660Z,6.40
2019-03-05T00:33:41.152Z,6.50
2019-03-05T00:36:21.344Z,6.70
2019-03-05T00:39:31.689Z,6.70
2019-03-05T00:42:23.544Z,6.70
2019-03-05T00:45:36.717Z,6.60
2019-03-05T00:48:31.075Z,6.60
2019-03-05T00:51:24.477Z,6.60
2019-03-05T00:54:12.448Z,6.60
2019-03-05T00:56:54.594Z,6.70
2019-03-05T00:59:57.048Z,6.60
2019-03-05T01:02:59.476Z,6.70
2019-03-05T01:06:24.469Z,6.60
2019-03-05T01:08:55.445Z,6.60
2019-03-05T01:11:25.280Z,6.60
2019-03-05T01:13:54.680Z,6.70
2019-03-05T01:16:28.581Z,6.70
2019-03-05T01:18:58.169Z,6.70
2019-03-05T01:21:27.471Z,6.90
2019-03-05T01:23:56.630Z,6.80
2019-03-05T01:26:25.773Z,6.70
2019-03-05T01:28:55.128Z,6.70
2019-03-05T01:31:35.837Z,6.70
2019-03-05T01:34:09.238Z,6.70
2019-03-05T01:36:41.992Z,6.70
2019-03-05T01:39:41.306Z,6.70
2019-03-05T01:42:29.512Z,6.70
2019-03-05T01:44:58.805Z,6.60
2019-03-05T01:47:28.057Z,6.50
2019-03-05T01:49:57.248Z,6.70
2019-03-05T01:52:26.400Z,6.50
2019-03-05T01:54:55.568Z,6.60
2019-03-05T01:57:24.722Z,6.60
2019-03-05T01:59:54.147Z,6.70
2019-03-05T02:02:23.380Z,6.70
2019-03-05T02:04:52.644Z,6.60
2019-03-05T02:07:21.801Z,6.60
2019-03-05T02:09:50.961Z,6.60
2019-03-05T02:12:20.116Z,6.60
2019-03-05T02:14:49.528Z,6.70
2019-03-05T02:17:18.877Z,6.60
2019-03-05T02:19:49.649Z,6.60
2019-03-05T02:22:42.514Z,6.60
2019-03-05T02:25:32.644Z,6.50
2019-03-05T02:28:30.172Z,6.60
2019-03-05T02:31:36.808Z,6.50
2019-03-05T02:34:26.790Z,6.60
2019-03-05T02:37:24.896Z,6.60
2019-03-05T02:40:27.152Z,6.50
2019-03-05T02:43:17.413Z,6.50
2019-03-05T02:46:14.671Z,6.60
2019-03-05T02:49:36.280Z,6.50
2019-03-05T02:52:49.777Z,6.50
2019-03-05T02:55:52.562Z,6.60
2019-03-05T02:58:20.165Z,6.50
2019-03-05T03:01:23.914Z,6.50
2019-03-05T03:03:56.824Z,6.50
2019-03-05T03:06:29.103Z,6.50
2019-03-05T03:09:47.214Z,6.60
2019-03-05T03:12:16.421Z,6.50
2019-03-05T03:14:45.545Z,6.50
2019-03-05T03:17:14.842Z,6.30
2019-03-05T03:19:43.997Z,6.40
2019-03-05T03:22:13.175Z,6.40
2019-03-05T03:24:42.505Z,6.40
2019-03-05T03:27:11.783Z,6.50
2019-03-05T03:29:40.924Z,6.50
2019-03-05T03:32:10.187Z,6.50
2019-03-05T03:34:39.337Z,6.50
2019-03-05T03:37:08.495Z,6.50
2019-03-05T03:39:37.914Z,6.50
2019-03-05T03:42:07.043Z,6.50
2019-03-05T03:44:36.309Z,6.40
2019-03-05T03:47:05.460Z,6.30
2019-03-05T03:49:34.652Z,6.40
2019-03-05T03:52:03.793Z,6.30
2019-03-05T03:54:33.015Z,6.30
2019-03-05T03:57:02.270Z,6.30
2019-03-05T03:59:31.431Z,6.50
2019-03-05T04:02:00.665Z,6.50
2019-03-05T04:04:29.847Z,6.50
2019-03-05T04:06:59.050Z,6.50
2019-03-05T04:09:28.227Z,6.40
2019-03-05T04:11:57.359Z,6.40
2019-03-05T04:14:26.598Z,6.30
2019-03-05T04:16:55.743Z,6.20
2019-03-05T04:19:28.715Z,6.20
2019-03-05T04:21:58.099Z,6.20
2019-03-05T04:24:27.284Z,6.30
2019-03-05T04:26:56.446Z,6.30
2019-03-05T04:29:25.618Z,6.20
2019-03-05T04:31:54.765Z,6.20
2019-03-05T04:34:23.953Z,6.20
2019-03-05T04:36:53.084Z,6.10
2019-03-05T04:39:22.248Z,6.20
2019-03-05T04:41:51.400Z,6.20
2019-03-05T04:44:32.024Z,6.20
2019-03-05T04:47:01.386Z,6.20
2019-03-05T04:49:52.844Z,6.20
2019-03-05T04:52:25.753Z,6.20
2019-03-05T04:54:54.915Z,6.20
2019-03-05T04:57:24.139Z,6.30
2019-03-05T04:59:53.563Z,6.30
2019-03-05T05:02:23.056Z,6.20
2019-03-05T05:04:52.239Z,6.20
2019-03-05T05:07:21.404Z,6.10
2019-03-05T05:09:50.780Z,6.20
2019-03-05T05:12:20.015Z,6.20
2019-03-05T05:14:49.204Z,6.20
2019-03-05T05:17:18.341Z,6.20
2019-03-05T05:19:47.491Z,6.20
2019-03-05T05:22:16.664Z,6.10
2019-03-05T05:24:45.928Z,6.20
2019-03-05T05:27:15.094Z,6.10
2019-03-05T05:29:44.261Z,6.20
2019-03-05T05:32:13.671Z,6.20
2019-03-05T05:34:42.812Z,6.10
2019-03-05T05:37:11.968Z,6.20
2019-03-05T05:40:17.067Z,6.20
2019-03-05T05:42:46.241Z,6.10
2019-03-05T05:45:19.235Z,6.10
2019-03-05T05:47:47.934Z,6.10
2019-03-05T05:50:17.116Z,6.10
2019-03-05T05:52:46.356Z,6.10
2019-03-05T05:55:15.855Z,6.00
2019-03-05T05:57:45.029Z,6.10
2019-03-05T06:00:16.022Z,6.10
2019-03-05T06:02:45.635Z,6.10
2019-03-05T06:05:14.808Z,6.10
2019-03-05T06:07:43.980Z,6.00
2019-03-05T06:10:13.177Z,6.10
2019-03-05T06:12:42.607Z,6.10
2019-03-05T06:15:11.973Z,6.10
2019-03-05T06:17:41.140Z,6.10
2019-03-05T06:20:12.057Z,6.10
2019-03-05T06:22:41.287Z,5.90
2019-03-05T06:25:10.474Z,5.90
2019-03-05T06:27:39.700Z,5.90
2019-03-05T06:30:10.865Z,6.00
2019-03-05T06:32:40.040Z,5.90
2019-03-05T06:35:09.724Z,5.90
2019-03-05T06:37:39.212Z,5.90
2019-03-05T06:40:14.150Z,5.90
2019-03-05T06:42:43.339Z,6.00
2019-03-05T06:45:14.718Z,5.90
2019-03-05T06:47:44.075Z,5.90
2019-03-05T06:50:13.761Z,5.90
2019-03-05T06:52:42.977Z,6.10
2019-03-05T06:55:13.092Z,6.00
2019-03-05T06:57:42.250Z,6.10
2019-03-05T07:00:26.412Z,6.20
2019-03-05T07:02:55.552Z,6.20
2019-03-05T07:06:00.633Z,6.60
2019-03-05T07:08:29.941Z,6.70
2019-03-05T07:11:21.432Z,6.80
2019-03-05T07:13:50.889Z,6.70
2019-03-05T07:17:05.119Z,6.70
2019-03-05T07:19:57.582Z,6.80
2019-03-05T07:22:50.551Z,6.70
2019-03-05T07:25:19.794Z,6.90
2019-03-05T07:27:56.294Z,6.90
2019-03-05T07:30:26.804Z,7.00
2019-03-05T07:32:57.367Z,7.20
2019-03-05T07:35:28.283Z,7.20
2019-03-05T07:37:57.415Z,7.20
2019-03-05T07:40:26.684Z,7.20
2019-03-05T07:42:55.847Z,7.30
2019-03-05T07:45:25.183Z,7.50
2019-03-05T07:47:54.332Z,7.70
2019-03-05T07:50:23.536Z,8.70
2019-03-05T07:52:52.748Z,9.60
2019-03-05T07:55:22.013Z,10.30
2019-03-05T07:57:51.175Z,10.40
2019-03-05T08:00:21.920Z,10.10
2019-03-05T08:02:51.084Z,10.10
2019-03-05T08:05:20.397Z,10.80
2019-03-05T08:07:49.561Z,11.20
2019-03-05T08:10:32.789Z,12.20
2019-03-05T08:13:15.521Z,14.40
2019-03-05T08:16:30.997Z,14.40
2019-03-05T08:19:00.517Z,14.60
2019-03-05T08:21:29.714Z,18.00
2019-03-05T08:23:58.884Z,17.40
2019-03-05T08:26:28.084Z,17.50
2019-03-05T08:28:57.224Z,19.30
2019-03-05T08:31:26.520Z,20.50
2019-03-05T08:33:55.664Z,20.20
2019-03-05T08:36:24.849Z,17.40
2019-03-05T08:38:54.032Z,16.20
2019-03-05T08:41:23.602Z,14.30
2019-03-05T08:43:54.343Z,13.60
2019-03-05T08:46:23.691Z,14.00
2019-03-05T08:48:53.137Z,13.00
2019-03-05T08:51:22.646Z,12.40
2019-03-05T08:53:51.824Z,13.10
2019-03-05T08:56:20.970Z,13.10
2019-03-05T08:58:50.275Z,12.70
2019-03-05T09:01:19.460Z,14.40
2019-03-05T09:03:48.616Z,13.60
2019-03-05T09:06:18.019Z,12.40
2019-03-05T09:08:47.177Z,11.90
2019-03-05T09:11:16.357Z,12.10
2019-03-05T09:13:45.880Z,11.80
2019-03-05T09:16:15.231Z,11.30
2019-03-05T09:18:44.473Z,11.10
2019-03-05T09:21:13.824Z,11.40
2019-03-05T09:23:43.010Z,11.10
2019-03-05T09:26:12.177Z,12.10
2019-03-05T09:28:41.359Z,12.80
2019-03-05T09:31:10.513Z,13.00
2019-03-05T09:33:39.675Z,12.90
2019-03-05T09:36:09.165Z,12.90
2019-03-05T09:38:38.311Z,12.60
2019-03-05T09:41:07.648Z,12.70
2019-03-05T09:43:36.784Z,13.80
2019-03-05T09:46:06.061Z,14.50
2019-03-05T09:48:35.236Z,13.10
2019-03-05T09:51:04.511Z,12.50
2019-03-05T09:53:34.699Z,13.30
2019-03-05T09:56:06.386Z,14.20
2019-03-05T09:58:36.540Z,14.60
2019-03-05T10:01:06.520Z,14.30
2019-03-05T10:03:35.668Z,14.10
2019-03-05T10:06:05.453Z,14.90
2019-03-05T10:08:34.649Z,14.80
2019-03-05T10:11:03.953Z,14.00
2019-03-05T10:13:33.277Z,13.70
2019-03-05T10:16:02.460Z,13.30
2019-03-05T10:18:31.645Z,12.90
2019-03-05T10:21:00.881Z,12.60
2019-03-05T10:23:30.049Z,12.60
2019-03-05T10:25:59.233Z,12.50
2019-03-05T10:28:29.304Z,12.20
2019-03-05T10:30:58.938Z,12.30
2019-03-05T10:33:28.131Z,11.90
2019-03-05T10:35:57.420Z,12.90
2019-03-05T10:38:26.624Z,14.20
2019-03-05T10:40:56.824Z,15.00
2019-03-05T10:43:26.149Z,15.40
2019-03-05T10:45:55.350Z,15.30
2019-03-05T10:48:24.781Z,15.10
2019-03-05T10:50:54.479Z,13.80
2019-03-05T10:53:23.739Z,13.10
2019-03-05T10:55:53.090Z,12.80
2019-03-05T10:58:32.786Z,12.30
2019-03-05T11:00:53.452Z,12.40
2019-03-05T11:03:23.639Z,12.40
2019-03-05T11:05:53.329Z,12.10
2019-03-05T11:08:23.905Z,12.20
2019-03-05T11:10:54.013Z,12.40
2019-03-05T11:13:23.197Z,12.60
2019-03-05T11:15:55.203Z,12.70
2019-03-05T11:18:29.591Z,12.50
2019-03-05T11:20:55.361Z,12.30
2019-03-05T11:23:24.544Z,12.20
2019-03-05T11:25:53.692Z,12.40
2019-03-05T11:28:22.924Z,12.40
2019-03-05T11:30:52.069Z,12.40
2019-03-05T11:33:21.575Z,12.30
2019-03-05T11:35:51.214Z,11.90
2019-03-05T11:38:21.014Z,11.70
2019-03-05T11:40:50.260Z,11.70
2019-03-05T11:43:19.556Z,11.40
2019-03-05T11:45:48.829Z,11.40
2019-03-05T11:48:18.448Z,11.40
2019-03-05T11:50:48.020Z,11.20
2019-03-05T11:53:17.432Z,11.20
2019-03-05T11:55:46.770Z,11.20
2019-03-05T11:58:15.946Z,11.10
2019-03-05T12:01:10.605Z,11.10
2019-03-05T12:03:40.043Z,11.20
2019-03-05T12:06:09.323Z,11.20
2019-03-05T12:08:38.685Z,10.90
2019-03-05T12:11:07.925Z,10.90
2019-03-05T12:13:37.301Z,11.00
2019-03-05T12:16:10.396Z,11.00
2019-03-05T12:18:39.574Z,10.70
2019-03-05T12:21:08.949Z,10.60
2019-03-05T12:23:38.318Z,10.60
2019-03-05T12:26:07.568Z,10.70
2019-03-05T12:28:36.726Z,10.60
2019-03-05T12:31:06.963Z,10.60
2019-03-05T12:33:36.130Z,10.70
2019-03-05T12:36:05.315Z,10.50
2019-03-05T12:38:34.707Z,10.50
2019-03-05T12:41:04.459Z,10.60
2019-03-05T12:43:33.813Z,10.40
2019-03-05T12:46:03.253Z,10.40
2019-03-05T12:48:40.026Z,10.50
2019-03-05T12:51:03.797Z,10.50
2019-03-05T12:53:33.145Z,10.50
2019-03-05T12:56:02.420Z,10.40
2019-03-05T12:58:31.656Z,10.40
2019-03-05T13:01:00.871Z,10.40
2019-03-05T13:03:30.098Z,10.30
2019-03-05T13:05:59.327Z,10.30
2019-03-05T13:08:28.833Z,10.20
2019-03-05T13:10:58.316Z,10.30
2019-03-05T13:13:27.582Z,10.20
2019-03-05T13:15:57.503Z,10.30
2019-03-05T13:18:30.553Z,10.30
2019-03-05T13:20:57.939Z,10.20
2019-03-05T13:23:27.079Z,10.10
2019-03-05T13:25:56.490Z,10.20
2019-03-05T13:28:25.772Z,10.20
2019-03-05T13:30:55.209Z,10.20
2019-03-05T13:33:24.639Z,10.20
2019-03-05T13:35:53.913Z,10.20
2019-03-05T13:38:23.096Z,10.30
2019-03-05T13:40:52.649Z,10.30
2019-03-05T13:43:21.973Z,10.30
2019-03-05T13:45:51.143Z,10.20
2019-03-05T13:49:01.180Z,10.20
2019-03-05T13:52:23.845Z,10.20
2019-03-05T13:55:28.672Z,10.10
2019-03-05T13:58:37.958Z,10.10
2019-03-05T14:01:10.157Z,10.00
2019-03-05T14:03:44.677Z,10.10
2019-03-05T14:06:38.659Z,10.10
2019-03-05T14:09:16.383Z,10.00
2019-03-05T14:11:47.533Z,10.10
2019-03-05T14:14:22.430Z,9.80
2019-03-05T14:17:10.913Z,9.80
2019-03-05T14:19:40.445Z,9.70
2019-03-05T14:22:09.698Z,9.50
2019-03-05T14:24:38.871Z,9.50
2019-03-05T14:27:08.429Z,9.40
2019-03-05T14:29:37.936Z,9.40
2019-03-05T14:32:08.090Z,9.40
2019-03-05T14:34:37.316Z,9.40
2019-03-05T14:37:06.457Z,9.40
2019-03-05T14:39:36.112Z,9.40
2019-03-05T14:42:07.980Z,9.30
2019-03-05T14:44:40.055Z,9.30
2019-03-05T14:47:09.670Z,9.10
2019-03-05T14:49:38.921Z,9.30
2019-03-05T14:52:08.448Z,9.40
2019-03-05T14:54:38.147Z,9.30
2019-03-05T14:57:07.726Z,9.40
2019-03-05T14:59:37.209Z,9.40
2019-03-05T15:02:07.124Z,9.40
2019-03-05T15:04:36.337Z,9.20
2019-03-05T15:07:05.726Z,9.20
2019-03-05T15:09:35.221Z,9.10
2019-03-05T15:12:04.553Z,9.10
2019-03-05T15:14:33.992Z,9.10
2019-03-05T15:17:03.388Z,9.10
2019-03-05T15:19:34.625Z,9.20
2019-03-05T15:22:04.133Z,9.00
2019-03-05T15:24:33.742Z,9.00
2019-03-05T15:27:03.210Z,9.00
2019-03-05T15:29:32.423Z,9.00
2019-03-05T15:32:01.820Z,8.90
2019-03-05T15:34:31.070Z,9.00
2019-03-05T15:37:00.526Z,8.90
2019-03-05T15:39:30.004Z,8.90
2019-03-05T15:41:59.780Z,8.90
2019-03-05T15:44:48.221Z,8.90
2019-03-05T15:47:17.436Z,8.90
2019-03-05T15:49:46.881Z,8.80
2019-03-05T15:52:17.146Z,8.70
2019-03-05T15:54:46.388Z,8.70
2019-03-05T15:57:15.565Z,8.60
2019-03-05T15:59:44.930Z,8.50
2019-03-05T16:02:14.315Z,8.50
2019-03-05T16:04:43.891Z,8.50
2019-03-05T16:07:13.566Z,8.50
2019-03-05T16:09:43.953Z,8.30
2019-03-05T16:12:13.392Z,8.30
2019-03-05T16:14:42.545Z,8.30
2019-03-05T16:17:11.693Z,8.20
2019-03-05T16:19:40.909Z,8.30
2019-03-05T16:22:10.136Z,8.20
2019-03-05T16:24:39.356Z,8.20
2019-03-05T16:27:08.608Z,8.20
2019-03-05T16:29:37.986Z,8.00
2019-03-05T16:32:31.192Z,7.90
2019-03-05T16:35:19.558Z,7.90
2019-03-05T16:38:04.156Z,7.90
2019-03-05T16:40:44.507Z,7.70
2019-03-05T16:43:39.674Z,7.70
2019-03-05T16:46:40.325Z,7.90
2019-03-05T16:49:31.408Z,7.70
2019-03-05T16:52:13.248Z,7.60
2019-03-05T16:54:51.578Z,7.60
2019-03-05T16:57:38.085Z,7.60
2019-03-05T17:00:28.632Z,7.60
2019-03-05T17:03:09.972Z,7.50
2019-03-05T17:06:01.558Z,7.60
2019-03-05T17:08:43.815Z,7.50
2019-03-05T17:11:30.708Z,7.60
2019-03-05T17:13:59.976Z,7.60
2019-03-05T17:16:29.270Z,7.50
2019-03-05T17:18:58.527Z,7.40
2019-03-05T17:21:28.032Z,7.50
2019-03-05T17:23:57.452Z,7.50
2019-03-05T17:26:26.656Z,7.40
2019-03-05T17:28:55.874Z,7.50
2019-03-05T17:31:25.046Z,7.50
2019-03-05T17:33:54.233Z,7.50
2019-03-05T17:36:23.798Z,7.50
2019-03-05T17:38:53.235Z,7.50
2019-03-05T17:41:22.591Z,7.50
2019-03-05T17:43:51.764Z,7.60
2019-03-05T17:46:21.318Z,7.50
2019-03-05T17:48:50.554Z,7.40
2019-03-05T17:51:19.938Z,7.40
2019-03-05T17:53:49.174Z,7.50
2019-03-05T17:56:18.516Z,7.40
2019-03-05T17:58:47.668Z,7.40
2019-03-05T18:01:16.908Z,7.40
2019-03-05T18:03:46.240Z,7.60
2019-03-05T18:06:15.430Z,7.50
2019-03-05T18:08:44.981Z,7.50
2019-03-05T18:11:14.180Z,7.50
2019-03-05T18:13:43.376Z,7.30
2019-03-05T18:16:12.535Z,7.50
2019-03-05T18:18:41.786Z,7.40
2019-03-05T18:21:11.013Z,7.40
2019-03-05T18:23:40.191Z,7.50
2019-03-05T18:26:09.820Z,7.40
2019-03-05T18:28:39.083Z,7.30
2019-03-05T18:31:08.289Z,7.30
2019-03-05T18:33:37.444Z,7.20
2019-03-05T18:36:06.652Z,7.20
2019-03-05T18:38:36.082Z,7.20
2019-03-05T18:41:05.224Z,7.10
2019-03-05T18:43:34.551Z,7.10
2019-03-05T18:46:04.172Z,7.20
2019-03-05T18:48:33.551Z,7.20
2019-03-05T18:51:03.255Z,7.20
2019-03-05T18:53:32.457Z,7.10
2019-03-05T18:56:01.853Z,7.00
2019-03-05T18:58:31.212Z,7.10
2019-03-05T19:01:19.490Z,7.00
2019-03-05T19:03:49.260Z,7.10
2019-03-05T19:06:18.420Z,7.10
2019-03-05T19:08:47.688Z,7.10
2019-03-05T19:11:17.219Z,7.10
2019-03-05T19:13:46.477Z,7.20
2019-03-05T19:16:15.721Z,7.10
2019-03-05T19:18:45.016Z,7.00
2019-03-05T19:21:14.332Z,7.10
2019-03-05T19:23:43.481Z,7.20
2019-03-05T19:26:14.271Z,7.00
2019-03-05T19:28:43.468Z,7.10
2019-03-05T19:31:12.637Z,7.10
2019-03-05T19:33:43.717Z,7.10
2019-03-05T19:36:12.806Z,7.00
2019-03-05T19:38:42.208Z,7.00
2019-03-05T19:41:11.490Z,6.90
2019-03-05T19:43:40.803Z,7.10
2019-03-05T19:46:10.007Z,7.00
2019-03-05T19:48:39.204Z,7.00
2019-03-05T19:51:08.480Z,6.90
2019-03-05T19:53:37.735Z,7.00
2019-03-05T19:56:07.140Z,7.20
2019-03-05T19:58:36.612Z,7.10
2019-03-05T20:01:10.261Z,7.10
2019-03-05T20:03:40.386Z,7.00
2019-03-05T20:06:09.640Z,7.20
2019-03-05T20:08:40.246Z,7.10
2019-03-05T20:11:10.125Z,7.10
2019-03-05T20:13:40.249Z,7.10
2019-03-05T20:16:10.389Z,7.10
2019-03-05T20:18:39.630Z,7.20
2019-03-05T20:21:09.285Z,7.30
2019-03-05T20:23:38.857Z,7.30
2019-03-05T20:26:08.578Z,7.30
2019-03-05T20:28:37.739Z,7.30
2019-03-05T20:31:07.000Z,7.40
2019-03-05T20:33:36.413Z,7.40
2019-03-05T20:36:05.570Z,7.40
2019-03-05T20:38:34.741Z,7.40
2019-03-05T20:41:04.000Z,7.40
2019-03-05T20:43:33.228Z,7.30
2019-03-05T20:46:10.240Z,7.20
2019-03-05T20:48:39.383Z,7.20
2019-03-05T20:51:08.730Z,7.10
2019-03-05T20:53:37.941Z,7.00
2019-03-05T20:56:07.101Z,7.10
2019-03-05T20:58:36.275Z,7.10
2019-03-05T21:01:07.444Z,7.10
2019-03-05T21:03:37.037Z,7.20
2019-03-05T21:06:06.501Z,7.20
2019-03-05T21:08:36.054Z,7.20
2019-03-05T21:11:05.278Z,7.20
2019-03-05T21:13:34.629Z,7.20
2019-03-05T21:16:03.968Z,7.20
2019-03-05T21:18:33.228Z,7.20
2019-03-05T21:21:02.797Z,7.20
2019-03-05T21:23:31.961Z,7.20
2019-03-05T21:26:01.206Z,7.20
2019-03-05T21:28:30.363Z,7.20
2019-03-05T21:30:59.592Z,7.10
2019-03-05T21:33:28.801Z,7.00
2019-03-05T21:35:58.182Z,7.10
2019-03-05T21:38:27.501Z,7.20
2019-03-05T21:40:56.674Z,7.20
2019-03-05T21:43:25.843Z,7.10
2019-03-05T21:45:56.428Z,7.10
2019-03-05T21:48:25.576Z,7.10
2019-03-05T21:50:54.797Z,7.10
2019-03-05T21:53:23.970Z,7.00
2019-03-05T21:55:53.152Z,7.10
2019-03-05T21:58:22.433Z,7.00
2019-03-05T22:00:51.680Z,7.00
2019-03-05T22:03:20.833Z,7.00
2019-03-05T22:05:50.300Z,7.10
2019-03-05T22:08:19.744Z,7.10
2019-03-05T22:10:49.067Z,7.20
2019-03-05T22:13:18.218Z,7.10
2019-03-05T22:15:47.416Z,7.10
2019-03-05T22:18:16.646Z,7.20
2019-03-05T22:20:46.156Z,7.10
2019-03-05T22:23:15.697Z,7.00
2019-03-05T22:25:45.872Z,6.90
2019-03-05T22:28:15.033Z,6.90
2019-03-05T22:30:44.608Z,7.00
2019-03-05T22:33:13.750Z,7.00
2019-03-05T22:35:42.926Z,7.00
2019-03-05T22:38:12.417Z,7.20
2019-03-05T22:40:41.588Z,7.20
2019-03-05T22:43:10.852Z,7.20
2019-03-05T22:45:40.037Z,7.10
2019-03-05T22:48:09.176Z,7.00
2019-03-05T22:50:38.403Z,7.10
2019-03-05T22:53:07.681Z,7.20
2019-03-05T22:55:36.838Z,7.00
2019-03-05T22:58:06.136Z,6.80
2019-03-05T23:01:10.009Z,6.80
2019-03-05T23:03:42.120Z,6.80
2019-03-05T23:06:12.149Z,7.00
2019-03-05T23:08:41.397Z,7.10
2019-03-05T23:11:10.561Z,7.00
2019-03-05T23:13:40.190Z,7.00
2019-03-05T23:16:09.725Z,7.00
2019-03-05T23:18:39.174Z,7.00
2019-03-05T23:21:08.629Z,7.00
2019-03-05T23:23:37.792Z,7.00
2019-03-05T23:26:07.581Z,7.00
2019-03-05T23:28:38.061Z,7.00
2019-03-05T23:31:09.511Z,6.90
2019-03-05T23:33:38.686Z,7.00
2019-03-05T23:36:07.956Z,7.00
2019-03-05T23:38:37.423Z,6.90
2019-03-05T23:41:06.961Z,7.00
2019-03-05T23:43:36.145Z,6.90
2019-03-05T23:46:05.813Z,7.00
2019-03-05T23:48:34.972Z,7.00
2019-03-05T23:51:04.260Z,7.10
2019-03-05T23:53:33.440Z,6.90
2019-03-05T23:56:02.714Z,6.90
2019-03-05T23:58:31.912Z,7.00
