createdAt,value
2019-05-05T00:00:55.077Z,91.38
2019-05-05T00:01:55.532Z,90.81
2019-05-05T00:02:55.237Z,91.05
2019-05-05T00:03:55.104Z,91.09
2019-05-05T00:04:55.152Z,91.09
2019-05-05T00:05:55.237Z,91.09
2019-05-05T00:06:55.330Z,91.57
2019-05-05T00:07:55.417Z,91.76
2019-05-05T00:08:55.505Z,91.85
2019-05-05T00:09:55.590Z,91.76
2019-05-05T00:10:57.075Z,91.76
2019-05-05T00:11:55.771Z,92.04
2019-05-05T00:12:55.861Z,92.23
2019-05-05T00:13:55.947Z,92.52
2019-05-05T00:14:56.034Z,92.90
2019-05-05T00:15:56.123Z,93.08
2019-05-05T00:16:56.216Z,93.27
2019-05-05T00:17:56.298Z,93.08
2019-05-05T00:18:56.386Z,92.90
2019-05-05T00:19:56.473Z,92.99
2019-05-05T00:20:56.559Z,93.18
2019-05-05T00:21:56.650Z,93.84
2019-05-05T00:22:56.734Z,93.37
2019-05-05T00:23:56.823Z,93.37
2019-05-05T00:24:56.910Z,93.65
2019-05-05T00:25:56.996Z,93.18
2019-05-05T00:26:57.101Z,93.18
2019-05-05T00:27:57.184Z,93.75
2019-05-05T00:28:57.270Z,93.75
2019-05-05T00:29:57.356Z,93.65
2019-05-05T00:30:57.446Z,93.37
2019-05-05T00:31:57.534Z,93.37
2019-05-05T00:32:57.620Z,93.84
2019-05-05T00:33:57.709Z,93.84
2019-05-05T00:34:57.797Z,93.46
2019-05-05T00:35:57.886Z,93.37
2019-05-05T00:36:57.967Z,93.27
2019-05-05T00:37:58.056Z,93.65
2019-05-05T00:38:58.140Z,93.46
2019-05-05T00:39:58.231Z,93.65
2019-05-05T00:40:58.314Z,92.90
2019-05-05T00:41:58.403Z,93.18
2019-05-05T00:42:58.491Z,92.90
2019-05-05T00:43:58.578Z,92.90
2019-05-05T00:44:58.663Z,92.99
2019-05-05T00:45:58.749Z,92.90
2019-05-05T00:46:58.836Z,92.52
2019-05-05T00:47:58.922Z,92.23
2019-05-05T00:48:59.012Z,92.71
2019-05-05T00:49:59.095Z,92.80
2019-05-05T00:50:59.181Z,92.52
2019-05-05T00:51:59.269Z,92.42
2019-05-05T00:52:59.358Z,92.52
2019-05-05T00:53:59.452Z,92.42
2019-05-05T00:54:59.541Z,92.23
2019-05-05T00:55:59.626Z,92.42
2019-05-05T00:56:59.714Z,92.42
2019-05-05T00:57:59.802Z,92.23
2019-05-05T00:58:59.893Z,91.76
2019-05-05T00:59:59.985Z,92.04
2019-05-05T01:01:00.065Z,92.04
2019-05-05T01:02:00.152Z,91.66
2019-05-05T01:03:00.241Z,91.95
2019-05-05T01:04:00.336Z,91.95
2019-05-05T01:05:00.415Z,92.52
2019-05-05T01:06:00.501Z,92.33
2019-05-05T01:07:00.595Z,92.52
2019-05-05T01:08:00.682Z,91.95
2019-05-05T01:09:00.770Z,91.95
2019-05-05T01:10:00.874Z,91.95
2019-05-05T01:11:00.959Z,91.95
2019-05-05T01:12:01.047Z,91.95
2019-05-05T01:13:01.134Z,91.95
2019-05-05T01:14:01.223Z,92.23
2019-05-05T01:15:01.310Z,91.95
2019-05-05T01:16:01.395Z,91.95
2019-05-05T01:17:01.481Z,92.42
2019-05-05T01:18:02.291Z,92.14
2019-05-05T01:19:01.657Z,92.14
2019-05-05T01:20:04.573Z,92.04
2019-05-05T01:21:01.850Z,92.61
2019-05-05T01:22:01.933Z,92.42
2019-05-05T01:23:02.019Z,92.90
2019-05-05T01:24:02.104Z,92.52
2019-05-05T01:25:02.194Z,92.94
2019-05-05T01:26:02.290Z,92.99
2019-05-05T01:27:04.126Z,92.94
2019-05-05T01:28:02.470Z,92.76
2019-05-05T01:29:02.562Z,93.23
2019-05-05T01:30:04.682Z,93.51
2019-05-05T01:31:02.733Z,93.42
2019-05-05T01:32:04.938Z,93.32
2019-05-05T01:33:02.903Z,93.51
2019-05-05T01:34:04.867Z,92.85
2019-05-05T01:35:05.258Z,93.04
2019-05-05T01:36:04.678Z,93.32
2019-05-05T01:37:04.887Z,93.51
2019-05-05T01:38:04.876Z,93.42
2019-05-05T01:39:04.234Z,93.23
2019-05-05T01:40:04.947Z,93.42
2019-05-05T01:41:04.219Z,93.56
2019-05-05T01:42:04.908Z,92.85
2019-05-05T01:43:05.306Z,92.76
2019-05-05T01:44:04.859Z,92.94
2019-05-05T01:45:04.525Z,92.76
2019-05-05T01:46:05.034Z,92.94
2019-05-05T01:47:05.325Z,92.66
2019-05-05T01:48:04.887Z,92.66
2019-05-05T01:49:05.320Z,93.04
2019-05-05T01:50:17.544Z,92.94
2019-05-05T01:51:05.014Z,93.13
2019-05-05T01:52:04.585Z,93.23
2019-05-05T01:53:04.848Z,93.70
2019-05-05T01:54:05.255Z,93.61
2019-05-05T01:55:05.334Z,93.51
2019-05-05T01:56:05.044Z,93.23
2019-05-05T01:57:05.577Z,93.32
2019-05-05T01:58:05.107Z,93.51
2019-05-05T01:59:05.390Z,93.32
2019-05-05T02:00:05.272Z,93.80
2019-05-05T02:01:05.361Z,93.80
2019-05-05T02:02:05.445Z,93.70
2019-05-05T02:03:05.535Z,93.61
2019-05-05T02:04:05.726Z,93.61
2019-05-05T02:05:05.709Z,93.80
2019-05-05T02:06:05.797Z,93.80
2019-05-05T02:07:05.881Z,93.42
2019-05-05T02:08:05.968Z,93.32
2019-05-05T02:09:06.077Z,93.61
2019-05-05T02:10:06.290Z,93.32
2019-05-05T02:11:06.223Z,93.61
2019-05-05T02:12:06.306Z,92.85
2019-05-05T02:13:06.393Z,93.04
2019-05-05T02:14:06.481Z,93.42
2019-05-05T02:15:06.570Z,93.13
2019-05-05T02:16:06.652Z,92.85
2019-05-05T02:17:06.739Z,92.94
2019-05-05T02:18:06.822Z,93.13
2019-05-05T02:19:06.911Z,93.70
2019-05-05T02:20:06.996Z,93.89
2019-05-05T02:21:07.090Z,93.32
2019-05-05T02:22:07.170Z,93.13
2019-05-05T02:23:07.256Z,93.32
2019-05-05T02:24:07.339Z,93.89
2019-05-05T02:25:07.438Z,93.32
2019-05-05T02:26:07.521Z,93.99
2019-05-05T02:27:07.608Z,93.13
2019-05-05T02:28:07.696Z,93.32
2019-05-05T02:29:07.786Z,93.61
2019-05-05T02:30:07.872Z,93.13
2019-05-05T02:31:07.964Z,92.85
2019-05-05T02:32:08.048Z,93.13
2019-05-05T02:33:08.132Z,92.80
2019-05-05T02:34:08.222Z,93.13
2019-05-05T02:35:08.306Z,93.13
2019-05-05T02:36:08.392Z,92.99
2019-05-05T02:37:08.464Z,92.85
2019-05-05T02:38:08.554Z,92.99
2019-05-05T02:39:08.641Z,92.52
2019-05-05T02:40:08.725Z,92.66
2019-05-05T02:41:08.815Z,92.33
2019-05-05T02:42:08.898Z,92.24
2019-05-05T02:43:08.993Z,92.38
2019-05-05T02:44:09.072Z,91.86
2019-05-05T02:45:09.161Z,92.24
2019-05-05T02:46:09.245Z,92.14
2019-05-05T02:47:09.333Z,92.33
2019-05-05T02:48:09.438Z,92.52
2019-05-05T02:49:09.501Z,91.95
2019-05-05T02:50:09.589Z,92.14
2019-05-05T02:51:09.689Z,92.33
2019-05-05T02:52:09.758Z,92.80
2019-05-05T02:53:09.849Z,93.18
2019-05-05T02:54:09.943Z,93.46
2019-05-05T02:55:10.030Z,93.56
2019-05-05T02:56:10.123Z,93.37
2019-05-05T02:57:10.202Z,93.18
2019-05-05T02:58:10.287Z,93.37
2019-05-05T02:59:10.377Z,93.46
2019-05-05T03:00:10.458Z,93.18
2019-05-05T03:01:10.544Z,93.08
2019-05-05T03:02:10.635Z,93.27
2019-05-05T03:03:10.807Z,93.27
2019-05-05T03:04:10.955Z,93.65
2019-05-05T03:05:11.241Z,93.27
2019-05-05T03:06:11.206Z,93.08
2019-05-05T03:07:11.042Z,93.65
2019-05-05T03:08:11.266Z,93.27
2019-05-05T03:09:11.224Z,93.46
2019-05-05T03:10:11.313Z,93.08
2019-05-05T03:11:11.398Z,93.27
2019-05-05T03:12:11.490Z,93.08
2019-05-05T03:13:13.781Z,93.08
2019-05-05T03:14:11.658Z,93.08
2019-05-05T03:15:11.744Z,93.08
2019-05-05T03:16:11.830Z,93.37
2019-05-05T03:17:14.127Z,93.27
2019-05-05T03:18:13.468Z,93.65
2019-05-05T03:19:14.108Z,93.65
2019-05-05T03:20:12.186Z,93.75
2019-05-05T03:21:14.006Z,93.84
2019-05-05T03:22:14.153Z,93.65
2019-05-05T03:23:13.675Z,94.04
2019-05-05T03:24:14.380Z,93.84
2019-05-05T03:25:13.638Z,93.56
2019-05-05T03:26:14.062Z,93.65
2019-05-05T03:27:14.304Z,93.75
2019-05-05T03:28:13.569Z,93.56
2019-05-05T03:29:13.862Z,93.56
2019-05-05T03:30:15.434Z,93.27
2019-05-05T03:31:15.868Z,94.23
2019-05-05T03:32:16.031Z,94.13
2019-05-05T03:33:15.987Z,93.46
2019-05-05T03:34:16.468Z,93.65
2019-05-05T03:35:13.590Z,93.75
2019-05-05T03:36:14.073Z,93.46
2019-05-05T03:37:14.607Z,93.27
2019-05-05T03:38:14.252Z,93.46
2019-05-05T03:39:14.380Z,93.46
2019-05-05T03:40:14.787Z,93.37
2019-05-05T03:41:14.000Z,94.23
2019-05-05T03:42:14.087Z,93.37
2019-05-05T03:43:14.579Z,94.04
2019-05-05T03:44:14.257Z,94.04
2019-05-05T03:45:14.565Z,93.94
2019-05-05T03:46:14.433Z,94.42
2019-05-05T03:47:14.517Z,94.51
2019-05-05T03:48:24.302Z,94.23
2019-05-05T03:49:14.642Z,94.13
2019-05-05T03:50:14.730Z,94.70
2019-05-05T03:51:20.479Z,94.60
2019-05-05T03:52:14.895Z,94.60
2019-05-05T03:53:14.991Z,93.84
2019-05-05T03:54:15.094Z,94.70
2019-05-05T03:55:15.157Z,94.51
2019-05-05T03:56:15.246Z,94.60
2019-05-05T03:57:15.332Z,94.60
2019-05-05T03:58:15.417Z,94.60
2019-05-05T03:59:15.505Z,94.79
2019-05-05T04:00:15.584Z,94.04
2019-05-05T04:01:15.676Z,93.75
2019-05-05T04:02:15.756Z,93.75
2019-05-05T04:03:15.839Z,94.04
2019-05-05T04:04:15.926Z,94.42
2019-05-05T04:05:16.016Z,94.04
2019-05-05T04:06:16.102Z,93.46
2019-05-05T04:07:16.186Z,93.27
2019-05-05T04:08:16.272Z,92.99
2019-05-05T04:09:16.357Z,93.18
2019-05-05T04:10:16.448Z,93.27
2019-05-05T04:11:16.540Z,93.56
2019-05-05T04:12:16.625Z,92.90
2019-05-05T04:13:16.711Z,93.08
2019-05-05T04:14:18.547Z,92.80
2019-05-05T04:15:16.883Z,93.37
2019-05-05T04:16:16.967Z,93.27
2019-05-05T04:17:17.053Z,93.27
2019-05-05T04:18:17.140Z,93.08
2019-05-05T04:19:17.230Z,93.37
2019-05-05T04:20:17.317Z,93.27
2019-05-05T04:21:30.157Z,93.56
2019-05-05T04:22:17.479Z,93.65
2019-05-05T04:23:17.570Z,93.27
2019-05-05T04:24:17.646Z,93.08
2019-05-05T04:25:17.732Z,92.80
2019-05-05T04:26:17.818Z,92.99
2019-05-05T04:27:17.905Z,92.99
2019-05-05T04:28:17.994Z,92.90
2019-05-05T04:29:18.080Z,92.80
2019-05-05T04:30:18.162Z,93.08
2019-05-05T04:31:18.253Z,92.99
2019-05-05T04:32:18.340Z,92.71
2019-05-05T04:33:18.422Z,92.90
2019-05-05T04:34:18.512Z,92.90
2019-05-05T04:35:18.600Z,92.99
2019-05-05T04:36:18.685Z,92.43
2019-05-05T04:37:18.772Z,92.43
2019-05-05T04:38:18.857Z,92.52
2019-05-05T04:39:18.941Z,92.99
2019-05-05T04:40:19.034Z,92.71
2019-05-05T04:41:19.122Z,92.99
2019-05-05T04:42:19.229Z,93.08
2019-05-05T04:43:19.291Z,93.27
2019-05-05T04:44:19.377Z,93.37
2019-05-05T04:45:19.463Z,93.56
2019-05-05T04:46:19.551Z,93.56
2019-05-05T04:47:19.639Z,93.46
2019-05-05T04:48:19.726Z,93.56
2019-05-05T04:49:19.811Z,93.46
2019-05-05T04:50:19.904Z,93.56
2019-05-05T04:51:19.987Z,93.75
2019-05-05T04:52:20.072Z,93.27
2019-05-05T04:53:20.158Z,93.27
2019-05-05T04:54:20.247Z,93.08
2019-05-05T04:55:20.333Z,92.99
2019-05-05T04:56:20.422Z,93.08
2019-05-05T04:57:20.547Z,92.90
2019-05-05T04:58:20.628Z,92.90
2019-05-05T04:59:20.715Z,92.80
2019-05-05T05:00:20.801Z,92.52
2019-05-05T05:01:20.888Z,93.08
2019-05-05T05:02:20.973Z,93.18
2019-05-05T05:03:21.059Z,93.46
2019-05-05T05:04:21.138Z,93.18
2019-05-05T05:05:21.230Z,93.46
2019-05-05T05:06:21.314Z,93.46
2019-05-05T05:07:21.404Z,93.37
2019-05-05T05:08:21.489Z,93.37
2019-05-05T05:09:23.615Z,93.18
2019-05-05T05:10:23.935Z,93.27
2019-05-05T05:11:21.750Z,93.13
2019-05-05T05:12:23.741Z,93.46
2019-05-05T05:13:21.922Z,93.08
2019-05-05T05:14:22.007Z,92.71
2019-05-05T05:15:23.891Z,92.94
2019-05-05T05:16:24.131Z,92.85
2019-05-05T05:17:22.271Z,93.04
2019-05-05T05:18:24.050Z,92.47
2019-05-05T05:19:24.196Z,92.38
2019-05-05T05:20:24.524Z,93.04
2019-05-05T05:21:23.719Z,93.13
2019-05-05T05:22:24.331Z,92.47
2019-05-05T05:23:24.626Z,92.38
2019-05-05T05:24:23.673Z,92.47
2019-05-05T05:25:24.019Z,92.66
2019-05-05T05:26:24.230Z,92.09
2019-05-05T05:27:24.485Z,92.19
2019-05-05T05:28:23.703Z,92.47
2019-05-05T05:29:23.903Z,91.81
2019-05-05T05:30:24.243Z,91.81
2019-05-05T05:31:24.461Z,91.90
2019-05-05T05:32:24.748Z,91.90
2019-05-05T05:33:23.959Z,91.81
2019-05-05T05:34:23.936Z,91.90
2019-05-05T05:35:24.372Z,92.00
2019-05-05T05:36:24.818Z,92.47
2019-05-05T05:37:24.145Z,91.71
2019-05-05T05:38:24.286Z,91.90
2019-05-05T05:39:24.502Z,91.71
2019-05-05T05:40:24.269Z,92.09
2019-05-05T05:41:24.356Z,92.04
2019-05-05T05:42:24.446Z,92.42
2019-05-05T05:43:25.393Z,92.61
2019-05-05T05:44:27.931Z,91.42
2019-05-05T05:45:24.709Z,90.48
2019-05-05T05:46:24.796Z,88.96
2019-05-05T05:47:24.886Z,87.96
2019-05-05T05:48:24.972Z,86.91
2019-05-05T05:49:25.060Z,86.07
2019-05-05T05:50:25.149Z,85.02
2019-05-05T05:51:25.235Z,84.59
2019-05-05T05:52:25.346Z,84.49
2019-05-05T05:53:25.434Z,83.16
2019-05-05T05:54:25.522Z,82.21
2019-05-05T05:55:25.609Z,81.68
2019-05-05T05:56:25.700Z,80.93
2019-05-05T05:57:25.789Z,80.35
2019-05-05T05:58:25.878Z,80.55
2019-05-05T05:59:25.965Z,80.55
2019-05-05T06:00:26.045Z,80.26
2019-05-05T06:01:26.129Z,79.97
2019-05-05T06:02:26.216Z,80.16
2019-05-05T06:03:26.304Z,79.97
2019-05-05T06:04:26.390Z,79.41
2019-05-05T06:05:26.478Z,78.78
2019-05-05T06:06:26.565Z,78.11
2019-05-05T06:07:26.656Z,76.63
2019-05-05T06:08:29.661Z,75.68
2019-05-05T06:09:26.830Z,74.58
2019-05-05T06:10:27.551Z,73.47
2019-05-05T06:11:26.993Z,72.24
2019-05-05T06:12:27.080Z,71.03
2019-05-05T06:13:27.174Z,70.47
2019-05-05T06:14:27.265Z,69.26
2019-05-05T06:15:27.355Z,68.02
2019-05-05T06:16:27.434Z,66.44
2019-05-05T06:17:27.521Z,65.86
2019-05-05T06:18:27.616Z,64.75
2019-05-05T06:19:27.707Z,64.09
2019-05-05T06:20:27.796Z,62.84
2019-05-05T06:21:27.888Z,61.92
2019-05-05T06:22:30.983Z,61.16
2019-05-05T06:23:28.069Z,61.38
2019-05-05T06:24:28.168Z,60.61
2019-05-05T06:25:28.265Z,59.85
2019-05-05T06:26:28.351Z,59.09
2019-05-05T06:27:28.443Z,59.28
2019-05-05T06:28:28.537Z,59.19
2019-05-05T06:29:28.631Z,59.09
2019-05-05T06:30:28.726Z,58.99
2019-05-05T06:31:28.820Z,58.14
2019-05-05T06:32:28.908Z,58.80
2019-05-05T06:33:29.005Z,58.42
2019-05-05T06:34:29.098Z,58.80
2019-05-05T06:35:29.193Z,59.28
2019-05-05T06:36:29.290Z,59.09
2019-05-05T06:37:29.382Z,58.70
2019-05-05T06:38:29.479Z,59.09
2019-05-05T06:39:29.579Z,58.70
2019-05-05T06:40:29.673Z,59.38
2019-05-05T06:41:29.752Z,59.47
2019-05-05T06:42:29.851Z,58.80
2019-05-05T06:43:29.945Z,59.47
2019-05-05T06:44:30.042Z,59.85
2019-05-05T06:45:30.138Z,59.63
2019-05-05T06:46:30.238Z,60.58
2019-05-05T06:47:30.325Z,61.07
2019-05-05T06:48:30.422Z,61.80
2019-05-05T06:49:31.366Z,63.70
2019-05-05T06:50:30.609Z,63.67
2019-05-05T06:51:30.707Z,64.34
2019-05-05T06:52:41.926Z,64.43
2019-05-05T06:53:30.900Z,64.15
2019-05-05T06:54:30.991Z,64.53
2019-05-05T06:55:31.085Z,64.91
2019-05-05T06:56:31.175Z,64.15
2019-05-05T06:57:31.270Z,64.24
2019-05-05T06:58:31.365Z,64.43
2019-05-05T06:59:31.456Z,63.76
2019-05-05T07:00:31.555Z,63.60
2019-05-05T07:01:33.668Z,62.84
2019-05-05T07:02:31.739Z,62.65
2019-05-05T07:03:33.629Z,62.94
2019-05-05T07:04:33.817Z,63.70
2019-05-05T07:05:34.037Z,63.10
2019-05-05T07:06:34.213Z,63.20
2019-05-05T07:07:34.111Z,63.96
2019-05-05T07:08:34.490Z,63.96
2019-05-05T07:09:33.621Z,64.43
2019-05-05T07:10:33.888Z,64.15
2019-05-05T07:11:34.249Z,65.00
2019-05-05T07:12:34.556Z,66.15
2019-05-05T07:13:33.908Z,65.96
2019-05-05T07:14:34.037Z,65.58
2019-05-05T07:15:34.267Z,65.96
2019-05-05T07:16:34.480Z,65.77
2019-05-05T07:17:33.826Z,65.00
2019-05-05T07:18:34.142Z,63.67
2019-05-05T07:19:34.430Z,63.48
2019-05-05T07:20:34.650Z,64.24
2019-05-05T07:21:34.251Z,63.48
2019-05-05T07:22:34.662Z,62.68
2019-05-05T07:23:34.191Z,62.37
2019-05-05T07:24:34.430Z,62.85
2019-05-05T07:25:42.949Z,63.51
2019-05-05T07:26:34.113Z,63.92
2019-05-05T07:27:34.141Z,64.12
2019-05-05T07:28:34.414Z,64.31
2019-05-05T07:29:34.411Z,63.64
2019-05-05T07:30:34.359Z,62.68
2019-05-05T07:31:34.454Z,61.90
2019-05-05T07:32:34.568Z,61.13
2019-05-05T07:33:34.851Z,60.85
2019-05-05T07:34:34.756Z,60.27
2019-05-05T07:35:34.852Z,60.27
2019-05-05T07:36:34.940Z,59.77
2019-05-05T07:37:35.034Z,60.82
2019-05-05T07:38:35.130Z,60.15
2019-05-05T07:39:35.223Z,57.77
2019-05-05T07:40:35.313Z,57.45
2019-05-05T07:41:35.389Z,57.17
2019-05-05T07:42:35.483Z,57.81
2019-05-05T07:43:35.574Z,57.81
2019-05-05T07:44:35.673Z,58.28
2019-05-05T07:45:35.761Z,57.50
2019-05-05T07:46:35.851Z,58.09
2019-05-05T07:47:35.955Z,58.00
2019-05-05T07:48:36.052Z,57.59
2019-05-05T07:49:36.277Z,57.90
2019-05-05T07:50:36.359Z,58.66
2019-05-05T07:51:36.339Z,59.05
2019-05-05T07:52:36.431Z,58.66
2019-05-05T07:53:36.522Z,59.05
2019-05-05T07:54:36.637Z,59.14
2019-05-05T07:55:36.700Z,59.33
2019-05-05T07:56:36.788Z,59.23
2019-05-05T07:57:36.877Z,58.85
2019-05-05T07:58:36.970Z,59.33
2019-05-05T07:59:37.064Z,59.61
2019-05-05T08:00:37.156Z,58.98
2019-05-05T08:01:37.254Z,58.98
2019-05-05T08:02:37.339Z,59.36
2019-05-05T08:03:37.430Z,59.01
2019-05-05T08:04:37.518Z,59.48
2019-05-05T08:05:37.615Z,59.01
2019-05-05T08:06:37.700Z,57.67
2019-05-05T08:07:37.812Z,57.77
2019-05-05T08:08:37.889Z,57.60
2019-05-05T08:09:37.983Z,55.96
2019-05-05T08:10:38.081Z,56.09
2019-05-05T08:11:38.150Z,56.15
2019-05-05T08:12:38.258Z,56.05
2019-05-05T08:13:38.329Z,56.37
2019-05-05T08:14:38.426Z,55.96
2019-05-05T08:15:38.502Z,55.42
2019-05-05T08:16:38.587Z,55.96
2019-05-05T08:17:38.999Z,55.39
2019-05-05T08:18:38.779Z,55.10
2019-05-05T08:19:38.867Z,55.29
2019-05-05T08:20:38.939Z,55.68
2019-05-05T08:21:39.020Z,55.77
2019-05-05T08:22:39.111Z,55.99
2019-05-05T08:23:39.199Z,54.66
2019-05-05T08:24:39.292Z,54.66
2019-05-05T08:25:40.296Z,54.94
2019-05-05T08:26:39.487Z,55.44
2019-05-05T08:27:39.546Z,55.26
2019-05-05T08:28:39.641Z,54.21
2019-05-05T08:29:39.726Z,55.16
2019-05-05T08:30:39.818Z,54.02
2019-05-05T08:31:39.912Z,54.47
2019-05-05T08:32:40.003Z,55.20
2019-05-05T08:33:40.101Z,55.77
2019-05-05T08:34:53.951Z,56.82
2019-05-05T08:35:40.280Z,56.72
2019-05-05T08:36:40.375Z,56.79
2019-05-05T08:37:40.475Z,57.45
2019-05-05T08:38:40.556Z,57.65
2019-05-05T08:39:40.645Z,57.81
2019-05-05T08:40:40.733Z,57.62
2019-05-05T08:41:40.824Z,57.81
2019-05-05T08:42:40.910Z,58.03
2019-05-05T08:43:41.001Z,57.07
2019-05-05T08:44:41.092Z,56.70
2019-05-05T08:45:41.186Z,55.96
2019-05-05T08:46:41.277Z,55.68
2019-05-05T08:47:43.467Z,54.25
2019-05-05T08:48:41.456Z,53.20
2019-05-05T08:49:41.552Z,53.49
2019-05-05T08:50:43.736Z,53.11
2019-05-05T08:51:41.733Z,52.28
2019-05-05T08:52:41.827Z,52.28
2019-05-05T08:53:47.377Z,51.80
2019-05-05T08:54:42.010Z,52.37
2019-05-05T08:55:44.105Z,51.80
2019-05-05T08:56:42.196Z,50.06
2019-05-05T08:57:44.556Z,49.61
2019-05-05T08:58:43.814Z,50.06
2019-05-05T08:59:43.924Z,51.68
2019-05-05T09:00:44.439Z,52.82
2019-05-05T09:01:44.706Z,53.11
2019-05-05T09:02:43.734Z,53.39
2019-05-05T09:03:44.366Z,54.35
2019-05-05T09:04:44.674Z,54.72
2019-05-05T09:05:43.729Z,54.94
2019-05-05T09:06:43.821Z,55.04
2019-05-05T09:07:44.131Z,55.32
2019-05-05T09:08:44.151Z,55.22
2019-05-05T09:09:44.228Z,54.30
2019-05-05T09:10:44.818Z,53.44
2019-05-05T09:11:43.876Z,53.92
2019-05-05T09:12:43.777Z,53.19
2019-05-05T09:13:44.639Z,51.85
2019-05-05T09:14:44.958Z,49.92
2019-05-05T09:15:44.446Z,49.16
2019-05-05T09:16:44.755Z,49.26
2019-05-05T09:17:44.183Z,50.49
2019-05-05T09:18:44.253Z,51.45
2019-05-05T09:19:44.888Z,51.82
2019-05-05T09:20:44.740Z,51.73
2019-05-05T09:21:44.822Z,51.64
2019-05-05T09:22:44.708Z,51.92
2019-05-05T09:23:58.590Z,50.01
2019-05-05T09:24:44.758Z,49.73
2019-05-05T09:25:44.848Z,50.40
2019-05-05T09:26:44.939Z,51.28
2019-05-05T09:27:45.032Z,51.18
2019-05-05T09:28:45.126Z,51.40
2019-05-05T09:29:45.221Z,50.83
2019-05-05T09:30:45.307Z,50.28
2019-05-05T09:31:45.402Z,48.66
2019-05-05T09:32:45.490Z,47.80
2019-05-05T09:33:45.584Z,47.99
2019-05-05T09:34:45.675Z,47.61
2019-05-05T09:35:45.770Z,47.61
2019-05-05T09:36:45.864Z,46.75
2019-05-05T09:37:45.956Z,46.27
2019-05-05T09:38:46.049Z,45.70
2019-05-05T09:39:46.143Z,45.70
2019-05-05T09:40:46.238Z,45.79
2019-05-05T09:41:46.317Z,46.15
2019-05-05T09:42:46.408Z,47.39
2019-05-05T09:43:46.508Z,47.02
2019-05-05T09:44:46.595Z,47.02
2019-05-05T09:45:46.688Z,46.82
2019-05-05T09:46:46.780Z,46.66
2019-05-05T09:47:46.891Z,46.27
2019-05-05T09:48:46.987Z,46.27
2019-05-05T09:49:47.082Z,47.23
2019-05-05T09:50:47.173Z,47.42
2019-05-05T09:51:47.275Z,47.87
2019-05-05T09:52:47.362Z,46.63
2019-05-05T09:53:55.622Z,46.54
2019-05-05T09:54:47.606Z,46.82
2019-05-05T09:55:47.700Z,47.02
2019-05-05T09:56:47.790Z,46.66
2019-05-05T09:57:47.883Z,46.27
2019-05-05T09:58:47.976Z,46.68
2019-05-05T09:59:48.069Z,46.87
2019-05-05T10:00:48.162Z,45.25
2019-05-05T10:01:48.248Z,43.84
2019-05-05T10:02:48.339Z,44.22
2019-05-05T10:03:48.433Z,44.51
2019-05-05T10:04:48.529Z,44.22
2019-05-05T10:05:48.620Z,44.31
2019-05-05T10:06:48.711Z,43.26
2019-05-05T10:07:48.806Z,43.86
2019-05-05T10:08:48.901Z,43.46
2019-05-05T10:09:48.994Z,43.26
2019-05-05T10:10:49.087Z,43.07
2019-05-05T10:11:49.181Z,43.93
2019-05-05T10:12:52.253Z,45.48
2019-05-05T10:13:49.365Z,45.48
2019-05-05T10:14:49.458Z,46.34
2019-05-05T10:15:49.552Z,46.70
2019-05-05T10:16:49.645Z,47.34
2019-05-05T10:17:49.746Z,47.99
2019-05-05T10:18:49.833Z,49.33
2019-05-05T10:19:49.925Z,49.80
2019-05-05T10:20:50.027Z,49.80
2019-05-05T10:21:50.113Z,50.57
2019-05-05T10:22:50.209Z,50.28
2019-05-05T10:23:50.300Z,50.28
2019-05-05T10:24:50.402Z,50.49
2019-05-05T10:25:50.488Z,50.59
2019-05-05T10:26:50.581Z,50.31
2019-05-05T10:27:50.676Z,50.40
2019-05-05T10:28:50.769Z,48.39
2019-05-05T10:29:50.869Z,47.82
2019-05-05T10:30:50.958Z,47.63
2019-05-05T10:31:51.051Z,47.30
2019-05-05T10:32:51.142Z,48.83
2019-05-05T10:33:51.235Z,50.13
2019-05-05T10:34:51.329Z,50.32
2019-05-05T10:35:51.420Z,49.56
2019-05-05T10:36:53.493Z,50.16
2019-05-05T10:37:51.607Z,50.54
2019-05-05T10:38:53.729Z,50.73
2019-05-05T10:39:51.793Z,50.47
2019-05-05T10:40:53.614Z,48.25
2019-05-05T10:41:54.681Z,47.99
2019-05-05T10:42:53.967Z,47.99
2019-05-05T10:43:54.044Z,47.71
2019-05-05T10:44:53.800Z,47.82
2019-05-05T10:45:54.551Z,47.16
2019-05-05T10:46:53.939Z,46.08
2019-05-05T10:47:52.538Z,45.97
2019-05-05T10:48:53.804Z,47.11
2019-05-05T10:49:54.479Z,46.92
2019-05-05T10:50:53.747Z,47.11
2019-05-05T10:51:54.304Z,47.32
2019-05-05T10:52:53.683Z,45.79
2019-05-05T10:53:54.503Z,45.32
2019-05-05T10:54:54.825Z,45.79
2019-05-05T10:55:53.958Z,45.70
2019-05-05T10:56:53.385Z,44.96
2019-05-05T10:57:54.274Z,45.72
2019-05-05T10:58:54.570Z,44.67
2019-05-05T10:59:54.053Z,44.58
2019-05-05T11:00:54.506Z,45.15
2019-05-05T11:01:53.948Z,45.63
2019-05-05T11:02:53.938Z,45.84
2019-05-05T11:03:54.030Z,46.32
2019-05-05T11:04:54.563Z,46.20
2019-05-05T11:05:54.214Z,46.66
2019-05-05T11:06:54.726Z,47.71
2019-05-05T11:07:54.407Z,47.87
2019-05-05T11:08:54.503Z,47.94
2019-05-05T11:09:54.593Z,48.35
2019-05-05T11:10:54.688Z,49.11
2019-05-05T11:11:54.783Z,48.80
2019-05-05T11:12:54.879Z,49.18
2019-05-05T11:13:54.970Z,50.26
2019-05-05T11:14:55.060Z,51.33
2019-05-05T11:15:55.154Z,52.19
2019-05-05T11:16:55.248Z,52.76
2019-05-05T11:17:55.342Z,51.07
2019-05-05T11:18:55.441Z,50.59
2019-05-05T11:19:55.523Z,50.59
2019-05-05T11:20:55.611Z,49.44
2019-05-05T11:21:55.707Z,47.97
2019-05-05T11:22:55.799Z,48.80
2019-05-05T11:23:55.893Z,50.23
2019-05-05T11:25:00.768Z,50.71
2019-05-05T11:25:56.080Z,51.18
2019-05-05T11:26:56.172Z,51.35
2019-05-05T11:27:56.267Z,51.82
2019-05-05T11:28:56.360Z,52.20
2019-05-05T11:29:56.451Z,52.11
2019-05-05T11:30:56.544Z,52.01
2019-05-05T11:31:56.631Z,51.76
2019-05-05T11:32:56.724Z,50.80
2019-05-05T11:33:56.817Z,50.80
2019-05-05T11:34:56.909Z,51.06
2019-05-05T11:35:57.000Z,50.75
2019-05-05T11:36:57.099Z,50.75
2019-05-05T11:37:57.204Z,50.75
2019-05-05T11:38:57.296Z,51.70
2019-05-05T11:39:57.394Z,52.01
2019-05-05T11:40:57.481Z,51.82
2019-05-05T11:41:57.577Z,51.06
2019-05-05T11:42:57.671Z,50.30
2019-05-05T11:43:57.766Z,49.54
2019-05-05T11:44:57.854Z,50.21
2019-05-05T11:45:57.950Z,50.49
2019-05-05T11:46:58.041Z,50.49
2019-05-05T11:47:58.134Z,50.21
2019-05-05T11:48:58.226Z,50.11
2019-05-05T11:49:58.324Z,49.66
2019-05-05T11:50:58.433Z,49.47
2019-05-05T11:51:58.530Z,50.26
2019-05-05T11:52:58.617Z,49.33
2019-05-05T11:53:58.712Z,47.11
2019-05-05T11:55:09.647Z,46.66
2019-05-05T11:55:58.901Z,47.32
2019-05-05T11:56:58.990Z,47.99
2019-05-05T11:57:59.075Z,47.73
2019-05-05T11:58:59.172Z,47.54
2019-05-05T11:59:59.272Z,48.02
2019-05-05T12:00:59.359Z,48.30
2019-05-05T12:01:59.469Z,48.11
2019-05-05T12:02:59.547Z,48.59
2019-05-05T12:03:59.652Z,49.26
2019-05-05T12:04:59.747Z,49.83
2019-05-05T12:05:59.834Z,49.16
2019-05-05T12:06:59.930Z,48.21
2019-05-05T12:08:00.029Z,47.92
2019-05-05T12:09:00.109Z,47.73
2019-05-05T12:10:00.202Z,47.80
2019-05-05T12:11:00.296Z,47.92
2019-05-05T12:12:00.386Z,47.54
2019-05-05T12:13:00.481Z,47.63
2019-05-05T12:14:00.574Z,48.39
2019-05-05T12:15:00.664Z,47.73
2019-05-05T12:16:00.755Z,47.42
2019-05-05T12:17:00.850Z,47.87
2019-05-05T12:18:00.943Z,49.11
2019-05-05T12:19:01.039Z,50.16
2019-05-05T12:20:01.138Z,50.45
2019-05-05T12:21:01.223Z,50.07
2019-05-05T12:22:01.312Z,49.02
2019-05-05T12:23:01.410Z,49.02
2019-05-05T12:24:03.721Z,49.68
2019-05-05T12:25:01.601Z,50.28
2019-05-05T12:26:01.689Z,49.13
2019-05-05T12:27:03.688Z,49.33
2019-05-05T12:28:04.215Z,48.28
2019-05-05T12:29:01.959Z,49.07
2019-05-05T12:30:03.804Z,47.82
2019-05-05T12:31:03.569Z,46.37
2019-05-05T12:32:02.223Z,45.61
2019-05-05T12:33:02.318Z,46.20
2019-05-05T12:34:03.920Z,46.30
2019-05-05T12:35:04.228Z,45.82
2019-05-05T12:36:04.444Z,46.66
2019-05-05T12:37:02.716Z,47.32
2019-05-05T12:38:02.812Z,47.80
2019-05-05T12:39:03.749Z,47.71
2019-05-05T12:40:04.010Z,47.58
2019-05-05T12:41:04.339Z,47.85
2019-05-05T12:42:04.770Z,48.16
2019-05-05T12:43:03.745Z,48.52
2019-05-05T12:44:03.864Z,48.80
2019-05-05T12:45:04.498Z,50.45
2019-05-05T12:46:04.535Z,49.87
2019-05-05T12:47:03.898Z,49.40
2019-05-05T12:48:03.719Z,47.68
2019-05-05T12:49:04.767Z,47.78
2019-05-05T12:50:03.902Z,48.07
2019-05-05T12:51:04.275Z,49.21
2019-05-05T12:52:04.616Z,48.92
2019-05-05T12:53:04.211Z,49.13
2019-05-05T12:54:04.609Z,49.52