createdAt,value
2023-02-28T00:00:11.306Z,98748.88
2023-02-28T00:02:14.422Z,98756.59
2023-02-28T00:04:17.514Z,98753.22
2023-02-28T00:06:21.827Z,98746.38
2023-02-28T00:08:26.556Z,98754.03
2023-02-28T00:10:31.952Z,98737.19
2023-02-28T00:12:35.471Z,98749.97
2023-02-28T00:14:38.587Z,98748.16
2023-02-28T00:16:41.775Z,98746.47
2023-02-28T00:18:45.003Z,98745.69
2023-02-28T00:20:48.159Z,98752.41
2023-02-28T00:22:52.348Z,98750.66
2023-02-28T00:24:56.813Z,98752.47
2023-02-28T00:27:00.800Z,98753.28
2023-02-28T00:29:03.968Z,98748.31
2023-02-28T00:31:07.363Z,98748.25
2023-02-28T00:33:12.343Z,98756.75
2023-02-28T00:35:15.765Z,98745.63
2023-02-28T00:37:18.821Z,98751.53
2023-02-28T00:39:22.067Z,98745.72
2023-02-28T00:41:27.546Z,98746.50
2023-02-28T00:43:30.904Z,98748.25
2023-02-28T00:45:34.091Z,98750.97
2023-02-28T00:47:37.266Z,98747.50
2023-02-28T00:49:40.526Z,98750.97
2023-02-28T00:51:46.072Z,98744.19
2023-02-28T00:53:49.179Z,98743.34
2023-02-28T00:55:53.916Z,98740.81
2023-02-28T00:57:58.239Z,98740.00
2023-02-28T01:00:02.516Z,98741.75
2023-02-28T01:02:05.798Z,98749.34
2023-02-28T01:04:08.853Z,98750.25
2023-02-28T01:06:12.472Z,98744.34
2023-02-28T01:08:16.246Z,98737.50
2023-02-28T01:10:19.594Z,98742.78
2023-02-28T01:12:22.742Z,98737.75
2023-02-28T01:14:27.250Z,98735.06
2023-02-28T01:16:30.552Z,98732.41
2023-02-28T01:18:33.584Z,98736.63
2023-02-28T01:20:38.612Z,98734.09
2023-02-28T01:22:41.636Z,98735.78
2023-02-28T01:24:44.660Z,98732.50
2023-02-28T01:26:49.463Z,98733.31
2023-02-28T01:28:53.355Z,98735.84
2023-02-28T01:31:00.749Z,98733.38
2023-02-28T01:33:04.081Z,98729.16
2023-02-28T01:35:07.699Z,98727.50
2023-02-28T01:37:10.710Z,98731.75
2023-02-28T01:39:14.663Z,98726.66
2023-02-28T01:41:19.720Z,98727.38
2023-02-28T01:43:25.230Z,98727.38
2023-02-28T01:45:29.888Z,98730.88
2023-02-28T01:47:36.075Z,98722.47
2023-02-28T01:49:39.369Z,98724.97
2023-02-28T01:51:51.840Z,98726.59
2023-02-28T01:53:57.397Z,98724.97
2023-02-28T01:56:00.580Z,98728.31
2023-02-28T01:58:06.898Z,98726.66
2023-02-28T02:00:14.250Z,98719.84
2023-02-28T02:02:20.160Z,98727.69
2023-02-28T02:04:26.089Z,98723.28
2023-02-28T02:06:32.634Z,98715.63
2023-02-28T02:08:35.742Z,98719.00
2023-02-28T02:10:42.478Z,98713.88
2023-02-28T02:12:58.553Z,98714.72
2023-02-28T02:15:06.370Z,98718.03
2023-02-28T02:17:21.770Z,98717.97
2023-02-28T02:20:09.032Z,98715.50
2023-02-28T02:22:30.689Z,98706.16
2023-02-28T02:24:54.449Z,98712.13
2023-02-28T02:27:23.038Z,98706.19
2023-02-28T02:30:06.570Z,98710.50
2023-02-28T02:32:32.082Z,98712.13
2023-02-28T02:34:54.403Z,98707.03
2023-02-28T02:37:04.400Z,98705.56
2023-02-28T02:39:16.091Z,98696.22
2023-02-28T02:41:23.570Z,98696.22
2023-02-28T02:43:31.409Z,98701.41
2023-02-28T02:45:37.463Z,98695.34
2023-02-28T02:47:41.195Z,98691.91
2023-02-28T02:49:48.380Z,98702.91
2023-02-28T02:51:52.602Z,98699.53
2023-02-28T02:54:02.270Z,98702.94
2023-02-28T02:56:06.337Z,98702.84
2023-02-28T02:58:11.620Z,98694.47
2023-02-28T03:00:16.809Z,98704.66
2023-02-28T03:02:20.265Z,98690.97
2023-02-28T03:04:25.428Z,98691.91
2023-02-28T03:06:29.808Z,98695.31
2023-02-28T03:08:38.136Z,98685.97
2023-02-28T03:10:43.334Z,98688.53
2023-02-28T03:12:53.604Z,98697.09
2023-02-28T03:15:10.306Z,98697.03
2023-02-28T03:17:28.463Z,98691.97
2023-02-28T03:19:47.986Z,98692.75
2023-02-28T03:22:03.612Z,98691.91
2023-02-28T03:24:10.314Z,98679.84
2023-02-28T03:26:18.352Z,98692.59
2023-02-28T03:28:28.116Z,98690.06
2023-02-28T03:30:37.461Z,98691.75
2023-02-28T03:32:44.367Z,98694.94
2023-02-28T03:34:51.292Z,98694.19
2023-02-28T03:36:57.881Z,98695.19
2023-02-28T03:39:06.912Z,98703.69
2023-02-28T03:41:15.252Z,98703.56
2023-02-28T03:43:23.124Z,98698.38
2023-02-28T03:45:28.133Z,98696.63
2023-02-28T03:47:35.028Z,98698.25
2023-02-28T03:49:44.298Z,98709.22
2023-02-28T03:51:48.611Z,98703.94
2023-02-28T03:53:56.144Z,98697.25
2023-02-28T03:56:02.273Z,98699.13
2023-02-28T03:58:10.195Z,98707.56
2023-02-28T04:00:17.510Z,98701.50
2023-02-28T04:02:20.774Z,98707.47
2023-02-28T04:04:24.186Z,98712.53
2023-02-28T04:06:28.190Z,98712.53
2023-02-28T04:08:31.205Z,98703.28
2023-02-28T04:10:35.951Z,98710.16
2023-02-28T04:12:39.028Z,98710.88
2023-02-28T04:14:42.075Z,98713.47
2023-02-28T04:16:45.401Z,98716.09
2023-02-28T04:18:48.674Z,98727.19
2023-02-28T04:20:51.885Z,98726.38
2023-02-28T04:22:55.032Z,98718.66
2023-02-28T04:24:58.330Z,98727.09
2023-02-28T04:27:02.957Z,98724.47
2023-02-28T04:29:08.165Z,98720.97
2023-02-28T04:31:11.848Z,98725.16
2023-02-28T04:33:15.036Z,98733.69
2023-02-28T04:35:18.195Z,98726.22
2023-02-28T04:37:22.174Z,98721.75
2023-02-28T04:39:28.432Z,98726.94
2023-02-28T04:41:32.807Z,98719.28
2023-02-28T04:43:37.542Z,98719.22
2023-02-28T04:45:40.700Z,98723.41
2023-02-28T04:47:43.765Z,98723.47
2023-02-28T04:49:46.806Z,98713.25
2023-02-28T04:51:50.981Z,98729.44
2023-02-28T04:53:54.349Z,98720.88
2023-02-28T04:55:57.872Z,98726.09
2023-02-28T04:58:01.072Z,98720.94
2023-02-28T05:00:13.953Z,98726.91
2023-02-28T05:02:17.054Z,98733.03
2023-02-28T05:04:20.270Z,98721.31
2023-02-28T05:06:24.677Z,98725.63
2023-02-28T05:08:30.714Z,98720.44
2023-02-28T05:10:33.869Z,98724.63
2023-02-28T05:12:36.977Z,98733.09
2023-02-28T05:14:40.052Z,98723.00
2023-02-28T05:16:44.682Z,98728.97
2023-02-28T05:18:48.244Z,98721.28
2023-02-28T05:20:51.310Z,98728.03
2023-02-28T05:22:54.673Z,98732.13
2023-02-28T05:24:57.729Z,98731.50
2023-02-28T05:27:00.985Z,98728.97
2023-02-28T05:29:04.400Z,98731.59
2023-02-28T05:31:07.453Z,98735.00
2023-02-28T05:33:14.038Z,98726.25
2023-02-28T05:35:17.222Z,98727.31
2023-02-28T05:37:22.548Z,98729.97
2023-02-28T05:39:25.948Z,98732.41
2023-02-28T05:41:29.587Z,98734.81
2023-02-28T05:43:32.934Z,98735.66
2023-02-28T05:45:36.089Z,98736.47
2023-02-28T05:47:39.252Z,98732.19
2023-02-28T05:49:43.721Z,98731.28
2023-02-28T05:51:46.791Z,98726.06
2023-02-28T05:53:50.507Z,98731.13
2023-02-28T05:55:55.461Z,98740.44
2023-02-28T05:57:59.187Z,98734.44
2023-02-28T06:00:02.484Z,98741.13
2023-02-28T06:02:17.284Z,98738.53
2023-02-28T06:04:31.588Z,98738.75
2023-02-28T06:06:37.397Z,98744.69
2023-02-28T06:08:40.524Z,98732.84
2023-02-28T06:10:43.694Z,98746.50
2023-02-28T06:12:47.285Z,98737.06
2023-02-28T06:14:50.395Z,98742.06
2023-02-28T06:16:53.928Z,98738.78
2023-02-28T06:18:58.797Z,98748.31
2023-02-28T06:21:01.930Z,98755.19
2023-02-28T06:23:06.457Z,98745.97
2023-02-28T06:25:11.073Z,98758.66
2023-02-28T06:27:14.245Z,98760.25
2023-02-28T06:29:18.047Z,98762.03
2023-02-28T06:31:21.723Z,98763.56
2023-02-28T06:33:24.835Z,98766.16
2023-02-28T06:35:28.066Z,98767.03
2023-02-28T06:37:32.467Z,98775.53
2023-02-28T06:39:37.379Z,98771.38
2023-02-28T06:41:54.062Z,98763.59
2023-02-28T06:43:58.704Z,98767.84
2023-02-28T06:46:03.083Z,98779.88
2023-02-28T06:48:06.604Z,98774.00
2023-02-28T06:50:12.518Z,98770.59
2023-02-28T06:52:16.243Z,98773.16
2023-02-28T06:54:19.373Z,98781.66
2023-02-28T06:56:23.876Z,98785.06
2023-02-28T06:58:27.020Z,98782.56
2023-02-28T07:00:30.157Z,98785.88
2023-02-28T07:02:33.598Z,98791.88
2023-02-28T07:04:37.008Z,98800.25
2023-02-28T07:06:40.161Z,98791.66
2023-02-28T07:08:43.278Z,98795.03
2023-02-28T07:10:46.816Z,98795.94
2023-02-28T07:12:52.347Z,98807.09
2023-02-28T07:14:56.807Z,98804.63
2023-02-28T07:16:59.954Z,98795.94
2023-02-28T07:19:03.089Z,98804.28
2023-02-28T07:21:07.706Z,98805.16
2023-02-28T07:23:10.832Z,98811.06
2023-02-28T07:25:13.841Z,98804.16
2023-02-28T07:27:24.941Z,98801.75
2023-02-28T07:29:29.574Z,98805.06
2023-02-28T07:31:32.947Z,98804.19
2023-02-28T07:33:36.267Z,98806.63
2023-02-28T07:35:39.409Z,98818.63
2023-02-28T07:37:42.521Z,98820.16
2023-02-28T07:39:45.719Z,98818.50
2023-02-28T07:41:48.842Z,98815.69
2023-02-28T07:43:51.972Z,98820.56
2023-02-28T07:45:56.832Z,98822.22
2023-02-28T07:48:00.122Z,98829.69
2023-02-28T07:50:03.279Z,98828.09
2023-02-28T07:52:07.154Z,98828.06
2023-02-28T07:54:10.382Z,98826.34
2023-02-28T07:56:13.755Z,98829.59
2023-02-28T07:58:17.032Z,98823.69
2023-02-28T08:00:20.678Z,98832.25
2023-02-28T08:02:25.435Z,98833.25
2023-02-28T08:04:28.731Z,98840.63
2023-02-28T08:06:32.056Z,98841.94
2023-02-28T08:08:35.496Z,98839.41
2023-02-28T08:10:38.808Z,98836.75
2023-02-28T08:12:41.922Z,98833.19
2023-02-28T08:14:45.321Z,98840.63
2023-02-28T08:16:48.445Z,98830.09
2023-02-28T08:18:54.009Z,98842.66
2023-02-28T08:20:57.669Z,98842.31
2023-02-28T08:23:00.774Z,98840.25
2023-02-28T08:25:04.122Z,98846.75
2023-02-28T08:27:07.187Z,98856.63
2023-02-28T08:29:10.191Z,98838.44
2023-02-28T08:31:15.458Z,98840.94
2023-02-28T08:33:18.590Z,98840.59
2023-02-28T08:35:23.126Z,98832.75
2023-02-28T08:37:26.390Z,98829.84
2023-02-28T08:39:29.475Z,98854.41
2023-02-28T08:41:33.092Z,98839.41
2023-02-28T08:43:36.389Z,98846.31
2023-02-28T08:45:39.512Z,98851.97
2023-02-28T08:47:42.657Z,98856.09
2023-02-28T08:49:45.761Z,98858.47
2023-02-28T08:51:50.197Z,98862.44
2023-02-28T08:53:53.324Z,98865.38
2023-02-28T08:56:00.057Z,98854.50
2023-02-28T08:58:03.207Z,98860.34
2023-02-28T09:00:08.715Z,98854.47
2023-02-28T09:02:14.528Z,98866.56
2023-02-28T09:04:19.926Z,98844.63
2023-02-28T09:06:25.556Z,98849.38
2023-02-28T09:08:32.173Z,98849.03
2023-02-28T09:10:35.362Z,98849.84
2023-02-28T09:12:38.461Z,98852.88
2023-02-28T09:14:41.623Z,98855.41
2023-02-28T09:16:44.930Z,98857.66
2023-02-28T09:18:48.307Z,98855.22
2023-02-28T09:20:51.459Z,98853.97
2023-02-28T09:22:55.138Z,98857.97
2023-02-28T09:24:59.843Z,98856.16
2023-02-28T09:27:05.339Z,98843.47
2023-02-28T09:29:08.937Z,98855.63
2023-02-28T09:31:16.355Z,98844.09
2023-02-28T09:33:21.784Z,98848.38
2023-02-28T09:35:27.867Z,98846.56
2023-02-28T09:37:32.194Z,98849.66
2023-02-28T09:39:35.327Z,98847.13
2023-02-28T09:41:48.343Z,98845.59
2023-02-28T09:43:54.212Z,98846.81
2023-02-28T09:46:01.966Z,98842.06
2023-02-28T09:48:10.759Z,98845.84
2023-02-28T09:50:33.839Z,98843.59
2023-02-28T09:52:37.082Z,98851.44
2023-02-28T09:54:41.306Z,98845.53
2023-02-28T09:56:46.127Z,98838.97
2023-02-28T09:58:51.044Z,98846.19
2023-02-28T10:01:00.455Z,98845.53
2023-02-28T10:03:12.949Z,98843.47
2023-02-28T10:05:18.180Z,98864.91
2023-02-28T10:07:35.223Z,98858.78
2023-02-28T10:09:38.537Z,98866.44
2023-02-28T10:11:42.203Z,98864.19
2023-02-28T10:13:53.885Z,98863.09
2023-02-28T10:16:01.820Z,98864.28
2023-02-28T10:18:09.819Z,98867.41
2023-02-28T10:20:15.326Z,98877.06
2023-02-28T10:22:21.434Z,98884.72
2023-02-28T10:24:30.600Z,98881.97
2023-02-28T10:26:35.126Z,98879.34
2023-02-28T10:28:38.241Z,98883.75
2023-02-28T10:30:44.804Z,98882.19
2023-02-28T10:32:54.631Z,98886.28
2023-02-28T10:34:59.939Z,98890.25
2023-02-28T10:37:08.664Z,98880.16
2023-02-28T10:39:36.287Z,98884.03
2023-02-28T10:41:44.538Z,98876.84
2023-02-28T10:43:47.571Z,98878.00
2023-02-28T10:46:01.755Z,98875.47
2023-02-28T10:48:06.743Z,98881.09
2023-02-28T10:50:29.322Z,98870.53
2023-02-28T10:52:38.391Z,98889.38
2023-02-28T10:54:42.724Z,98883.25
2023-02-28T10:56:45.957Z,98876.34
2023-02-28T10:58:51.988Z,98892.63
2023-02-28T11:00:55.540Z,98873.13
2023-02-28T11:03:00.085Z,98876.47
2023-02-28T11:05:03.398Z,98880.28
2023-02-28T11:07:08.821Z,98864.44
2023-02-28T11:09:21.559Z,98866.72
2023-02-28T11:11:29.493Z,98860.91
2023-02-28T11:13:35.920Z,98857.94
2023-02-28T11:15:39.201Z,98851.78
2023-02-28T11:17:43.296Z,98851.47
2023-02-28T11:19:50.189Z,98853.44
2023-02-28T11:21:56.760Z,98855.47
2023-02-28T11:24:04.675Z,98862.34
2023-02-28T11:26:10.687Z,98849.56
2023-02-28T11:28:29.951Z,98849.34
2023-02-28T11:30:38.181Z,98846.41
2023-02-28T11:32:51.055Z,98847.16
2023-02-28T11:35:04.842Z,98843.94
2023-02-28T11:37:13.559Z,98843.25
2023-02-28T11:39:17.770Z,98843.25
2023-02-28T11:41:41.411Z,98852.63
2023-02-28T11:43:59.300Z,98847.44
2023-02-28T11:46:22.285Z,98842.03
2023-02-28T11:48:29.608Z,98854.06
2023-02-28T11:50:54.406Z,98850.66
2023-02-28T11:52:58.738Z,98841.41
2023-02-28T11:55:10.477Z,98846.38
2023-02-28T11:57:27.333Z,98837.56
2023-02-28T11:59:41.190Z,98844.88
2023-02-28T12:01:57.126Z,98841.56
2023-02-28T12:04:12.123Z,98835.56
2023-02-28T12:06:24.391Z,98839.41
2023-02-28T12:08:38.658Z,98843.25
2023-02-28T12:10:50.822Z,98845.75
2023-02-28T12:13:05.079Z,98836.44
2023-02-28T12:15:32.423Z,98839.47
2023-02-28T12:17:45.714Z,98838.16
2023-02-28T12:19:53.067Z,98839.63
2023-02-28T12:22:21.478Z,98825.47
2023-02-28T12:24:42.585Z,98846.72
2023-02-28T12:26:46.599Z,98821.63
2023-02-28T12:28:52.190Z,98828.19
2023-02-28T12:30:59.532Z,98823.50
2023-02-28T12:33:05.552Z,98821.56
2023-02-28T12:35:14.185Z,98820.09
2023-02-28T12:37:23.753Z,98820.59
2023-02-28T12:39:31.214Z,98828.00
2023-02-28T12:41:40.452Z,98818.75
2023-02-28T12:43:47.587Z,98810.53
2023-02-28T12:45:53.104Z,98825.53
2023-02-28T12:48:00.541Z,98809.38
2023-02-28T12:50:08.141Z,98823.94
2023-02-28T12:52:14.610Z,98817.44
2023-02-28T12:54:24.175Z,98799.81
2023-02-28T12:56:36.281Z,98798.06
2023-02-28T12:58:42.295Z,98800.19
2023-02-28T13:00:58.263Z,98803.00
2023-02-28T13:03:27.108Z,98802.88
2023-02-28T13:06:03.387Z,98796.34
2023-02-28T13:08:39.075Z,98795.53
2023-02-28T13:10:46.701Z,98797.84
2023-02-28T13:12:51.402Z,98802.84
2023-02-28T13:15:07.295Z,98800.91
2023-02-28T13:17:14.679Z,98799.88
2023-02-28T13:19:20.374Z,98793.31
2023-02-28T13:21:28.722Z,98792.69
2023-02-28T13:23:59.407Z,98795.19
2023-02-28T13:26:04.240Z,98793.19
2023-02-28T13:28:12.172Z,98794.09
2023-02-28T13:30:45.074Z,98787.31
2023-02-28T13:32:48.463Z,98787.66
2023-02-28T13:35:37.315Z,98789.56
2023-02-28T13:37:46.740Z,98796.34
2023-02-28T13:39:52.077Z,98800.59
2023-02-28T13:41:56.535Z,98788.16
2023-02-28T13:44:04.788Z,98785.44
2023-02-28T13:46:14.380Z,98788.03
2023-02-28T13:48:20.374Z,98792.03
2023-02-28T13:50:26.482Z,98791.97
2023-02-28T13:52:29.932Z,98788.25
2023-02-28T13:54:42.867Z,98788.69
2023-02-28T13:56:50.697Z,98796.09
2023-02-28T13:58:59.614Z,98792.28
2023-02-28T14:01:15.290Z,98795.28
2023-02-28T14:03:45.989Z,98786.47
2023-02-28T14:05:50.134Z,98781.66
2023-02-28T14:07:55.989Z,98779.16
2023-02-28T14:10:06.394Z,98795.19
2023-02-28T14:12:47.084Z,98790.16
2023-02-28T14:15:00.673Z,98791.16
2023-02-28T14:17:04.528Z,98798.09
2023-02-28T14:19:14.329Z,98786.13
2023-02-28T14:21:26.405Z,98787.75
2023-02-28T14:24:05.153Z,98787.16
2023-02-28T14:26:20.261Z,98782.50
2023-02-28T14:28:30.064Z,98787.69
2023-02-28T14:31:02.969Z,98793.63
2023-02-28T14:33:17.657Z,98786.13
2023-02-28T14:35:30.830Z,98785.28
2023-02-28T14:37:35.674Z,98787.56
2023-02-28T14:39:43.095Z,98788.31
2023-02-28T14:41:46.880Z,98798.44
2023-02-28T14:43:52.173Z,98798.56
2023-02-28T14:45:57.337Z,98790.78
2023-02-28T14:48:02.724Z,98791.22
2023-02-28T14:50:06.863Z,98792.94
2023-02-28T14:52:17.129Z,98796.91
2023-02-28T14:54:24.850Z,98799.56
2023-02-28T14:56:32.021Z,98797.22
2023-02-28T14:58:36.193Z,98796.09
2023-02-28T15:00:49.425Z,98802.28
2023-02-28T15:02:53.763Z,98804.00
2023-02-28T15:05:00.285Z,98804.56
2023-02-28T15:07:13.527Z,98800.34
2023-02-28T15:09:19.344Z,98797.78
2023-02-28T15:11:24.349Z,98794.94
2023-02-28T15:13:33.683Z,98801.06
2023-02-28T15:16:00.867Z,98800.47
2023-02-28T15:18:07.117Z,98806.56
2023-02-28T15:20:15.329Z,98803.84
2023-02-28T15:22:32.644Z,98808.00
2023-02-28T15:24:40.236Z,98809.66
2023-02-28T15:26:45.562Z,98809.78
2023-02-28T15:28:48.895Z,98805.09
2023-02-28T15:30:57.757Z,98805.78
2023-02-28T15:33:06.446Z,98810.28
2023-02-28T15:35:30.389Z,98814.03
2023-02-28T15:37:42.042Z,98808.81
2023-02-28T15:39:46.543Z,98804.03
2023-02-28T15:41:49.777Z,98804.22
2023-02-28T15:44:16.891Z,98796.03
2023-02-28T15:46:21.719Z,98802.22
2023-02-28T15:48:27.104Z,98799.56
2023-02-28T15:50:32.027Z,98799.81
2023-02-28T15:52:41.725Z,98800.47
2023-02-28T15:54:46.354Z,98796.22
2023-02-28T15:56:52.584Z,98796.41
2023-02-28T15:58:56.473Z,98795.78
2023-02-28T16:01:06.758Z,98800.03
2023-02-28T16:03:25.969Z,98806.03
2023-02-28T16:05:33.203Z,98804.56
2023-02-28T16:07:36.985Z,98801.03
2023-02-28T16:09:40.186Z,98803.81
2023-02-28T16:11:45.801Z,98802.94
2023-02-28T16:13:48.942Z,98799.53
2023-02-28T16:15:52.408Z,98804.66
2023-02-28T16:17:56.641Z,98804.66
2023-02-28T16:20:00.194Z,98809.94
2023-02-28T16:22:05.710Z,98810.03
2023-02-28T16:24:09.545Z,98805.88
2023-02-28T16:26:20.721Z,98807.75
2023-02-28T16:28:27.432Z,98806.91
2023-02-28T16:30:32.413Z,98805.00
2023-02-28T16:32:37.597Z,98818.69
2023-02-28T16:34:40.809Z,98811.97
2023-02-28T16:36:43.915Z,98811.34
2023-02-28T16:38:48.684Z,98817.25
2023-02-28T16:40:52.405Z,98823.22
2023-02-28T16:42:57.228Z,98817.16
2023-02-28T16:45:00.270Z,98824.91
2023-02-28T16:47:04.551Z,98825.75
2023-02-28T16:49:12.611Z,98829.06
2023-02-28T16:51:16.536Z,98828.94
2023-02-28T16:53:19.621Z,98831.56
2023-02-28T16:55:24.490Z,98830.97
2023-02-28T16:57:27.682Z,98835.41
2023-02-28T16:59:31.069Z,98840.59
2023-02-28T17:01:34.698Z,98840.59
2023-02-28T17:03:38.485Z,98833.72
2023-02-28T17:05:41.671Z,98840.66
2023-02-28T17:07:45.237Z,98853.47
2023-02-28T17:09:48.348Z,98846.66
2023-02-28T17:11:52.901Z,98854.47
2023-02-28T17:13:56.015Z,98854.53
2023-02-28T17:15:59.209Z,98850.31
2023-02-28T17:18:02.503Z,98851.28
2023-02-28T17:20:06.736Z,98855.63
2023-02-28T17:22:10.449Z,98855.84
2023-02-28T17:24:16.486Z,98862.84
2023-02-28T17:26:25.334Z,98867.28
2023-02-28T17:28:29.762Z,98866.44
2023-02-28T17:30:35.443Z,98866.66
2023-02-28T17:32:39.059Z,98873.03
2023-02-28T17:34:42.197Z,98870.50
2023-02-28T17:36:45.457Z,98867.13
2023-02-28T17:38:48.650Z,98869.81
2023-02-28T17:40:51.928Z,98866.63
2023-02-28T17:42:56.192Z,98870.16
2023-02-28T17:45:00.884Z,98867.75
2023-02-28T17:47:04.372Z,98870.44
2023-02-28T17:49:07.624Z,98868.81
2023-02-28T17:51:12.359Z,98869.06
2023-02-28T17:53:18.841Z,98874.38
2023-02-28T17:55:22.133Z,98878.81
2023-02-28T17:57:25.272Z,98883.25
2023-02-28T17:59:34.128Z,98880.75
2023-02-28T18:01:38.677Z,98882.72
2023-02-28T18:03:42.220Z,98878.56
2023-02-28T18:05:45.388Z,98884.81
2023-02-28T18:07:48.609Z,98880.72
2023-02-28T18:09:51.691Z,98869.72
2023-02-28T18:11:55.925Z,98871.56
2023-02-28T18:13:59.217Z,98869.94
2023-02-28T18:16:02.435Z,98869.34
2023-02-28T18:18:07.687Z,98869.44
2023-02-28T18:20:12.411Z,98873.72
2023-02-28T18:22:15.518Z,98865.19
2023-02-28T18:24:19.234Z,98860.03
2023-02-28T18:26:22.604Z,98864.56
2023-02-28T18:28:25.740Z,98865.47
2023-02-28T18:30:31.431Z,98862.03
2023-02-28T18:32:34.850Z,98857.78
2023-02-28T18:34:39.405Z,98861.28
2023-02-28T18:36:43.068Z,98859.78
2023-02-28T18:38:46.183Z,98857.38
2023-02-28T18:40:54.985Z,98862.75
2023-02-28T18:42:58.298Z,98859.47
2023-02-28T18:45:01.491Z,98860.47
2023-02-28T18:47:05.096Z,98861.50
2023-02-28T18:49:08.318Z,98856.47
2023-02-28T18:51:14.330Z,98854.81
2023-02-28T18:53:17.867Z,98858.38
2023-02-28T18:55:21.230Z,98864.50
2023-02-28T18:57:24.411Z,98858.56
2023-02-28T18:59:27.727Z,98858.81
2023-02-28T19:01:32.506Z,98861.44
2023-02-28T19:03:35.595Z,98859.00
2023-02-28T19:05:38.868Z,98858.25
2023-02-28T19:07:43.479Z,98856.53
2023-02-28T19:09:46.668Z,98852.31
2023-02-28T19:11:49.783Z,98848.84
2023-02-28T19:13:53.121Z,98848.84
2023-02-28T19:16:02.628Z,98851.53
2023-02-28T19:18:06.190Z,98845.56
2023-02-28T19:20:10.670Z,98854.19
2023-02-28T19:22:13.802Z,98858.50
2023-02-28T19:24:20.294Z,98853.38
2023-02-28T19:26:24.979Z,98853.34
2023-02-28T19:28:29.914Z,98855.84
2023-02-28T19:30:33.028Z,98861.94
2023-02-28T19:32:36.381Z,98856.84
2023-02-28T19:34:39.603Z,98862.78
2023-02-28T19:36:42.782Z,98863.69
2023-02-28T19:38:46.370Z,98866.22
2023-02-28T19:40:50.772Z,98863.66
2023-02-28T19:42:53.849Z,98864.56
2023-02-28T19:44:57.140Z,98859.41
2023-02-28T19:47:00.221Z,98862.06
2023-02-28T19:49:03.506Z,98859.59
2023-02-28T19:51:09.106Z,98862.31
2023-02-28T19:53:12.412Z,98864.91
2023-02-28T19:55:15.487Z,98865.03
2023-02-28T19:57:19.954Z,98864.25
2023-02-28T19:59:35.994Z,98867.78
2023-02-28T20:01:41.538Z,98860.22
2023-02-28T20:03:45.032Z,98863.72
2023-02-28T20:05:48.600Z,98869.81
2023-02-28T20:07:51.713Z,98857.00
2023-02-28T20:09:55.254Z,98852.03
2023-02-28T20:11:59.454Z,98858.16
2023-02-28T20:14:05.385Z,98861.69
2023-02-28T20:16:10.202Z,98854.91
2023-02-28T20:18:13.350Z,98851.47
2023-02-28T20:20:16.510Z,98853.25
2023-02-28T20:22:19.674Z,98848.13
2023-02-28T20:24:25.986Z,98857.41
2023-02-28T20:26:29.474Z,98848.84
2023-02-28T20:28:32.881Z,98855.50
2023-02-28T20:30:39.661Z,98854.00
2023-02-28T20:32:42.761Z,98848.84
2023-02-28T20:34:45.912Z,98847.94
2023-02-28T20:36:48.947Z,98843.75
2023-02-28T20:38:52.828Z,98846.28
2023-02-28T20:40:56.352Z,98852.22
2023-02-28T20:42:59.505Z,98853.06
2023-02-28T20:45:02.652Z,98854.72
2023-02-28T20:47:07.382Z,98847.03
2023-02-28T20:49:10.714Z,98848.72
2023-02-28T20:51:13.932Z,98845.31
2023-02-28T20:53:17.851Z,98853.06
2023-02-28T20:55:21.461Z,98859.09
2023-02-28T20:57:24.570Z,98858.19
2023-02-28T20:59:27.624Z,98850.47
2023-02-28T21:01:32.015Z,98846.19
2023-02-28T21:03:36.547Z,98854.72
2023-02-28T21:05:40.280Z,98846.03
2023-02-28T21:07:43.606Z,98849.59
2023-02-28T21:09:47.237Z,98846.94
2023-02-28T21:11:50.604Z,98849.47
2023-02-28T21:13:54.565Z,98846.06
2023-02-28T21:15:57.905Z,98854.69
2023-02-28T21:18:01.120Z,98842.63
2023-02-28T21:20:06.288Z,98847.03
2023-02-28T21:22:09.429Z,98842.78
2023-02-28T21:24:13.410Z,98844.56
2023-02-28T21:26:18.667Z,98847.09
2023-02-28T21:28:21.941Z,98843.75
2023-02-28T21:30:25.100Z,98841.31
2023-02-28T21:32:28.281Z,98842.06
2023-02-28T21:34:31.603Z,98843.94
2023-02-28T21:36:40.890Z,98840.44
2023-02-28T21:38:44.710Z,98847.34
2023-02-28T21:40:51.357Z,98838.06
2023-02-28T21:42:54.502Z,98843.13
2023-02-28T21:45:03.206Z,98834.69
2023-02-28T21:47:06.614Z,98829.69
2023-02-28T21:49:10.581Z,98831.31
2023-02-28T21:51:15.720Z,98829.78
2023-02-28T21:53:20.454Z,98829.00
2023-02-28T21:55:23.828Z,98825.50
2023-02-28T21:57:27.284Z,98825.47
2023-02-28T21:59:30.741Z,98825.56
2023-02-28T22:01:35.598Z,98823.84
2023-02-28T22:03:39.751Z,98829.06
2023-02-28T22:05:43.056Z,98828.25
2023-02-28T22:07:46.191Z,98832.56
2023-02-28T22:09:50.793Z,98820.56
2023-02-28T22:11:54.057Z,98822.22
2023-02-28T22:14:01.043Z,98820.69
2023-02-28T22:16:05.441Z,98828.44
2023-02-28T22:18:08.688Z,98823.22
2023-02-28T22:20:12.974Z,98829.31
2023-02-28T22:22:16.227Z,98826.84
2023-02-28T22:24:20.795Z,98822.66
2023-02-28T22:26:30.198Z,98825.47
2023-02-28T22:28:34.975Z,98823.66
2023-02-28T22:30:38.063Z,98826.28
2023-02-28T22:32:41.372Z,98833.84
2023-02-28T22:34:44.482Z,98832.19
2023-02-28T22:36:50.286Z,98833.94
2023-02-28T22:38:54.428Z,98829.63
2023-02-28T22:40:58.354Z,98820.38
2023-02-28T22:43:02.953Z,98819.56
2023-02-28T22:45:06.643Z,98827.22
2023-02-28T22:47:09.932Z,98827.28
2023-02-28T22:49:13.169Z,98820.50
2023-02-28T22:51:18.523Z,98825.66
2023-02-28T22:53:21.786Z,98823.19
2023-02-28T22:55:25.158Z,98814.63
2023-02-28T22:57:28.278Z,98826.47
2023-02-28T22:59:37.301Z,98824.06
2023-02-28T23:01:40.837Z,98827.56
2023-02-28T23:03:44.962Z,98826.84
2023-02-28T23:05:48.852Z,98825.91
2023-02-28T23:07:52.057Z,98835.41
2023-02-28T23:09:57.004Z,98826.16
2023-02-28T23:12:00.159Z,98823.59
2023-02-28T23:14:03.950Z,98828.66
2023-02-28T23:16:09.537Z,98828.63
2023-02-28T23:18:12.954Z,98832.03
2023-02-28T23:20:17.490Z,98832.13
2023-02-28T23:22:20.613Z,98821.81
2023-02-28T23:24:25.895Z,98824.50
2023-02-28T23:26:29.270Z,98827.19
2023-02-28T23:28:32.591Z,98827.25
2023-02-28T23:30:37.402Z,98819.66
2023-02-28T23:32:43.158Z,98822.09
2023-02-28T23:34:46.352Z,98826.47
2023-02-28T23:36:49.411Z,98822.31
2023-02-28T23:38:53.537Z,98829.22
2023-02-28T23:40:56.698Z,98822.41
2023-02-28T23:43:01.913Z,98824.06
2023-02-28T23:45:06.896Z,98819.81
2023-02-28T23:47:13.903Z,98826.56
2023-02-28T23:49:20.352Z,98823.22
2023-02-28T23:51:23.800Z,98828.38
2023-02-28T23:53:26.907Z,98823.22
2023-02-28T23:55:29.961Z,98821.50
2023-02-28T23:57:33.173Z,98818.91
2023-02-28T23:59:36.304Z,98821.53
