createdAt,value
2019-05-30T00:00:36.520Z,1.60
2019-05-30T00:03:04.432Z,1.63
2019-05-30T00:05:32.284Z,1.30
2019-05-30T00:08:00.314Z,1.63
2019-05-30T00:10:28.237Z,1.43
2019-05-30T00:12:56.693Z,1.67
2019-05-30T00:15:24.604Z,1.97
2019-05-30T00:17:52.568Z,1.63
2019-05-30T00:20:20.338Z,1.60
2019-05-30T00:22:48.051Z,1.50
2019-05-30T00:25:15.632Z,1.67
2019-05-30T00:27:43.237Z,1.13
2019-05-30T00:30:24.031Z,1.93
2019-05-30T00:32:40.757Z,1.90
2019-05-30T00:35:08.633Z,2.20
2019-05-30T00:37:36.470Z,1.93
2019-05-30T00:40:06.065Z,1.97
2019-05-30T00:42:33.904Z,1.43
2019-05-30T00:45:09.247Z,1.87
2019-05-30T00:47:31.829Z,1.30
2019-05-30T00:50:00.210Z,1.40
2019-05-30T00:52:27.995Z,1.40
2019-05-30T00:54:56.427Z,1.50
2019-05-30T00:57:24.193Z,1.63
2019-05-30T00:59:52.021Z,1.43
2019-05-30T01:02:19.583Z,1.70
2019-05-30T01:04:47.224Z,2.30
2019-05-30T01:07:15.035Z,1.30
2019-05-30T01:09:42.693Z,1.53
2019-05-30T01:12:10.467Z,1.60
2019-05-30T01:14:38.335Z,1.27
2019-05-30T01:17:07.258Z,1.57
2019-05-30T01:19:35.146Z,1.10
2019-05-30T01:22:03.478Z,1.30
2019-05-30T01:24:31.353Z,1.40
2019-05-30T01:26:59.237Z,1.40
2019-05-30T01:29:27.101Z,1.27
2019-05-30T01:31:54.804Z,1.43
2019-05-30T01:34:22.532Z,1.60
2019-05-30T01:36:53.324Z,1.30
2019-05-30T01:39:21.124Z,1.60
2019-05-30T01:41:49.024Z,1.20
2019-05-30T01:44:16.788Z,1.40
2019-05-30T01:46:44.457Z,1.27
2019-05-30T01:49:12.124Z,1.27
2019-05-30T01:51:39.687Z,1.53
2019-05-30T01:54:08.672Z,1.70
2019-05-30T01:56:36.734Z,1.50
2019-05-30T01:59:04.833Z,1.30
2019-05-30T02:01:32.646Z,1.73
2019-05-30T02:04:01.071Z,1.40
2019-05-30T02:06:29.070Z,1.33
2019-05-30T02:08:56.911Z,1.50
2019-05-30T02:11:24.708Z,1.53
2019-05-30T02:13:52.482Z,1.60
2019-05-30T02:16:20.284Z,1.50
2019-05-30T02:18:48.198Z,1.30
2019-05-30T02:21:16.093Z,1.53
2019-05-30T02:23:44.093Z,1.37
2019-05-30T02:26:12.044Z,1.57
2019-05-30T02:28:39.711Z,1.50
2019-05-30T02:31:09.382Z,1.53
2019-05-30T02:33:37.146Z,1.40
2019-05-30T02:36:06.268Z,1.40
2019-05-30T02:38:34.576Z,1.47
2019-05-30T02:41:03.366Z,1.40
2019-05-30T02:43:31.598Z,1.33
2019-05-30T02:46:00.830Z,1.30
2019-05-30T02:48:28.940Z,1.17
2019-05-30T02:50:56.912Z,1.20
2019-05-30T02:53:24.708Z,1.30
2019-05-30T02:55:52.448Z,1.63
2019-05-30T02:58:20.328Z,1.30
2019-05-30T03:00:48.084Z,1.10
2019-05-30T03:03:15.726Z,1.40
2019-05-30T03:05:43.568Z,1.17
2019-05-30T03:08:14.119Z,1.27
2019-05-30T03:10:41.003Z,1.37
2019-05-30T03:13:10.652Z,1.40
2019-05-30T03:15:38.404Z,1.50
2019-05-30T03:18:08.063Z,1.73
2019-05-30T03:20:35.937Z,1.30
2019-05-30T03:23:05.801Z,1.60
2019-05-30T03:25:33.255Z,1.30
2019-05-30T03:28:02.589Z,1.57
2019-05-30T03:30:30.489Z,1.23
2019-05-30T03:33:06.645Z,1.20
2019-05-30T03:35:31.307Z,1.20
2019-05-30T03:37:57.830Z,1.20
2019-05-30T03:40:27.643Z,1.20
2019-05-30T03:42:55.151Z,1.50
2019-05-30T03:45:23.086Z,1.20
2019-05-30T03:47:52.298Z,1.13
2019-05-30T03:50:19.961Z,1.13
2019-05-30T03:52:47.923Z,1.40
2019-05-30T03:55:16.713Z,1.47
2019-05-30T03:57:48.878Z,1.20
2019-05-30T04:00:34.988Z,1.37
2019-05-30T04:03:19.203Z,1.23
2019-05-30T04:05:50.783Z,1.00
2019-05-30T04:08:19.716Z,1.30
2019-05-30T04:10:48.269Z,1.13
2019-05-30T04:13:43.519Z,1.40
2019-05-30T04:16:13.355Z,1.30
2019-05-30T04:18:41.148Z,1.30
2019-05-30T04:21:10.836Z,1.60
2019-05-30T04:23:38.738Z,1.17
2019-05-30T04:26:07.468Z,1.20
2019-05-30T04:28:35.404Z,1.00
2019-05-30T04:31:03.173Z,1.43
2019-05-30T04:33:33.443Z,1.50
2019-05-30T04:36:00.659Z,1.10
2019-05-30T04:38:28.324Z,1.30
2019-05-30T04:40:56.136Z,1.30
2019-05-30T04:43:26.067Z,1.10
2019-05-30T04:45:53.917Z,1.40
2019-05-30T04:48:21.619Z,1.10
2019-05-30T04:50:49.315Z,1.43
2019-05-30T04:53:18.537Z,1.00
2019-05-30T04:55:46.743Z,1.30
2019-05-30T04:58:15.435Z,1.10
2019-05-30T05:00:44.397Z,1.23
2019-05-30T05:03:13.043Z,1.50
2019-05-30T05:05:40.915Z,1.00
2019-05-30T05:08:08.569Z,1.37
2019-05-30T05:10:36.390Z,1.07
2019-05-30T05:13:04.158Z,1.00
2019-05-30T05:15:32.235Z,1.30
2019-05-30T05:17:59.975Z,1.30
2019-05-30T05:23:08.750Z,1.30
2019-05-30T05:25:36.598Z,1.13
2019-05-30T05:28:04.390Z,1.20
2019-05-30T05:30:32.157Z,1.20
2019-05-30T05:32:59.824Z,1.47
2019-05-30T05:35:27.592Z,1.00
2019-05-30T05:37:55.437Z,1.20
2019-05-30T05:40:24.336Z,1.23
2019-05-30T05:42:52.344Z,1.20
2019-05-30T05:45:20.547Z,1.00
2019-05-30T05:47:48.346Z,1.50
2019-05-30T05:50:16.720Z,1.10
2019-05-30T05:52:44.645Z,1.40
2019-05-30T05:58:26.159Z,1.10
2019-05-30T06:00:53.828Z,0.90
2019-05-30T06:03:22.269Z,1.20
2019-05-30T06:05:53.447Z,1.30
2019-05-30T06:08:19.578Z,1.00
2019-05-30T06:10:47.096Z,1.10
2019-05-30T06:13:14.575Z,1.00
2019-05-30T06:18:24.244Z,1.03
2019-05-30T06:20:51.861Z,1.10
2019-05-30T06:23:19.533Z,1.20
2019-05-30T06:25:47.154Z,1.10
2019-05-30T06:28:14.641Z,1.30
2019-05-30T06:30:42.148Z,1.30
2019-05-30T06:33:09.673Z,1.10
2019-05-30T06:35:37.290Z,1.10
2019-05-30T06:38:04.918Z,1.00
2019-05-30T06:40:32.454Z,1.30
2019-05-30T06:43:00.090Z,1.00
2019-05-30T06:45:28.377Z,1.10
2019-05-30T06:47:55.989Z,1.17
2019-05-30T06:50:24.628Z,1.23
2019-05-30T06:52:52.211Z,0.97
2019-05-30T06:55:20.999Z,1.17
2019-05-30T06:57:49.021Z,0.90
2019-05-30T07:00:16.890Z,1.20
2019-05-30T07:02:44.745Z,1.10
2019-05-30T07:05:13.201Z,1.20
2019-05-30T07:07:41.642Z,1.00
2019-05-30T07:10:09.682Z,1.10
2019-05-30T07:12:37.440Z,1.37
2019-05-30T07:15:05.930Z,1.20
2019-05-30T07:17:33.717Z,1.10
2019-05-30T07:20:01.551Z,1.17
2019-05-30T07:22:29.701Z,1.53
2019-05-30T07:24:57.600Z,1.10
2019-05-30T07:27:26.070Z,1.23
2019-05-30T07:29:54.151Z,1.00
2019-05-30T07:32:22.086Z,1.23
2019-05-30T07:35:05.216Z,1.00
2019-05-30T07:37:19.697Z,1.07
2019-05-30T07:39:47.459Z,1.00
2019-05-30T07:42:15.222Z,1.23
2019-05-30T07:44:43.093Z,1.00
2019-05-30T07:47:10.951Z,1.00
2019-05-30T07:49:38.849Z,0.90
2019-05-30T07:52:06.656Z,0.90
2019-05-30T07:54:35.159Z,1.37
2019-05-30T07:57:03.135Z,1.40
2019-05-30T07:59:30.900Z,1.10
2019-05-30T08:01:58.721Z,1.20
2019-05-30T08:04:27.429Z,1.23
2019-05-30T08:06:55.429Z,1.10
2019-05-30T08:09:23.488Z,1.27
2019-05-30T08:11:51.457Z,1.03
2019-05-30T08:14:19.300Z,1.10
2019-05-30T08:16:46.899Z,1.00
2019-05-30T08:19:14.746Z,1.30
2019-05-30T08:21:42.612Z,1.13
2019-05-30T08:24:10.496Z,1.20
2019-05-30T08:26:38.473Z,1.30
2019-05-30T08:29:06.505Z,1.00
2019-05-30T08:31:34.605Z,1.20
2019-05-30T08:34:02.459Z,1.00
2019-05-30T08:36:30.837Z,1.20
2019-05-30T08:38:58.908Z,1.37
2019-05-30T08:41:26.732Z,1.10
2019-05-30T08:43:54.584Z,1.10
2019-05-30T08:46:22.401Z,1.07
2019-05-30T08:48:50.066Z,1.00
2019-05-30T08:51:18.033Z,1.20
2019-05-30T08:53:45.848Z,1.20
2019-05-30T08:56:13.732Z,1.20
2019-05-30T08:58:41.461Z,1.00
2019-05-30T09:01:09.190Z,1.03
2019-05-30T09:03:38.415Z,1.40
2019-05-30T09:06:06.437Z,0.90
2019-05-30T09:08:34.325Z,0.90
2019-05-30T09:11:02.088Z,1.47
2019-05-30T09:13:29.997Z,1.33
2019-05-30T09:15:58.027Z,1.20
2019-05-30T09:18:25.789Z,1.20
2019-05-30T09:20:53.763Z,1.10
2019-05-30T09:23:21.589Z,1.37
2019-05-30T09:25:49.492Z,1.20
2019-05-30T09:28:17.359Z,0.97
2019-05-30T09:30:46.398Z,1.10
2019-05-30T09:33:14.313Z,1.10
2019-05-30T09:35:42.982Z,1.30
2019-05-30T09:38:10.867Z,0.97
2019-05-30T09:40:39.341Z,1.27
2019-05-30T09:43:08.208Z,1.10
2019-05-30T09:45:36.110Z,1.00
2019-05-30T09:48:03.971Z,1.23
2019-05-30T09:50:31.733Z,1.20
2019-05-30T09:52:59.618Z,1.10
2019-05-30T09:55:27.504Z,1.20
2019-05-30T09:57:55.439Z,1.10
2019-05-30T10:00:25.044Z,1.30
2019-05-30T10:02:52.885Z,1.03
2019-05-30T10:05:24.152Z,1.47
2019-05-30T10:07:50.803Z,1.30
2019-05-30T10:10:19.244Z,1.33
2019-05-30T10:12:48.393Z,1.30
2019-05-30T10:15:16.505Z,1.03
2019-05-30T10:17:44.694Z,1.20
2019-05-30T10:20:13.582Z,1.10
2019-05-30T10:22:41.416Z,1.30
2019-05-30T10:25:09.352Z,1.20
2019-05-30T10:27:37.267Z,1.33
2019-05-30T10:30:07.231Z,1.47
2019-05-30T10:32:35.263Z,1.33
2019-05-30T10:35:03.037Z,1.40
2019-05-30T10:37:30.922Z,1.60
2019-05-30T10:39:59.209Z,1.17
2019-05-30T10:42:27.106Z,1.10
2019-05-30T10:44:56.346Z,1.17
2019-05-30T10:47:24.435Z,1.27
2019-05-30T10:49:53.481Z,1.20
2019-05-30T10:52:21.704Z,1.00
2019-05-30T10:54:53.534Z,1.20
2019-05-30T10:57:21.326Z,1.40
2019-05-30T10:59:50.826Z,1.93
2019-05-30T11:02:18.668Z,1.20
2019-05-30T11:04:47.769Z,1.33
2019-05-30T11:07:27.955Z,1.20
2019-05-30T11:10:03.901Z,1.27
2019-05-30T11:12:31.951Z,1.33
2019-05-30T11:14:59.666Z,1.50
2019-05-30T11:17:27.530Z,1.30
2019-05-30T11:19:56.143Z,1.37
2019-05-30T11:22:24.191Z,1.10
2019-05-30T11:24:52.711Z,1.23
2019-05-30T11:27:20.604Z,1.13
2019-05-30T11:29:48.681Z,1.40
2019-05-30T11:32:16.479Z,1.30
2019-05-30T11:34:44.207Z,1.20
2019-05-30T11:39:41.884Z,1.20
2019-05-30T11:42:09.646Z,1.10
2019-05-30T11:44:37.603Z,1.70
2019-05-30T11:47:05.448Z,1.30
2019-05-30T11:49:33.213Z,1.50
2019-05-30T11:52:00.842Z,1.50
2019-05-30T11:54:28.661Z,1.33
2019-05-30T11:56:56.432Z,1.20
2019-05-30T11:59:24.300Z,1.30
2019-05-30T12:01:53.103Z,1.40
2019-05-30T12:04:21.980Z,1.47
2019-05-30T12:06:51.186Z,1.30
2019-05-30T12:09:19.351Z,1.37
2019-05-30T12:11:46.912Z,1.13
2019-05-30T12:14:14.770Z,1.40
2019-05-30T12:16:42.611Z,1.33
2019-05-30T12:19:10.460Z,1.50
2019-05-30T12:21:38.272Z,1.40
2019-05-30T12:24:06.033Z,1.80
2019-05-30T12:26:34.265Z,1.23
2019-05-30T12:29:02.392Z,1.57
2019-05-30T12:31:30.347Z,1.20
2019-05-30T12:33:58.423Z,1.20
2019-05-30T12:36:26.397Z,1.40
2019-05-30T12:38:54.373Z,1.43
2019-05-30T12:41:22.324Z,1.30
2019-05-30T12:43:50.170Z,1.40
2019-05-30T12:46:17.888Z,1.40
2019-05-30T12:48:45.722Z,1.13
2019-05-30T12:51:13.379Z,1.20
2019-05-30T12:53:41.656Z,1.37
2019-05-30T12:56:09.569Z,1.53
2019-05-30T12:58:37.287Z,1.50
2019-05-30T13:01:05.155Z,1.43
2019-05-30T13:03:32.923Z,1.30
2019-05-30T13:06:01.167Z,1.60
2019-05-30T13:08:29.059Z,1.20
2019-05-30T13:10:57.366Z,1.47
2019-05-30T13:13:25.275Z,1.47
2019-05-30T13:15:54.482Z,1.40
2019-05-30T13:18:22.568Z,1.73
2019-05-30T13:20:50.404Z,1.50
2019-05-30T13:23:18.353Z,1.50
2019-05-30T13:25:45.967Z,1.43
2019-05-30T13:28:13.569Z,1.30
2019-05-30T13:30:41.387Z,1.30
2019-05-30T13:33:09.358Z,1.50
2019-05-30T13:35:37.224Z,1.50
2019-05-30T13:38:05.854Z,1.53
2019-05-30T13:40:33.676Z,1.63
2019-05-30T13:43:01.967Z,1.70
2019-05-30T13:45:29.712Z,1.47
2019-05-30T13:47:58.302Z,1.40
2019-05-30T13:50:26.218Z,1.60
2019-05-30T13:52:53.962Z,1.70
2019-05-30T13:55:21.796Z,1.40
2019-05-30T13:57:49.657Z,1.40
2019-05-30T14:00:17.598Z,1.40
2019-05-30T14:02:45.389Z,1.53
2019-05-30T14:05:13.276Z,1.50
2019-05-30T14:07:41.022Z,1.60
2019-05-30T14:10:08.871Z,1.40
2019-05-30T14:12:36.726Z,1.40
2019-05-30T14:15:09.108Z,1.40
2019-05-30T14:17:35.452Z,1.20
2019-05-30T14:20:22.927Z,1.40
2019-05-30T14:22:51.069Z,1.50
2019-05-30T14:25:18.885Z,1.63
2019-05-30T14:27:46.614Z,1.40
2019-05-30T14:30:14.449Z,1.43
2019-05-30T14:32:42.146Z,1.30
2019-05-30T14:35:11.682Z,1.47
2019-05-30T14:37:39.737Z,1.37
2019-05-30T14:40:08.775Z,1.60
2019-05-30T14:42:36.791Z,1.33
2019-05-30T14:45:06.438Z,1.50
2019-05-30T14:47:34.331Z,1.33
2019-05-30T14:50:02.487Z,1.37
2019-05-30T14:52:30.301Z,1.60
2019-05-30T14:54:58.174Z,1.47
2019-05-30T14:57:25.897Z,1.43
2019-05-30T14:59:53.635Z,1.83
2019-05-30T15:02:21.420Z,1.40
2019-05-30T15:04:49.081Z,1.77
2019-05-30T15:07:16.814Z,1.40
2019-05-30T15:09:44.758Z,1.73
2019-05-30T15:12:12.745Z,1.50
2019-05-30T15:14:40.599Z,1.47
2019-05-30T15:17:08.305Z,1.47
2019-05-30T15:19:35.821Z,1.60
2019-05-30T15:22:03.407Z,1.50
2019-05-30T15:24:31.132Z,1.77
2019-05-30T15:26:58.953Z,1.40
2019-05-30T15:29:26.464Z,1.40
2019-05-30T15:31:53.950Z,1.90
2019-05-30T15:34:21.470Z,1.50
2019-05-30T15:36:48.971Z,1.67
2019-05-30T15:39:30.675Z,2.20
2019-05-30T15:41:45.866Z,1.87
2019-05-30T15:44:13.630Z,1.77
2019-05-30T15:46:41.192Z,1.60
2019-05-30T15:49:08.695Z,1.40
2019-05-30T15:51:36.167Z,1.57
2019-05-30T15:54:03.706Z,1.90
2019-05-30T15:56:31.532Z,1.50
2019-05-30T15:58:59.121Z,2.20
2019-05-30T16:01:26.588Z,1.60
2019-05-30T16:03:54.059Z,1.90
2019-05-30T16:06:21.603Z,1.50
2019-05-30T16:08:49.087Z,1.50
2019-05-30T16:11:17.005Z,1.90
2019-05-30T16:13:44.611Z,1.53
2019-05-30T16:16:13.562Z,2.03
2019-05-30T16:18:41.174Z,1.70
2019-05-30T16:21:08.684Z,1.93
2019-05-30T16:23:36.151Z,1.70
2019-05-30T16:26:03.645Z,1.63
2019-05-30T16:28:31.115Z,1.70
2019-05-30T16:30:58.641Z,1.57
2019-05-30T16:33:30.736Z,2.13
2019-05-30T16:35:58.457Z,1.60
2019-05-30T16:38:26.469Z,1.50
2019-05-30T16:40:54.327Z,1.40
2019-05-30T16:43:22.449Z,1.90
2019-05-30T16:45:50.320Z,1.60
2019-05-30T16:48:18.381Z,1.80
2019-05-30T16:50:46.298Z,1.60
2019-05-30T16:53:14.924Z,1.80
2019-05-30T16:55:42.853Z,1.37
2019-05-30T16:58:10.821Z,1.80
2019-05-30T17:00:38.686Z,2.40
2019-05-30T17:03:06.451Z,1.90
2019-05-30T17:05:34.648Z,1.50
2019-05-30T17:08:03.608Z,2.20
2019-05-30T17:10:33.200Z,2.00
2019-05-30T17:13:02.324Z,1.60
2019-05-30T17:15:30.188Z,1.60
2019-05-30T17:17:58.037Z,2.00
2019-05-30T17:20:26.581Z,1.87
2019-05-30T17:22:54.501Z,1.80
2019-05-30T17:25:23.132Z,1.73
2019-05-30T17:27:50.950Z,1.90
2019-05-30T17:30:19.676Z,1.63
2019-05-30T17:32:47.706Z,1.73
2019-05-30T17:35:15.615Z,1.80
2019-05-30T17:37:43.375Z,1.83
2019-05-30T17:43:12.368Z,1.67
2019-05-30T17:45:39.630Z,2.07
2019-05-30T17:48:16.059Z,1.50
2019-05-30T17:50:36.359Z,1.47
2019-05-30T17:53:03.614Z,1.60
2019-05-30T17:55:30.867Z,1.67
2019-05-30T17:57:58.090Z,1.90
2019-05-30T18:00:26.453Z,1.80
2019-05-30T18:02:53.773Z,1.77
2019-05-30T18:05:22.359Z,2.07
2019-05-30T18:07:49.758Z,1.70
2019-05-30T18:10:18.496Z,1.93
2019-05-30T18:12:45.758Z,1.70
2019-05-30T18:15:13.002Z,1.80
2019-05-30T18:17:40.297Z,2.20
2019-05-30T18:20:07.637Z,1.80
2019-05-30T18:22:34.857Z,1.67
2019-05-30T18:25:02.141Z,2.10
2019-05-30T18:27:29.955Z,1.50
2019-05-30T18:29:57.244Z,1.70
2019-05-30T18:32:24.457Z,1.33
2019-05-30T18:34:51.751Z,1.50
2019-05-30T18:37:18.995Z,1.33
2019-05-30T18:39:46.226Z,1.83
2019-05-30T18:42:13.519Z,1.70
2019-05-30T18:44:40.817Z,1.63
2019-05-30T18:47:08.156Z,1.70
2019-05-30T18:49:35.406Z,1.60
2019-05-30T18:52:02.649Z,1.70
2019-05-30T18:54:30.631Z,1.67
2019-05-30T18:56:58.057Z,1.80
2019-05-30T18:59:25.283Z,1.67
2019-05-30T19:01:52.553Z,1.70
2019-05-30T19:04:22.773Z,1.80
2019-05-30T19:06:48.974Z,1.73
2019-05-30T19:09:16.235Z,1.90
2019-05-30T19:11:43.454Z,1.87
2019-05-30T19:14:11.102Z,1.70
2019-05-30T19:16:38.301Z,1.50
2019-05-30T19:19:05.549Z,1.50
2019-05-30T19:21:34.058Z,1.50
2019-05-30T19:24:01.484Z,1.80
2019-05-30T19:26:28.745Z,1.80
2019-05-30T19:28:55.974Z,1.90
2019-05-30T19:31:23.223Z,1.50
2019-05-30T19:33:50.463Z,1.70
2019-05-30T19:36:17.750Z,1.50
2019-05-30T19:38:45.011Z,1.90
2019-05-30T19:41:12.300Z,1.80
2019-05-30T19:43:39.594Z,1.80
2019-05-30T19:46:06.836Z,1.77
2019-05-30T19:48:34.441Z,1.60
2019-05-30T19:51:01.714Z,1.60
2019-05-30T19:53:28.994Z,1.80
2019-05-30T19:55:56.459Z,1.77
2019-05-30T19:58:23.819Z,1.70
2019-05-30T20:00:58.412Z,1.70
2019-05-30T20:03:33.583Z,1.73
2019-05-30T20:05:49.365Z,1.60
2019-05-30T20:08:16.708Z,1.70
2019-05-30T20:10:44.012Z,1.70
2019-05-30T20:13:11.258Z,1.47
2019-05-30T20:15:39.571Z,1.80
2019-05-30T20:18:06.975Z,1.70
2019-05-30T20:20:50.723Z,1.70
2019-05-30T20:23:03.360Z,1.40
2019-05-30T20:25:30.613Z,1.70
2019-05-30T20:27:57.858Z,1.90
2019-05-30T20:30:25.530Z,1.60
2019-05-30T20:32:52.772Z,1.60
2019-05-30T20:35:20.040Z,2.03
2019-05-30T20:37:47.294Z,1.60
2019-05-30T20:40:14.506Z,1.60
2019-05-30T20:42:42.959Z,1.90
2019-05-30T20:45:10.595Z,1.50
2019-05-30T20:47:39.311Z,1.83
2019-05-30T20:50:07.062Z,1.40
2019-05-30T20:52:38.244Z,1.93
2019-05-30T20:55:03.915Z,1.67
2019-05-30T20:57:31.131Z,1.60
2019-05-30T20:59:58.381Z,1.60
2019-05-30T21:02:29.181Z,1.40
2019-05-30T21:04:54.743Z,1.83
2019-05-30T21:07:22.954Z,1.67
2019-05-30T21:09:50.222Z,1.63
2019-05-30T21:12:17.442Z,1.63
2019-05-30T21:14:46.151Z,1.87
2019-05-30T21:17:13.577Z,1.70
2019-05-30T21:19:42.034Z,1.80
2019-05-30T21:22:09.338Z,1.73
2019-05-30T21:24:36.576Z,1.83
2019-05-30T21:27:03.835Z,1.40
2019-05-30T21:29:31.042Z,1.70
2019-05-30T21:31:58.299Z,1.50
2019-05-30T21:34:25.724Z,1.70
2019-05-30T21:36:53.199Z,1.90
2019-05-30T21:39:20.427Z,1.70
2019-05-30T21:41:48.536Z,1.70
2019-05-30T21:44:16.573Z,1.70
2019-05-30T21:46:44.785Z,1.83
2019-05-30T21:49:12.182Z,2.00
2019-05-30T21:51:39.410Z,1.80
2019-05-30T21:54:06.643Z,1.83
2019-05-30T21:56:33.872Z,1.70
2019-05-30T21:59:01.118Z,1.50
2019-05-30T22:01:32.492Z,1.70
2019-05-30T22:03:59.976Z,1.70
2019-05-30T22:06:27.207Z,1.43
2019-05-30T22:08:54.448Z,1.90
2019-05-30T22:11:21.699Z,1.60
2019-05-30T22:13:49.642Z,1.70
2019-05-30T22:16:17.063Z,2.07
2019-05-30T22:18:44.321Z,1.50
2019-05-30T22:21:11.644Z,1.70
2019-05-30T22:23:38.860Z,1.80
2019-05-30T22:26:06.226Z,1.83
2019-05-30T22:28:33.475Z,1.87
2019-05-30T22:31:00.699Z,1.83
2019-05-30T22:33:27.947Z,1.80
2019-05-30T22:35:55.164Z,2.00
2019-05-30T22:38:22.513Z,2.00
2019-05-30T22:40:49.981Z,1.70
2019-05-30T22:43:25.260Z,1.63
2019-05-30T22:45:46.544Z,1.77
2019-05-30T22:48:13.788Z,1.50
2019-05-30T22:50:41.009Z,1.73
2019-05-30T22:53:08.282Z,1.60
2019-05-30T22:55:35.510Z,1.70
2019-05-30T22:58:02.747Z,1.67
2019-05-30T23:00:30.018Z,1.97
2019-05-30T23:02:57.262Z,1.40
2019-05-30T23:05:24.546Z,1.50
2019-05-30T23:07:51.778Z,1.93
2019-05-30T23:10:19.021Z,1.67
2019-05-30T23:12:46.293Z,2.00
2019-05-30T23:15:13.541Z,1.60
2019-05-30T23:17:40.811Z,1.67
2019-05-30T23:20:08.079Z,1.50
2019-05-30T23:22:35.311Z,1.70
2019-05-30T23:25:02.661Z,1.70
2019-05-30T23:27:29.935Z,1.57
2019-05-30T23:29:58.028Z,1.60
2019-05-30T23:32:25.342Z,1.93
2019-05-30T23:34:52.557Z,1.87
2019-05-30T23:37:19.845Z,1.73
2019-05-30T23:39:47.129Z,1.70
2019-05-30T23:42:14.906Z,1.80
2019-05-30T23:44:42.162Z,1.80
2019-05-30T23:47:09.639Z,2.00
2019-05-30T23:49:36.903Z,2.13
2019-05-30T23:52:04.153Z,1.63
2019-05-30T23:54:31.508Z,1.73
2019-05-30T23:56:58.748Z,1.90
2019-05-30T23:59:25.996Z,1.87
