createdAt,value
2022-11-13T18:10:06.535Z,13.07
2022-11-13T18:12:53.137Z,13.10
2022-11-13T18:15:39.576Z,15.02
2022-11-13T18:18:25.942Z,13.02
2022-11-13T18:21:22.553Z,17.52
2022-11-13T18:24:11.372Z,14.95
2022-11-13T18:26:59.270Z,14.32
2022-11-13T18:29:45.744Z,12.13
2022-11-13T18:32:31.760Z,18.55
2022-11-13T18:35:18.251Z,10.77
2022-11-13T18:38:04.580Z,14.23
2022-11-13T18:40:50.806Z,13.73
2022-11-13T18:43:38.585Z,12.02
2022-11-13T18:46:25.191Z,15.27
2022-11-13T18:49:12.462Z,14.20
2022-11-13T18:51:58.705Z,11.18
2022-11-13T18:54:45.462Z,12.57
2022-11-13T18:57:31.764Z,10.90
2022-11-13T19:00:20.148Z,11.75
2022-11-13T19:03:06.394Z,10.50
2022-11-13T19:05:52.569Z,12.25
2022-11-13T19:08:40.813Z,10.80
2022-11-13T19:11:28.159Z,13.88
2022-11-13T19:14:15.025Z,12.88
2022-11-13T19:17:02.698Z,11.63
2022-11-13T19:19:49.074Z,14.18
2022-11-13T19:22:35.247Z,12.40
2022-11-13T19:25:21.284Z,10.05
2022-11-13T19:28:07.601Z,6.30
2022-11-13T19:30:55.467Z,0.95
2022-11-13T19:33:43.100Z,3.20
2022-11-13T19:36:30.049Z,5.80
2022-11-13T19:39:16.832Z,6.30
2022-11-13T19:42:03.322Z,3.78
2022-11-13T19:44:49.546Z,2.13
2022-11-13T19:47:36.015Z,2.13
2022-11-13T19:50:23.460Z,1.75
2022-11-13T19:53:09.783Z,4.40
2022-11-13T19:55:56.341Z,4.90
2022-11-13T19:58:44.498Z,3.67
2022-11-13T20:01:31.942Z,10.18
2022-11-13T20:04:18.517Z,9.75
2022-11-13T20:07:06.974Z,11.63
2022-11-13T20:09:53.611Z,11.75
2022-11-13T20:12:39.855Z,15.25
2022-11-13T20:15:25.936Z,9.40
2022-11-13T20:18:14.240Z,10.82
2022-11-13T20:21:00.742Z,12.15
2022-11-13T20:23:48.423Z,11.10
2022-11-13T20:26:34.670Z,11.20
2022-11-13T20:29:21.167Z,9.07
2022-11-13T20:32:07.620Z,10.55
2022-11-13T20:34:53.918Z,14.35
2022-11-13T20:37:40.060Z,11.95
2022-11-13T20:40:27.894Z,11.13
2022-11-13T20:43:14.289Z,11.05
2022-11-13T20:46:04.209Z,9.98
2022-11-13T20:48:51.279Z,11.98
2022-11-13T20:51:37.290Z,10.77
2022-11-13T20:54:23.579Z,8.18
2022-11-13T20:57:11.616Z,8.32
2022-11-13T20:59:58.886Z,9.57
2022-11-13T21:02:45.240Z,8.98
2022-11-13T21:05:31.740Z,11.35
2022-11-13T21:08:17.778Z,10.75
2022-11-13T21:11:05.927Z,8.70
2022-11-13T21:13:55.478Z,10.90
2022-11-13T21:16:41.937Z,6.43
2022-11-13T21:19:28.497Z,5.30
2022-11-13T21:22:15.199Z,10.68
2022-11-13T21:25:01.586Z,7.50
2022-11-13T21:27:47.693Z,9.68
2022-11-13T21:30:35.462Z,7.03
2022-11-13T21:33:22.028Z,8.93
2022-11-13T21:36:09.106Z,8.05
2022-11-13T21:38:56.317Z,8.07
2022-11-13T21:41:42.865Z,8.68
2022-11-13T21:44:28.854Z,8.35
2022-11-13T21:47:16.606Z,7.75
2022-11-13T21:50:02.988Z,12.45
2022-11-13T21:52:49.290Z,8.95
2022-11-13T21:55:35.999Z,10.60
2022-11-13T21:58:29.909Z,13.25
2022-11-13T22:01:16.922Z,8.55
2022-11-13T22:04:04.854Z,10.18
2022-11-13T22:06:51.683Z,12.60
2022-11-13T22:09:38.284Z,9.38
2022-11-13T22:12:24.419Z,8.52
2022-11-13T22:15:11.332Z,10.15
2022-11-13T22:17:57.834Z,10.20
2022-11-13T22:20:45.343Z,8.48
2022-11-13T22:23:31.765Z,8.73
2022-11-13T22:26:19.134Z,10.88
2022-11-13T22:29:05.727Z,10.95
2022-11-13T22:31:51.736Z,12.13
2022-11-13T22:34:38.176Z,10.70
2022-11-13T22:37:26.164Z,11.27
2022-11-13T22:40:13.120Z,7.90
2022-11-13T22:42:59.342Z,10.23
2022-11-13T22:45:45.559Z,9.63
2022-11-13T22:48:32.472Z,7.78
2022-11-13T22:51:19.852Z,10.13
2022-11-13T22:54:09.171Z,9.80
2022-11-13T22:56:56.714Z,12.68
2022-11-13T22:59:43.145Z,8.73
2022-11-13T23:02:29.319Z,9.27
2022-11-13T23:05:15.607Z,11.90
2022-11-13T23:08:02.206Z,9.75
2022-11-13T23:10:54.682Z,10.00
2022-11-13T23:13:41.289Z,10.60
2022-11-13T23:16:28.197Z,11.85
2022-11-13T23:19:14.494Z,9.40
2022-11-13T23:22:00.793Z,10.05
2022-11-13T23:24:47.554Z,9.20
2022-11-13T23:27:35.403Z,12.75
2022-11-13T23:30:21.731Z,11.60
2022-11-13T23:33:07.915Z,9.13
2022-11-13T23:35:54.384Z,10.13
2022-11-13T23:38:41.074Z,9.70
2022-11-13T23:41:27.640Z,9.32
2022-11-13T23:44:15.574Z,9.38
2022-11-13T23:47:02.281Z,10.43
2022-11-13T23:49:48.987Z,8.93
2022-11-13T23:52:35.364Z,12.00
2022-11-13T23:55:22.655Z,10.13
2022-11-13T23:58:11.422Z,11.43
