createdAt,value
2018-10-02T00:01:43.178Z,8.80
2018-10-02T00:04:11.631Z,8.90
2018-10-02T00:06:40.048Z,8.80
2018-10-02T00:09:10.753Z,8.70
2018-10-02T00:11:44.546Z,8.60
2018-10-02T00:14:18.186Z,8.50
2018-10-02T00:16:46.717Z,8.50
2018-10-02T00:19:18.884Z,8.50
2018-10-02T00:21:47.301Z,8.50
2018-10-02T00:24:18.508Z,8.50
2018-10-02T00:26:46.903Z,8.40
2018-10-02T00:29:18.049Z,8.40
2018-10-02T00:31:46.537Z,8.40
2018-10-02T00:34:18.509Z,8.40
2018-10-02T00:36:46.885Z,8.40
2018-10-02T00:39:15.294Z,8.40
2018-10-02T00:41:43.702Z,8.30
2018-10-02T00:44:12.159Z,8.30
2018-10-02T00:46:51.718Z,8.20
2018-10-02T00:49:20.128Z,8.20
2018-10-02T00:51:48.684Z,8.20
2018-10-02T00:54:17.064Z,8.30
2018-10-02T00:56:49.477Z,8.20
2018-10-02T00:59:17.863Z,8.20
2018-10-02T01:01:46.295Z,8.30
2018-10-02T01:04:16.315Z,8.30
2018-10-02T01:06:44.764Z,8.20
2018-10-02T01:09:13.480Z,8.20
2018-10-02T01:11:45.432Z,8.20
2018-10-02T01:14:13.843Z,8.10
2018-10-02T01:16:42.355Z,8.10
2018-10-02T01:19:14.429Z,8.10
2018-10-02T01:21:42.846Z,8.10
2018-10-02T01:24:11.243Z,8.10
2018-10-02T01:26:39.728Z,8.00
2018-10-02T01:29:08.178Z,8.00
2018-10-02T01:31:36.618Z,8.00
2018-10-02T01:34:05.238Z,7.90
2018-10-02T01:36:37.293Z,8.00
2018-10-02T01:39:06.818Z,8.00
2018-10-02T01:41:35.262Z,8.00
2018-10-02T01:44:06.338Z,8.00
2018-10-02T01:46:34.781Z,8.00
2018-10-02T01:49:04.875Z,8.00
2018-10-02T01:51:33.276Z,8.00
2018-10-02T01:54:01.693Z,8.00
2018-10-02T01:56:30.085Z,8.00
2018-10-02T01:58:58.496Z,7.90
2018-10-02T02:01:31.914Z,7.80
2018-10-02T02:04:03.953Z,7.70
2018-10-02T02:06:42.416Z,7.70
2018-10-02T02:09:10.901Z,7.70
2018-10-02T02:11:39.362Z,7.60
2018-10-02T02:14:13.626Z,7.60
2018-10-02T02:16:42.067Z,7.60
2018-10-02T02:19:13.301Z,7.70
2018-10-02T02:21:41.695Z,7.70
2018-10-02T02:24:12.940Z,7.70
2018-10-02T02:26:41.406Z,7.70
2018-10-02T02:29:09.817Z,7.70
2018-10-02T02:31:38.191Z,7.80
2018-10-02T02:34:14.714Z,7.80
2018-10-02T02:36:43.213Z,7.80
2018-10-02T02:39:13.676Z,7.80
2018-10-02T02:41:42.881Z,7.70
2018-10-02T02:44:12.406Z,7.70
2018-10-02T02:46:40.875Z,7.70
2018-10-02T02:49:18.732Z,7.60
2018-10-02T02:51:47.925Z,7.60
2018-10-02T02:54:18.047Z,7.60
2018-10-02T02:56:49.040Z,7.60
2018-10-02T02:59:17.533Z,7.60
2018-10-02T03:01:45.975Z,7.50
2018-10-02T03:04:17.035Z,7.50
2018-10-02T03:06:45.485Z,7.50
2018-10-02T03:09:16.371Z,7.60
2018-10-02T03:11:46.070Z,7.60
2018-10-02T03:14:14.511Z,7.60
2018-10-02T03:19:39.201Z,7.50
2018-10-02T03:22:07.713Z,7.50
2018-10-02T03:24:39.954Z,7.60
2018-10-02T03:27:08.403Z,7.50
2018-10-02T03:29:36.916Z,7.50
2018-10-02T03:32:05.377Z,7.50
2018-10-02T03:34:34.680Z,7.50
2018-10-02T03:37:04.885Z,7.50
2018-10-02T03:39:33.453Z,7.50
2018-10-02T03:42:04.960Z,7.50
2018-10-02T03:44:34.806Z,7.50
2018-10-02T03:47:03.346Z,7.50
2018-10-02T03:49:31.868Z,7.40
2018-10-02T03:52:00.329Z,7.50
2018-10-02T03:54:32.243Z,7.50
2018-10-02T03:57:00.833Z,7.50
2018-10-02T03:59:30.598Z,7.50
2018-10-02T04:01:59.216Z,7.50
2018-10-02T04:04:29.468Z,7.50
2018-10-02T04:06:59.066Z,7.60
2018-10-02T04:09:27.569Z,7.60
2018-10-02T04:11:56.063Z,7.60
2018-10-02T04:14:27.350Z,7.60
2018-10-02T04:16:55.816Z,7.50
2018-10-02T04:19:24.300Z,7.50
2018-10-02T04:21:53.029Z,7.50
2018-10-02T04:24:27.578Z,7.50
2018-10-02T04:26:56.082Z,7.50
2018-10-02T04:29:26.529Z,7.40
2018-10-02T04:31:55.013Z,7.50
2018-10-02T04:34:25.201Z,7.40
2018-10-02T04:36:56.063Z,7.50
2018-10-02T04:39:26.161Z,7.50
2018-10-02T04:41:54.764Z,7.40
2018-10-02T04:44:24.560Z,7.40
2018-10-02T04:46:52.982Z,7.40
2018-10-02T04:49:21.720Z,7.40
2018-10-02T04:51:51.934Z,7.40
2018-10-02T04:54:20.366Z,7.40
2018-10-02T04:56:57.131Z,7.30
2018-10-02T04:59:25.523Z,7.40
2018-10-02T05:01:54.170Z,7.30
2018-10-02T05:04:22.660Z,7.30
2018-10-02T05:06:52.179Z,7.30
2018-10-02T05:09:22.046Z,7.30
2018-10-02T05:11:51.217Z,7.30
2018-10-02T05:14:20.779Z,7.20
2018-10-02T05:16:50.183Z,7.30
2018-10-02T05:19:18.718Z,7.20
2018-10-02T05:21:48.227Z,7.30
2018-10-02T05:24:16.700Z,7.30
2018-10-02T05:26:46.074Z,7.20
2018-10-02T05:29:15.343Z,7.20
2018-10-02T05:31:44.801Z,7.20
2018-10-02T05:34:14.451Z,7.20
2018-10-02T05:36:42.970Z,7.20
2018-10-02T05:39:12.001Z,7.20
2018-10-02T05:41:40.977Z,7.20
2018-10-02T05:44:09.430Z,7.10
2018-10-02T05:46:39.036Z,7.10
2018-10-02T05:49:07.521Z,7.10
2018-10-02T05:51:36.127Z,7.10
2018-10-02T05:54:04.616Z,7.10
2018-10-02T05:56:34.222Z,7.10
2018-10-02T05:59:03.622Z,7.10
2018-10-02T06:01:33.592Z,7.10
2018-10-02T06:04:04.266Z,7.10
2018-10-02T06:06:32.809Z,7.10
2018-10-02T06:09:01.281Z,7.20
2018-10-02T06:11:29.796Z,7.20
2018-10-02T06:17:01.680Z,7.10
2018-10-02T06:19:32.564Z,7.20
2018-10-02T06:22:01.780Z,7.20
2018-10-02T06:24:31.105Z,7.10
2018-10-02T06:26:59.849Z,7.10
2018-10-02T06:29:29.791Z,7.10
2018-10-02T06:31:58.681Z,7.20
2018-10-02T06:34:33.281Z,7.20
2018-10-02T06:37:02.812Z,7.20
2018-10-02T06:39:33.803Z,7.20
2018-10-02T06:42:04.435Z,7.10
2018-10-02T06:44:33.250Z,7.00
2018-10-02T06:47:01.903Z,7.00
2018-10-02T06:49:30.489Z,7.20
2018-10-02T06:52:00.880Z,7.20
2018-10-02T06:54:30.384Z,7.10
2018-10-02T06:56:58.898Z,7.10
2018-10-02T06:59:27.536Z,7.20
2018-10-02T07:01:56.055Z,7.20
2018-10-02T07:04:24.670Z,7.10
2018-10-02T07:06:54.841Z,7.10
2018-10-02T07:09:24.497Z,7.10
2018-10-02T07:11:52.909Z,7.10
2018-10-02T07:14:29.112Z,7.10
2018-10-02T07:16:58.343Z,7.00
2018-10-02T07:19:27.862Z,7.00
2018-10-02T07:21:56.854Z,7.00
2018-10-02T07:24:25.926Z,7.10
2018-10-02T07:29:48.383Z,7.10
2018-10-02T07:32:16.818Z,7.10
2018-10-02T07:34:45.318Z,7.10
2018-10-02T07:37:14.652Z,7.10
2018-10-02T07:39:44.157Z,7.00
2018-10-02T07:42:13.658Z,7.10
2018-10-02T07:44:44.309Z,7.10
2018-10-02T07:47:13.900Z,7.20
2018-10-02T07:49:43.812Z,7.20
2018-10-02T07:55:05.993Z,7.20
2018-10-02T07:57:34.514Z,7.40
2018-10-02T08:00:04.565Z,7.30
2018-10-02T08:02:33.839Z,7.40
2018-10-02T08:05:04.011Z,7.30
2018-10-02T08:07:33.165Z,7.20
2018-10-02T08:10:01.613Z,7.30
2018-10-02T08:12:30.238Z,7.30
2018-10-02T08:15:00.091Z,7.40
2018-10-02T08:17:30.035Z,7.40
2018-10-02T08:19:58.801Z,7.50
2018-10-02T08:22:27.520Z,7.40
2018-10-02T08:24:56.156Z,7.50
2018-10-02T08:27:28.689Z,7.60
2018-10-02T08:29:57.370Z,7.60
2018-10-02T08:32:26.140Z,7.60
2018-10-02T08:34:54.799Z,7.60
2018-10-02T08:37:24.330Z,7.60
2018-10-02T08:39:52.773Z,7.60
2018-10-02T08:42:21.269Z,7.60
2018-10-02T08:47:42.657Z,7.60
2018-10-02T08:50:11.314Z,7.70
2018-10-02T08:52:39.889Z,7.80
2018-10-02T08:55:08.872Z,7.80
2018-10-02T08:57:46.491Z,7.80
2018-10-02T09:00:16.001Z,7.80
2018-10-02T09:02:44.554Z,7.80
2018-10-02T09:08:05.901Z,7.70
2018-10-02T09:10:34.461Z,7.80
2018-10-02T09:13:03.555Z,7.80
2018-10-02T09:15:33.631Z,7.80
2018-10-02T09:18:14.848Z,7.80
2018-10-02T09:20:44.671Z,7.90
2018-10-02T09:23:14.137Z,8.00
2018-10-02T09:25:42.689Z,8.00
2018-10-02T09:39:25.688Z,8.00
2018-10-02T09:44:33.735Z,8.00
2018-10-02T09:47:02.237Z,8.00
2018-10-02T09:49:30.668Z,8.00
2018-10-02T09:52:00.201Z,8.00
2018-10-02T09:57:21.415Z,8.00
2018-10-02T09:59:49.925Z,8.10
2018-10-02T10:04:57.819Z,8.20
2018-10-02T10:07:26.320Z,8.10
2018-10-02T10:09:56.434Z,8.10
2018-10-02T10:12:24.948Z,8.10
2018-10-02T10:14:53.419Z,8.10
2018-10-02T10:17:22.313Z,8.00
2018-10-02T10:19:51.507Z,8.10
2018-10-02T10:22:20.151Z,8.00
2018-10-02T10:27:41.998Z,8.20
2018-10-02T10:30:10.506Z,8.20
2018-10-02T10:32:38.945Z,8.20
2018-10-02T10:35:07.464Z,8.20
2018-10-02T10:37:36.275Z,8.20
2018-10-02T10:40:05.220Z,8.20
2018-10-02T10:42:33.698Z,8.10
2018-10-02T10:45:03.674Z,8.20
2018-10-02T10:50:27.215Z,8.20
2018-10-02T10:52:56.455Z,8.20
2018-10-02T10:55:40.176Z,8.10
2018-10-02T10:58:08.731Z,8.10
2018-10-02T11:00:37.315Z,8.20
2018-10-02T11:03:05.763Z,8.20
2018-10-02T11:05:34.874Z,8.30
2018-10-02T11:08:03.471Z,8.30
2018-10-02T11:10:32.034Z,8.30
2018-10-02T11:13:18.926Z,8.30
2018-10-02T11:15:47.431Z,8.30
2018-10-02T11:21:09.985Z,8.30
2018-10-02T11:23:45.074Z,8.30
2018-10-02T11:26:13.867Z,8.30
2018-10-02T11:28:42.384Z,8.40
2018-10-02T11:31:10.930Z,8.40
2018-10-02T11:33:39.669Z,8.40
2018-10-02T11:36:08.455Z,8.50
2018-10-02T11:38:37.031Z,8.50
2018-10-02T11:41:08.644Z,8.60
2018-10-02T11:43:39.009Z,8.60
2018-10-02T11:46:09.698Z,8.70
2018-10-02T11:48:38.236Z,8.70
2018-10-02T11:54:01.444Z,8.70
2018-10-02T11:56:29.982Z,8.70
2018-10-02T11:58:58.392Z,8.90
2018-10-02T12:01:27.089Z,9.10
2018-10-02T12:03:55.800Z,9.20
2018-10-02T12:06:24.445Z,9.30
2018-10-02T12:08:53.037Z,9.30
2018-10-02T12:11:21.722Z,9.20
2018-10-02T12:13:51.162Z,9.20
2018-10-02T12:16:19.831Z,9.10
2018-10-02T12:18:49.088Z,9.10
2018-10-02T12:21:19.229Z,9.10
2018-10-02T12:23:48.695Z,9.10
2018-10-02T12:26:18.161Z,9.10
2018-10-02T12:28:47.883Z,9.10
2018-10-02T12:31:19.469Z,9.10
2018-10-02T12:33:48.074Z,9.10
2018-10-02T12:36:16.604Z,9.20
2018-10-02T12:38:46.143Z,9.20
2018-10-02T12:41:14.677Z,9.20
2018-10-02T12:43:43.827Z,9.20
2018-10-02T12:46:12.507Z,9.20
2018-10-02T12:48:41.142Z,9.10
2018-10-02T12:51:09.935Z,9.10
2018-10-02T12:53:38.435Z,9.00
2018-10-02T12:56:15.028Z,9.10
2018-10-02T12:58:43.509Z,9.10
2018-10-02T13:01:12.548Z,9.00
2018-10-02T13:03:40.988Z,9.00
2018-10-02T13:06:10.388Z,8.90
2018-10-02T13:08:38.837Z,8.90
2018-10-02T13:11:09.201Z,9.00
2018-10-02T13:13:38.010Z,9.00
2018-10-02T13:18:59.602Z,9.00
2018-10-02T13:21:28.181Z,9.00
2018-10-02T13:23:56.562Z,8.90
2018-10-02T13:26:26.261Z,8.90
2018-10-02T13:28:54.956Z,9.00
2018-10-02T13:31:23.512Z,9.00
2018-10-02T13:33:51.958Z,9.00
2018-10-02T13:39:13.980Z,8.90
2018-10-02T13:41:42.477Z,8.90
2018-10-02T13:47:04.707Z,8.90
2018-10-02T13:49:33.138Z,8.90
2018-10-02T13:52:03.147Z,8.80
2018-10-02T13:54:31.621Z,8.80
2018-10-02T13:57:00.403Z,8.80
2018-10-02T13:59:44.875Z,8.80
2018-10-02T14:02:13.297Z,8.90
2018-10-02T14:04:42.676Z,8.90
2018-10-02T14:14:10.159Z,8.90
2018-10-02T14:19:31.293Z,8.90
2018-10-02T14:21:59.812Z,8.90
2018-10-02T14:24:29.256Z,8.80
2018-10-02T14:26:57.790Z,8.90
2018-10-02T14:29:27.285Z,8.90
2018-10-02T14:31:55.948Z,8.80
2018-10-02T14:37:18.270Z,9.00
2018-10-02T14:39:46.747Z,9.00
2018-10-02T14:42:15.915Z,8.90
2018-10-02T14:44:45.889Z,9.00
2018-10-02T14:47:15.079Z,8.90
2018-10-02T14:49:43.836Z,8.90
2018-10-02T14:52:12.301Z,9.00
2018-10-02T15:00:28.781Z,9.00
2018-10-02T15:02:57.304Z,8.90
2018-10-02T15:08:18.631Z,9.00
2018-10-02T15:10:47.082Z,9.00
2018-10-02T15:13:16.882Z,8.90
2018-10-02T15:18:38.179Z,8.90
2018-10-02T15:21:06.733Z,9.00
2018-10-02T15:23:35.313Z,9.00
2018-10-02T15:26:03.756Z,9.00
2018-10-02T15:28:32.261Z,9.00
2018-10-02T15:31:00.714Z,9.00
2018-10-02T15:33:29.119Z,8.90
2018-10-02T15:35:57.629Z,9.00
2018-10-02T15:38:26.180Z,9.00
2018-10-02T15:40:54.830Z,9.00
2018-10-02T15:43:23.257Z,8.90
2018-10-02T15:45:51.684Z,9.00
2018-10-02T15:48:20.160Z,9.00
2018-10-02T15:50:48.596Z,9.00
2018-10-02T15:53:17.301Z,8.90
2018-10-02T15:55:45.791Z,9.00
2018-10-02T15:58:14.370Z,9.00
2018-10-02T16:00:43.038Z,8.90
2018-10-02T16:03:11.501Z,8.90
2018-10-02T16:05:39.919Z,8.90
2018-10-02T16:08:08.428Z,8.90
2018-10-02T16:10:36.904Z,9.00
2018-10-02T16:13:05.693Z,8.90
2018-10-02T16:15:34.238Z,8.90
2018-10-02T16:18:02.704Z,9.00
2018-10-02T16:20:31.404Z,8.90
2018-10-02T16:22:59.829Z,8.90
2018-10-02T16:25:28.472Z,9.00
2018-10-02T16:27:56.854Z,8.90
2018-10-02T16:30:25.274Z,8.90
2018-10-02T16:32:53.707Z,9.00
2018-10-02T16:35:22.133Z,8.90
2018-10-02T16:37:50.577Z,8.90
2018-10-02T16:40:19.099Z,8.90
2018-10-02T16:42:47.552Z,8.90
2018-10-02T16:45:16.093Z,8.80
2018-10-02T16:47:44.628Z,8.90
2018-10-02T16:50:13.154Z,9.00
2018-10-02T16:52:41.658Z,8.90
2018-10-02T16:55:10.173Z,9.00
2018-10-02T16:57:38.610Z,9.00
2018-10-02T17:00:07.868Z,9.00
2018-10-02T17:02:36.287Z,9.00
2018-10-02T17:05:04.718Z,8.90
2018-10-02T17:07:33.157Z,9.00
2018-10-02T17:10:01.606Z,9.00
2018-10-02T17:12:30.006Z,9.00
2018-10-02T17:14:58.490Z,9.00
2018-10-02T17:17:26.908Z,9.00
2018-10-02T17:19:55.558Z,9.00
2018-10-02T17:22:24.024Z,8.90
2018-10-02T17:24:52.516Z,9.00
2018-10-02T17:27:20.998Z,8.90
2018-10-02T17:29:49.386Z,8.90
2018-10-02T17:32:17.901Z,8.90
2018-10-02T17:34:46.376Z,8.90
2018-10-02T17:37:14.969Z,8.90
2018-10-02T17:39:43.526Z,8.90
2018-10-02T17:42:12.124Z,8.90
2018-10-02T17:44:40.672Z,8.90
2018-10-02T17:47:09.260Z,8.90
2018-10-02T17:49:37.776Z,8.90
2018-10-02T17:52:06.307Z,8.90
2018-10-02T17:54:34.758Z,8.80
2018-10-02T17:57:03.161Z,8.80
2018-10-02T17:59:31.643Z,8.90
2018-10-02T18:02:00.084Z,8.90
2018-10-02T18:04:28.535Z,8.90
2018-10-02T18:06:56.972Z,8.90
2018-10-02T18:09:25.457Z,8.90
2018-10-02T18:11:53.887Z,8.90
2018-10-02T18:14:22.338Z,8.90
2018-10-02T18:16:50.837Z,8.90
2018-10-02T18:19:19.218Z,9.00
2018-10-02T18:21:47.705Z,8.90
2018-10-02T18:24:16.138Z,9.00
2018-10-02T18:26:44.650Z,8.90
2018-10-02T18:29:13.257Z,9.00
2018-10-02T18:31:41.724Z,8.90
2018-10-02T18:34:10.180Z,9.00
2018-10-02T18:36:38.653Z,9.00
2018-10-02T18:39:07.590Z,9.00
2018-10-02T18:41:36.038Z,8.90
2018-10-02T18:44:04.448Z,8.90
2018-10-02T18:46:33.448Z,8.90
2018-10-02T18:49:01.952Z,8.90
2018-10-02T18:51:30.595Z,8.90
2018-10-02T18:53:59.103Z,8.90
2018-10-02T18:56:27.689Z,8.90
2018-10-02T18:58:56.306Z,8.90
2018-10-02T19:01:24.804Z,8.90
2018-10-02T19:03:53.430Z,8.90
2018-10-02T19:06:21.981Z,8.90
2018-10-02T19:08:55.807Z,8.90
2018-10-02T19:11:29.356Z,8.90
2018-10-02T19:13:57.739Z,8.90
2018-10-02T19:16:30.435Z,8.90
2018-10-02T19:18:59.071Z,8.90
2018-10-02T19:21:28.259Z,9.00
2018-10-02T19:23:56.716Z,8.90
2018-10-02T19:26:27.690Z,9.00
2018-10-02T19:28:56.191Z,8.90
2018-10-02T19:31:29.926Z,8.90
2018-10-02T19:33:59.104Z,8.90
2018-10-02T19:36:27.500Z,8.90
2018-10-02T19:38:59.653Z,8.90
2018-10-02T19:41:28.787Z,8.90
2018-10-02T19:43:57.205Z,8.90
2018-10-02T19:47:00.806Z,9.00
2018-10-02T19:49:30.642Z,8.90
2018-10-02T19:52:01.554Z,8.90
2018-10-02T19:54:30.168Z,9.00
2018-10-02T19:56:58.552Z,9.00
2018-10-02T19:59:27.354Z,9.00
2018-10-02T20:01:55.849Z,9.00
2018-10-02T20:04:24.464Z,9.00
2018-10-02T20:06:53.115Z,9.00
2018-10-02T20:09:21.586Z,9.00
2018-10-02T20:11:49.970Z,9.00
2018-10-02T20:14:18.507Z,9.00
2018-10-02T20:16:46.988Z,8.90
2018-10-02T20:19:15.605Z,8.90
2018-10-02T20:21:44.093Z,9.00
2018-10-02T20:24:12.531Z,9.00
2018-10-02T20:26:40.954Z,9.00
2018-10-02T20:29:09.400Z,9.00
2018-10-02T20:31:40.510Z,9.00
2018-10-02T20:34:09.040Z,9.00
2018-10-02T20:36:37.551Z,9.10
2018-10-02T20:39:07.968Z,9.10
2018-10-02T20:41:36.424Z,9.10
2018-10-02T20:44:05.085Z,9.10
2018-10-02T20:46:33.595Z,9.10
2018-10-02T20:49:02.185Z,9.00
2018-10-02T20:51:30.828Z,9.10
2018-10-02T20:53:59.783Z,9.00
2018-10-02T20:56:28.986Z,9.00
2018-10-02T20:58:57.407Z,9.00
2018-10-02T21:01:26.109Z,9.00
2018-10-02T21:03:54.640Z,9.00
2018-10-02T21:06:23.195Z,9.00
2018-10-02T21:08:51.596Z,9.00
2018-10-02T21:11:20.112Z,9.00
2018-10-02T21:13:48.624Z,8.90
2018-10-02T21:16:17.102Z,9.00
2018-10-02T21:18:45.577Z,9.00
2018-10-02T21:21:14.018Z,9.00
2018-10-02T21:23:42.437Z,9.00
2018-10-02T21:26:10.792Z,9.00
2018-10-02T21:28:39.242Z,9.00
2018-10-02T21:31:08.129Z,9.00
2018-10-02T21:33:36.561Z,9.00
2018-10-02T21:36:05.063Z,9.00
2018-10-02T21:38:33.409Z,9.00
2018-10-02T21:41:01.807Z,9.00
2018-10-02T21:43:30.269Z,9.00
2018-10-02T21:45:58.758Z,9.00
2018-10-02T21:48:27.395Z,9.00
2018-10-02T21:50:55.921Z,9.00
2018-10-02T21:53:24.358Z,9.00
2018-10-02T21:55:52.759Z,9.00
2018-10-02T21:58:21.298Z,9.10
2018-10-02T22:00:49.772Z,9.10
2018-10-02T22:03:18.218Z,9.00
2018-10-02T22:05:46.622Z,9.00
2018-10-02T22:08:15.030Z,9.00
2018-10-02T22:10:43.532Z,9.00
2018-10-02T22:13:11.998Z,9.00
2018-10-02T22:15:40.383Z,9.10
2018-10-02T22:18:08.799Z,9.00
2018-10-02T22:20:37.253Z,9.10
2018-10-02T22:23:05.688Z,9.10
2018-10-02T22:25:34.119Z,9.10
2018-10-02T22:28:02.606Z,9.10
2018-10-02T22:30:31.092Z,9.10
2018-10-02T22:32:59.618Z,9.10
2018-10-02T22:35:28.064Z,9.10
2018-10-02T22:37:56.466Z,9.00
2018-10-02T22:40:24.928Z,9.00
2018-10-02T22:42:53.404Z,9.00
2018-10-02T22:45:21.828Z,9.10
2018-10-02T22:47:50.297Z,9.10
2018-10-02T22:50:18.660Z,9.10
2018-10-02T22:52:47.108Z,9.10
2018-10-02T22:55:15.490Z,9.10
2018-10-02T22:57:43.979Z,9.10
2018-10-02T23:00:12.410Z,9.10
2018-10-02T23:02:40.829Z,9.10
2018-10-02T23:05:09.260Z,9.10
2018-10-02T23:07:37.623Z,9.20
2018-10-02T23:10:06.069Z,9.10
2018-10-02T23:12:34.465Z,9.10
2018-10-02T23:15:02.938Z,9.00
2018-10-02T23:17:31.280Z,9.00
2018-10-02T23:19:59.689Z,9.10
2018-10-02T23:22:28.189Z,9.10
2018-10-02T23:24:56.583Z,9.10
2018-10-02T23:27:25.097Z,9.10
2018-10-02T23:29:53.611Z,9.10
2018-10-02T23:32:22.180Z,9.10
2018-10-02T23:34:50.645Z,9.10
2018-10-02T23:37:19.108Z,9.10
2018-10-02T23:39:47.908Z,9.10
2018-10-02T23:42:16.317Z,9.10
2018-10-02T23:44:44.750Z,9.10
2018-10-02T23:47:13.142Z,9.10
2018-10-02T23:49:41.550Z,9.10
2018-10-02T23:52:09.978Z,9.10
2018-10-02T23:54:38.418Z,9.00
2018-10-02T23:57:06.984Z,9.00
2018-10-02T23:59:35.438Z,9.00
