createdAt,value
2018-04-15T00:01:51.739Z,7.40
2018-04-15T00:04:20.255Z,7.40
2018-04-15T00:06:48.337Z,7.40
2018-04-15T00:09:14.810Z,7.50
2018-04-15T00:11:41.207Z,7.40
2018-04-15T00:14:07.590Z,7.40
2018-04-15T00:16:34.799Z,7.40
2018-04-15T00:19:08.107Z,7.30
2018-04-15T00:21:35.763Z,7.60
2018-04-15T00:24:02.791Z,7.50
2018-04-15T00:26:30.340Z,7.50
2018-04-15T00:28:57.658Z,7.80
2018-04-15T00:31:24.466Z,7.50
2018-04-15T00:33:51.311Z,7.70
2018-04-15T00:36:17.883Z,7.70
2018-04-15T00:38:44.250Z,7.80
2018-04-15T00:41:10.695Z,7.80
2018-04-15T00:43:37.038Z,8.00
2018-04-15T00:46:03.453Z,7.90
2018-04-15T00:48:30.197Z,7.90
2018-04-15T00:50:56.541Z,7.70
2018-04-15T00:53:22.939Z,8.00
2018-04-15T00:55:49.332Z,7.90
2018-04-15T00:58:15.787Z,7.90
2018-04-15T01:00:42.378Z,7.70
2018-04-15T01:03:09.545Z,7.90
2018-04-15T01:05:36.075Z,7.90
2018-04-15T01:08:02.567Z,8.00
2018-04-15T01:10:29.132Z,7.90
2018-04-15T01:12:55.567Z,7.90
2018-04-15T01:15:22.760Z,7.90
2018-04-15T01:17:49.525Z,7.90
2018-04-15T01:20:15.958Z,7.90
2018-04-15T01:22:42.356Z,7.70
2018-04-15T01:25:09.075Z,7.90
2018-04-15T01:27:36.288Z,7.80
2018-04-15T01:30:02.732Z,7.80
2018-04-15T01:32:29.608Z,7.90
2018-04-15T01:34:56.770Z,8.00
2018-04-15T01:37:23.678Z,8.10
2018-04-15T01:39:50.309Z,8.20
2018-04-15T01:42:16.953Z,8.30
2018-04-15T01:44:44.455Z,8.40
2018-04-15T01:47:10.970Z,8.40
2018-04-15T01:49:38.641Z,8.60
2018-04-15T01:52:05.102Z,8.60
2018-04-15T01:54:31.567Z,8.50
2018-04-15T01:56:59.439Z,8.50
2018-04-15T01:59:26.175Z,8.60
2018-04-15T02:01:52.623Z,8.60
2018-04-15T02:04:19.039Z,8.60
2018-04-15T02:06:45.699Z,8.60
2018-04-15T02:09:12.605Z,8.70
2018-04-15T02:11:41.326Z,8.60
2018-04-15T02:14:07.678Z,8.70
2018-04-15T02:16:34.034Z,8.40
2018-04-15T02:19:00.429Z,8.60
2018-04-15T02:23:54.835Z,8.60
2018-04-15T02:26:21.275Z,8.60
2018-04-15T02:28:48.786Z,8.50
2018-04-15T02:31:15.160Z,8.60
2018-04-15T02:33:42.004Z,8.50
2018-04-15T02:36:08.436Z,8.40
2018-04-15T02:38:35.598Z,8.50
2018-04-15T02:41:02.108Z,8.40
2018-04-15T02:43:29.228Z,8.50
2018-04-15T02:45:55.700Z,8.60
2018-04-15T02:48:22.281Z,8.50
2018-04-15T02:50:49.437Z,8.60
2018-04-15T02:53:16.734Z,8.60
2018-04-15T02:55:43.173Z,8.60
2018-04-15T02:58:09.593Z,8.40
2018-04-15T03:00:36.108Z,8.50
2018-04-15T03:03:02.539Z,8.50
2018-04-15T03:05:29.676Z,8.50
2018-04-15T03:07:56.957Z,8.60
2018-04-15T03:10:24.091Z,8.60
2018-04-15T03:12:50.568Z,8.50
2018-04-15T03:15:16.954Z,8.60
2018-04-15T03:17:44.119Z,8.60
2018-04-15T03:20:10.467Z,8.60
2018-04-15T03:22:37.012Z,8.60
2018-04-15T03:25:03.502Z,8.70
2018-04-15T03:27:29.925Z,8.70
2018-04-15T03:29:57.198Z,8.40
2018-04-15T03:32:23.597Z,8.70
2018-04-15T03:34:50.777Z,8.60
2018-04-15T03:37:17.555Z,8.60
2018-04-15T03:39:44.985Z,8.70
2018-04-15T03:42:11.642Z,8.60
2018-04-15T03:44:38.820Z,8.50
2018-04-15T03:47:05.894Z,8.50
2018-04-15T03:49:32.358Z,8.50
2018-04-15T03:52:04.837Z,8.50
2018-04-15T03:54:31.416Z,8.50
2018-04-15T03:56:57.867Z,8.40
2018-04-15T03:59:25.456Z,8.50
2018-04-15T04:01:51.984Z,8.40
2018-04-15T04:04:18.510Z,8.50
2018-04-15T04:06:44.967Z,8.40
2018-04-15T04:09:11.627Z,8.10
2018-04-15T04:11:38.045Z,8.40
2018-04-15T04:14:04.398Z,8.70
2018-04-15T04:16:31.242Z,8.10
2018-04-15T04:19:10.199Z,8.30
2018-04-15T04:24:51.938Z,8.10
2018-04-15T04:27:18.758Z,8.10
2018-04-15T04:29:45.929Z,8.00
2018-04-15T04:32:13.061Z,8.10
2018-04-15T04:34:39.554Z,8.00
2018-04-15T04:37:05.882Z,7.80
2018-04-15T04:39:33.059Z,7.90
2018-04-15T04:42:00.466Z,8.00
2018-04-15T04:44:27.254Z,7.90
2018-04-15T04:54:19.560Z,7.90
2018-04-15T04:56:46.968Z,7.80
2018-04-15T04:59:13.447Z,7.80
2018-04-15T05:01:39.862Z,7.70
2018-04-15T05:04:07.099Z,7.70
2018-04-15T05:06:33.993Z,7.80
2018-04-15T05:09:01.643Z,7.70
2018-04-15T05:11:28.191Z,7.60
2018-04-15T05:13:54.998Z,7.60
2018-04-15T05:16:21.468Z,7.60
2018-04-15T05:18:47.924Z,7.70
2018-04-15T05:21:15.179Z,7.70
2018-04-15T05:23:41.757Z,7.90
2018-04-15T05:26:08.150Z,7.70
2018-04-15T05:28:35.690Z,7.70
2018-04-15T05:31:02.076Z,7.70
2018-04-15T05:33:29.292Z,7.70
2018-04-15T05:35:57.410Z,7.60
2018-04-15T05:38:23.939Z,7.60
2018-04-15T05:40:50.826Z,8.00
2018-04-15T05:43:17.511Z,7.50
2018-04-15T05:45:43.973Z,7.60
2018-04-15T05:48:10.745Z,7.70
2018-04-15T05:50:37.356Z,7.90
2018-04-15T05:55:32.934Z,7.80
2018-04-15T05:57:59.514Z,7.80
2018-04-15T06:00:25.993Z,7.90
2018-04-15T06:02:52.987Z,7.90
2018-04-15T06:07:48.564Z,8.10
2018-04-15T06:10:15.456Z,8.20
2018-04-15T06:12:41.888Z,8.40
2018-04-15T06:15:08.516Z,8.40
2018-04-15T06:17:36.115Z,8.50
2018-04-15T06:20:02.565Z,8.60
2018-04-15T06:22:30.081Z,8.80
2018-04-15T06:24:56.508Z,8.90
2018-04-15T06:27:24.455Z,9.10
2018-04-15T06:29:52.645Z,9.20
2018-04-15T06:32:20.613Z,9.30
2018-04-15T06:34:47.076Z,9.30
2018-04-15T06:39:42.308Z,9.50
2018-04-15T06:42:08.688Z,9.60
2018-04-15T06:44:35.444Z,9.90
2018-04-15T06:47:01.927Z,9.80
2018-04-15T06:49:28.346Z,9.80
2018-04-15T06:51:55.108Z,10.00
2018-04-15T06:54:21.594Z,10.10
2018-04-15T06:56:48.160Z,10.20
2018-04-15T06:59:14.666Z,10.30
2018-04-15T07:01:41.683Z,10.50
2018-04-15T07:04:09.206Z,10.70
2018-04-15T07:06:35.539Z,10.80
2018-04-15T07:09:02.729Z,10.90
2018-04-15T07:11:29.570Z,11.00
2018-04-15T07:13:56.814Z,11.10
2018-04-15T07:16:23.316Z,11.00
2018-04-15T07:18:50.363Z,10.90
2018-04-15T07:21:17.478Z,10.90
2018-04-15T07:23:43.941Z,11.00
2018-04-15T07:26:11.843Z,11.20
2018-04-15T07:28:38.299Z,11.20
2018-04-15T07:31:05.731Z,11.20
2018-04-15T07:36:00.348Z,11.50
2018-04-15T07:38:26.935Z,11.50
2018-04-15T07:40:54.055Z,11.50
2018-04-15T07:43:21.240Z,11.60
2018-04-15T07:45:47.730Z,11.60
2018-04-15T07:48:14.161Z,11.90
2018-04-15T07:50:40.579Z,12.00
2018-04-15T07:53:06.933Z,12.30
2018-04-15T07:55:33.379Z,12.70
2018-04-15T07:57:59.791Z,12.90
2018-04-15T08:00:27.021Z,13.10
2018-04-15T08:02:55.091Z,13.20
2018-04-15T08:05:22.654Z,13.20
2018-04-15T08:07:49.525Z,13.30
2018-04-15T08:10:15.933Z,13.50
2018-04-15T08:12:43.359Z,13.70
2018-04-15T08:15:10.267Z,14.00
2018-04-15T08:17:36.760Z,14.30
2018-04-15T08:20:03.948Z,14.60
2018-04-15T08:22:31.984Z,14.70
2018-04-15T08:24:58.351Z,15.20
2018-04-15T08:27:25.027Z,15.20
2018-04-15T08:29:51.739Z,15.20
2018-04-15T08:34:46.449Z,15.00
2018-04-15T08:37:12.869Z,14.90
2018-04-15T08:39:39.635Z,14.70
2018-04-15T08:42:06.496Z,15.00
2018-04-15T08:44:33.405Z,15.00
2018-04-15T08:46:59.996Z,14.90
2018-04-15T08:49:27.364Z,15.20
2018-04-15T08:54:23.511Z,15.00
2018-04-15T08:56:50.382Z,15.30
2018-04-15T08:59:17.943Z,15.40
2018-04-15T09:01:44.546Z,15.70
2018-04-15T09:04:11.111Z,15.60
2018-04-15T09:06:38.031Z,15.70
2018-04-15T09:09:05.569Z,15.70
2018-04-15T09:11:31.961Z,15.60
2018-04-15T09:13:59.120Z,16.00
2018-04-15T09:16:25.715Z,15.60
2018-04-15T09:18:53.366Z,15.40
2018-04-15T09:21:19.982Z,14.80
2018-04-15T09:26:14.956Z,14.50
2018-04-15T09:28:43.107Z,14.50
2018-04-15T09:31:11.306Z,14.50
2018-04-15T09:33:37.911Z,14.60
2018-04-15T09:36:04.816Z,14.50
2018-04-15T09:38:31.284Z,14.60
2018-04-15T09:40:57.787Z,14.70
2018-04-15T09:43:24.570Z,15.00
2018-04-15T09:50:48.295Z,15.30
2018-04-15T09:53:14.907Z,15.60
2018-04-15T09:55:42.412Z,15.90
2018-04-15T09:58:10.051Z,16.10
2018-04-15T10:00:36.512Z,16.00
2018-04-15T10:03:03.111Z,15.70
2018-04-15T10:05:31.564Z,15.50
2018-04-15T10:12:55.649Z,15.00
2018-04-15T10:15:22.385Z,14.80
2018-04-15T10:17:50.515Z,14.80
2018-04-15T10:20:17.116Z,14.70
2018-04-15T10:22:43.563Z,14.80
2018-04-15T10:25:09.993Z,14.60
2018-04-15T10:27:36.403Z,14.40
2018-04-15T10:30:02.916Z,14.30
2018-04-15T10:39:55.894Z,13.60
2018-04-15T10:42:22.538Z,13.50
2018-04-15T10:44:48.965Z,13.10
2018-04-15T10:47:16.940Z,12.90
2018-04-15T10:52:12.692Z,12.90
2018-04-15T10:54:40.220Z,13.00
2018-04-15T10:57:06.848Z,13.10
2018-04-15T11:02:08.157Z,12.90
2018-04-15T11:04:35.940Z,12.80
2018-04-15T11:09:35.616Z,13.00
2018-04-15T11:14:31.799Z,12.70
2018-04-15T11:16:58.696Z,12.10
2018-04-15T11:19:25.568Z,12.30
2018-04-15T11:21:52.814Z,12.20
2018-04-15T11:24:19.249Z,12.00
2018-04-15T11:26:45.754Z,11.70
2018-04-15T11:29:12.526Z,11.70
2018-04-15T11:31:40.077Z,11.50
2018-04-15T11:34:08.037Z,11.30
2018-04-15T11:36:34.940Z,11.20
2018-04-15T11:39:01.439Z,10.80
2018-04-15T11:41:28.657Z,10.70
2018-04-15T11:43:55.091Z,10.50
2018-04-15T11:46:22.723Z,10.40
2018-04-15T11:48:49.359Z,10.40
2018-04-15T11:51:16.089Z,10.50
2018-04-15T11:53:43.279Z,10.40
2018-04-15T11:58:40.560Z,10.50
2018-04-15T12:01:08.397Z,10.60
2018-04-15T12:03:35.728Z,10.70
2018-04-15T12:06:02.243Z,10.80
2018-04-15T12:08:30.172Z,11.00
2018-04-15T12:10:56.621Z,11.00
2018-04-15T12:13:23.454Z,11.00
2018-04-15T12:15:49.893Z,10.90
2018-04-15T12:18:16.807Z,11.00
2018-04-15T12:20:43.384Z,11.10
2018-04-15T12:23:09.944Z,11.10
2018-04-15T12:25:36.609Z,11.10
2018-04-15T12:28:03.439Z,11.30
2018-04-15T12:30:30.640Z,11.80
2018-04-15T12:32:57.139Z,12.50
2018-04-15T12:35:24.438Z,13.30
2018-04-15T12:37:51.073Z,14.80
2018-04-15T12:40:17.494Z,16.10
2018-04-15T12:42:44.059Z,18.00
2018-04-15T12:47:40.632Z,20.00
2018-04-15T12:50:07.165Z,19.60
2018-04-15T12:52:34.455Z,19.20
2018-04-15T12:55:02.402Z,18.50
2018-04-15T12:57:29.261Z,18.10
2018-04-15T12:59:56.280Z,18.20
2018-04-15T13:04:51.784Z,17.70
2018-04-15T13:09:46.470Z,17.00
2018-04-15T13:12:13.009Z,16.80
2018-04-15T13:14:41.965Z,16.60
2018-04-15T13:17:09.638Z,16.40
2018-04-15T13:19:36.165Z,16.30
2018-04-15T13:22:04.949Z,16.20
2018-04-15T13:24:31.520Z,16.20
2018-04-15T13:26:58.016Z,15.80
2018-04-15T13:29:25.110Z,15.50
2018-04-15T13:31:53.316Z,15.50
2018-04-15T13:39:17.727Z,15.70
2018-04-15T13:41:44.569Z,16.00
2018-04-15T13:44:11.965Z,19.00
2018-04-15T13:46:39.791Z,16.60
2018-04-15T13:49:06.301Z,16.40
2018-04-15T13:51:33.329Z,15.60
2018-04-15T13:54:00.089Z,15.70
2018-04-15T13:56:26.678Z,15.60
2018-04-15T14:01:21.799Z,15.10
2018-04-15T14:03:48.312Z,15.00
2018-04-15T14:08:43.446Z,14.70
2018-04-15T14:11:10.147Z,14.50
2018-04-15T14:13:37.708Z,14.30
2018-04-15T14:18:33.824Z,14.50
2018-04-15T14:21:01.735Z,14.30
2018-04-15T14:23:28.692Z,14.10
2018-04-15T14:25:55.975Z,14.10
2018-04-15T14:28:24.123Z,13.90
2018-04-15T14:30:50.918Z,13.90
2018-04-15T14:33:17.519Z,13.70
2018-04-15T14:38:12.822Z,13.80
2018-04-15T14:40:39.572Z,14.60
2018-04-15T14:45:36.282Z,16.50
2018-04-15T14:48:02.999Z,16.80
2018-04-15T14:52:58.261Z,17.40
2018-04-15T14:55:26.377Z,17.70
2018-04-15T15:00:23.087Z,17.70
2018-04-15T15:02:49.806Z,18.10
2018-04-15T15:05:16.450Z,17.70
2018-04-15T15:07:44.962Z,17.20
2018-04-15T15:10:13.655Z,16.30
2018-04-15T15:12:40.633Z,15.50
2018-04-15T15:15:07.821Z,15.10
2018-04-15T15:17:34.685Z,15.00
2018-04-15T15:20:02.482Z,14.80
2018-04-15T15:22:29.839Z,14.50
2018-04-15T15:27:27.060Z,14.60
2018-04-15T15:32:22.097Z,14.70
2018-04-15T15:34:49.498Z,14.70
2018-04-15T15:37:16.795Z,14.60
2018-04-15T15:42:12.979Z,14.20
2018-04-15T15:44:40.263Z,14.20
2018-04-15T15:47:08.616Z,14.10
2018-04-15T15:52:04.052Z,14.20
2018-04-15T15:54:31.209Z,13.90
2018-04-15T15:56:58.517Z,13.90
2018-04-15T15:59:25.314Z,13.90
2018-04-15T16:01:52.466Z,14.20
2018-04-15T16:04:20.368Z,13.70
2018-04-15T16:06:47.719Z,13.60
2018-04-15T16:11:42.923Z,13.20
2018-04-15T16:14:10.319Z,13.10
2018-04-15T16:16:36.886Z,13.00
2018-04-15T16:19:03.445Z,12.70
2018-04-15T16:21:31.278Z,12.90
2018-04-15T16:23:59.224Z,12.80
2018-04-15T16:26:25.670Z,12.70
2018-04-15T16:28:52.163Z,12.70
2018-04-15T16:31:19.367Z,12.50
2018-04-15T16:33:46.374Z,12.50
2018-04-15T16:38:41.703Z,12.50
2018-04-15T16:41:08.285Z,12.60
2018-04-15T16:43:34.984Z,12.50
2018-04-15T16:46:01.625Z,12.40
2018-04-15T16:48:29.178Z,12.40
2018-04-15T16:50:56.039Z,12.20
2018-04-15T16:55:51.880Z,12.30
2018-04-15T16:58:19.130Z,12.20
2018-04-15T17:00:47.494Z,12.30
2018-04-15T17:03:15.455Z,12.20
2018-04-15T17:05:43.936Z,12.40
2018-04-15T17:08:10.913Z,12.50
2018-04-15T17:10:39.250Z,12.50
2018-04-15T17:13:05.937Z,12.70
2018-04-15T17:15:33.182Z,12.90
2018-04-15T17:18:00.214Z,12.90
2018-04-15T17:22:54.924Z,13.30
2018-04-15T17:25:23.217Z,13.60
2018-04-15T17:30:18.815Z,14.60
2018-04-15T17:32:45.704Z,14.50
2018-04-15T17:35:12.135Z,14.60
2018-04-15T17:37:40.612Z,14.70
2018-04-15T17:40:07.834Z,14.70
2018-04-15T17:42:34.325Z,14.40
2018-04-15T17:45:01.110Z,14.40
2018-04-15T17:47:29.116Z,13.90
2018-04-15T17:49:55.968Z,13.70
2018-04-15T17:52:22.553Z,13.80
2018-04-15T17:54:49.337Z,13.30
2018-04-15T17:57:17.440Z,13.00
2018-04-15T17:59:45.595Z,12.80
2018-04-15T18:02:13.396Z,12.40
2018-04-15T18:04:41.103Z,12.20
2018-04-15T18:07:09.669Z,11.90
2018-04-15T18:09:36.631Z,11.70
2018-04-15T18:12:04.047Z,11.60
2018-04-15T18:14:31.724Z,11.50
2018-04-15T18:16:59.451Z,11.30
2018-04-15T18:19:26.550Z,11.20
2018-04-15T18:21:53.021Z,11.10
2018-04-15T18:24:20.692Z,10.90
2018-04-15T18:26:47.700Z,10.80
2018-04-15T18:29:14.319Z,10.40
2018-04-15T18:31:41.289Z,10.60
2018-04-15T18:34:09.667Z,10.50
2018-04-15T18:39:05.637Z,10.20
2018-04-15T18:41:32.416Z,10.00
2018-04-15T18:43:59.082Z,10.00
2018-04-15T18:46:29.658Z,10.00
2018-04-15T18:48:57.676Z,10.00
2018-04-15T18:51:24.827Z,9.70
2018-04-15T18:53:51.532Z,10.10
2018-04-15T18:58:46.804Z,9.70
2018-04-15T19:01:14.500Z,10.10
2018-04-15T19:03:41.177Z,10.00
2018-04-15T19:06:07.888Z,9.90
2018-04-15T19:08:35.476Z,9.70
2018-04-15T19:11:01.896Z,9.90
2018-04-15T19:13:29.600Z,9.80
2018-04-15T19:15:56.180Z,9.80
2018-04-15T19:18:23.575Z,9.70
2018-04-15T19:20:50.174Z,9.80
2018-04-15T19:23:16.590Z,9.70
2018-04-15T19:25:43.239Z,9.70
2018-04-15T19:28:10.321Z,9.60
2018-04-15T19:30:36.915Z,9.40
2018-04-15T19:33:04.941Z,9.40
2018-04-15T19:35:32.173Z,9.40
2018-04-15T19:38:01.772Z,9.40
2018-04-15T19:40:28.286Z,9.40
2018-04-15T19:50:26.540Z,9.30
2018-04-15T19:52:52.983Z,9.30
2018-04-15T19:55:20.320Z,9.20
2018-04-15T19:57:46.835Z,9.20
2018-04-15T20:00:13.253Z,9.10
2018-04-15T20:02:39.644Z,9.10
2018-04-15T20:05:06.142Z,9.30
2018-04-15T20:07:32.507Z,9.10
2018-04-15T20:09:59.065Z,9.30
2018-04-15T20:12:26.731Z,8.90
2018-04-15T20:14:54.246Z,8.80
2018-04-15T20:17:21.101Z,9.20
2018-04-15T20:19:47.818Z,8.70
2018-04-15T20:22:16.312Z,8.70
2018-04-15T20:24:44.248Z,8.60
2018-04-15T20:27:10.704Z,8.60
2018-04-15T20:29:37.251Z,8.50
2018-04-15T20:32:03.737Z,8.50
2018-04-15T20:34:31.086Z,8.50
2018-04-15T20:39:25.852Z,8.50
2018-04-15T20:44:20.746Z,8.40
2018-04-15T20:46:47.740Z,8.30
2018-04-15T20:49:14.371Z,8.00
2018-04-15T20:51:41.431Z,8.20
2018-04-15T20:54:09.016Z,8.20
2018-04-15T20:56:35.684Z,8.20
2018-04-15T20:59:02.153Z,7.70
2018-04-15T21:01:28.818Z,7.90
2018-04-15T21:03:55.643Z,7.90
2018-04-15T21:06:22.094Z,8.00
2018-04-15T21:08:48.578Z,8.00
2018-04-15T21:11:15.526Z,7.90
2018-04-15T21:13:42.746Z,7.90
2018-04-15T21:16:09.756Z,7.60
2018-04-15T21:21:05.898Z,7.70
2018-04-15T21:23:33.478Z,7.70
2018-04-15T21:26:00.346Z,7.70
2018-04-15T21:28:26.798Z,7.70
2018-04-15T21:30:54.133Z,7.80
2018-04-15T21:33:20.827Z,7.70
2018-04-15T21:35:47.353Z,7.70
2018-04-15T21:38:13.862Z,7.70
2018-04-15T21:40:41.100Z,7.70
2018-04-15T21:43:07.949Z,8.00
2018-04-15T21:48:02.652Z,7.80
2018-04-15T21:50:29.478Z,7.50
2018-04-15T21:52:57.050Z,7.50
2018-04-15T21:55:24.303Z,7.50
2018-04-15T21:57:50.756Z,7.30
2018-04-15T22:00:17.310Z,7.50
2018-04-15T22:02:44.452Z,7.50
2018-04-15T22:05:10.936Z,7.30
2018-04-15T22:07:37.726Z,7.40
2018-04-15T22:10:04.638Z,7.50
2018-04-15T22:12:31.111Z,7.50
2018-04-15T22:14:57.852Z,7.50
2018-04-15T22:17:25.162Z,7.50
2018-04-15T22:19:52.454Z,7.30
2018-04-15T22:22:19.368Z,7.20
2018-04-15T22:24:46.178Z,7.10
2018-04-15T22:27:12.668Z,6.90
2018-04-15T22:29:39.101Z,6.90
2018-04-15T22:32:07.108Z,6.80
2018-04-15T22:34:33.579Z,6.70
2018-04-15T22:37:00.225Z,6.90
2018-04-15T22:39:26.695Z,7.20
2018-04-15T22:41:53.750Z,7.10
2018-04-15T22:44:20.992Z,7.30
2018-04-15T22:49:21.583Z,7.10
2018-04-15T22:51:49.195Z,7.00
2018-04-15T22:54:17.063Z,6.90
2018-04-15T22:56:44.012Z,6.80
2018-04-15T22:59:10.604Z,7.00
2018-04-15T23:01:37.685Z,6.70
2018-04-15T23:04:05.258Z,6.60
2018-04-15T23:06:32.109Z,6.60
2018-04-15T23:08:58.660Z,6.60
2018-04-15T23:11:27.358Z,6.60
2018-04-15T23:16:23.348Z,6.80
2018-04-15T23:21:19.117Z,6.70
2018-04-15T23:23:45.667Z,7.00
2018-04-15T23:26:13.311Z,6.80
2018-04-15T23:28:41.354Z,6.80
2018-04-15T23:31:08.003Z,6.70
2018-04-15T23:36:02.862Z,6.70
2018-04-15T23:38:29.766Z,6.60
2018-04-15T23:40:58.585Z,6.60
2018-04-15T23:43:25.593Z,6.80
2018-04-15T23:45:56.890Z,6.60
2018-04-15T23:48:23.550Z,6.70
2018-04-15T23:50:50.090Z,6.80
2018-04-15T23:53:16.494Z,6.70
2018-04-15T23:55:43.632Z,6.70
2018-04-15T23:58:10.313Z,6.50
