createdAt,value
2017-06-22T13:13:23.676Z,7.23
2017-06-22T16:40:29.041Z,8.43
2017-06-22T16:42:57.073Z,7.93
2017-06-22T16:45:24.586Z,9.50
2017-06-22T16:47:52.538Z,9.00
2017-06-22T16:50:19.975Z,8.63
2017-06-22T16:52:47.437Z,8.57
2017-06-22T16:55:15.215Z,8.33
2017-06-22T16:57:43.104Z,7.93
2017-06-22T17:00:10.934Z,8.10
2017-06-22T17:02:38.581Z,8.80
2017-06-22T17:05:06.611Z,10.80
2017-06-22T17:07:34.060Z,8.73
2017-06-22T17:10:01.639Z,10.73
2017-06-22T17:12:29.294Z,9.67
2017-06-22T17:14:56.731Z,8.57
2017-06-22T17:17:24.519Z,8.50
2017-06-22T17:19:52.375Z,8.77
2017-06-22T17:22:19.971Z,9.00
2017-06-22T17:24:48.526Z,8.10
2017-06-22T17:27:16.498Z,8.30
2017-06-22T17:29:44.272Z,9.33
2017-06-22T17:32:11.831Z,9.23
2017-06-22T17:34:39.491Z,8.03
2017-06-22T17:37:07.969Z,11.07
2017-06-22T17:39:36.348Z,9.00
2017-06-22T17:42:04.606Z,8.50
2017-06-22T17:44:32.078Z,8.60
2017-06-22T17:46:59.855Z,6.90
2017-06-22T17:49:27.315Z,7.67
2017-06-22T17:51:55.046Z,8.23
2017-06-22T17:54:24.169Z,8.10
2017-06-22T17:56:52.237Z,9.20
2017-06-22T17:59:21.113Z,8.23
2017-06-22T18:01:49.823Z,8.83
2017-06-22T18:04:17.591Z,8.07
2017-06-22T18:06:45.663Z,7.80
2017-06-22T18:09:13.386Z,9.07
2017-06-22T18:11:40.985Z,8.30
2017-06-22T18:14:08.456Z,8.13
2017-06-22T18:16:36.724Z,7.83
2017-06-22T18:19:04.922Z,7.93
2017-06-22T18:21:32.635Z,7.60
2017-06-22T18:24:00.195Z,9.57
2017-06-22T18:26:27.920Z,7.73
2017-06-22T18:28:55.614Z,8.13
2017-06-22T18:31:23.139Z,8.10
2017-06-22T18:33:51.079Z,7.67
2017-06-22T18:36:18.547Z,8.33
2017-06-22T18:38:46.407Z,8.70
2017-06-22T18:41:14.438Z,7.63
2017-06-22T18:43:42.116Z,8.13
2017-06-22T18:46:09.560Z,7.80
2017-06-22T18:48:37.182Z,8.47
2017-06-22T18:51:04.654Z,8.17
2017-06-22T18:53:32.508Z,7.57
2017-06-22T18:56:00.550Z,8.47
2017-06-22T18:58:29.040Z,7.87
2017-06-22T19:00:57.425Z,13.50
2017-06-22T19:03:25.585Z,8.07
2017-06-22T19:05:53.568Z,8.30
2017-06-22T19:08:21.338Z,8.20
2017-06-22T19:10:49.725Z,7.53
2017-06-22T19:13:19.086Z,7.40
2017-06-22T19:15:46.978Z,8.20
2017-06-22T19:18:14.546Z,7.83
2017-06-22T19:20:42.989Z,7.60
2017-06-22T19:23:10.791Z,7.63
2017-06-22T19:25:38.242Z,7.33
2017-06-22T19:28:05.694Z,7.63
2017-06-22T19:30:33.776Z,7.23
2017-06-22T19:33:01.847Z,7.33
2017-06-22T19:35:29.797Z,7.47
2017-06-22T19:37:58.511Z,7.17
2017-06-22T19:40:26.855Z,7.47
2017-06-22T19:42:55.507Z,9.30
2017-06-22T19:45:23.080Z,9.17
2017-06-22T19:47:50.911Z,11.33
2017-06-22T19:50:19.028Z,7.33
2017-06-22T19:52:46.743Z,7.57
2017-06-22T19:55:16.036Z,7.93
2017-06-22T19:57:43.812Z,7.27
2017-06-22T20:00:12.588Z,8.23
2017-06-22T20:02:40.067Z,9.10
2017-06-22T20:05:08.634Z,9.20
2017-06-22T20:07:36.459Z,8.70
2017-06-22T20:10:04.178Z,11.40
2017-06-22T20:12:32.349Z,13.93
2017-06-22T20:15:00.617Z,10.13
2017-06-22T20:17:28.880Z,16.03
2017-06-22T20:19:57.222Z,11.70
2017-06-22T20:22:25.760Z,10.57
2017-06-22T20:24:53.683Z,12.30
2017-06-22T20:27:21.699Z,12.77
2017-06-22T20:29:49.604Z,15.40
2017-06-22T20:32:17.740Z,15.60
2017-06-22T20:34:45.456Z,18.27
2017-06-22T20:37:12.952Z,17.63
2017-06-22T20:39:40.645Z,17.40
2017-06-22T20:42:08.669Z,21.20
2017-06-22T20:44:36.348Z,15.13
2017-06-22T20:47:04.447Z,16.30
2017-06-22T20:49:32.516Z,16.67
2017-06-22T20:52:00.528Z,21.27
2017-06-22T20:54:28.607Z,16.07
2017-06-22T20:56:56.555Z,17.70
2017-06-22T20:59:25.945Z,19.83
2017-06-22T21:01:53.678Z,16.13
2017-06-22T21:04:21.254Z,20.97
2017-06-22T21:06:48.816Z,20.43
2017-06-22T21:09:16.491Z,22.63
2017-06-22T21:11:44.483Z,17.10
2017-06-22T21:14:12.047Z,16.13
2017-06-22T21:16:40.383Z,17.10
2017-06-22T21:19:08.750Z,19.23
2017-06-22T21:21:37.455Z,19.20
2017-06-22T21:24:07.070Z,17.63
2017-06-22T21:26:35.648Z,19.97
2017-06-22T21:29:03.409Z,16.33
2017-06-22T21:31:31.047Z,15.13
2017-06-22T21:33:58.606Z,17.20
2017-06-22T21:36:27.179Z,16.27
2017-06-22T21:38:55.196Z,26.60
2017-06-22T21:41:23.283Z,17.37
2017-06-22T21:43:51.763Z,18.37
2017-06-22T21:46:20.080Z,19.23
2017-06-22T21:48:47.819Z,18.60
2017-06-22T21:51:15.652Z,16.10
2017-06-22T21:53:43.692Z,19.80
2017-06-22T21:56:12.020Z,17.30
2017-06-22T21:58:40.677Z,17.83
2017-06-22T22:01:08.673Z,19.00
2017-06-22T22:03:36.431Z,18.50
2017-06-22T22:06:04.326Z,17.77
2017-06-22T22:08:33.778Z,19.60
2017-06-22T22:11:01.769Z,17.70
2017-06-22T22:13:29.930Z,18.73
2017-06-22T22:15:57.591Z,19.43
2017-06-22T22:18:26.230Z,15.77
2017-06-22T22:20:54.451Z,19.27
2017-06-22T22:23:22.851Z,16.10
2017-06-22T22:25:51.928Z,17.53
2017-06-22T22:28:20.122Z,19.03
2017-06-22T22:30:48.199Z,17.97
2017-06-22T22:33:16.917Z,19.70
2017-06-22T22:35:44.423Z,21.40
2017-06-22T22:38:12.199Z,17.80
2017-06-22T22:40:40.571Z,17.23
2017-06-22T22:43:08.718Z,15.77
2017-06-22T22:45:38.090Z,17.83
2017-06-22T22:48:06.952Z,20.53
2017-06-22T22:50:34.928Z,17.73
2017-06-22T22:53:02.623Z,17.10
2017-06-22T22:55:30.423Z,26.77
2017-06-22T22:57:57.994Z,16.57
2017-06-22T23:00:26.519Z,22.30
2017-06-22T23:02:54.580Z,19.80
2017-06-22T23:05:22.808Z,17.63
2017-06-22T23:07:50.723Z,17.80
2017-06-22T23:10:19.108Z,17.63
2017-06-22T23:12:47.268Z,17.13
2017-06-22T23:15:16.269Z,18.37
2017-06-22T23:17:44.310Z,20.53
2017-06-22T23:20:12.356Z,18.33
2017-06-22T23:22:40.076Z,20.70
2017-06-22T23:25:09.172Z,20.90
2017-06-22T23:27:37.859Z,16.17
2017-06-22T23:30:05.631Z,17.43
2017-06-22T23:32:33.390Z,17.53
2017-06-22T23:35:01.971Z,14.60
2017-06-22T23:37:29.473Z,16.63
2017-06-22T23:39:58.017Z,18.80
2017-06-22T23:42:26.185Z,17.73
2017-06-22T23:44:54.073Z,16.40
2017-06-22T23:47:21.904Z,17.70
2017-06-22T23:49:49.381Z,16.13
2017-06-22T23:52:17.850Z,16.77
2017-06-22T23:54:46.447Z,17.40
2017-06-22T23:57:15.034Z,17.67
2017-06-22T23:59:43.416Z,19.23
