createdAt,value
2023-05-01T00:00:00.289Z,156.50
2023-05-01T00:10:04.246Z,143.50
2023-05-01T00:20:01.059Z,91.00
2023-05-01T00:30:00.282Z,122.90
2023-05-01T00:40:01.623Z,159.90
2023-05-01T00:50:01.359Z,126.10
2023-05-01T01:00:02.006Z,124.30
2023-05-01T01:10:03.093Z,150.50
2023-05-01T01:20:01.576Z,166.50
2023-05-01T01:30:01.036Z,175.60
2023-05-01T01:40:01.014Z,183.40
2023-05-01T01:50:01.493Z,134.60
2023-05-01T02:00:02.103Z,123.00
2023-05-01T02:10:01.349Z,163.70
2023-05-01T02:20:01.153Z,160.50
2023-05-01T02:30:03.555Z,140.40
2023-05-01T02:40:02.589Z,103.60
2023-05-01T02:50:01.355Z,147.80
2023-05-01T03:00:01.057Z,147.80
2023-05-01T03:10:01.235Z,153.20
2023-05-01T03:20:01.353Z,138.50
2023-05-01T03:30:01.227Z,130.70
2023-05-01T03:40:01.909Z,140.10
2023-05-01T03:50:04.278Z,160.40
2023-05-01T04:00:01.077Z,127.20
2023-05-01T04:20:00.991Z,116.00
2023-05-01T04:40:01.083Z,109.50
2023-05-01T04:50:01.750Z,127.30
2023-05-01T05:00:01.005Z,151.70
2023-05-01T05:10:01.253Z,144.30
2023-05-01T05:20:01.038Z,113.80
2023-05-01T05:30:01.036Z,152.80
2023-05-01T05:40:01.349Z,138.10
2023-05-01T05:50:01.554Z,144.30
2023-05-01T06:00:01.498Z,153.70
2023-05-01T06:10:01.581Z,157.60
2023-05-01T06:20:01.594Z,191.40
2023-05-01T06:30:01.357Z,164.90
2023-05-01T06:40:03.715Z,139.90
2023-05-01T06:50:04.531Z,166.30
2023-05-01T07:00:01.240Z,159.30
2023-05-01T07:10:01.063Z,157.00
2023-05-01T07:20:01.327Z,157.80
2023-05-01T07:30:03.352Z,146.40
2023-05-01T07:40:00.284Z,188.10
2023-05-01T08:00:01.299Z,205.10
2023-05-01T08:10:01.454Z,178.60
2023-05-01T08:20:01.298Z,188.90
2023-05-01T08:30:01.229Z,231.60
2023-05-01T08:40:01.113Z,201.30
2023-05-01T08:50:01.546Z,205.90
2023-05-01T09:00:02.869Z,222.30
2023-05-01T09:10:01.367Z,187.80
2023-05-01T09:20:01.505Z,323.50
2023-05-01T09:40:01.428Z,232.40
2023-05-01T09:50:01.641Z,300.80
2023-05-01T10:00:01.157Z,334.50
2023-05-01T10:10:01.976Z,309.70
2023-05-01T10:20:02.141Z,362.70
2023-05-01T10:30:01.493Z,330.90
2023-05-01T10:40:03.870Z,425.80
2023-05-01T10:50:01.458Z,620.30
2023-05-01T11:00:02.127Z,747.30
2023-05-01T11:10:02.087Z,637.10
2023-05-01T11:20:04.472Z,681.80
2023-05-01T11:30:02.191Z,692.90
2023-05-01T11:40:01.284Z,655.80
2023-05-01T11:50:01.155Z,642.20
2023-05-01T12:00:01.353Z,665.80
2023-05-01T12:10:03.120Z,712.10
2023-05-01T12:20:02.601Z,744.50
2023-05-01T12:30:01.294Z,747.80
2023-05-01T12:40:01.464Z,739.90
2023-05-01T13:00:01.161Z,684.00
2023-05-01T13:10:01.927Z,698.00
2023-05-01T13:20:01.539Z,708.90
2023-05-01T13:30:01.624Z,694.70
2023-05-01T13:40:01.557Z,693.90
2023-05-01T13:50:01.258Z,689.40
2023-05-01T14:00:01.064Z,704.90
2023-05-01T14:20:01.083Z,693.60
2023-05-01T14:30:01.599Z,696.00
2023-05-01T14:40:01.101Z,692.20
2023-05-01T14:50:01.118Z,695.90
2023-05-01T15:00:01.221Z,688.00
2023-05-01T15:20:00.306Z,705.80
2023-05-01T15:30:01.465Z,688.80
2023-05-01T15:40:01.476Z,705.50
2023-05-01T15:50:02.028Z,655.10
2023-05-01T16:00:01.334Z,650.30
2023-05-01T16:10:01.460Z,728.60
2023-05-01T16:20:01.356Z,683.30
2023-05-01T16:30:01.750Z,730.10
2023-05-01T16:40:01.381Z,700.40
2023-05-01T16:50:01.317Z,788.00
2023-05-01T17:00:01.891Z,705.80
2023-05-01T17:10:01.598Z,745.70
2023-05-01T17:20:02.132Z,653.40
2023-05-01T17:30:01.466Z,680.30
2023-05-01T17:40:01.020Z,620.70
2023-05-01T17:50:01.192Z,558.20
2023-05-01T18:00:01.283Z,482.00
2023-05-01T18:10:01.522Z,451.10
2023-05-01T18:20:01.297Z,362.00
2023-05-01T18:30:01.368Z,299.60
2023-05-01T18:40:01.548Z,247.90
2023-05-01T18:50:02.709Z,230.10
2023-05-01T19:00:02.946Z,152.50
2023-05-01T19:10:01.061Z,174.70
2023-05-01T19:20:02.423Z,158.00
2023-05-01T19:30:01.911Z,166.20
2023-05-01T19:50:01.735Z,214.50
2023-05-01T20:00:01.402Z,238.50
2023-05-01T20:10:01.353Z,203.40
2023-05-01T20:20:01.191Z,242.00
2023-05-01T20:30:01.143Z,244.40
2023-05-01T20:40:01.020Z,188.30
2023-05-01T20:50:01.336Z,179.10
2023-05-01T21:00:01.326Z,208.80
2023-05-01T21:10:01.216Z,185.80
2023-05-01T21:20:00.809Z,180.90
2023-05-01T21:30:01.208Z,197.70
2023-05-01T21:40:01.296Z,263.00
2023-05-01T21:50:01.740Z,210.50
2023-05-01T22:00:01.271Z,223.40
2023-05-01T22:10:02.280Z,278.80
2023-05-01T22:20:02.045Z,272.90
2023-05-01T22:30:01.623Z,270.70
2023-05-01T22:40:01.380Z,154.60
2023-05-01T22:50:01.567Z,163.10
2023-05-01T23:00:01.389Z,182.70
2023-05-01T23:10:01.362Z,152.50
2023-05-01T23:20:01.281Z,142.00
2023-05-01T23:30:01.293Z,196.30
2023-05-01T23:40:01.299Z,165.80
2023-05-01T23:50:01.381Z,118.10
