createdAt,value
2018-08-12T00:01:49.197Z,17.49
2018-08-12T00:06:52.283Z,17.45
2018-08-12T00:11:55.396Z,17.39
2018-08-12T00:16:58.465Z,17.34
2018-08-12T00:22:01.554Z,17.31
2018-08-12T00:27:04.667Z,17.28
2018-08-12T00:32:07.797Z,17.26
2018-08-12T00:37:10.881Z,17.28
2018-08-12T00:42:14.017Z,17.26
2018-08-12T00:47:17.118Z,17.26
2018-08-12T00:52:20.202Z,17.22
2018-08-12T00:57:23.281Z,17.21
2018-08-12T01:02:26.480Z,17.13
2018-08-12T01:07:29.594Z,17.08
2018-08-12T01:12:32.752Z,17.12
2018-08-12T01:17:35.894Z,17.16
2018-08-12T01:22:39.743Z,17.15
2018-08-12T01:27:42.986Z,17.13
2018-08-12T01:32:47.000Z,17.08
2018-08-12T01:37:50.109Z,17.02
2018-08-12T01:42:53.217Z,16.98
2018-08-12T01:47:56.338Z,17.00
2018-08-12T01:52:59.404Z,17.00
2018-08-12T01:58:02.614Z,17.01
2018-08-12T02:03:05.704Z,17.01
2018-08-12T02:08:08.933Z,16.99
2018-08-12T02:13:11.995Z,16.98
2018-08-12T02:18:15.065Z,16.97
2018-08-12T02:23:18.113Z,16.94
2018-08-12T02:28:21.187Z,16.92
2018-08-12T02:33:24.284Z,16.91
2018-08-12T02:38:27.337Z,16.91
2018-08-12T02:43:30.397Z,16.89
2018-08-12T02:48:33.613Z,16.84
2018-08-12T02:53:36.712Z,16.79
2018-08-12T02:58:39.753Z,16.73
2018-08-12T03:03:42.882Z,16.70
2018-08-12T03:08:46.013Z,16.67
2018-08-12T03:13:49.115Z,16.61
2018-08-12T03:18:52.217Z,16.54
2018-08-12T03:23:55.304Z,16.50
2018-08-12T03:28:58.472Z,16.44
2018-08-12T03:34:01.539Z,16.38
2018-08-12T03:39:08.136Z,16.36
2018-08-12T03:44:11.168Z,16.31
2018-08-12T03:49:14.229Z,16.24
2018-08-12T03:54:17.363Z,16.20
2018-08-12T03:59:20.373Z,16.15
2018-08-12T04:04:23.375Z,16.14
2018-08-12T04:09:26.421Z,16.14
2018-08-12T04:14:29.467Z,16.15
2018-08-12T04:19:32.569Z,16.21
2018-08-12T04:24:35.617Z,16.29
2018-08-12T04:29:38.664Z,16.37
2018-08-12T04:34:41.814Z,16.38
2018-08-12T04:39:44.870Z,16.47
2018-08-12T04:44:47.945Z,16.53
2018-08-12T04:49:50.969Z,16.61
2018-08-12T04:54:54.038Z,16.82
2018-08-12T04:59:57.128Z,17.04
2018-08-12T05:05:00.215Z,17.21
2018-08-12T05:10:03.956Z,17.37
2018-08-12T05:15:08.422Z,17.51
2018-08-12T05:20:11.530Z,17.71
2018-08-12T05:25:14.543Z,17.88
2018-08-12T05:30:17.618Z,18.01
2018-08-12T05:35:20.701Z,18.11
2018-08-12T05:40:23.749Z,18.22
2018-08-12T05:45:26.854Z,18.42
2018-08-12T05:50:29.971Z,18.64
2018-08-12T05:55:33.099Z,18.81
2018-08-12T06:00:36.178Z,19.01
2018-08-12T06:05:39.262Z,19.28
2018-08-12T06:10:42.400Z,19.75
2018-08-12T06:15:45.588Z,20.06
2018-08-12T06:20:48.653Z,20.37
2018-08-12T06:25:51.751Z,20.67
2018-08-12T06:30:54.953Z,20.99
2018-08-12T06:35:58.129Z,21.24
2018-08-12T06:41:04.066Z,21.48
2018-08-12T06:46:10.522Z,21.48
2018-08-12T06:51:16.456Z,21.49
2018-08-12T06:56:21.584Z,21.59
2018-08-12T07:01:25.749Z,21.81
2018-08-12T07:06:31.333Z,21.96
2018-08-12T07:11:35.757Z,22.18
2018-08-12T07:16:41.464Z,22.50
2018-08-12T07:21:48.864Z,22.86
2018-08-12T07:26:54.063Z,23.13
2018-08-12T07:31:58.754Z,23.35
2018-08-12T07:37:03.206Z,23.52
2018-08-12T07:42:06.505Z,23.62
2018-08-12T07:47:09.597Z,23.49
2018-08-12T07:52:12.830Z,23.73
2018-08-12T07:57:16.166Z,24.08
2018-08-12T08:02:19.553Z,24.23
2018-08-12T08:07:22.877Z,24.20
2018-08-12T08:12:27.056Z,24.22
2018-08-12T08:17:30.317Z,24.24
2018-08-12T08:22:33.409Z,24.19
2018-08-12T08:27:36.757Z,24.17
2018-08-12T08:32:39.875Z,24.24
2018-08-12T08:37:43.496Z,24.39
2018-08-12T08:42:46.680Z,24.96
2018-08-12T08:47:51.062Z,26.03
2018-08-12T08:52:54.182Z,26.39
2018-08-12T08:57:57.249Z,26.54
2018-08-12T09:03:00.348Z,26.79
2018-08-12T09:08:03.543Z,27.11
2018-08-12T09:13:06.621Z,27.40
2018-08-12T09:18:09.791Z,27.81
2018-08-12T09:23:12.850Z,28.26
2018-08-12T09:28:15.910Z,28.30
2018-08-12T09:33:19.129Z,28.35
2018-08-12T09:38:22.213Z,28.60
2018-08-12T09:43:25.337Z,28.73
2018-08-12T09:48:28.545Z,28.80
2018-08-12T09:53:31.686Z,28.77
2018-08-12T09:58:34.844Z,29.02
2018-08-12T10:03:37.810Z,29.17
2018-08-12T10:08:40.929Z,29.72
2018-08-12T10:13:44.027Z,30.04
2018-08-12T10:18:47.154Z,30.02
2018-08-12T10:23:50.185Z,30.08
2018-08-12T10:28:53.364Z,30.21
2018-08-12T10:33:56.476Z,30.36
2018-08-12T10:38:59.526Z,30.45
2018-08-12T10:44:02.758Z,30.50
2018-08-12T10:49:05.939Z,30.35
2018-08-12T10:54:09.104Z,30.37
2018-08-12T10:59:12.267Z,30.28
2018-08-12T11:04:15.358Z,30.46
2018-08-12T11:09:19.049Z,30.21
2018-08-12T11:14:22.290Z,30.08
2018-08-12T11:19:25.412Z,30.41
2018-08-12T11:24:28.488Z,30.81
2018-08-12T11:29:31.574Z,30.94
2018-08-12T11:34:34.662Z,31.08
2018-08-12T11:39:37.818Z,30.90
2018-08-12T11:44:40.945Z,30.64
2018-08-12T11:49:44.021Z,30.57
2018-08-12T11:54:47.189Z,30.82
2018-08-12T11:59:50.430Z,31.16
2018-08-12T12:04:53.570Z,31.32
2018-08-12T12:09:56.709Z,31.32
2018-08-12T12:14:59.938Z,30.94
2018-08-12T12:20:03.849Z,30.98
2018-08-12T12:25:09.137Z,30.83
2018-08-12T12:30:17.289Z,30.74
2018-08-12T12:35:20.502Z,30.63
2018-08-12T12:40:23.576Z,30.49
2018-08-12T12:45:26.664Z,30.60
2018-08-12T12:50:29.757Z,30.56
2018-08-12T12:55:32.903Z,30.43
2018-08-12T13:00:36.013Z,30.46
2018-08-12T13:05:39.147Z,30.57
2018-08-12T13:10:42.197Z,30.61
2018-08-12T13:15:45.269Z,30.66
2018-08-12T13:20:48.382Z,30.65
2018-08-12T13:25:51.530Z,30.67
2018-08-12T13:30:54.626Z,30.54
2018-08-12T13:35:57.869Z,30.94
2018-08-12T13:41:00.997Z,31.20
2018-08-12T13:46:04.150Z,31.24
2018-08-12T13:51:07.327Z,31.19
2018-08-12T13:56:10.464Z,31.32
2018-08-12T14:01:13.572Z,31.08
2018-08-12T14:06:16.696Z,31.38
2018-08-12T14:11:19.808Z,31.50
2018-08-12T14:16:22.930Z,31.58
2018-08-12T14:21:26.118Z,31.53
2018-08-12T14:26:29.549Z,31.67
2018-08-12T14:31:32.592Z,31.74
2018-08-12T14:36:35.660Z,31.86
2018-08-12T14:41:38.789Z,32.03
2018-08-12T14:46:41.861Z,31.99
2018-08-12T14:51:44.970Z,32.09
2018-08-12T14:56:48.081Z,32.17
2018-08-12T15:01:51.197Z,31.99
2018-08-12T15:06:54.313Z,32.01
2018-08-12T15:11:57.441Z,32.33
2018-08-12T15:17:00.636Z,32.63
2018-08-12T15:22:03.733Z,32.56
2018-08-12T15:27:06.835Z,32.66
2018-08-12T15:32:10.245Z,32.83
2018-08-12T15:37:13.400Z,32.93
2018-08-12T15:42:16.521Z,32.84
2018-08-12T15:47:19.696Z,32.71
2018-08-12T15:52:22.767Z,32.79
2018-08-12T15:57:25.886Z,32.85
2018-08-12T16:02:29.298Z,32.85
2018-08-12T16:07:32.415Z,32.67
2018-08-12T16:12:35.497Z,32.59
2018-08-12T16:17:39.461Z,32.64
2018-08-12T16:22:42.676Z,32.66
2018-08-12T16:27:47.376Z,32.62
2018-08-12T16:32:50.551Z,32.40
2018-08-12T16:37:53.658Z,32.30
2018-08-12T16:42:56.845Z,32.32
2018-08-12T16:48:00.045Z,32.25
2018-08-12T16:53:03.221Z,32.18
2018-08-12T16:58:06.460Z,32.03
2018-08-12T17:03:09.609Z,31.83
2018-08-12T17:08:12.951Z,31.58
2018-08-12T17:13:16.129Z,31.49
2018-08-12T17:18:20.640Z,31.31
2018-08-12T17:23:23.859Z,31.09
2018-08-12T17:28:28.387Z,30.94
2018-08-12T17:33:32.204Z,30.78
2018-08-12T17:38:35.656Z,30.65
2018-08-12T17:43:38.902Z,30.59
2018-08-12T17:48:42.026Z,30.48
2018-08-12T17:53:45.112Z,30.34
2018-08-12T17:58:48.467Z,30.14
2018-08-12T18:03:51.605Z,30.00
2018-08-12T18:08:54.977Z,29.86
2018-08-12T18:13:58.194Z,29.67
2018-08-12T18:19:01.693Z,29.44
2018-08-12T18:24:05.689Z,29.07
2018-08-12T18:29:09.698Z,28.88
2018-08-12T18:34:12.818Z,28.70
2018-08-12T18:39:15.982Z,28.52
2018-08-12T18:44:19.130Z,28.27
2018-08-12T18:49:22.241Z,27.96
2018-08-12T18:54:28.751Z,27.62
2018-08-12T18:59:32.385Z,27.43
2018-08-12T19:04:36.089Z,27.19
2018-08-12T19:09:40.305Z,27.03
2018-08-12T19:14:44.261Z,26.91
2018-08-12T19:19:48.102Z,26.69
2018-08-12T19:24:52.057Z,26.49
2018-08-12T19:29:55.814Z,26.30
2018-08-12T19:34:59.865Z,26.13
2018-08-12T19:40:04.590Z,25.96
2018-08-12T19:45:10.301Z,25.81
2018-08-12T19:50:13.910Z,25.70
2018-08-12T19:55:17.009Z,25.57
2018-08-12T20:00:20.081Z,25.51
2018-08-12T20:05:23.182Z,25.52
2018-08-12T20:10:26.265Z,25.51
2018-08-12T20:15:29.307Z,25.53
2018-08-12T20:20:32.414Z,25.53
2018-08-12T20:25:35.542Z,25.50
2018-08-12T20:30:38.659Z,25.46
2018-08-12T20:35:41.702Z,25.44
2018-08-12T20:40:44.737Z,25.32
2018-08-12T20:45:48.589Z,25.29
2018-08-12T20:50:51.703Z,25.22
2018-08-12T20:55:54.871Z,25.08
2018-08-12T21:00:57.994Z,24.99
2018-08-12T21:06:01.048Z,24.86
2018-08-12T21:11:04.129Z,24.83
2018-08-12T21:16:07.263Z,24.73
2018-08-12T21:21:10.416Z,24.67
2018-08-12T21:26:13.576Z,24.59
2018-08-12T21:31:16.572Z,24.51
2018-08-12T21:36:19.679Z,24.45
2018-08-12T21:41:22.799Z,24.33
2018-08-12T21:46:25.877Z,24.12
2018-08-12T21:51:28.954Z,24.08
2018-08-12T21:56:32.070Z,23.99
2018-08-12T22:01:35.525Z,23.91
2018-08-12T22:06:38.586Z,23.72
2018-08-12T22:11:41.710Z,23.69
2018-08-12T22:16:44.766Z,23.69
2018-08-12T22:21:47.838Z,23.73
2018-08-12T22:26:50.906Z,23.63
2018-08-12T22:31:54.020Z,23.49
2018-08-12T22:36:57.111Z,23.39
2018-08-12T22:42:00.282Z,23.21
2018-08-12T22:47:03.408Z,22.97
2018-08-12T22:52:06.713Z,22.89
2018-08-12T22:57:09.865Z,22.84
2018-08-12T23:02:13.003Z,22.74
2018-08-12T23:07:16.074Z,22.57
2018-08-12T23:12:19.226Z,22.52
2018-08-12T23:17:22.263Z,22.50
2018-08-12T23:22:25.315Z,22.45
2018-08-12T23:27:28.384Z,22.46
2018-08-12T23:32:31.416Z,22.47
2018-08-12T23:37:34.474Z,22.02
2018-08-12T23:42:37.550Z,22.31
2018-08-12T23:47:40.601Z,22.18
2018-08-12T23:52:43.672Z,22.04
2018-08-12T23:57:46.718Z,21.90
