createdAt,value
2022-09-14T00:01:29.010Z,3.75
2022-09-14T00:03:59.484Z,3.60
2022-09-14T00:06:28.630Z,3.55
2022-09-14T00:08:58.083Z,3.75
2022-09-14T00:11:29.220Z,3.38
2022-09-14T00:13:59.294Z,3.30
2022-09-14T00:16:29.436Z,3.08
2022-09-14T00:19:00.516Z,3.05
2022-09-14T00:21:29.074Z,3.13
2022-09-14T00:23:56.857Z,3.45
2022-09-14T00:26:25.669Z,3.80
2022-09-14T00:28:58.474Z,3.72
2022-09-14T00:31:27.619Z,3.05
2022-09-14T00:33:55.734Z,3.20
2022-09-14T00:36:25.740Z,3.53
2022-09-14T00:38:56.759Z,3.30
2022-09-14T00:41:28.311Z,2.93
2022-09-14T00:44:00.095Z,3.17
2022-09-14T00:48:59.961Z,3.05
2022-09-14T00:51:29.901Z,3.08
2022-09-14T00:53:58.333Z,3.13
2022-09-14T00:56:26.605Z,2.88
2022-09-14T00:58:59.158Z,2.75
2022-09-14T01:01:28.461Z,3.05
2022-09-14T01:03:56.270Z,3.45
2022-09-14T01:06:35.380Z,2.80
2022-09-14T01:09:15.362Z,3.58
2022-09-14T01:11:57.821Z,3.10
2022-09-14T01:14:35.134Z,3.20
2022-09-14T01:17:08.994Z,3.33
2022-09-14T01:19:53.032Z,3.55
2022-09-14T01:22:27.831Z,2.80
2022-09-14T01:25:08.070Z,3.10
2022-09-14T01:27:41.649Z,3.17
2022-09-14T01:30:12.486Z,3.60
2022-09-14T01:32:46.289Z,3.25
2022-09-14T01:35:20.663Z,3.10
2022-09-14T01:37:53.041Z,3.03
2022-09-14T01:40:25.541Z,3.75
2022-09-14T01:42:59.494Z,3.03
2022-09-14T01:45:29.754Z,3.05
2022-09-14T01:48:03.043Z,3.30
2022-09-14T01:50:35.798Z,3.33
2022-09-14T01:53:08.908Z,3.47
2022-09-14T01:55:43.614Z,3.28
2022-09-14T01:58:18.473Z,3.67
2022-09-14T02:00:48.538Z,3.50
2022-09-14T02:03:19.726Z,3.25
2022-09-14T02:05:53.980Z,3.03
2022-09-14T02:08:22.254Z,3.40
2022-09-14T02:10:50.269Z,3.45
2022-09-14T02:13:19.637Z,3.50
2022-09-14T02:15:47.688Z,3.40
2022-09-14T02:18:15.758Z,3.08
2022-09-14T02:20:47.984Z,3.40
2022-09-14T02:23:15.976Z,3.00
2022-09-14T02:25:44.132Z,3.33
2022-09-14T02:28:11.932Z,3.10
2022-09-14T02:30:50.239Z,3.42
2022-09-14T02:33:37.052Z,3.10
2022-09-14T02:36:14.759Z,3.28
2022-09-14T02:38:52.686Z,2.80
2022-09-14T02:41:29.133Z,3.25
2022-09-14T02:44:04.546Z,3.30
2022-09-14T02:46:39.466Z,3.47
2022-09-14T02:49:12.774Z,3.28
2022-09-14T02:51:46.844Z,3.00
2022-09-14T02:54:19.147Z,3.08
2022-09-14T02:56:47.590Z,3.05
2022-09-14T02:59:15.690Z,2.63
2022-09-14T03:01:44.829Z,3.13
2022-09-14T03:04:12.961Z,3.33
2022-09-14T03:06:40.661Z,3.25
2022-09-14T03:09:08.390Z,2.95
2022-09-14T03:11:36.744Z,2.88
2022-09-14T03:14:04.480Z,3.15
2022-09-14T03:16:32.260Z,2.90
2022-09-14T03:19:01.573Z,3.60
2022-09-14T03:21:29.480Z,3.33
2022-09-14T03:23:57.846Z,3.28
2022-09-14T03:26:29.011Z,2.92
2022-09-14T03:28:58.271Z,2.88
2022-09-14T03:31:27.495Z,3.35
2022-09-14T03:33:56.710Z,3.03
2022-09-14T03:36:27.391Z,3.28
2022-09-14T03:38:57.776Z,3.55
2022-09-14T03:41:26.533Z,3.75
2022-09-14T03:43:54.371Z,2.95
2022-09-14T03:46:24.540Z,3.78
2022-09-14T03:48:52.877Z,3.25
2022-09-14T03:51:20.781Z,3.63
2022-09-14T03:53:50.231Z,4.05
2022-09-14T03:56:19.949Z,3.17
2022-09-14T03:58:49.613Z,3.30
2022-09-14T04:01:19.876Z,3.47
2022-09-14T04:03:48.374Z,3.17
2022-09-14T04:06:16.834Z,3.17
2022-09-14T04:08:46.037Z,3.50
2022-09-14T04:11:17.788Z,4.07
2022-09-14T04:16:14.615Z,3.33
2022-09-14T04:18:42.796Z,3.83
2022-09-14T04:21:15.145Z,3.63
2022-09-14T04:24:10.052Z,3.28
2022-09-14T04:26:33.335Z,3.53
2022-09-14T04:29:01.183Z,3.35
2022-09-14T04:31:29.266Z,3.58
2022-09-14T04:33:57.509Z,4.03
2022-09-14T04:36:28.207Z,3.53
2022-09-14T04:38:57.106Z,3.58
2022-09-14T04:41:25.667Z,3.35
2022-09-14T04:43:56.625Z,4.00
2022-09-14T04:46:26.177Z,3.50
2022-09-14T04:48:54.577Z,3.50
2022-09-14T04:51:24.601Z,3.42
2022-09-14T04:53:54.289Z,3.83
2022-09-14T04:56:23.953Z,3.17
2022-09-14T04:58:53.618Z,3.63
2022-09-14T05:01:25.232Z,3.55
2022-09-14T05:03:54.129Z,3.90
2022-09-14T05:06:24.422Z,4.07
2022-09-14T05:08:53.393Z,4.22
2022-09-14T05:11:24.275Z,3.28
2022-09-14T05:13:52.937Z,3.75
2022-09-14T05:16:24.542Z,3.70
2022-09-14T05:18:55.046Z,3.63
2022-09-14T05:21:24.675Z,3.60
2022-09-14T05:23:56.769Z,3.45
2022-09-14T05:26:25.425Z,3.88
2022-09-14T05:28:55.055Z,3.50
2022-09-14T05:31:26.477Z,4.07
2022-09-14T05:33:55.018Z,4.18
2022-09-14T05:36:23.002Z,4.30
2022-09-14T05:38:50.959Z,4.25
2022-09-14T05:41:19.441Z,3.88
2022-09-14T05:43:47.579Z,4.60
2022-09-14T05:46:17.255Z,3.80
2022-09-14T05:48:46.709Z,4.55
2022-09-14T05:51:17.081Z,4.20
2022-09-14T05:53:49.102Z,4.43
2022-09-14T05:56:18.053Z,4.78
2022-09-14T05:58:46.667Z,4.47
2022-09-14T06:01:16.657Z,4.38
2022-09-14T06:03:47.127Z,3.40
2022-09-14T06:06:17.427Z,3.45
2022-09-14T06:08:45.957Z,4.30
2022-09-14T06:11:16.038Z,4.13
2022-09-14T06:13:44.685Z,3.58
2022-09-14T06:16:14.655Z,3.70
2022-09-14T06:18:44.262Z,3.75
2022-09-14T06:21:17.327Z,3.65
2022-09-14T06:23:45.885Z,3.47
2022-09-14T06:26:14.011Z,3.45
2022-09-14T06:28:42.117Z,3.42
2022-09-14T06:31:13.564Z,3.45
2022-09-14T06:33:44.772Z,3.22
2022-09-14T06:36:17.773Z,3.65
2022-09-14T06:38:48.842Z,3.30
2022-09-14T06:41:20.335Z,3.70
2022-09-14T06:43:48.897Z,3.85
2022-09-14T06:46:19.872Z,4.55
2022-09-14T06:48:50.124Z,4.73
2022-09-14T06:51:20.621Z,4.75
2022-09-14T06:53:49.868Z,4.45
2022-09-14T06:56:18.449Z,5.85
2022-09-14T06:58:46.926Z,5.20
2022-09-14T07:01:15.975Z,5.80
2022-09-14T07:03:45.102Z,7.53
2022-09-14T07:06:15.044Z,9.50
2022-09-14T07:08:45.986Z,7.80
2022-09-14T07:11:17.287Z,7.80
2022-09-14T07:13:46.279Z,6.40
2022-09-14T07:16:14.871Z,7.55
2022-09-14T07:18:43.678Z,6.80
2022-09-14T07:21:13.953Z,6.22
2022-09-14T07:23:43.531Z,6.32
2022-09-14T07:26:15.462Z,6.13
2022-09-14T07:31:17.651Z,6.20
2022-09-14T07:33:45.960Z,6.63
2022-09-14T07:36:14.225Z,6.00
2022-09-14T07:39:00.951Z,6.53
2022-09-14T07:41:32.183Z,7.28
2022-09-14T07:44:01.204Z,7.30
2022-09-14T07:46:30.583Z,6.60
2022-09-14T07:49:00.230Z,7.55
2022-09-14T07:51:29.428Z,7.18
2022-09-14T07:53:59.932Z,6.72
2022-09-14T07:56:28.566Z,7.70
2022-09-14T07:59:17.560Z,6.80
2022-09-14T08:01:49.326Z,7.10
2022-09-14T08:04:17.320Z,7.45
2022-09-14T08:06:45.144Z,8.40
2022-09-14T08:09:14.213Z,7.60
2022-09-14T08:11:41.953Z,7.60
2022-09-14T08:14:13.975Z,7.20
2022-09-14T08:16:42.314Z,8.27
2022-09-14T08:19:14.680Z,7.60
2022-09-14T08:21:46.437Z,8.25
2022-09-14T08:24:17.644Z,7.45
2022-09-14T08:26:46.080Z,7.72
2022-09-14T08:29:16.157Z,7.45
2022-09-14T08:31:45.936Z,7.65
2022-09-14T08:34:15.422Z,8.00
2022-09-14T08:36:44.045Z,7.35
2022-09-14T08:39:13.883Z,7.93
2022-09-14T08:41:49.019Z,7.20
2022-09-14T08:44:23.057Z,7.10
2022-09-14T08:46:55.023Z,6.88
2022-09-14T08:49:33.345Z,7.65
2022-09-14T08:52:01.309Z,6.57
2022-09-14T08:54:29.486Z,7.05
2022-09-14T08:57:04.614Z,6.25
2022-09-14T08:59:46.274Z,5.80
2022-09-14T09:02:26.526Z,4.97
2022-09-14T09:04:59.504Z,4.53
2022-09-14T09:07:37.777Z,4.50
2022-09-14T09:10:07.774Z,4.25
2022-09-14T09:12:40.669Z,4.35
2022-09-14T09:15:21.704Z,3.60
2022-09-14T09:17:54.218Z,4.60
2022-09-14T09:20:25.065Z,5.72
2022-09-14T09:23:01.249Z,5.50
2022-09-14T09:25:40.245Z,4.57
2022-09-14T09:28:13.048Z,5.13
2022-09-14T09:30:42.388Z,5.30
2022-09-14T09:33:18.067Z,5.35
2022-09-14T09:35:46.026Z,5.60
2022-09-14T09:38:17.057Z,5.90
2022-09-14T09:40:47.945Z,5.38
2022-09-14T09:43:28.988Z,6.20
2022-09-14T09:46:08.797Z,6.22
2022-09-14T09:48:43.077Z,6.53
2022-09-14T09:51:13.407Z,6.05
2022-09-14T09:53:48.431Z,6.60
2022-09-14T09:56:21.659Z,7.13
2022-09-14T09:58:51.763Z,6.35
2022-09-14T10:01:24.105Z,5.90
2022-09-14T10:04:06.504Z,6.15
2022-09-14T10:06:42.520Z,5.60
2022-09-14T10:09:15.586Z,6.93
2022-09-14T10:11:45.152Z,5.72
2022-09-14T10:14:24.718Z,5.82
2022-09-14T10:16:53.965Z,5.47
2022-09-14T10:19:25.932Z,4.85
2022-09-14T10:22:17.715Z,4.82
2022-09-14T10:24:55.222Z,3.87
2022-09-14T10:27:48.549Z,3.08
2022-09-14T10:30:18.521Z,3.53
2022-09-14T10:32:53.482Z,2.47
2022-09-14T10:35:23.895Z,2.50
2022-09-14T10:38:16.414Z,1.80
2022-09-14T10:40:49.069Z,2.28
2022-09-14T10:43:19.579Z,2.03
2022-09-14T10:45:52.722Z,2.10
2022-09-14T10:48:31.855Z,2.38
2022-09-14T10:51:13.970Z,2.33
2022-09-14T10:53:52.506Z,2.80
2022-09-14T10:56:24.681Z,2.50
2022-09-14T10:59:05.333Z,2.30
2022-09-14T11:01:51.477Z,3.33
2022-09-14T11:04:40.985Z,2.70
2022-09-14T11:07:14.080Z,3.10
2022-09-14T11:09:49.574Z,3.10
2022-09-14T11:12:24.542Z,2.60
2022-09-14T11:15:09.222Z,2.78
2022-09-14T11:18:01.900Z,2.85
2022-09-14T11:20:42.784Z,2.83
2022-09-14T11:23:26.725Z,3.22
2022-09-14T11:25:58.077Z,3.00
2022-09-14T11:28:30.053Z,2.85
2022-09-14T11:33:37.287Z,3.13
2022-09-14T11:36:13.714Z,3.03
2022-09-14T11:38:45.458Z,3.40
2022-09-14T11:41:23.213Z,2.90
2022-09-14T11:43:57.616Z,3.35
2022-09-14T11:46:31.781Z,2.78
2022-09-14T11:49:06.561Z,3.17
2022-09-14T11:51:40.122Z,3.50
2022-09-14T11:54:14.459Z,3.05
2022-09-14T11:56:42.337Z,3.33
2022-09-14T11:59:34.618Z,3.35
2022-09-14T12:02:50.579Z,3.15
2022-09-14T12:05:33.817Z,3.58
2022-09-14T12:08:28.709Z,3.58
2022-09-14T12:11:01.645Z,3.20
2022-09-14T12:13:29.732Z,3.75
2022-09-14T12:16:05.890Z,3.38
2022-09-14T12:18:36.530Z,3.47
2022-09-14T12:21:08.047Z,3.60
2022-09-14T12:23:52.315Z,3.78
2022-09-14T12:26:38.148Z,3.38
2022-09-14T12:29:29.893Z,3.63
2022-09-14T12:32:05.104Z,3.92
2022-09-14T12:34:34.123Z,3.60
2022-09-14T12:37:31.284Z,3.58
2022-09-14T12:40:36.151Z,3.33
2022-09-14T12:43:40.740Z,3.90
2022-09-14T12:46:12.234Z,3.53
2022-09-14T12:48:58.717Z,3.47
2022-09-14T12:51:37.624Z,3.40
2022-09-14T12:54:18.961Z,3.50
2022-09-14T12:56:55.942Z,3.05
2022-09-14T12:59:32.813Z,3.42
2022-09-14T13:02:18.571Z,3.78
2022-09-14T13:04:47.894Z,3.63
2022-09-14T13:07:17.668Z,5.53
2022-09-14T13:09:48.854Z,24.08
2022-09-14T13:12:24.794Z,7.22
2022-09-14T13:14:56.405Z,3.38
2022-09-14T13:17:26.052Z,2.85
2022-09-14T13:19:58.177Z,2.63
2022-09-14T13:22:31.694Z,3.05
2022-09-14T13:25:01.662Z,3.03
2022-09-14T13:27:32.577Z,3.17
2022-09-14T13:30:03.223Z,3.58
2022-09-14T13:32:35.522Z,3.40
2022-09-14T13:35:06.626Z,3.20
2022-09-14T13:37:34.608Z,13.98
2022-09-14T13:40:02.888Z,4.35
2022-09-14T13:42:30.892Z,2.83
2022-09-14T13:44:59.130Z,2.63
2022-09-14T13:47:27.567Z,2.30
2022-09-14T13:49:58.335Z,2.80
2022-09-14T13:52:50.230Z,3.00
2022-09-14T13:55:27.293Z,2.75
2022-09-14T13:58:13.071Z,2.42
2022-09-14T14:00:54.563Z,2.53
2022-09-14T14:03:38.188Z,2.33
2022-09-14T14:06:27.058Z,2.38
2022-09-14T14:08:58.862Z,2.75
2022-09-14T14:11:33.031Z,2.97
2022-09-14T14:14:31.361Z,2.03
2022-09-14T14:17:23.976Z,1.98
2022-09-14T14:19:53.526Z,2.83
2022-09-14T14:22:27.996Z,14.98
2022-09-14T14:25:12.927Z,7.28
2022-09-14T14:27:44.425Z,3.85
2022-09-14T14:30:15.339Z,3.20
2022-09-14T14:32:43.452Z,2.65
2022-09-14T14:35:16.865Z,4.20
2022-09-14T14:37:47.458Z,8.82
2022-09-14T14:40:16.251Z,3.33
2022-09-14T14:42:44.834Z,3.03
2022-09-14T14:45:15.117Z,2.33
2022-09-14T14:47:42.829Z,2.30
2022-09-14T14:50:15.406Z,2.33
2022-09-14T14:52:43.609Z,2.40
2022-09-14T14:55:13.177Z,3.00
2022-09-14T14:57:41.590Z,2.95
2022-09-14T15:00:14.782Z,2.45
2022-09-14T15:02:42.807Z,2.40
2022-09-14T15:05:11.667Z,2.85
2022-09-14T15:07:39.706Z,2.88
2022-09-14T15:10:09.487Z,2.85
2022-09-14T15:12:39.323Z,2.53
2022-09-14T15:15:08.494Z,3.25
2022-09-14T15:17:36.276Z,3.45
2022-09-14T15:20:04.333Z,3.28
2022-09-14T15:22:32.105Z,3.33
2022-09-14T15:24:59.824Z,3.00
2022-09-14T15:27:27.730Z,3.03
2022-09-14T15:29:57.165Z,3.17
2022-09-14T15:32:25.063Z,2.58
2022-09-14T15:34:53.508Z,3.25
2022-09-14T15:37:21.317Z,3.47
2022-09-14T15:39:50.652Z,3.00
2022-09-14T15:42:19.389Z,3.63
2022-09-14T15:44:47.118Z,3.00
2022-09-14T15:47:16.337Z,3.88
2022-09-14T15:49:44.918Z,3.83
2022-09-14T15:52:13.386Z,3.55
2022-09-14T15:54:41.381Z,3.53
2022-09-14T15:57:11.793Z,3.10
2022-09-14T15:59:39.586Z,3.05
2022-09-14T16:02:07.994Z,2.85
2022-09-14T16:04:38.477Z,3.30
2022-09-14T16:07:09.777Z,3.85
2022-09-14T16:09:39.478Z,3.22
2022-09-14T16:12:08.494Z,3.65
2022-09-14T16:14:36.668Z,3.55
2022-09-14T16:17:05.395Z,5.25
2022-09-14T16:19:33.606Z,5.40
2022-09-14T16:22:02.796Z,5.32
2022-09-14T16:24:31.912Z,7.05
2022-09-14T16:27:00.141Z,7.97
2022-09-14T16:29:28.236Z,7.80
2022-09-14T16:31:56.285Z,5.75
2022-09-14T16:34:27.120Z,4.20
2022-09-14T16:36:55.399Z,4.57
2022-09-14T16:39:27.419Z,4.10
2022-09-14T16:41:55.714Z,4.35
2022-09-14T16:44:26.146Z,5.10
2022-09-14T16:46:57.519Z,4.53
2022-09-14T16:49:27.913Z,5.32
2022-09-14T16:52:00.564Z,5.47
2022-09-14T16:54:31.737Z,5.00
2022-09-14T16:57:01.201Z,5.45
2022-09-14T16:59:29.330Z,5.43
2022-09-14T17:01:57.172Z,4.85
2022-09-14T17:04:26.374Z,5.18
2022-09-14T17:06:55.912Z,6.15
2022-09-14T17:09:25.843Z,6.63
2022-09-14T17:11:56.661Z,6.43
2022-09-14T17:14:26.961Z,5.60
2022-09-14T17:16:55.282Z,7.13
2022-09-14T17:19:23.500Z,5.97
2022-09-14T17:21:51.380Z,5.88
2022-09-14T17:24:20.799Z,5.32
2022-09-14T17:26:49.065Z,5.65
2022-09-14T17:29:18.654Z,6.63
2022-09-14T17:31:47.023Z,5.68
2022-09-14T17:34:17.168Z,5.97
2022-09-14T17:36:45.617Z,6.45
2022-09-14T17:39:15.342Z,6.70
2022-09-14T17:41:43.950Z,7.00
2022-09-14T17:44:13.762Z,7.90
2022-09-14T17:46:52.015Z,7.55
2022-09-14T17:49:20.772Z,9.50
2022-09-14T17:51:49.265Z,7.78
2022-09-14T17:54:17.933Z,8.18
2022-09-14T17:56:45.911Z,7.85
2022-09-14T17:59:16.152Z,7.97
2022-09-14T18:01:45.201Z,9.35
2022-09-14T18:04:15.658Z,9.52
2022-09-14T18:06:45.387Z,9.52
2022-09-14T18:09:15.285Z,9.75
2022-09-14T18:11:43.841Z,8.75
2022-09-14T18:14:13.525Z,9.85
2022-09-14T18:16:42.511Z,8.98
2022-09-14T18:19:12.822Z,9.63
2022-09-14T18:21:41.161Z,9.05
2022-09-14T18:24:09.459Z,9.25
2022-09-14T18:26:38.386Z,9.60
2022-09-14T18:29:07.082Z,9.05
2022-09-14T18:31:35.078Z,9.00
2022-09-14T18:34:03.157Z,8.73
2022-09-14T18:36:32.619Z,9.95
2022-09-14T18:39:00.470Z,9.90
2022-09-14T18:41:31.181Z,9.77
2022-09-14T18:44:00.138Z,11.23
2022-09-14T18:46:28.809Z,9.90
2022-09-14T18:49:00.519Z,8.57
2022-09-14T18:51:30.073Z,8.57
2022-09-14T18:54:01.065Z,9.07
2022-09-14T18:56:29.714Z,9.27
2022-09-14T18:58:57.802Z,10.02
2022-09-14T19:01:27.225Z,10.75
2022-09-14T19:03:55.942Z,9.50
2022-09-14T19:06:24.549Z,8.35
2022-09-14T19:08:52.747Z,8.88
2022-09-14T19:11:24.141Z,8.13
2022-09-14T19:13:57.256Z,9.00
2022-09-14T19:16:25.612Z,9.63
2022-09-14T19:18:53.723Z,9.40
2022-09-14T19:21:24.163Z,9.05
2022-09-14T19:24:00.236Z,8.90
2022-09-14T19:26:33.388Z,9.00
2022-09-14T19:29:02.005Z,8.90
2022-09-14T19:31:30.833Z,8.50
2022-09-14T19:33:59.126Z,10.68
2022-09-14T19:36:28.291Z,10.00
2022-09-14T19:38:57.776Z,9.55
2022-09-14T19:41:26.134Z,9.02
2022-09-14T19:43:56.460Z,9.40
2022-09-14T19:46:24.425Z,9.10
2022-09-14T19:48:52.808Z,9.55
2022-09-14T19:51:22.690Z,9.00
2022-09-14T19:53:52.369Z,9.45
2022-09-14T19:56:22.709Z,11.85
2022-09-14T19:58:53.501Z,13.95
2022-09-14T20:01:25.542Z,18.77
2022-09-14T20:03:54.565Z,10.30
2022-09-14T20:06:25.855Z,8.63
2022-09-14T20:08:56.649Z,11.20
2022-09-14T20:11:26.304Z,11.53
2022-09-14T20:13:55.196Z,10.52
2022-09-14T20:16:27.890Z,10.70
2022-09-14T20:18:57.309Z,12.30
2022-09-14T20:21:26.921Z,10.95
2022-09-14T20:24:15.282Z,11.77
2022-09-14T20:26:45.222Z,12.20
2022-09-14T20:29:13.968Z,21.75
2022-09-14T20:31:43.175Z,19.38
2022-09-14T20:34:12.007Z,19.63
2022-09-14T20:36:40.117Z,19.67
2022-09-14T20:39:08.184Z,15.38
2022-09-14T20:41:36.689Z,15.57
2022-09-14T20:44:05.604Z,15.38
2022-09-14T20:46:35.825Z,14.20
2022-09-14T20:49:07.625Z,12.55
2022-09-14T20:51:36.253Z,13.27
2022-09-14T20:54:04.899Z,12.98
2022-09-14T20:56:35.750Z,13.43
2022-09-14T20:59:05.581Z,12.77
2022-09-14T21:01:53.776Z,13.57
2022-09-14T21:04:25.963Z,13.07
2022-09-14T21:06:55.841Z,12.55
2022-09-14T21:09:25.580Z,12.00
2022-09-14T21:11:54.563Z,12.23
2022-09-14T21:14:22.966Z,13.25
2022-09-14T21:16:55.273Z,14.13
2022-09-14T21:21:57.444Z,13.88
2022-09-14T21:24:25.803Z,14.48
2022-09-14T21:26:53.695Z,16.33
2022-09-14T21:29:24.438Z,14.13
2022-09-14T21:31:53.200Z,15.88
2022-09-14T21:34:21.371Z,15.48
2022-09-14T21:36:52.240Z,17.00
2022-09-14T21:39:25.526Z,15.65
2022-09-14T21:41:58.731Z,13.88
2022-09-14T21:44:30.813Z,15.77
2022-09-14T21:49:26.653Z,15.13
2022-09-14T21:51:55.958Z,14.55
2022-09-14T21:54:24.120Z,12.35
2022-09-14T21:56:53.723Z,12.10
2022-09-14T21:59:23.314Z,11.82
2022-09-14T22:01:51.895Z,11.93
2022-09-14T22:04:22.060Z,11.32
2022-09-14T22:06:51.343Z,10.00
2022-09-14T22:09:22.584Z,11.20
2022-09-14T22:11:50.329Z,11.07
2022-09-14T22:14:19.950Z,9.93
2022-09-14T22:16:48.954Z,10.30
2022-09-14T22:19:19.242Z,12.10
2022-09-14T22:21:47.596Z,10.93
2022-09-14T22:24:19.159Z,10.73
2022-09-14T22:26:50.292Z,10.90
2022-09-14T22:29:19.503Z,10.77
2022-09-14T22:31:48.175Z,9.65
2022-09-14T22:34:16.940Z,10.38
2022-09-14T22:36:45.552Z,10.32
2022-09-14T22:39:13.648Z,10.52
2022-09-14T22:41:41.417Z,10.77
2022-09-14T22:44:12.943Z,10.25
2022-09-14T22:46:40.919Z,11.02
2022-09-14T22:49:08.909Z,10.55
2022-09-14T22:51:36.926Z,11.55
2022-09-14T22:54:05.109Z,9.77
2022-09-14T22:56:36.913Z,11.63
2022-09-14T22:59:06.979Z,11.32
2022-09-14T23:01:39.350Z,10.35
2022-09-14T23:04:09.226Z,10.70
2022-09-14T23:06:40.130Z,10.88
2022-09-14T23:09:09.896Z,9.80
2022-09-14T23:11:37.801Z,10.27
2022-09-14T23:14:05.864Z,10.73
2022-09-14T23:16:33.969Z,10.23
2022-09-14T23:19:04.627Z,10.60
2022-09-14T23:21:32.550Z,12.40
2022-09-14T23:24:03.593Z,10.43
2022-09-14T23:26:32.114Z,11.60
2022-09-14T23:29:01.983Z,12.60
2022-09-14T23:31:31.306Z,11.48
2022-09-14T23:34:00.656Z,9.95
2022-09-14T23:36:30.547Z,11.75
2022-09-14T23:38:58.790Z,10.93
2022-09-14T23:41:28.235Z,11.25
2022-09-14T23:43:56.422Z,11.43
2022-09-14T23:46:25.120Z,11.70
2022-09-14T23:48:53.014Z,11.93
2022-09-14T23:51:20.892Z,12.25
2022-09-14T23:53:50.384Z,11.85
2022-09-14T23:56:18.134Z,11.15
2022-09-14T23:58:46.623Z,12.27
