createdAt,value
2023-04-09T00:01:13.503Z,33.15
2023-04-09T00:03:41.919Z,34.03
2023-04-09T00:06:10.219Z,33.00
2023-04-09T00:08:38.538Z,33.33
2023-04-09T00:11:06.876Z,33.17
2023-04-09T00:13:39.737Z,32.20
2023-04-09T00:16:10.323Z,28.95
2023-04-09T00:18:38.665Z,29.98
2023-04-09T00:21:08.530Z,32.22
2023-04-09T00:23:37.017Z,33.80
2023-04-09T00:26:05.590Z,32.60
2023-04-09T00:28:33.886Z,35.05
2023-04-09T00:31:02.400Z,37.15
2023-04-09T00:33:32.164Z,41.92
2023-04-09T00:36:00.804Z,43.55
2023-04-09T00:38:29.132Z,43.65
2023-04-09T00:40:57.372Z,43.92
2023-04-09T00:43:25.883Z,43.95
2023-04-09T00:45:54.235Z,44.13
2023-04-09T00:48:22.626Z,43.92
2023-04-09T00:50:52.336Z,42.42
2023-04-09T00:53:21.257Z,40.63
2023-04-09T00:55:49.593Z,40.97
2023-04-09T00:58:18.153Z,38.88
2023-04-09T01:00:46.418Z,37.97
2023-04-09T01:03:15.172Z,38.42
2023-04-09T01:05:54.896Z,39.00
2023-04-09T01:08:34.066Z,38.55
2023-04-09T01:11:15.465Z,38.35
2023-04-09T01:13:52.306Z,36.67
2023-04-09T01:16:23.146Z,38.72
2023-04-09T01:18:56.406Z,38.55
2023-04-09T01:21:32.051Z,37.53
2023-04-09T01:24:21.042Z,35.65
2023-04-09T01:27:00.070Z,37.65
2023-04-09T01:29:35.392Z,36.38
2023-04-09T01:32:04.679Z,37.83
2023-04-09T01:34:33.872Z,35.75
2023-04-09T01:37:05.142Z,35.55
2023-04-09T01:39:34.139Z,36.42
2023-04-09T01:42:03.914Z,35.97
2023-04-09T01:44:34.674Z,34.60
2023-04-09T01:47:03.521Z,36.15
2023-04-09T01:49:32.377Z,36.67
2023-04-09T01:52:01.216Z,36.05
2023-04-09T01:54:29.497Z,35.90
2023-04-09T01:56:59.678Z,34.10
2023-04-09T01:59:27.913Z,34.55
2023-04-09T02:02:02.711Z,34.63
2023-04-09T02:04:35.639Z,33.85
2023-04-09T02:07:12.951Z,34.45
2023-04-09T02:09:43.164Z,34.88
2023-04-09T02:12:16.066Z,35.08
2023-04-09T02:14:47.864Z,34.58
2023-04-09T02:17:17.636Z,32.95
2023-04-09T02:19:47.369Z,34.45
2023-04-09T02:22:16.966Z,33.90
2023-04-09T02:24:45.601Z,35.95
2023-04-09T02:27:13.945Z,35.05
2023-04-09T02:29:42.497Z,34.60
2023-04-09T02:32:10.793Z,33.50
2023-04-09T02:34:40.690Z,34.58
2023-04-09T02:37:09.086Z,33.20
2023-04-09T02:39:37.280Z,32.63
2023-04-09T02:42:07.795Z,32.47
2023-04-09T02:44:36.119Z,32.28
2023-04-09T02:47:04.505Z,31.20
2023-04-09T02:49:32.768Z,30.00
2023-04-09T02:52:02.457Z,28.80
2023-04-09T02:54:30.684Z,30.90
2023-04-09T02:56:58.949Z,28.88
2023-04-09T02:59:27.625Z,27.88
2023-04-09T03:01:55.909Z,29.23
2023-04-09T03:04:24.324Z,28.27
2023-04-09T03:06:52.994Z,28.52
2023-04-09T03:09:22.639Z,27.13
2023-04-09T03:11:50.924Z,28.90
2023-04-09T03:14:19.168Z,27.92
2023-04-09T03:16:47.406Z,29.40
2023-04-09T03:19:16.362Z,28.52
2023-04-09T03:21:45.048Z,31.10
2023-04-09T03:24:13.511Z,30.00
2023-04-09T03:26:43.355Z,31.40
2023-04-09T03:29:11.662Z,32.03
2023-04-09T03:31:39.980Z,32.08
2023-04-09T03:34:08.344Z,31.73
2023-04-09T03:36:36.680Z,30.40
2023-04-09T03:39:05.142Z,28.80
2023-04-09T03:41:33.416Z,28.52
2023-04-09T03:44:03.359Z,29.15
2023-04-09T03:46:31.675Z,31.23
2023-04-09T03:48:59.895Z,31.20
2023-04-09T03:51:28.243Z,28.67
2023-04-09T03:53:56.499Z,31.73
2023-04-09T03:56:24.780Z,30.58
2023-04-09T03:58:53.192Z,32.10
2023-04-09T04:01:22.951Z,30.50
2023-04-09T04:03:51.276Z,30.45
2023-04-09T04:06:19.525Z,28.58
2023-04-09T04:08:47.868Z,30.25
2023-04-09T04:11:16.180Z,29.58
2023-04-09T04:13:44.459Z,28.73
2023-04-09T04:16:12.923Z,29.83
2023-04-09T04:18:42.614Z,30.17
2023-04-09T04:21:15.806Z,30.85
2023-04-09T04:23:44.529Z,30.55
2023-04-09T04:26:13.499Z,29.92
2023-04-09T04:28:42.651Z,27.05
2023-04-09T04:31:12.150Z,28.40
2023-04-09T04:33:43.711Z,29.17
2023-04-09T04:36:14.306Z,29.20
2023-04-09T04:38:43.044Z,30.27
2023-04-09T04:41:13.248Z,29.98
2023-04-09T04:43:42.428Z,29.52
2023-04-09T04:46:10.680Z,29.17
2023-04-09T04:48:38.963Z,27.70
2023-04-09T04:51:08.642Z,28.55
2023-04-09T04:53:36.958Z,28.35
2023-04-09T04:56:05.939Z,27.95
2023-04-09T04:58:34.183Z,28.55
2023-04-09T05:01:02.703Z,28.42
2023-04-09T05:03:31.059Z,27.98
2023-04-09T05:05:59.389Z,29.35
2023-04-09T05:08:29.015Z,28.85
2023-04-09T05:10:57.290Z,28.52
2023-04-09T05:13:25.983Z,27.52
2023-04-09T05:15:54.396Z,29.83
2023-04-09T05:18:22.703Z,29.33
2023-04-09T05:20:51.070Z,28.17
2023-04-09T05:23:19.372Z,27.23
2023-04-09T05:25:50.023Z,29.90
2023-04-09T05:28:18.408Z,29.70
2023-04-09T05:30:48.257Z,29.08
2023-04-09T05:33:16.559Z,29.02
2023-04-09T05:35:44.848Z,29.33
2023-04-09T05:38:14.053Z,28.73
2023-04-09T05:40:44.517Z,27.65
2023-04-09T05:43:14.628Z,30.83
2023-04-09T05:45:43.449Z,29.33
2023-04-09T05:48:12.317Z,28.73
2023-04-09T05:50:53.298Z,29.45
2023-04-09T05:53:23.085Z,27.90
2023-04-09T05:55:51.400Z,28.67
2023-04-09T05:58:22.159Z,29.00
2023-04-09T06:00:51.672Z,29.42
2023-04-09T06:03:20.687Z,29.67
2023-04-09T06:05:49.529Z,30.02
2023-04-09T06:08:17.976Z,29.20
2023-04-09T06:10:47.127Z,30.05
2023-04-09T06:13:15.681Z,30.15
2023-04-09T06:15:45.575Z,30.35
2023-04-09T06:18:13.961Z,28.90
2023-04-09T06:20:42.538Z,31.35
2023-04-09T06:23:11.522Z,30.27
2023-04-09T06:25:39.783Z,32.10
2023-04-09T06:28:08.177Z,29.55
2023-04-09T06:30:37.053Z,32.15
2023-04-09T06:33:06.758Z,30.00
2023-04-09T06:35:35.103Z,30.83
2023-04-09T06:38:03.517Z,31.15
2023-04-09T06:40:32.075Z,31.77
2023-04-09T06:43:00.903Z,32.67
2023-04-09T06:45:29.413Z,32.13
2023-04-09T06:47:57.817Z,33.08
2023-04-09T06:50:27.532Z,33.63
2023-04-09T06:52:56.272Z,34.17
2023-04-09T06:55:24.741Z,34.60
2023-04-09T06:57:53.066Z,34.58
2023-04-09T07:00:23.025Z,33.17
2023-04-09T07:02:51.899Z,34.70
2023-04-09T07:05:20.454Z,34.42
2023-04-09T07:07:50.129Z,35.75
2023-04-09T07:10:18.615Z,34.95
2023-04-09T07:12:46.880Z,37.17
2023-04-09T07:15:15.375Z,35.30
2023-04-09T07:17:44.762Z,37.17
2023-04-09T07:20:13.911Z,37.58
2023-04-09T07:22:42.471Z,38.30
2023-04-09T07:25:12.231Z,37.80
2023-04-09T07:27:40.494Z,40.50
2023-04-09T07:30:10.711Z,39.58
2023-04-09T07:32:39.375Z,40.72
2023-04-09T07:35:11.812Z,39.75
2023-04-09T07:37:40.418Z,38.08
2023-04-09T07:40:12.173Z,37.22
2023-04-09T07:42:40.642Z,38.85
2023-04-09T07:45:10.370Z,42.05
2023-04-09T07:47:40.963Z,40.13
2023-04-09T07:50:11.373Z,39.95
2023-04-09T07:52:39.802Z,37.38
2023-04-09T07:55:08.723Z,39.10
2023-04-09T07:57:38.470Z,39.55
2023-04-09T08:00:08.549Z,40.47
2023-04-09T08:02:36.954Z,42.78
2023-04-09T08:05:06.463Z,41.72
2023-04-09T08:07:34.842Z,42.38
2023-04-09T08:10:03.237Z,43.85
2023-04-09T08:12:31.465Z,41.08
2023-04-09T08:15:03.616Z,43.22
2023-04-09T08:17:32.027Z,44.80
2023-04-09T08:20:00.403Z,44.20
2023-04-09T08:22:28.675Z,45.15
2023-04-09T08:24:59.785Z,43.80
2023-04-09T08:27:29.838Z,44.97
2023-04-09T08:29:58.107Z,44.85
2023-04-09T08:32:27.994Z,46.50
2023-04-09T08:34:56.326Z,45.80
2023-04-09T08:37:24.621Z,43.55
2023-04-09T08:39:53.013Z,44.03
2023-04-09T08:42:22.540Z,42.65
2023-04-09T08:44:51.632Z,41.00
2023-04-09T08:47:21.865Z,42.83
2023-04-09T08:49:51.716Z,45.35
2023-04-09T08:52:22.151Z,46.00
2023-04-09T08:54:52.646Z,46.03
2023-04-09T08:57:21.157Z,46.97
2023-04-09T08:59:49.421Z,46.80
2023-04-09T09:02:17.706Z,45.67
2023-04-09T09:04:47.750Z,45.55
2023-04-09T09:07:18.310Z,45.10
2023-04-09T09:09:55.001Z,43.25
2023-04-09T09:12:41.128Z,39.42
2023-04-09T09:15:29.104Z,38.55
2023-04-09T09:18:01.003Z,34.65
2023-04-09T09:20:30.076Z,35.97
2023-04-09T09:23:01.702Z,35.38
2023-04-09T09:25:30.820Z,33.70
2023-04-09T09:28:09.749Z,33.58
2023-04-09T09:30:39.819Z,36.33
2023-04-09T09:33:10.732Z,33.40
2023-04-09T09:35:54.061Z,35.72
2023-04-09T09:38:24.078Z,34.00
2023-04-09T09:40:52.680Z,36.97
2023-04-09T09:43:21.591Z,36.15
2023-04-09T09:45:50.728Z,35.88
2023-04-09T09:48:19.090Z,37.47
2023-04-09T09:50:49.650Z,35.03
2023-04-09T09:53:24.803Z,35.28
2023-04-09T09:55:58.133Z,33.50
2023-04-09T09:58:34.046Z,33.17
2023-04-09T10:01:04.013Z,34.58
2023-04-09T10:03:37.622Z,34.63
2023-04-09T10:06:06.710Z,35.63
2023-04-09T10:08:38.484Z,36.63
2023-04-09T10:11:08.977Z,35.88
2023-04-09T10:13:40.894Z,35.15
2023-04-09T10:16:10.160Z,36.53
2023-04-09T10:18:38.668Z,37.75
2023-04-09T10:21:19.072Z,38.88
2023-04-09T10:23:51.907Z,37.47
2023-04-09T10:26:21.009Z,36.85
2023-04-09T10:29:08.176Z,38.90
2023-04-09T10:31:53.117Z,38.28
2023-04-09T10:34:23.750Z,38.10
2023-04-09T10:36:54.912Z,37.65
2023-04-09T10:39:29.726Z,35.45
2023-04-09T10:41:59.623Z,37.47
2023-04-09T10:44:31.831Z,35.33
2023-04-09T10:47:00.393Z,34.97
2023-04-09T10:49:29.281Z,35.60
2023-04-09T10:52:04.806Z,35.67
2023-04-09T10:54:46.680Z,35.20
2023-04-09T10:57:20.745Z,35.65
2023-04-09T10:59:51.543Z,32.47
2023-04-09T11:03:07.937Z,33.00
2023-04-09T11:05:38.795Z,34.67
2023-04-09T11:08:10.768Z,31.88
2023-04-09T11:10:42.240Z,33.75
2023-04-09T11:13:13.406Z,34.40
2023-04-09T11:15:42.252Z,33.53
2023-04-09T11:18:12.088Z,33.28
2023-04-09T11:20:41.396Z,33.65
2023-04-09T11:23:09.745Z,32.53
2023-04-09T11:25:39.372Z,32.13
2023-04-09T11:28:08.899Z,32.05
2023-04-09T11:30:38.618Z,29.67
2023-04-09T11:33:08.703Z,30.52
2023-04-09T11:35:37.798Z,31.25
2023-04-09T11:38:10.465Z,29.90
2023-04-09T11:40:48.082Z,30.63
2023-04-09T11:43:17.876Z,27.52
2023-04-09T11:45:48.732Z,26.77
2023-04-09T11:48:19.214Z,25.75
2023-04-09T11:50:48.247Z,27.33
2023-04-09T11:53:22.792Z,25.85
2023-04-09T11:55:54.555Z,26.85
2023-04-09T11:58:24.843Z,27.23
2023-04-09T12:00:56.176Z,27.42
2023-04-09T12:03:32.981Z,27.02
2023-04-09T12:06:03.820Z,26.48
2023-04-09T12:08:34.576Z,28.10
2023-04-09T12:11:11.796Z,25.73
2023-04-09T12:13:43.373Z,27.23
2023-04-09T12:16:12.634Z,26.38
2023-04-09T12:18:42.471Z,26.35
2023-04-09T12:21:10.816Z,25.75
2023-04-09T12:23:39.137Z,26.48
2023-04-09T12:26:07.704Z,24.88
2023-04-09T12:28:37.297Z,24.45
2023-04-09T12:31:06.063Z,22.90
2023-04-09T12:33:34.344Z,23.90
2023-04-09T12:36:02.736Z,25.45
2023-04-09T12:38:31.191Z,25.48
2023-04-09T12:40:59.670Z,24.10
2023-04-09T12:43:28.031Z,24.92
2023-04-09T12:45:58.041Z,23.48
2023-04-09T12:48:26.817Z,22.88
2023-04-09T12:50:55.163Z,22.67
2023-04-09T12:53:23.593Z,22.25
2023-04-09T12:55:52.246Z,24.30
2023-04-09T12:58:20.544Z,22.98
2023-04-09T13:00:48.832Z,21.83
2023-04-09T13:03:18.733Z,21.15
2023-04-09T13:05:47.302Z,22.05
2023-04-09T13:08:16.285Z,22.33
2023-04-09T13:10:44.842Z,23.40
2023-04-09T13:13:13.118Z,21.17
2023-04-09T13:15:43.286Z,21.92
2023-04-09T13:18:11.841Z,23.17
2023-04-09T13:20:41.805Z,20.98
2023-04-09T13:23:10.072Z,20.80
2023-04-09T13:25:38.318Z,20.70
2023-04-09T13:28:06.724Z,21.30
2023-04-09T13:30:35.136Z,19.58
2023-04-09T13:33:03.753Z,20.17
2023-04-09T13:35:32.424Z,20.48
2023-04-09T13:38:02.253Z,20.30
2023-04-09T13:40:30.585Z,18.95
2023-04-09T13:42:58.895Z,16.85
2023-04-09T13:45:27.191Z,18.02
2023-04-09T13:47:55.570Z,19.05
2023-04-09T13:50:24.123Z,17.92
2023-04-09T13:52:52.917Z,18.20
2023-04-09T13:55:23.374Z,17.52
2023-04-09T13:57:52.145Z,17.80
2023-04-09T14:00:21.169Z,19.02
2023-04-09T14:02:49.628Z,18.23
2023-04-09T14:05:18.342Z,17.38
2023-04-09T14:07:47.086Z,17.60
2023-04-09T14:10:15.949Z,17.00
2023-04-09T14:12:45.583Z,15.70
2023-04-09T14:15:13.908Z,15.57
2023-04-09T14:17:44.452Z,16.27
2023-04-09T14:20:13.174Z,16.38
2023-04-09T14:22:42.991Z,13.98
2023-04-09T14:25:11.540Z,14.13
2023-04-09T14:27:39.829Z,14.13
2023-04-09T14:30:11.862Z,14.00
2023-04-09T14:32:40.503Z,13.93
2023-04-09T14:35:09.981Z,15.05
2023-04-09T14:37:40.884Z,14.75
2023-04-09T14:40:10.553Z,14.60
2023-04-09T14:42:38.885Z,13.23
2023-04-09T14:45:09.636Z,12.48
2023-04-09T14:47:37.923Z,13.63
2023-04-09T14:50:07.052Z,14.30
2023-04-09T14:52:35.365Z,14.23
2023-04-09T14:55:04.192Z,13.77
2023-04-09T14:57:32.679Z,13.25
2023-04-09T15:00:00.960Z,13.63
2023-04-09T15:02:30.768Z,13.90
2023-04-09T15:04:59.216Z,14.93
2023-04-09T15:07:27.724Z,14.75
2023-04-09T15:09:59.660Z,13.60
2023-04-09T15:12:28.472Z,14.23
2023-04-09T15:14:57.440Z,13.18
2023-04-09T15:17:26.271Z,13.65
2023-04-09T15:19:56.416Z,13.73
2023-04-09T15:22:24.812Z,13.00
2023-04-09T15:24:54.159Z,13.68
2023-04-09T15:27:22.876Z,14.93
2023-04-09T15:29:51.895Z,14.48
2023-04-09T15:32:20.751Z,14.38
2023-04-09T15:34:49.582Z,13.57
2023-04-09T15:37:19.263Z,13.63
2023-04-09T15:39:47.589Z,13.10
2023-04-09T15:42:20.248Z,12.93
2023-04-09T15:44:48.566Z,14.23
2023-04-09T15:47:16.984Z,13.43
2023-04-09T15:49:45.405Z,12.73
2023-04-09T15:52:14.060Z,12.43
2023-04-09T15:54:43.900Z,12.57
2023-04-09T15:57:12.166Z,13.30
2023-04-09T15:59:40.646Z,13.52
2023-04-09T16:02:08.977Z,12.90
2023-04-09T16:04:37.335Z,12.68
2023-04-09T16:07:05.726Z,12.30
2023-04-09T16:09:34.033Z,13.70
2023-04-09T16:12:03.855Z,13.77
2023-04-09T16:14:32.246Z,13.73
2023-04-09T16:17:01.048Z,13.90
2023-04-09T16:19:29.386Z,14.60
2023-04-09T16:21:57.715Z,13.13
2023-04-09T16:24:27.123Z,13.95
2023-04-09T16:26:56.530Z,14.25
2023-04-09T16:29:27.891Z,14.40
2023-04-09T16:31:57.042Z,13.48
2023-04-09T16:34:25.659Z,13.27
2023-04-09T16:36:53.951Z,13.85
2023-04-09T16:39:22.182Z,13.70
2023-04-09T16:41:52.220Z,13.32
2023-04-09T16:44:20.542Z,12.20
2023-04-09T16:46:50.580Z,12.23
2023-04-09T16:49:18.913Z,11.57
2023-04-09T16:51:47.240Z,10.80
2023-04-09T16:54:15.537Z,10.75
2023-04-09T16:56:44.139Z,10.25
2023-04-09T16:59:13.533Z,12.82
2023-04-09T17:01:42.083Z,12.23
2023-04-09T17:04:12.002Z,11.38
2023-04-09T17:06:40.344Z,11.30
2023-04-09T17:09:08.699Z,11.27
2023-04-09T17:11:38.035Z,9.52
2023-04-09T17:14:06.890Z,11.57
2023-04-09T17:16:36.251Z,12.35
2023-04-09T17:19:04.637Z,12.52
2023-04-09T17:21:34.336Z,13.32
2023-04-09T17:24:02.959Z,12.98
2023-04-09T17:26:31.239Z,12.85
2023-04-09T17:28:59.498Z,12.50
2023-04-09T17:31:27.895Z,12.50
2023-04-09T17:33:56.266Z,13.30
2023-04-09T17:36:24.655Z,13.05
2023-04-09T17:38:56.605Z,12.57
2023-04-09T17:41:25.219Z,13.57
2023-04-09T17:43:53.553Z,12.90
2023-04-09T17:46:22.085Z,12.77
2023-04-09T17:48:50.812Z,14.20
2023-04-09T17:51:21.018Z,12.88
2023-04-09T17:53:49.286Z,13.00
2023-04-09T17:56:19.471Z,12.45
2023-04-09T17:58:47.789Z,12.80
2023-04-09T18:01:16.752Z,11.95
2023-04-09T18:03:46.360Z,12.23
2023-04-09T18:06:16.819Z,12.48
2023-04-09T18:08:45.190Z,13.13
2023-04-09T18:11:15.560Z,12.85
2023-04-09T18:13:45.485Z,13.13
2023-04-09T18:16:14.009Z,13.13
2023-04-09T18:18:42.752Z,13.13
2023-04-09T18:21:11.195Z,13.05
2023-04-09T18:23:40.408Z,12.55
2023-04-09T18:26:08.764Z,12.05
2023-04-09T18:28:37.038Z,12.02
2023-04-09T18:31:07.092Z,11.93
2023-04-09T18:33:35.473Z,11.88
2023-04-09T18:36:04.074Z,12.38
2023-04-09T18:38:32.517Z,12.20
2023-04-09T18:41:01.632Z,12.48
2023-04-09T18:43:30.157Z,11.30
2023-04-09T18:45:58.662Z,12.07
2023-04-09T18:48:28.367Z,11.70
2023-04-09T18:50:56.619Z,11.48
2023-04-09T18:53:25.122Z,12.10
2023-04-09T18:55:53.407Z,11.55
2023-04-09T18:58:21.661Z,11.23
2023-04-09T19:00:51.738Z,11.38
2023-04-09T19:03:20.262Z,10.85
2023-04-09T19:05:50.073Z,11.32
2023-04-09T19:08:18.346Z,11.65
2023-04-09T19:10:47.587Z,10.73
2023-04-09T19:13:16.898Z,10.13
2023-04-09T19:15:45.700Z,10.77
2023-04-09T19:18:14.012Z,12.90
2023-04-09T19:20:42.276Z,11.85
2023-04-09T19:23:11.934Z,11.23
2023-04-09T19:25:40.381Z,11.70
2023-04-09T19:28:08.659Z,10.30
2023-04-09T19:30:36.957Z,11.65
2023-04-09T19:33:05.638Z,10.85
2023-04-09T19:35:35.860Z,10.05
2023-04-09T19:38:05.123Z,10.80
2023-04-09T19:40:35.063Z,10.90
2023-04-09T19:43:03.437Z,9.82
2023-04-09T19:45:31.754Z,9.60
2023-04-09T19:48:00.095Z,10.70
2023-04-09T19:50:28.754Z,10.85
2023-04-09T19:52:57.337Z,10.15
2023-04-09T19:55:26.045Z,9.77
2023-04-09T19:57:55.702Z,9.63
2023-04-09T20:00:23.963Z,10.65
2023-04-09T20:02:52.419Z,10.05
2023-04-09T20:05:21.384Z,9.90
2023-04-09T20:07:50.045Z,10.45
2023-04-09T20:10:19.007Z,10.30
2023-04-09T20:12:49.960Z,10.45
2023-04-09T20:15:20.955Z,10.10
2023-04-09T20:17:49.432Z,10.02
2023-04-09T20:20:20.100Z,10.00
2023-04-09T20:22:56.417Z,10.10
2023-04-09T20:25:26.155Z,10.43
2023-04-09T20:27:55.341Z,10.40
2023-04-09T20:30:24.982Z,10.18
2023-04-09T20:32:53.325Z,10.60
2023-04-09T20:35:21.699Z,11.07
2023-04-09T20:37:50.196Z,10.15
2023-04-09T20:40:18.645Z,10.43
2023-04-09T20:42:46.938Z,10.68
2023-04-09T20:45:15.748Z,10.60
2023-04-09T20:47:45.418Z,11.07
2023-04-09T20:50:13.853Z,10.57
2023-04-09T20:52:42.147Z,11.07
2023-04-09T20:55:11.318Z,10.43
2023-04-09T20:57:39.542Z,10.48
2023-04-09T21:00:10.240Z,11.02
2023-04-09T21:02:40.522Z,11.00
2023-04-09T21:05:21.823Z,10.48
2023-04-09T21:07:51.708Z,10.93
2023-04-09T21:10:19.972Z,10.65
2023-04-09T21:12:48.334Z,11.23
2023-04-09T21:15:16.940Z,12.00
2023-04-09T21:17:45.623Z,11.68
2023-04-09T21:20:16.745Z,10.77
2023-04-09T21:22:45.055Z,11.32
2023-04-09T21:25:15.262Z,11.25
2023-04-09T21:27:43.903Z,11.20
2023-04-09T21:30:13.306Z,10.25
2023-04-09T21:32:42.287Z,10.90
2023-04-09T21:35:10.938Z,11.02
2023-04-09T21:37:40.799Z,10.57
2023-04-09T21:40:10.424Z,10.73
2023-04-09T21:42:38.711Z,11.00
2023-04-09T21:45:08.152Z,11.55
2023-04-09T21:47:36.494Z,11.77
2023-04-09T21:50:05.429Z,11.30
2023-04-09T21:52:34.266Z,12.10
2023-04-09T21:55:04.430Z,12.13
2023-04-09T21:57:32.743Z,11.10
2023-04-09T22:00:01.148Z,12.38
2023-04-09T22:02:29.614Z,11.65
2023-04-09T22:05:01.188Z,11.77
2023-04-09T22:07:29.743Z,11.63
2023-04-09T22:09:59.455Z,11.77
2023-04-09T22:12:29.098Z,12.10
2023-04-09T22:14:57.392Z,11.00
2023-04-09T22:17:25.708Z,11.23
2023-04-09T22:19:54.071Z,12.07
2023-04-09T22:22:22.576Z,11.60
2023-04-09T22:24:50.932Z,10.65
2023-04-09T22:27:19.212Z,12.13
2023-04-09T22:29:48.876Z,10.98
2023-04-09T22:32:17.438Z,10.68
2023-04-09T22:34:45.782Z,11.85
2023-04-09T22:37:14.022Z,11.50
2023-04-09T22:39:42.501Z,11.68
2023-04-09T22:42:11.514Z,11.13
2023-04-09T22:44:41.795Z,11.82
2023-04-09T22:47:11.495Z,11.35
2023-04-09T22:49:39.761Z,11.20
2023-04-09T22:52:08.442Z,11.98
2023-04-09T22:54:38.218Z,11.98
2023-04-09T22:57:06.799Z,12.23
2023-04-09T23:02:07.446Z,12.25
2023-04-09T23:04:37.588Z,11.85
2023-04-09T23:07:06.389Z,11.30
2023-04-09T23:09:34.865Z,12.27
2023-04-09T23:12:03.316Z,12.52
2023-04-09T23:14:31.627Z,12.57
2023-04-09T23:16:59.889Z,12.50
2023-04-09T23:19:28.172Z,12.10
2023-04-09T23:21:57.763Z,12.68
2023-04-09T23:24:26.053Z,11.60
2023-04-09T23:26:54.374Z,11.68
2023-04-09T23:29:22.647Z,11.90
2023-04-09T23:31:51.424Z,12.07
2023-04-09T23:34:19.716Z,11.50
2023-04-09T23:36:48.001Z,11.75
2023-04-09T23:39:17.678Z,11.07
2023-04-09T23:41:45.943Z,11.38
2023-04-09T23:44:14.204Z,11.38
2023-04-09T23:46:42.856Z,11.25
2023-04-09T23:49:11.163Z,11.00
2023-04-09T23:51:39.399Z,10.90
2023-04-09T23:54:07.616Z,10.95
2023-04-09T23:56:37.550Z,11.52
2023-04-09T23:59:05.820Z,11.05
