createdAt,value
2019-06-01T00:01:16.041Z,2.70
2019-06-01T00:03:48.500Z,3.40
2019-06-01T00:06:18.539Z,3.30
2019-06-01T00:08:49.311Z,2.90
2019-06-01T00:11:19.221Z,2.98
2019-06-01T00:13:49.694Z,2.92
2019-06-01T00:16:19.588Z,2.58
2019-06-01T00:18:50.392Z,2.50
2019-06-01T00:21:20.102Z,2.72
2019-06-01T00:23:49.760Z,3.42
2019-06-01T00:26:19.408Z,3.15
2019-06-01T00:28:50.015Z,3.27
2019-06-01T00:31:19.744Z,3.08
2019-06-01T00:33:52.931Z,3.10
2019-06-01T00:36:23.595Z,3.20
2019-06-01T00:38:54.402Z,3.90
2019-06-01T00:41:24.071Z,4.03
2019-06-01T00:43:53.724Z,3.47
2019-06-01T00:46:23.420Z,3.65
2019-06-01T00:48:54.185Z,3.75
2019-06-01T00:51:24.021Z,3.03
2019-06-01T00:53:55.341Z,2.58
2019-06-01T00:56:25.027Z,3.17
2019-06-01T00:58:54.698Z,2.98
2019-06-01T01:01:24.344Z,3.42
2019-06-01T01:03:54.439Z,3.98
2019-06-01T01:06:24.078Z,3.10
2019-06-01T01:08:54.980Z,3.30
2019-06-01T01:11:24.854Z,4.50
2019-06-01T01:13:55.726Z,4.30
2019-06-01T01:16:25.408Z,3.87
2019-06-01T01:18:55.935Z,4.42
2019-06-01T01:21:25.916Z,4.30
2019-06-01T01:23:56.699Z,3.25
2019-06-01T01:26:26.560Z,3.17
2019-06-01T01:28:56.976Z,3.65
2019-06-01T01:31:26.859Z,3.98
2019-06-01T01:33:57.549Z,3.30
2019-06-01T01:36:27.385Z,4.00
2019-06-01T01:38:58.263Z,3.90
2019-06-01T01:41:29.632Z,4.12
2019-06-01T01:43:59.325Z,3.70
2019-06-01T01:46:28.963Z,3.50
2019-06-01T01:48:58.636Z,3.98
2019-06-01T01:51:28.234Z,3.05
2019-06-01T01:53:58.795Z,2.80
2019-06-01T01:56:28.782Z,3.45
2019-06-01T01:58:58.473Z,3.58
2019-06-01T02:01:28.148Z,5.33
2019-06-01T02:03:58.980Z,4.25
2019-06-01T02:06:29.533Z,3.37
2019-06-01T02:08:59.474Z,4.97
2019-06-01T02:11:29.275Z,3.77
2019-06-01T02:13:59.954Z,4.33
2019-06-01T02:16:29.885Z,4.00
2019-06-01T02:19:00.554Z,5.03
2019-06-01T02:21:30.311Z,5.53
2019-06-01T02:24:01.256Z,5.42
2019-06-01T02:26:31.179Z,4.62
2019-06-01T02:29:02.328Z,5.53
2019-06-01T02:31:41.466Z,4.92
2019-06-01T02:34:05.839Z,4.20
2019-06-01T02:36:34.755Z,5.05
2019-06-01T02:39:07.388Z,4.47
2019-06-01T02:41:37.145Z,4.58
2019-06-01T02:44:06.805Z,4.25
2019-06-01T02:46:36.459Z,3.37
2019-06-01T02:49:06.393Z,4.72
2019-06-01T02:51:36.434Z,3.83
2019-06-01T02:54:06.358Z,4.10
2019-06-01T02:56:36.203Z,3.50
2019-06-01T02:59:06.779Z,3.22
2019-06-01T03:01:38.429Z,3.60
2019-06-01T03:04:10.303Z,4.05
2019-06-01T03:09:10.968Z,3.37
2019-06-01T03:11:42.129Z,3.83
2019-06-01T03:14:12.650Z,3.77
2019-06-01T03:16:43.194Z,4.47
2019-06-01T03:19:14.470Z,4.17
2019-06-01T03:21:47.057Z,4.78
2019-06-01T03:24:18.252Z,3.90
2019-06-01T03:26:47.946Z,3.92
2019-06-01T03:29:20.143Z,3.92
2019-06-01T03:31:50.234Z,4.67
2019-06-01T03:34:19.924Z,4.37
2019-06-01T03:36:49.558Z,4.03
2019-06-01T03:39:19.788Z,4.70
2019-06-01T03:41:49.499Z,4.60
2019-06-01T03:44:19.123Z,4.12
2019-06-01T03:46:48.693Z,5.30
2019-06-01T03:49:18.336Z,3.85
2019-06-01T03:51:48.000Z,4.58
2019-06-01T03:54:17.628Z,4.60
2019-06-01T03:56:47.253Z,4.97
2019-06-01T03:59:16.902Z,5.08
2019-06-01T04:01:47.253Z,5.58
2019-06-01T04:04:20.566Z,4.35
2019-06-01T04:06:50.203Z,4.20
2019-06-01T04:09:19.842Z,4.75
2019-06-01T04:11:49.476Z,4.53
2019-06-01T04:14:19.105Z,5.12
2019-06-01T04:16:48.765Z,3.77
2019-06-01T04:19:18.389Z,4.00
2019-06-01T04:21:48.036Z,4.17
2019-06-01T04:24:17.696Z,4.00
2019-06-01T04:26:47.361Z,4.15
2019-06-01T04:29:16.959Z,4.60
2019-06-01T04:31:46.591Z,3.80
2019-06-01T04:34:16.224Z,4.85
2019-06-01T04:36:45.798Z,5.33
2019-06-01T04:39:15.417Z,5.20
2019-06-01T04:41:45.074Z,5.67
2019-06-01T04:44:14.675Z,4.95
2019-06-01T04:46:47.097Z,5.35
2019-06-01T04:49:16.767Z,4.75
2019-06-01T04:51:46.364Z,4.87
2019-06-01T04:54:17.593Z,4.40
2019-06-01T04:56:47.217Z,4.33
2019-06-01T04:59:16.828Z,3.67
2019-06-01T05:01:46.528Z,3.77
2019-06-01T05:04:16.184Z,3.70
2019-06-01T05:06:45.795Z,3.77
2019-06-01T05:09:15.810Z,3.75
2019-06-01T05:11:45.727Z,3.52
2019-06-01T05:14:16.543Z,3.40
2019-06-01T05:16:46.431Z,3.17
2019-06-01T05:19:16.658Z,2.55
2019-06-01T05:21:46.710Z,2.90
2019-06-01T05:24:17.149Z,2.60
2019-06-01T05:26:47.159Z,2.72
2019-06-01T05:29:18.038Z,2.75
2019-06-01T05:31:47.992Z,2.27
2019-06-01T05:34:18.768Z,2.37
2019-06-01T05:36:48.616Z,2.50
2019-06-01T05:39:18.839Z,2.50
2019-06-01T05:41:48.621Z,2.77
2019-06-01T05:44:19.224Z,2.42
2019-06-01T05:46:49.745Z,2.30
2019-06-01T05:49:19.366Z,2.50
2019-06-01T05:51:49.049Z,2.37
2019-06-01T05:54:18.963Z,2.20
2019-06-01T05:56:50.410Z,2.30
2019-06-01T05:59:20.011Z,2.35
2019-06-01T06:01:49.695Z,2.37
2019-06-01T06:04:19.569Z,2.50
2019-06-01T06:06:49.345Z,2.50
2019-06-01T06:09:19.153Z,2.40
2019-06-01T06:11:49.009Z,2.40
2019-06-01T06:14:20.650Z,2.45
2019-06-01T06:16:50.892Z,2.20
2019-06-01T06:19:22.233Z,1.98
2019-06-01T06:21:51.931Z,1.85
2019-06-01T06:24:22.618Z,2.10
2019-06-01T06:26:52.640Z,2.40
2019-06-01T06:29:23.008Z,2.05
2019-06-01T06:31:52.819Z,2.40
2019-06-01T06:34:23.554Z,2.58
2019-06-01T06:36:53.372Z,2.30
2019-06-01T06:39:24.285Z,2.52
2019-06-01T06:41:53.995Z,2.20
2019-06-01T06:44:24.989Z,2.37
2019-06-01T06:46:54.545Z,2.22
2019-06-01T06:49:25.402Z,2.10
2019-06-01T06:51:55.331Z,1.82
2019-06-01T06:54:25.987Z,1.87
2019-06-01T06:59:26.598Z,1.87
2019-06-01T07:01:56.580Z,2.00
2019-06-01T07:04:27.380Z,1.70
2019-06-01T07:06:57.524Z,2.00
2019-06-01T07:09:28.219Z,1.75
2019-06-01T07:11:58.196Z,1.67
2019-06-01T07:14:27.886Z,1.70
2019-06-01T07:16:57.467Z,1.70
2019-06-01T07:19:27.901Z,1.95
2019-06-01T07:21:57.699Z,1.70
2019-06-01T07:24:28.104Z,1.80
2019-06-01T07:26:57.970Z,1.80
2019-06-01T07:29:28.396Z,1.82
2019-06-01T07:34:39.751Z,1.72
2019-06-01T07:37:01.545Z,2.10
2019-06-01T07:39:31.224Z,1.80
2019-06-01T07:42:01.002Z,1.57
2019-06-01T07:44:30.604Z,1.82
2019-06-01T07:47:00.310Z,2.10
2019-06-01T07:49:31.111Z,2.05
2019-06-01T07:52:12.095Z,1.82
2019-06-01T07:54:32.732Z,2.25
2019-06-01T07:57:02.544Z,1.90
2019-06-01T07:59:32.573Z,1.50
2019-06-01T08:02:02.452Z,1.50
2019-06-01T08:04:50.572Z,1.47
2019-06-01T08:07:03.615Z,1.60
2019-06-01T08:09:33.488Z,1.30
2019-06-01T08:12:03.159Z,1.70
2019-06-01T08:14:32.939Z,1.67
2019-06-01T08:17:02.637Z,1.32
2019-06-01T08:19:33.429Z,2.13
2019-06-01T08:22:03.174Z,2.20
2019-06-01T08:24:32.890Z,2.10
2019-06-01T08:27:02.595Z,1.80
2019-06-01T08:29:32.871Z,1.82
2019-06-01T08:32:02.653Z,1.42
2019-06-01T08:34:33.128Z,1.47
2019-06-01T08:37:03.423Z,1.62
2019-06-01T08:39:34.185Z,1.95
2019-06-01T08:42:04.002Z,1.80
2019-06-01T08:44:33.803Z,1.57
2019-06-01T08:47:03.839Z,1.55
2019-06-01T08:49:34.522Z,1.20
2019-06-01T08:52:04.766Z,1.00
2019-06-01T08:54:34.478Z,1.15
2019-06-01T08:57:04.238Z,1.20
2019-06-01T08:59:34.575Z,0.90
2019-06-01T09:02:04.626Z,1.07
2019-06-01T09:04:41.129Z,1.00
2019-06-01T09:07:10.797Z,0.90
2019-06-01T09:09:42.765Z,0.98
2019-06-01T09:12:12.466Z,1.10
2019-06-01T09:14:42.171Z,0.98
2019-06-01T09:17:11.913Z,1.30
2019-06-01T09:19:41.608Z,1.35
2019-06-01T09:22:12.768Z,1.30
2019-06-01T09:24:42.383Z,1.00
2019-06-01T09:27:12.178Z,1.20
2019-06-01T09:29:44.690Z,0.98
2019-06-01T09:32:13.097Z,0.90
2019-06-01T09:34:42.729Z,1.00
2019-06-01T09:37:12.451Z,0.90
2019-06-01T09:39:42.018Z,0.80
2019-06-01T09:42:11.604Z,0.68
2019-06-01T09:44:41.260Z,0.70
2019-06-01T09:47:10.963Z,0.57
2019-06-01T09:49:40.590Z,0.60
2019-06-01T09:52:12.399Z,0.60
2019-06-01T09:54:41.495Z,0.70
2019-06-01T09:57:11.048Z,0.82
2019-06-01T09:59:40.736Z,0.70
2019-06-01T10:02:10.746Z,0.53
2019-06-01T10:04:40.974Z,0.72
2019-06-01T10:07:10.628Z,0.60
2019-06-01T10:09:40.398Z,0.80
2019-06-01T10:12:10.033Z,0.80
2019-06-01T10:14:39.724Z,0.80
2019-06-01T10:17:09.379Z,0.75
2019-06-01T10:19:39.075Z,0.90
2019-06-01T10:22:09.883Z,0.80
2019-06-01T10:24:39.569Z,0.88
2019-06-01T10:27:09.165Z,1.00
2019-06-01T10:29:39.979Z,1.00
2019-06-01T10:32:09.823Z,1.05
2019-06-01T10:34:39.914Z,1.00
2019-06-01T10:37:09.936Z,1.00
2019-06-01T10:39:39.665Z,0.82
2019-06-01T10:42:09.423Z,0.82
2019-06-01T10:44:44.077Z,1.00
2019-06-01T10:47:10.443Z,0.80
2019-06-01T10:49:40.159Z,1.07
2019-06-01T10:52:10.068Z,1.10
2019-06-01T10:54:40.275Z,1.17
2019-06-01T10:57:10.207Z,1.10
2019-06-01T10:59:40.551Z,1.20
2019-06-01T11:02:10.467Z,1.22
2019-06-01T11:04:41.140Z,1.15
2019-06-01T11:07:10.920Z,1.27
2019-06-01T11:09:41.174Z,1.50
2019-06-01T11:12:11.004Z,1.00
2019-06-01T11:14:41.270Z,1.10
2019-06-01T11:17:11.230Z,1.30
2019-06-01T11:19:42.128Z,1.17
2019-06-01T11:22:12.213Z,1.30
2019-06-01T11:24:41.820Z,1.32
2019-06-01T11:27:11.628Z,1.22
2019-06-01T11:29:49.090Z,1.10
2019-06-01T11:32:14.174Z,1.02
2019-06-01T11:34:45.719Z,1.10
2019-06-01T11:37:15.937Z,0.93
2019-06-01T11:39:45.653Z,0.80
2019-06-01T11:42:15.293Z,1.10
2019-06-01T11:44:44.975Z,1.00
2019-06-01T11:47:15.887Z,1.20
2019-06-01T11:49:45.550Z,1.10
2019-06-01T11:52:15.112Z,1.30
2019-06-01T11:54:45.456Z,1.35
2019-06-01T11:57:15.380Z,1.12
2019-06-01T11:59:45.734Z,1.35
2019-06-01T12:02:15.367Z,1.25
2019-06-01T12:04:46.384Z,1.20
2019-06-01T12:07:17.898Z,1.30
2019-06-01T12:09:47.346Z,1.20
2019-06-01T12:12:17.053Z,1.30
2019-06-01T12:14:46.882Z,1.12
2019-06-01T12:17:16.655Z,1.15
2019-06-01T12:19:46.921Z,1.10
2019-06-01T12:22:17.399Z,1.15
2019-06-01T12:24:47.380Z,1.15
2019-06-01T12:29:48.253Z,1.12
2019-06-01T12:32:20.348Z,1.40
2019-06-01T12:34:50.070Z,1.20
2019-06-01T12:37:36.226Z,1.00
2019-06-01T12:39:54.146Z,0.90
2019-06-01T12:42:22.453Z,0.90
2019-06-01T12:44:52.131Z,1.40
2019-06-01T12:47:23.121Z,1.05
2019-06-01T12:49:53.849Z,1.00
2019-06-01T12:52:23.533Z,1.20
2019-06-01T12:54:53.238Z,1.40
2019-06-01T12:57:22.883Z,1.00
2019-06-01T12:59:53.150Z,1.10
2019-06-01T13:02:23.159Z,1.17
2019-06-01T13:04:53.265Z,1.10
2019-06-01T13:07:23.235Z,1.20
2019-06-01T13:09:53.778Z,1.30
2019-06-01T13:12:23.527Z,1.10
2019-06-01T13:14:57.898Z,1.30
2019-06-01T13:17:27.580Z,1.15
2019-06-01T13:19:57.276Z,1.40
2019-06-01T13:22:26.982Z,1.30
2019-06-01T13:24:56.711Z,1.15
2019-06-01T13:27:26.357Z,1.40
2019-06-01T13:29:56.034Z,1.30
2019-06-01T13:32:25.814Z,1.30
2019-06-01T13:34:57.677Z,1.32
2019-06-01T13:37:27.363Z,1.30
2019-06-01T13:39:58.469Z,1.25
2019-06-01T13:42:28.417Z,1.20
2019-06-01T13:44:58.061Z,1.37
2019-06-01T13:47:27.737Z,1.25
2019-06-01T13:49:57.468Z,1.10
2019-06-01T13:52:27.150Z,1.17
2019-06-01T13:54:56.846Z,1.20
2019-06-01T13:57:26.525Z,1.30
2019-06-01T13:59:56.237Z,1.50
2019-06-01T14:02:26.001Z,1.12
2019-06-01T14:04:56.163Z,1.10
2019-06-01T14:07:25.771Z,1.25
2019-06-01T14:09:55.534Z,1.10
2019-06-01T14:12:25.148Z,1.15
2019-06-01T14:14:55.602Z,1.40
2019-06-01T14:17:25.279Z,1.55
2019-06-01T14:19:55.890Z,1.20
2019-06-01T14:22:25.679Z,1.10
2019-06-01T14:25:10.459Z,1.30
2019-06-01T14:27:26.618Z,1.02
2019-06-01T14:29:56.544Z,1.15
2019-06-01T14:32:26.420Z,1.15
2019-06-01T14:34:56.997Z,1.07
2019-06-01T14:37:27.002Z,1.22
2019-06-01T14:39:57.116Z,1.30
2019-06-01T14:42:27.050Z,1.47
2019-06-01T14:44:58.023Z,1.27
2019-06-01T14:47:28.132Z,1.40
2019-06-01T14:49:58.076Z,1.35
2019-06-01T14:52:27.777Z,1.20
2019-06-01T14:54:58.039Z,1.30
2019-06-01T14:57:27.724Z,1.32
2019-06-01T14:59:58.212Z,1.20
2019-06-01T15:02:28.086Z,1.30
2019-06-01T15:04:58.655Z,1.20
2019-06-01T15:07:29.994Z,1.13
2019-06-01T15:09:59.653Z,1.30
2019-06-01T15:12:29.388Z,1.20
2019-06-01T15:14:59.585Z,1.27
2019-06-01T15:17:29.488Z,1.02
2019-06-01T15:19:59.237Z,1.10
2019-06-01T15:22:30.499Z,1.22
2019-06-01T15:25:00.146Z,1.40
2019-06-01T15:27:29.840Z,1.20
2019-06-01T15:29:59.508Z,1.07
2019-06-01T15:32:29.177Z,1.05
2019-06-01T15:34:59.918Z,1.00
2019-06-01T15:37:29.728Z,1.10
2019-06-01T15:39:59.517Z,1.07
2019-06-01T15:42:29.257Z,0.93
2019-06-01T15:44:59.235Z,1.17
2019-06-01T15:47:29.098Z,1.00
2019-06-01T15:49:59.902Z,0.90
2019-06-01T15:52:29.906Z,1.15
2019-06-01T15:55:00.491Z,1.00
2019-06-01T15:57:31.637Z,1.00
2019-06-01T16:00:01.300Z,0.95
2019-06-01T16:02:33.188Z,1.00
2019-06-01T16:05:03.355Z,1.20
2019-06-01T16:07:34.046Z,1.00
2019-06-01T16:10:08.029Z,1.00
2019-06-01T16:12:36.870Z,0.70
2019-06-01T16:15:08.807Z,0.95
2019-06-01T16:17:38.768Z,0.90
2019-06-01T16:20:09.710Z,1.00
2019-06-01T16:22:39.390Z,1.12
2019-06-01T16:25:09.617Z,1.00
2019-06-01T16:27:39.283Z,0.82
2019-06-01T16:30:10.096Z,0.90
2019-06-01T16:32:40.035Z,0.90
2019-06-01T16:35:10.201Z,0.70
2019-06-01T16:37:40.166Z,0.98
2019-06-01T16:40:10.927Z,0.70
2019-06-01T16:42:41.226Z,0.90
2019-06-01T16:45:11.845Z,0.90
2019-06-01T16:47:41.520Z,0.90
2019-06-01T16:50:12.765Z,0.93
2019-06-01T16:52:42.399Z,0.93
2019-06-01T16:55:12.740Z,1.15
2019-06-01T16:57:42.449Z,1.10
2019-06-01T17:00:12.858Z,1.12
2019-06-01T17:02:42.450Z,1.22
2019-06-01T17:05:13.508Z,1.17
2019-06-01T17:07:43.161Z,1.30
2019-06-01T17:10:25.595Z,1.12
2019-06-01T17:12:45.759Z,1.20
2019-06-01T17:15:17.520Z,1.10
2019-06-01T17:17:47.621Z,1.20
2019-06-01T17:20:20.333Z,0.98
2019-06-01T17:22:49.800Z,1.22
2019-06-01T17:25:19.476Z,1.30
2019-06-01T17:27:49.043Z,1.00
2019-06-01T17:30:18.664Z,1.20
2019-06-01T17:32:48.332Z,1.40
2019-06-01T17:35:18.993Z,1.27
2019-06-01T17:37:48.539Z,1.15
2019-06-01T17:40:33.634Z,1.20
2019-06-01T17:42:50.023Z,1.17
2019-06-01T17:45:19.752Z,1.32
2019-06-01T17:47:49.362Z,0.98
2019-06-01T17:50:22.271Z,1.22
2019-06-01T17:52:51.940Z,1.40
2019-06-01T17:55:24.621Z,1.37
2019-06-01T17:57:54.299Z,1.30
2019-06-01T18:00:23.936Z,1.12
2019-06-01T18:02:53.625Z,1.20
2019-06-01T18:05:23.297Z,1.22
2019-06-01T18:07:53.313Z,1.30
2019-06-01T18:10:24.455Z,1.30
2019-06-01T18:12:54.064Z,1.40
2019-06-01T18:15:23.682Z,1.45
2019-06-01T18:17:53.258Z,1.40
2019-06-01T18:20:22.947Z,1.60
2019-06-01T18:22:52.689Z,1.42
2019-06-01T18:25:25.342Z,1.35
2019-06-01T18:27:54.991Z,1.60
2019-06-01T18:30:25.672Z,1.60
2019-06-01T18:32:56.954Z,1.30
2019-06-01T18:35:26.590Z,1.25
2019-06-01T18:37:56.237Z,1.40
2019-06-01T18:40:27.181Z,1.50
2019-06-01T18:43:00.309Z,1.37
2019-06-01T18:45:30.391Z,1.47
2019-06-01T18:48:00.033Z,1.65
2019-06-01T18:50:29.671Z,1.20
2019-06-01T18:53:00.594Z,1.50
2019-06-01T18:55:30.212Z,1.60
2019-06-01T18:58:02.036Z,1.40
2019-06-01T19:00:31.660Z,1.80
2019-06-01T19:03:01.441Z,1.70
2019-06-01T19:05:31.149Z,1.62
2019-06-01T19:08:00.808Z,1.50
2019-06-01T19:10:30.461Z,1.65
2019-06-01T19:13:00.105Z,2.12
2019-06-01T19:15:29.788Z,2.00
2019-06-01T19:17:59.399Z,1.42
2019-06-01T19:20:32.468Z,1.70
2019-06-01T19:23:00.388Z,1.70
2019-06-01T19:25:30.015Z,1.80
2019-06-01T19:27:59.579Z,1.90
2019-06-01T19:30:32.368Z,1.87
2019-06-01T19:33:06.999Z,1.62
2019-06-01T19:35:37.051Z,1.60
2019-06-01T19:38:07.017Z,1.95
2019-06-01T19:40:39.372Z,1.75
2019-06-01T19:43:11.567Z,1.70
2019-06-01T19:45:41.442Z,1.87
2019-06-01T19:48:14.514Z,1.85
2019-06-01T19:50:44.413Z,1.87
2019-06-01T19:53:14.779Z,1.72
2019-06-01T19:55:44.745Z,2.02
2019-06-01T19:58:14.473Z,2.10
2019-06-01T20:00:44.205Z,1.80
2019-06-01T20:03:14.454Z,2.02
2019-06-01T20:05:45.151Z,2.27
2019-06-01T20:08:16.069Z,2.08
2019-06-01T20:10:46.059Z,2.10
2019-06-01T20:13:15.683Z,1.80
2019-06-01T20:15:45.353Z,1.50
2019-06-01T20:18:15.082Z,2.10
2019-06-01T20:20:44.852Z,2.20
2019-06-01T20:23:15.293Z,2.08
2019-06-01T20:25:45.141Z,1.80
2019-06-01T20:28:15.614Z,1.80
2019-06-01T20:30:45.613Z,1.82
2019-06-01T20:33:15.968Z,1.72
2019-06-01T20:35:45.850Z,1.85
2019-06-01T20:38:16.647Z,1.70
2019-06-01T20:40:46.623Z,1.80
2019-06-01T20:43:16.656Z,1.60
2019-06-01T20:45:46.550Z,1.98
2019-06-01T20:48:18.626Z,1.75
2019-06-01T20:50:49.196Z,1.77
2019-06-01T20:53:19.017Z,2.00
2019-06-01T20:55:48.664Z,2.10
2019-06-01T20:58:19.484Z,1.80
2019-06-01T21:00:49.510Z,2.00
2019-06-01T21:03:19.763Z,1.80
2019-06-01T21:05:49.446Z,1.80
2019-06-01T21:08:20.290Z,2.00
2019-06-01T21:10:50.047Z,1.62
2019-06-01T21:13:20.195Z,2.00
2019-06-01T21:15:51.277Z,1.65
2019-06-01T21:18:21.000Z,1.85
2019-06-01T21:20:51.428Z,2.08
2019-06-01T21:23:21.109Z,1.75
2019-06-01T21:25:50.730Z,2.00
2019-06-01T21:28:22.074Z,2.27
2019-06-01T21:30:51.702Z,2.47
2019-06-01T21:33:21.733Z,2.00
2019-06-01T21:35:52.556Z,2.15
2019-06-01T21:38:23.575Z,1.72
2019-06-01T21:40:54.655Z,2.20
2019-06-01T21:43:33.123Z,2.70
2019-06-01T21:45:55.597Z,2.08
2019-06-01T21:48:25.883Z,2.10
2019-06-01T21:50:56.121Z,2.52
2019-06-01T21:53:26.660Z,2.30
2019-06-01T21:55:56.525Z,2.60
2019-06-01T21:58:28.633Z,2.47
2019-06-01T22:00:58.723Z,1.93
2019-06-01T22:03:30.001Z,2.60
2019-06-01T22:05:59.622Z,2.52
2019-06-01T22:08:29.261Z,2.40
2019-06-01T22:10:58.890Z,2.75
2019-06-01T22:13:28.987Z,2.55
2019-06-01T22:15:58.910Z,2.42
2019-06-01T22:18:28.535Z,2.80
2019-06-01T22:20:58.244Z,2.30
2019-06-01T22:23:28.217Z,2.58
2019-06-01T22:25:58.315Z,2.83
2019-06-01T22:28:28.598Z,3.00
2019-06-01T22:30:58.879Z,2.70
2019-06-01T22:33:28.859Z,3.50
2019-06-01T22:35:58.949Z,2.72
2019-06-01T22:38:28.564Z,2.62
2019-06-01T22:40:59.322Z,3.17
2019-06-01T22:43:43.723Z,3.75
2019-06-01T22:46:00.213Z,3.65
2019-06-01T22:48:29.849Z,3.50
2019-06-01T22:50:59.467Z,3.33
2019-06-01T22:53:29.000Z,3.35
2019-06-01T22:55:58.636Z,2.98
2019-06-01T22:58:29.507Z,3.20
2019-06-01T23:00:59.461Z,3.10
2019-06-01T23:03:30.195Z,2.92
2019-06-01T23:06:00.290Z,3.30
2019-06-01T23:08:29.943Z,3.05
2019-06-01T23:10:59.564Z,2.62
2019-06-01T23:13:30.270Z,2.80
2019-06-01T23:16:00.072Z,2.77
2019-06-01T23:18:29.921Z,2.80
2019-06-01T23:20:59.578Z,3.15
2019-06-01T23:23:30.497Z,3.03
2019-06-01T23:26:00.198Z,3.55
2019-06-01T23:28:30.440Z,3.42
2019-06-01T23:31:00.333Z,3.10
2019-06-01T23:33:30.975Z,3.52
2019-06-01T23:36:00.804Z,3.55
2019-06-01T23:38:30.806Z,3.33
2019-06-01T23:41:00.540Z,3.50
2019-06-01T23:43:30.898Z,3.05
2019-06-01T23:46:00.755Z,3.40
2019-06-01T23:48:31.310Z,3.65
2019-06-01T23:51:01.092Z,3.40
2019-06-01T23:53:31.622Z,3.65
2019-06-01T23:56:01.460Z,3.35
2019-06-01T23:58:32.546Z,4.05
