createdAt,value
2022-11-27T00:00:02.384Z,10.80
2022-11-27T00:02:29.462Z,10.50
2022-11-27T00:04:56.704Z,11.27
2022-11-27T00:07:23.688Z,8.73
2022-11-27T00:09:50.648Z,9.77
2022-11-27T00:12:18.207Z,9.83
2022-11-27T00:14:45.148Z,10.87
2022-11-27T00:17:12.099Z,10.20
2022-11-27T00:19:39.384Z,11.27
2022-11-27T00:22:06.635Z,10.40
2022-11-27T00:24:33.860Z,11.03
2022-11-27T00:27:00.863Z,11.63
2022-11-27T00:29:29.323Z,11.07
2022-11-27T00:31:58.243Z,10.60
2022-11-27T00:34:25.197Z,11.47
2022-11-27T00:36:52.426Z,9.37
2022-11-27T00:39:19.492Z,9.70
2022-11-27T00:41:46.567Z,8.93
2022-11-27T00:44:14.312Z,9.03
2022-11-27T00:46:41.817Z,9.50
2022-11-27T00:49:11.606Z,10.37
2022-11-27T00:51:38.600Z,9.37
2022-11-27T00:54:06.114Z,9.57
2022-11-27T00:56:38.348Z,9.63
2022-11-27T00:59:07.282Z,8.90
2022-11-27T01:01:37.858Z,8.67
2022-11-27T01:04:06.728Z,8.70
2022-11-27T01:06:34.085Z,8.40
2022-11-27T01:09:01.914Z,8.60
2022-11-27T01:11:31.558Z,8.70
2022-11-27T01:14:04.513Z,9.60
2022-11-27T01:16:33.154Z,10.07
2022-11-27T01:19:01.725Z,9.57
2022-11-27T01:21:31.129Z,10.03
2022-11-27T01:23:59.117Z,10.23
2022-11-27T01:26:26.960Z,11.50
2022-11-27T01:28:58.193Z,9.80
2022-11-27T01:31:31.025Z,11.00
2022-11-27T01:34:02.229Z,11.63
2022-11-27T01:36:30.255Z,11.27
2022-11-27T01:38:57.459Z,12.03
2022-11-27T01:41:35.238Z,11.13
2022-11-27T01:44:24.721Z,10.40
2022-11-27T01:47:03.686Z,9.70
2022-11-27T01:49:36.301Z,10.50
2022-11-27T01:52:09.109Z,10.23
2022-11-27T01:54:46.063Z,10.07
2022-11-27T01:57:22.074Z,10.47
2022-11-27T01:59:51.240Z,10.90
2022-11-27T02:02:18.353Z,10.60
2022-11-27T02:04:45.476Z,10.90
2022-11-27T02:07:12.540Z,10.87
2022-11-27T02:09:40.333Z,10.13
2022-11-27T02:12:26.845Z,10.80
2022-11-27T02:15:14.189Z,11.37
2022-11-27T02:18:02.880Z,12.30
2022-11-27T02:20:57.530Z,12.67
2022-11-27T02:23:48.164Z,12.17
2022-11-27T02:26:49.415Z,11.93
2022-11-27T02:29:21.840Z,11.90
2022-11-27T02:32:15.869Z,11.27
2022-11-27T02:34:45.786Z,11.47
2022-11-27T02:37:27.539Z,11.20
2022-11-27T02:39:57.544Z,10.17
2022-11-27T02:42:26.599Z,11.10
2022-11-27T02:45:00.183Z,10.97
2022-11-27T02:47:29.169Z,9.97
2022-11-27T02:49:57.722Z,9.27
2022-11-27T02:52:28.969Z,9.60
2022-11-27T02:55:00.685Z,9.97
2022-11-27T02:57:29.389Z,10.87
2022-11-27T02:59:58.126Z,10.67
2022-11-27T03:02:42.057Z,10.03
2022-11-27T03:05:12.760Z,10.70
2022-11-27T03:07:47.619Z,11.07
2022-11-27T03:10:26.989Z,10.30
2022-11-27T03:12:53.956Z,10.50
2022-11-27T03:15:23.155Z,11.43
2022-11-27T03:17:59.693Z,11.33
2022-11-27T03:20:33.240Z,11.87
2022-11-27T03:23:00.147Z,11.10
2022-11-27T03:25:27.120Z,12.13
2022-11-27T03:28:01.644Z,11.90
2022-11-27T03:30:28.720Z,11.37
2022-11-27T03:32:56.061Z,12.13
2022-11-27T03:35:25.757Z,11.50
2022-11-27T03:37:53.706Z,11.43
2022-11-27T03:40:22.452Z,10.47
2022-11-27T03:43:14.365Z,11.00
2022-11-27T03:45:51.670Z,12.90
2022-11-27T03:48:43.687Z,11.87
2022-11-27T03:51:51.554Z,12.80
2022-11-27T03:54:36.014Z,13.23
2022-11-27T03:57:17.602Z,13.93
2022-11-27T03:59:47.409Z,14.40
2022-11-27T04:02:15.953Z,14.60
2022-11-27T04:04:43.040Z,14.10
2022-11-27T04:07:17.599Z,15.93
2022-11-27T04:09:44.714Z,15.47
2022-11-27T04:12:11.739Z,15.17
2022-11-27T04:14:39.169Z,17.20
2022-11-27T04:17:06.274Z,17.17
2022-11-27T04:19:33.287Z,15.87
2022-11-27T04:22:00.441Z,18.23
2022-11-27T04:24:27.378Z,18.70
2022-11-27T04:26:54.377Z,19.37
2022-11-27T04:29:21.314Z,19.17
2022-11-27T04:31:48.309Z,17.57
2022-11-27T04:34:15.247Z,16.33
2022-11-27T04:36:42.624Z,18.17
2022-11-27T04:39:09.669Z,18.27
2022-11-27T04:41:36.672Z,16.77
2022-11-27T04:44:03.680Z,18.63
2022-11-27T04:46:30.703Z,17.23
2022-11-27T04:48:57.785Z,16.37
2022-11-27T04:51:24.743Z,19.63
2022-11-27T04:53:51.671Z,16.10
2022-11-27T04:56:18.649Z,15.07
2022-11-27T04:58:45.550Z,16.83
2022-11-27T05:01:12.632Z,15.23
2022-11-27T05:03:39.671Z,16.87
2022-11-27T05:06:06.773Z,14.93
2022-11-27T05:08:34.144Z,13.67
2022-11-27T05:11:05.493Z,14.50
2022-11-27T05:13:33.099Z,13.50
2022-11-27T05:16:00.129Z,12.73
2022-11-27T05:18:27.513Z,13.03
2022-11-27T05:21:03.310Z,12.23
2022-11-27T05:23:30.560Z,13.33
2022-11-27T05:25:57.657Z,14.80
2022-11-27T05:28:27.023Z,14.57
2022-11-27T05:30:54.528Z,15.30
2022-11-27T05:33:21.515Z,14.33
2022-11-27T05:35:48.506Z,14.77
2022-11-27T05:38:15.407Z,13.77
2022-11-27T05:40:42.394Z,15.10
2022-11-27T05:43:09.420Z,12.13
2022-11-27T05:45:38.045Z,13.03
2022-11-27T05:48:05.140Z,10.43
2022-11-27T05:50:32.136Z,10.77
2022-11-27T05:52:59.052Z,11.03
2022-11-27T05:55:26.087Z,10.23
2022-11-27T05:57:53.109Z,10.53
2022-11-27T06:00:20.330Z,8.80
2022-11-27T06:02:47.450Z,9.93
2022-11-27T06:05:14.709Z,9.87
2022-11-27T06:07:41.807Z,9.67
2022-11-27T06:10:09.088Z,9.47
2022-11-27T06:12:36.210Z,9.73
2022-11-27T06:15:03.512Z,8.63
2022-11-27T06:17:31.028Z,10.00
2022-11-27T06:19:57.951Z,10.40
2022-11-27T06:22:24.955Z,9.97
2022-11-27T06:24:51.848Z,9.60
2022-11-27T06:27:18.911Z,10.60
2022-11-27T06:29:45.787Z,10.27
2022-11-27T06:32:12.917Z,9.67
2022-11-27T06:34:40.017Z,9.47
2022-11-27T06:37:11.780Z,9.17
2022-11-27T06:39:40.010Z,8.50
2022-11-27T06:42:07.082Z,9.03
2022-11-27T06:44:33.978Z,10.07
2022-11-27T06:47:01.006Z,7.57
2022-11-27T06:49:27.931Z,7.30
2022-11-27T06:51:54.836Z,8.00
2022-11-27T06:54:21.802Z,7.43
2022-11-27T06:56:50.093Z,7.93
2022-11-27T06:59:17.406Z,8.17
2022-11-27T07:01:44.729Z,8.47
2022-11-27T07:04:13.981Z,8.20
2022-11-27T07:06:41.891Z,7.77
2022-11-27T07:09:10.206Z,8.50
2022-11-27T07:11:38.722Z,7.23
2022-11-27T07:14:06.285Z,7.67
2022-11-27T07:16:36.411Z,7.50
2022-11-27T07:19:06.060Z,7.33
2022-11-27T07:21:33.936Z,7.40
2022-11-27T07:24:01.328Z,8.83
2022-11-27T07:26:30.049Z,7.93
2022-11-27T07:28:57.475Z,9.20
2022-11-27T07:31:28.305Z,8.77
2022-11-27T07:33:56.278Z,8.37
2022-11-27T07:36:29.340Z,8.40
2022-11-27T07:38:58.140Z,8.60
2022-11-27T07:41:30.605Z,9.60
2022-11-27T07:44:00.694Z,8.60
2022-11-27T07:46:27.694Z,7.90
2022-11-27T07:48:54.672Z,7.93
2022-11-27T07:51:22.559Z,7.47
2022-11-27T07:53:52.067Z,7.60
2022-11-27T07:56:20.703Z,8.07
2022-11-27T07:58:48.502Z,7.57
2022-11-27T08:01:18.188Z,8.47
2022-11-27T08:03:45.404Z,9.10
2022-11-27T08:06:22.664Z,8.30
2022-11-27T08:08:50.750Z,8.03
2022-11-27T08:11:23.228Z,7.70
2022-11-27T08:13:51.297Z,8.57
2022-11-27T08:16:18.413Z,8.30
2022-11-27T08:18:45.498Z,7.50
2022-11-27T08:21:12.450Z,8.53
2022-11-27T08:23:39.666Z,8.40
2022-11-27T08:26:10.752Z,10.63
2022-11-27T08:28:38.563Z,9.00
2022-11-27T08:31:09.457Z,8.90
2022-11-27T08:33:37.035Z,7.43
2022-11-27T08:36:05.039Z,10.67
2022-11-27T08:38:32.478Z,9.07
2022-11-27T08:41:05.010Z,12.10
2022-11-27T08:43:32.498Z,8.57
2022-11-27T08:46:00.200Z,8.33
2022-11-27T08:48:28.252Z,8.10
2022-11-27T08:50:55.198Z,8.60
2022-11-27T08:53:24.206Z,9.07
2022-11-27T08:55:51.195Z,10.07
2022-11-27T08:58:18.167Z,9.47
2022-11-27T09:00:45.247Z,10.47
2022-11-27T09:03:12.713Z,9.57
2022-11-27T09:05:44.569Z,9.93
2022-11-27T09:08:16.522Z,8.73
2022-11-27T09:10:43.485Z,9.07
2022-11-27T09:13:10.468Z,9.17
2022-11-27T09:15:37.541Z,7.97
2022-11-27T09:18:04.913Z,8.53
2022-11-27T09:20:31.868Z,8.60
2022-11-27T09:23:01.319Z,7.90
2022-11-27T09:25:29.007Z,8.00
2022-11-27T09:27:56.027Z,7.53
2022-11-27T09:30:23.057Z,7.90
2022-11-27T09:32:50.146Z,8.17
2022-11-27T09:35:17.230Z,7.60
2022-11-27T09:37:44.222Z,7.77
2022-11-27T09:40:15.846Z,7.17
2022-11-27T09:43:09.812Z,7.70
2022-11-27T09:45:44.370Z,7.97
2022-11-27T09:48:53.568Z,8.33
2022-11-27T09:51:35.303Z,7.37
2022-11-27T09:54:20.618Z,8.07
2022-11-27T09:56:51.141Z,7.53
2022-11-27T09:59:27.851Z,7.37
2022-11-27T10:01:54.879Z,7.57
2022-11-27T10:04:22.180Z,6.40
2022-11-27T10:07:07.264Z,7.67
2022-11-27T10:09:46.157Z,8.23
2022-11-27T10:12:34.655Z,6.83
2022-11-27T10:15:18.181Z,6.53
2022-11-27T10:18:01.702Z,7.50
2022-11-27T10:20:58.443Z,7.83
2022-11-27T10:23:37.275Z,7.17
2022-11-27T10:26:26.452Z,7.80
2022-11-27T10:29:18.769Z,7.90
2022-11-27T10:31:53.391Z,7.70
2022-11-27T10:34:43.419Z,8.10
2022-11-27T10:37:33.749Z,8.23
2022-11-27T10:40:08.911Z,7.60
2022-11-27T10:42:57.985Z,7.90
2022-11-27T10:45:45.294Z,7.67
2022-11-27T10:48:13.712Z,7.43
2022-11-27T10:50:41.848Z,8.47
2022-11-27T10:53:28.837Z,8.03
2022-11-27T10:56:09.847Z,7.33
2022-11-27T10:58:42.258Z,7.70
2022-11-27T11:01:19.581Z,7.47
2022-11-27T11:03:46.993Z,7.90
2022-11-27T11:06:22.812Z,9.27
2022-11-27T11:09:04.699Z,8.90
2022-11-27T11:11:31.906Z,8.53
2022-11-27T11:13:59.137Z,8.67
2022-11-27T11:16:35.180Z,8.53
2022-11-27T11:19:03.668Z,9.10
2022-11-27T11:21:44.880Z,8.70
2022-11-27T11:24:26.853Z,8.50
2022-11-27T11:27:04.022Z,8.67
2022-11-27T11:29:42.002Z,8.60
2022-11-27T11:32:16.688Z,9.23
2022-11-27T11:34:46.911Z,8.83
2022-11-27T11:37:28.635Z,8.50
2022-11-27T11:39:59.821Z,8.53
2022-11-27T11:42:32.343Z,10.40
2022-11-27T11:45:12.063Z,9.50
2022-11-27T11:47:51.577Z,9.30
2022-11-27T11:50:30.333Z,10.20
2022-11-27T11:53:22.695Z,9.40
2022-11-27T11:56:08.588Z,9.10
2022-11-27T11:58:42.392Z,9.37
2022-11-27T12:01:39.955Z,8.17
2022-11-27T12:04:20.763Z,8.60
2022-11-27T12:07:06.579Z,9.03
2022-11-27T12:09:51.232Z,8.07
2022-11-27T12:12:39.578Z,8.57
2022-11-27T12:15:18.418Z,7.80
2022-11-27T12:18:01.567Z,9.10
2022-11-27T12:20:34.579Z,8.77
2022-11-27T12:23:17.453Z,8.77
2022-11-27T12:25:52.263Z,9.20
2022-11-27T12:28:27.903Z,9.47
2022-11-27T12:31:15.569Z,9.30
2022-11-27T12:33:42.488Z,9.77
2022-11-27T12:36:18.386Z,8.67
2022-11-27T12:39:01.097Z,9.70
2022-11-27T12:42:00.877Z,9.97
2022-11-27T12:44:55.861Z,8.80
2022-11-27T12:47:34.948Z,8.87
2022-11-27T12:50:28.383Z,8.50
2022-11-27T12:53:11.830Z,9.13
2022-11-27T12:55:43.661Z,8.83
2022-11-27T12:58:21.549Z,9.17
2022-11-27T13:00:50.583Z,8.93
2022-11-27T13:03:23.785Z,8.70
2022-11-27T13:05:59.163Z,9.87
2022-11-27T13:08:38.131Z,9.43
2022-11-27T13:11:10.292Z,8.80
2022-11-27T13:13:54.104Z,8.77
2022-11-27T13:16:47.505Z,9.13
2022-11-27T13:19:32.934Z,8.63
2022-11-27T13:22:03.432Z,9.13
2022-11-27T13:24:30.557Z,8.73
2022-11-27T13:27:04.808Z,8.77
2022-11-27T13:29:44.319Z,9.10
2022-11-27T13:32:30.946Z,9.40
2022-11-27T13:35:06.786Z,9.20
2022-11-27T13:37:35.548Z,9.87
2022-11-27T13:40:21.211Z,9.47
2022-11-27T13:42:55.822Z,10.40
2022-11-27T13:45:32.365Z,9.00
2022-11-27T13:48:01.238Z,10.57
2022-11-27T13:50:31.640Z,9.70
2022-11-27T13:53:05.088Z,10.60
2022-11-27T13:55:36.107Z,11.20
2022-11-27T13:58:05.287Z,10.17
2022-11-27T14:00:43.710Z,10.60
2022-11-27T14:03:43.533Z,10.83
2022-11-27T14:06:26.453Z,11.03
2022-11-27T14:08:59.538Z,10.10
2022-11-27T14:11:53.650Z,9.60
2022-11-27T14:14:24.097Z,8.97
2022-11-27T14:17:05.037Z,8.50
2022-11-27T14:19:45.201Z,9.97
2022-11-27T14:22:48.476Z,8.63
2022-11-27T14:25:32.432Z,9.53
2022-11-27T14:28:22.411Z,10.53
2022-11-27T14:30:55.436Z,9.23
2022-11-27T14:33:27.354Z,9.97
2022-11-27T14:35:56.899Z,9.50
2022-11-27T14:38:25.734Z,8.90
2022-11-27T14:40:55.075Z,10.00
2022-11-27T14:43:26.355Z,9.30
2022-11-27T14:45:58.838Z,11.00
2022-11-27T14:48:28.924Z,11.20
2022-11-27T14:50:56.970Z,9.43
2022-11-27T14:53:27.424Z,11.13
2022-11-27T14:55:57.891Z,10.43
2022-11-27T14:58:30.014Z,10.57
2022-11-27T15:01:01.930Z,10.27
2022-11-27T15:03:29.363Z,10.00
2022-11-27T15:06:02.837Z,10.07
2022-11-27T15:08:36.204Z,10.43
2022-11-27T15:11:05.085Z,10.70
2022-11-27T15:13:34.591Z,10.13
2022-11-27T15:16:04.778Z,9.90
2022-11-27T15:18:35.266Z,10.47
2022-11-27T15:21:03.611Z,9.63
2022-11-27T15:23:34.080Z,10.30
2022-11-27T15:26:14.979Z,9.60
2022-11-27T15:28:47.058Z,10.47
2022-11-27T15:31:35.003Z,10.27
2022-11-27T15:34:16.057Z,12.27
2022-11-27T15:36:59.774Z,9.63
2022-11-27T15:39:45.228Z,9.83
2022-11-27T15:42:12.195Z,10.50
2022-11-27T15:44:39.318Z,9.37
2022-11-27T15:47:18.723Z,10.97
2022-11-27T15:49:46.272Z,10.20
2022-11-27T15:52:13.166Z,10.23
2022-11-27T15:54:40.501Z,10.03
2022-11-27T15:57:07.574Z,9.77
2022-11-27T15:59:34.691Z,10.07
2022-11-27T16:02:01.736Z,8.87
2022-11-27T16:04:28.732Z,9.40
2022-11-27T16:06:55.765Z,9.03
2022-11-27T16:09:22.967Z,10.47
2022-11-27T16:11:50.116Z,9.93
2022-11-27T16:14:17.066Z,10.03
2022-11-27T16:16:44.098Z,10.70
2022-11-27T16:19:12.436Z,10.87
2022-11-27T16:21:39.421Z,13.20
2022-11-27T16:24:07.915Z,11.83
2022-11-27T16:26:36.868Z,12.50
2022-11-27T16:29:04.393Z,12.67
2022-11-27T16:31:31.461Z,12.60
2022-11-27T16:33:59.726Z,11.53
2022-11-27T16:36:26.705Z,11.87
2022-11-27T16:38:57.839Z,11.43
2022-11-27T16:41:25.641Z,13.10
2022-11-27T16:43:54.693Z,12.73
2022-11-27T16:46:26.183Z,12.40
2022-11-27T16:48:54.754Z,11.83
2022-11-27T16:51:34.278Z,11.40
2022-11-27T16:54:03.958Z,12.97
2022-11-27T16:56:32.644Z,12.53
2022-11-27T16:59:03.126Z,13.23
2022-11-27T17:01:36.047Z,12.73
2022-11-27T17:04:17.333Z,13.00
2022-11-27T17:06:44.681Z,14.20
2022-11-27T17:09:11.869Z,13.87
2022-11-27T17:11:43.221Z,13.77
2022-11-27T17:14:10.529Z,12.90
2022-11-27T17:16:42.869Z,12.70
2022-11-27T17:19:13.206Z,12.30
2022-11-27T17:21:40.842Z,12.53
2022-11-27T17:24:15.065Z,12.90
2022-11-27T17:26:43.661Z,11.67
2022-11-27T17:29:15.664Z,11.73
2022-11-27T17:31:43.106Z,11.87
2022-11-27T17:34:12.593Z,11.67
2022-11-27T17:36:42.135Z,12.43
2022-11-27T17:39:12.261Z,12.07
2022-11-27T17:41:40.715Z,12.17
2022-11-27T17:44:08.242Z,11.03
2022-11-27T17:46:36.389Z,11.73
2022-11-27T17:49:05.792Z,12.00
2022-11-27T17:51:34.581Z,11.87
2022-11-27T17:54:02.482Z,12.83
2022-11-27T17:56:29.795Z,12.27
2022-11-27T17:58:56.779Z,13.47
2022-11-27T18:01:26.531Z,12.57
2022-11-27T18:04:00.832Z,11.90
2022-11-27T18:06:28.407Z,11.63
2022-11-27T18:08:57.450Z,11.90
2022-11-27T18:11:27.855Z,12.83
2022-11-27T18:13:54.987Z,12.47
2022-11-27T18:16:29.395Z,12.53
2022-11-27T18:18:57.698Z,13.63
2022-11-27T18:21:27.296Z,13.07
2022-11-27T18:24:21.986Z,11.93
2022-11-27T18:27:07.041Z,13.93
2022-11-27T18:29:29.291Z,12.73
2022-11-27T18:31:56.300Z,12.57
2022-11-27T18:34:23.269Z,12.87
2022-11-27T18:36:51.505Z,13.10
2022-11-27T18:39:18.661Z,13.07
2022-11-27T18:41:45.652Z,12.17
2022-11-27T18:44:12.827Z,12.10
2022-11-27T18:46:40.070Z,13.50
2022-11-27T18:49:07.059Z,16.10
2022-11-27T18:51:34.166Z,14.77
2022-11-27T18:54:01.111Z,14.90
2022-11-27T18:56:32.058Z,14.23
2022-11-27T18:59:07.029Z,13.83
2022-11-27T19:01:42.091Z,14.17
2022-11-27T19:04:13.201Z,13.13
2022-11-27T19:06:42.335Z,13.80
2022-11-27T19:09:11.203Z,14.43
2022-11-27T19:11:38.364Z,13.77
2022-11-27T19:14:06.276Z,15.03
2022-11-27T19:16:45.661Z,14.57
2022-11-27T19:19:53.012Z,14.93
2022-11-27T19:22:02.687Z,15.47
2022-11-27T19:24:29.928Z,16.00
2022-11-27T19:26:58.073Z,15.87
2022-11-27T19:29:25.158Z,15.37
2022-11-27T19:31:52.294Z,14.77
2022-11-27T19:34:19.429Z,17.30
2022-11-27T19:36:46.359Z,15.17
2022-11-27T19:39:14.803Z,14.43
2022-11-27T19:41:43.413Z,15.87
2022-11-27T19:44:12.549Z,15.67
2022-11-27T19:46:39.799Z,17.27
2022-11-27T19:49:12.330Z,16.50
2022-11-27T19:51:39.729Z,16.17
2022-11-27T19:54:10.304Z,15.80
2022-11-27T19:56:40.220Z,15.93
2022-11-27T19:59:08.541Z,16.57
2022-11-27T20:01:36.012Z,18.33
2022-11-27T20:04:04.019Z,16.37
2022-11-27T20:06:32.539Z,16.47
2022-11-27T20:09:03.498Z,15.23
2022-11-27T20:11:34.828Z,17.17
2022-11-27T20:14:04.318Z,16.50
2022-11-27T20:16:31.796Z,16.10
2022-11-27T20:18:58.868Z,17.23
2022-11-27T20:21:26.733Z,17.63
2022-11-27T20:23:54.723Z,17.43
2022-11-27T20:26:24.311Z,16.60
2022-11-27T20:28:52.837Z,16.33
2022-11-27T20:31:27.310Z,16.53
2022-11-27T20:33:56.858Z,16.40
2022-11-27T20:36:24.804Z,16.30
2022-11-27T20:38:53.943Z,16.80
2022-11-27T20:41:22.180Z,17.80
2022-11-27T20:43:50.794Z,16.30
2022-11-27T20:46:18.023Z,17.53
2022-11-27T20:48:50.451Z,18.13
2022-11-27T20:51:21.287Z,22.43
2022-11-27T20:53:49.317Z,17.17
2022-11-27T20:56:18.269Z,16.73
2022-11-27T20:58:46.221Z,18.00
2022-11-27T21:01:21.552Z,17.80
2022-11-27T21:03:50.827Z,16.30
2022-11-27T21:06:20.281Z,16.77
2022-11-27T21:08:47.348Z,17.87
2022-11-27T21:11:16.766Z,17.73
2022-11-27T21:13:44.114Z,18.37
2022-11-27T21:16:13.400Z,18.07
2022-11-27T21:18:40.926Z,17.47
2022-11-27T21:21:13.257Z,17.33
2022-11-27T21:23:41.819Z,17.87
2022-11-27T21:26:09.844Z,17.47
2022-11-27T21:28:37.323Z,17.63
2022-11-27T21:31:16.863Z,18.60
2022-11-27T21:33:50.637Z,16.77
2022-11-27T21:36:19.904Z,17.57
2022-11-27T21:38:47.293Z,18.43
2022-11-27T21:41:17.880Z,17.57
2022-11-27T21:43:45.986Z,16.87
2022-11-27T21:46:17.247Z,17.57
2022-11-27T21:48:45.818Z,17.30
2022-11-27T21:51:15.300Z,18.93
2022-11-27T21:53:43.772Z,17.10
2022-11-27T21:56:13.595Z,17.90
2022-11-27T21:58:41.042Z,18.00
2022-11-27T22:01:16.529Z,19.63
2022-11-27T22:03:43.942Z,18.63
2022-11-27T22:06:13.048Z,18.13
2022-11-27T22:08:40.638Z,18.40
2022-11-27T22:11:12.838Z,17.20
2022-11-27T22:13:41.233Z,17.80
2022-11-27T22:16:14.525Z,19.00
2022-11-27T22:18:41.818Z,18.37
2022-11-27T22:21:10.368Z,19.77
2022-11-27T22:23:37.994Z,19.27
2022-11-27T22:26:08.364Z,18.87
2022-11-27T22:28:36.608Z,19.10
2022-11-27T22:31:11.287Z,19.23
2022-11-27T22:33:38.743Z,18.93
2022-11-27T22:36:35.006Z,17.00
2022-11-27T22:39:04.681Z,17.70
2022-11-27T22:41:36.047Z,20.27
2022-11-27T22:44:14.928Z,18.63
2022-11-27T22:46:42.621Z,18.30
2022-11-27T22:49:12.092Z,19.10
2022-11-27T22:51:39.640Z,18.60
2022-11-27T22:54:08.027Z,20.00
2022-11-27T22:56:36.049Z,19.07
2022-11-27T22:59:31.848Z,20.23
2022-11-27T23:01:51.848Z,18.83
2022-11-27T23:04:18.784Z,20.13
2022-11-27T23:06:48.344Z,20.37
2022-11-27T23:09:18.122Z,19.00
2022-11-27T23:11:45.777Z,19.30
2022-11-27T23:14:12.738Z,19.93
2022-11-27T23:16:40.159Z,20.50
2022-11-27T23:19:07.249Z,18.73
2022-11-27T23:21:37.593Z,19.17
2022-11-27T23:24:06.147Z,19.80
2022-11-27T23:26:33.513Z,18.47
2022-11-27T23:29:00.528Z,19.90
2022-11-27T23:31:31.205Z,19.27
2022-11-27T23:34:01.843Z,20.67
2022-11-27T23:36:30.837Z,19.67
2022-11-27T23:39:00.805Z,19.00
2022-11-27T23:41:27.861Z,20.53
2022-11-27T23:43:55.617Z,19.33
2022-11-27T23:46:26.419Z,19.67
2022-11-27T23:48:58.211Z,20.13
2022-11-27T23:51:27.890Z,20.93
2022-11-27T23:53:55.175Z,20.77
2022-11-27T23:56:25.161Z,21.57
2022-11-27T23:58:53.778Z,20.47
