createdAt,value
2022-11-17T00:00:22.212Z,21.70
2022-11-17T00:03:17.394Z,21.70
2022-11-17T00:06:11.900Z,21.80
2022-11-17T00:09:06.390Z,21.90
2022-11-17T00:12:22.507Z,22.00
2022-11-17T00:15:17.431Z,22.10
2022-11-17T00:18:30.064Z,22.20
2022-11-17T00:21:24.915Z,22.30
2022-11-17T00:24:19.437Z,22.40
2022-11-17T00:27:14.172Z,22.50
2022-11-17T00:30:09.767Z,22.50
2022-11-17T00:33:23.905Z,22.60
2022-11-17T00:36:18.359Z,22.60
2022-11-17T00:39:17.655Z,22.80
2022-11-17T00:42:12.062Z,22.80
2022-11-17T00:45:06.752Z,22.90
2022-11-17T00:48:01.128Z,23.00
2022-11-17T00:50:55.494Z,23.00
2022-11-17T00:53:50.736Z,23.00
2022-11-17T00:56:45.250Z,23.10
2022-11-17T00:59:39.684Z,23.20
2022-11-17T01:02:34.110Z,23.20
2022-11-17T01:05:32.832Z,23.20
2022-11-17T01:08:27.523Z,23.40
2022-11-17T01:11:22.134Z,23.50
2022-11-17T01:14:25.329Z,23.50
2022-11-17T01:17:19.740Z,23.50
2022-11-17T01:20:14.360Z,23.50
2022-11-17T01:23:08.882Z,23.50
2022-11-17T01:26:08.912Z,23.70
2022-11-17T01:29:05.203Z,23.70
2022-11-17T01:31:59.608Z,23.90
2022-11-17T01:34:54.245Z,24.10
2022-11-17T01:37:48.686Z,24.10
2022-11-17T01:40:43.103Z,24.20
2022-11-17T01:43:39.656Z,24.30
2022-11-17T01:46:42.678Z,24.40
2022-11-17T01:49:37.312Z,24.40
2022-11-17T01:52:33.820Z,24.40
2022-11-17T01:55:37.310Z,24.40
2022-11-17T01:58:38.170Z,24.40
2022-11-17T02:01:33.274Z,24.50
2022-11-17T02:04:37.325Z,24.60
2022-11-17T02:07:38.519Z,24.70
2022-11-17T02:10:34.129Z,24.80
2022-11-17T02:13:29.495Z,24.80
2022-11-17T02:16:24.283Z,24.90
2022-11-17T02:19:19.272Z,24.90
2022-11-17T02:22:43.706Z,24.90
2022-11-17T02:25:40.799Z,25.00
2022-11-17T02:28:39.398Z,25.00
2022-11-17T02:31:51.872Z,25.00
2022-11-17T02:35:12.442Z,25.00
2022-11-17T02:38:36.768Z,25.20
2022-11-17T02:41:48.011Z,25.30
2022-11-17T02:45:05.182Z,25.30
2022-11-17T02:48:02.041Z,25.30
2022-11-17T02:50:57.593Z,25.30
2022-11-17T02:53:57.968Z,25.50
2022-11-17T02:56:52.324Z,25.70
2022-11-17T02:59:50.277Z,25.80
2022-11-17T03:02:47.788Z,25.70
2022-11-17T03:06:00.793Z,25.70
2022-11-17T03:09:04.117Z,25.70
2022-11-17T03:12:18.815Z,25.90
2022-11-17T03:15:25.355Z,26.00
2022-11-17T03:18:29.237Z,26.10
2022-11-17T03:21:37.404Z,26.20
2022-11-17T03:24:54.061Z,26.10
2022-11-17T03:27:53.268Z,26.10
2022-11-17T03:30:50.994Z,26.20
2022-11-17T03:33:50.225Z,26.20
2022-11-17T03:36:49.310Z,26.20
2022-11-17T03:39:46.920Z,26.20
2022-11-17T03:42:46.065Z,26.10
2022-11-17T03:45:53.853Z,26.20
2022-11-17T03:49:06.338Z,26.10
2022-11-17T03:52:01.087Z,26.30
2022-11-17T03:54:55.997Z,26.40
2022-11-17T03:58:02.750Z,26.50
2022-11-17T04:00:59.806Z,26.60
2022-11-17T04:03:53.779Z,26.60
2022-11-17T04:06:48.931Z,26.60
2022-11-17T04:09:43.464Z,26.50
2022-11-17T04:12:55.849Z,26.50
2022-11-17T04:16:00.171Z,26.50
2022-11-17T04:18:58.573Z,26.60
2022-11-17T04:21:53.458Z,26.70
2022-11-17T04:24:47.863Z,26.80
2022-11-17T04:28:00.291Z,26.80
2022-11-17T04:30:54.714Z,26.90
2022-11-17T04:33:54.185Z,26.90
2022-11-17T04:36:48.713Z,27.00
2022-11-17T04:39:43.038Z,26.90
2022-11-17T04:42:37.515Z,26.90
2022-11-17T04:45:31.903Z,26.90
2022-11-17T04:48:26.354Z,27.00
2022-11-17T04:51:20.852Z,26.90
2022-11-17T04:54:17.149Z,26.80
2022-11-17T04:57:11.513Z,26.80
2022-11-17T05:00:06.394Z,26.70
2022-11-17T05:03:00.748Z,26.80
2022-11-17T05:05:55.312Z,26.80
2022-11-17T05:08:50.355Z,26.90
2022-11-17T05:12:03.416Z,26.90
2022-11-17T05:14:57.814Z,27.00
2022-11-17T05:17:52.268Z,27.00
2022-11-17T05:20:46.746Z,27.10
2022-11-17T05:23:56.496Z,27.20
2022-11-17T05:26:52.170Z,27.20
2022-11-17T05:29:46.748Z,27.10
2022-11-17T05:32:41.185Z,27.10
2022-11-17T05:35:36.774Z,27.20
2022-11-17T05:38:31.482Z,27.20
2022-11-17T05:41:27.099Z,27.20
2022-11-17T05:44:21.526Z,27.20
2022-11-17T05:47:15.993Z,27.10
2022-11-17T05:50:10.695Z,27.20
2022-11-17T05:53:05.578Z,27.20
2022-11-17T05:56:15.458Z,27.40
2022-11-17T05:59:16.287Z,27.40
2022-11-17T06:02:29.185Z,27.40
2022-11-17T06:05:25.336Z,27.40
2022-11-17T06:08:19.754Z,27.50
2022-11-17T06:11:15.051Z,27.50
2022-11-17T06:14:09.547Z,27.40
2022-11-17T06:17:09.208Z,27.30
2022-11-17T06:20:16.527Z,27.20
2022-11-17T06:23:13.076Z,27.20
2022-11-17T06:26:10.958Z,27.20
2022-11-17T06:29:06.754Z,27.20
2022-11-17T06:32:01.776Z,27.10
2022-11-17T06:34:56.887Z,27.10
2022-11-17T06:37:51.256Z,27.20
2022-11-17T06:40:45.632Z,27.20
2022-11-17T06:43:39.990Z,27.20
2022-11-17T06:46:39.284Z,27.20
2022-11-17T06:49:33.629Z,27.20
2022-11-17T06:52:29.214Z,27.20
2022-11-17T06:55:23.573Z,27.20
2022-11-17T06:58:18.185Z,27.20
2022-11-17T07:01:14.469Z,27.10
2022-11-17T07:04:10.144Z,27.00
2022-11-17T07:07:04.537Z,27.00
2022-11-17T07:09:58.976Z,27.10
2022-11-17T07:12:53.409Z,27.20
2022-11-17T07:15:47.878Z,27.20
2022-11-17T07:18:45.671Z,27.10
2022-11-17T07:21:40.126Z,27.10
2022-11-17T07:24:34.517Z,27.10
2022-11-17T07:27:28.995Z,27.20
2022-11-17T07:30:23.378Z,27.00
2022-11-17T07:33:17.882Z,26.90
2022-11-17T07:36:15.801Z,26.60
2022-11-17T07:39:10.382Z,26.40
2022-11-17T07:42:04.805Z,26.40
2022-11-17T07:44:59.270Z,26.40
2022-11-17T07:47:58.577Z,26.50
2022-11-17T07:50:53.180Z,26.40
2022-11-17T07:53:47.676Z,26.40
2022-11-17T07:56:42.164Z,26.30
2022-11-17T07:59:36.692Z,26.30
2022-11-17T08:02:31.161Z,26.30
2022-11-17T08:05:26.079Z,26.30
2022-11-17T08:08:20.557Z,26.20
2022-11-17T08:11:15.748Z,26.10
2022-11-17T08:14:10.239Z,26.00
2022-11-17T08:17:04.595Z,25.90
2022-11-17T08:19:59.196Z,25.80
2022-11-17T08:22:54.624Z,25.80
2022-11-17T08:25:49.127Z,25.80
2022-11-17T08:28:43.568Z,25.80
2022-11-17T08:31:38.269Z,25.80
2022-11-17T08:34:32.714Z,25.70
2022-11-17T08:37:27.169Z,25.40
2022-11-17T08:40:22.444Z,25.30
2022-11-17T08:43:16.895Z,25.20
2022-11-17T08:46:15.888Z,25.10
2022-11-17T08:49:10.321Z,25.00
2022-11-17T08:52:04.749Z,24.90
2022-11-17T08:54:59.237Z,24.90
2022-11-17T08:57:53.733Z,24.90
2022-11-17T09:00:48.619Z,24.90
2022-11-17T09:03:48.060Z,24.80
2022-11-17T09:06:42.445Z,24.70
2022-11-17T09:09:37.134Z,24.70
2022-11-17T09:12:31.643Z,24.60
2022-11-17T09:15:26.565Z,24.50
2022-11-17T09:18:21.076Z,24.50
2022-11-17T09:21:17.619Z,24.40
2022-11-17T09:24:12.317Z,24.30
2022-11-17T09:27:06.784Z,24.20
2022-11-17T09:30:01.468Z,24.10
2022-11-17T09:32:56.491Z,24.10
2022-11-17T09:35:52.180Z,24.10
2022-11-17T09:38:48.077Z,24.00
2022-11-17T09:41:57.902Z,24.00
2022-11-17T09:45:05.597Z,23.90
2022-11-17T09:48:33.387Z,23.80
2022-11-17T09:51:22.396Z,23.80
2022-11-17T09:54:36.181Z,23.70
2022-11-17T09:57:52.119Z,23.70
2022-11-17T10:00:54.074Z,23.70
2022-11-17T10:03:51.071Z,23.70
2022-11-17T10:06:48.025Z,23.70
2022-11-17T10:09:47.061Z,23.70
2022-11-17T10:12:49.580Z,23.70
2022-11-17T10:15:51.504Z,23.70
2022-11-17T10:18:45.892Z,23.70
2022-11-17T10:21:40.539Z,23.60
2022-11-17T10:24:36.729Z,23.50
2022-11-17T10:27:34.277Z,23.50
2022-11-17T10:30:29.370Z,23.40
2022-11-17T10:33:48.912Z,23.30
2022-11-17T10:36:50.863Z,23.20
2022-11-17T10:39:45.493Z,23.00
2022-11-17T10:42:40.514Z,23.00
2022-11-17T10:45:35.850Z,23.00
2022-11-17T10:48:35.028Z,22.90
2022-11-17T10:51:34.262Z,22.80
2022-11-17T10:54:28.685Z,22.70
2022-11-17T10:57:28.066Z,22.70
2022-11-17T11:00:30.122Z,22.60
2022-11-17T11:03:33.646Z,22.40
2022-11-17T11:06:31.447Z,22.30
2022-11-17T11:09:26.764Z,22.20
2022-11-17T11:12:35.140Z,22.10
2022-11-17T11:15:37.433Z,22.00
2022-11-17T11:18:33.900Z,21.90
2022-11-17T11:21:49.602Z,21.80
2022-11-17T11:25:12.276Z,21.80
2022-11-17T11:28:28.540Z,21.80
2022-11-17T11:31:42.380Z,21.80
2022-11-17T11:34:51.972Z,21.80
2022-11-17T11:38:14.510Z,21.80
2022-11-17T11:41:18.104Z,21.70
2022-11-17T11:44:36.419Z,21.60
2022-11-17T11:47:33.243Z,21.60
2022-11-17T11:50:40.408Z,21.50
2022-11-17T11:54:12.948Z,21.40
2022-11-17T11:57:11.348Z,21.40
2022-11-17T12:00:19.887Z,21.30
2022-11-17T12:03:35.628Z,21.20
2022-11-17T12:07:19.289Z,21.10
2022-11-17T12:10:13.795Z,21.00
2022-11-17T12:13:13.150Z,21.00
2022-11-17T12:16:27.861Z,21.00
2022-11-17T12:19:46.546Z,21.00
2022-11-17T12:23:25.437Z,21.00
2022-11-17T12:26:34.807Z,20.90
2022-11-17T12:29:33.034Z,20.90
2022-11-17T12:32:50.357Z,20.90
2022-11-17T12:35:44.827Z,20.90
2022-11-17T12:38:42.876Z,20.90
2022-11-17T12:41:54.772Z,20.90
2022-11-17T12:44:56.777Z,20.90
2022-11-17T12:48:05.234Z,20.80
2022-11-17T12:51:23.525Z,20.80
2022-11-17T12:54:29.468Z,20.80
2022-11-17T12:57:30.007Z,20.80
2022-11-17T13:00:29.560Z,20.80
2022-11-17T13:03:42.230Z,20.70
2022-11-17T13:06:36.936Z,20.70
2022-11-17T13:09:36.447Z,20.70
2022-11-17T13:12:35.444Z,20.70
2022-11-17T13:15:29.792Z,20.70
2022-11-17T13:18:34.685Z,20.70
2022-11-17T13:21:30.986Z,20.60
2022-11-17T13:24:40.631Z,20.60
2022-11-17T13:27:35.106Z,20.60
2022-11-17T13:30:31.956Z,20.60
2022-11-17T13:33:27.923Z,20.50
2022-11-17T13:36:26.138Z,20.50
2022-11-17T13:39:25.742Z,20.50
2022-11-17T13:42:22.548Z,20.50
2022-11-17T13:45:18.334Z,20.40
2022-11-17T13:48:35.976Z,20.40
2022-11-17T13:51:40.373Z,20.40
2022-11-17T13:54:36.201Z,20.30
2022-11-17T13:57:32.294Z,20.30
2022-11-17T14:00:27.085Z,20.30
2022-11-17T14:03:47.650Z,20.20
2022-11-17T14:07:16.379Z,20.30
2022-11-17T14:10:13.936Z,20.30
2022-11-17T14:13:08.328Z,20.20
2022-11-17T14:16:02.728Z,20.30
2022-11-17T14:18:59.603Z,20.30
2022-11-17T14:22:05.977Z,20.20
2022-11-17T14:25:00.437Z,20.20
2022-11-17T14:27:54.768Z,20.20
2022-11-17T14:30:57.292Z,20.20
2022-11-17T14:33:51.760Z,20.20
2022-11-17T14:36:46.815Z,20.20
2022-11-17T14:39:41.208Z,20.20
2022-11-17T14:42:36.502Z,20.20
2022-11-17T14:45:31.902Z,20.20
2022-11-17T14:48:26.367Z,20.20
2022-11-17T14:51:21.426Z,20.30
2022-11-17T14:54:15.812Z,20.30
2022-11-17T14:57:10.127Z,20.30
2022-11-17T15:00:05.590Z,20.30
2022-11-17T15:02:59.998Z,20.40
2022-11-17T15:05:54.421Z,20.40
2022-11-17T15:08:49.546Z,20.40
2022-11-17T15:11:43.949Z,20.30
2022-11-17T15:14:38.336Z,20.40
2022-11-17T15:17:33.480Z,20.30
2022-11-17T15:20:27.904Z,20.20
2022-11-17T15:23:22.271Z,20.20
2022-11-17T15:26:20.087Z,20.20
2022-11-17T15:29:18.096Z,20.20
2022-11-17T15:32:13.301Z,20.20
2022-11-17T15:35:08.090Z,20.10
2022-11-17T15:38:02.453Z,20.10
2022-11-17T15:40:57.460Z,20.10
2022-11-17T15:43:51.783Z,20.10
2022-11-17T15:46:47.782Z,20.10
2022-11-17T15:49:42.469Z,20.00
2022-11-17T15:53:02.162Z,20.00
2022-11-17T15:55:51.684Z,20.00
2022-11-17T15:58:46.976Z,20.00
2022-11-17T16:01:42.421Z,20.00
2022-11-17T16:04:37.772Z,20.00
2022-11-17T16:07:32.265Z,20.00
2022-11-17T16:10:28.512Z,19.90
2022-11-17T16:13:22.829Z,19.90
2022-11-17T16:16:17.757Z,19.90
2022-11-17T16:19:12.073Z,19.90
2022-11-17T16:22:06.512Z,19.80
2022-11-17T16:25:00.932Z,19.80
2022-11-17T16:27:55.314Z,19.90
2022-11-17T16:30:49.729Z,19.80
2022-11-17T16:33:50.452Z,19.80
2022-11-17T16:36:45.564Z,19.90
2022-11-17T16:39:40.901Z,19.80
2022-11-17T16:42:35.356Z,19.80
2022-11-17T16:45:29.876Z,19.80
2022-11-17T16:48:24.473Z,19.70
2022-11-17T16:51:20.414Z,19.70
2022-11-17T16:54:15.028Z,19.80
2022-11-17T16:57:09.814Z,19.70
2022-11-17T17:00:05.045Z,19.70
2022-11-17T17:02:59.674Z,19.70
2022-11-17T17:05:54.123Z,19.70
2022-11-17T17:08:48.518Z,19.70
2022-11-17T17:11:43.289Z,19.70
2022-11-17T17:14:37.664Z,19.70
2022-11-17T17:17:32.108Z,19.70
2022-11-17T17:20:26.544Z,19.70
2022-11-17T17:23:21.314Z,19.70
2022-11-17T17:26:19.648Z,19.70
2022-11-17T17:29:14.548Z,19.70
2022-11-17T17:32:09.196Z,19.70
2022-11-17T17:35:03.616Z,19.60
2022-11-17T17:37:58.617Z,19.70
2022-11-17T17:40:52.974Z,19.60
2022-11-17T17:43:49.276Z,19.60
2022-11-17T17:46:46.897Z,19.70
2022-11-17T17:49:41.333Z,19.60
2022-11-17T17:52:35.688Z,19.60
2022-11-17T17:55:31.437Z,19.50
2022-11-17T17:58:25.778Z,19.50
2022-11-17T18:01:25.782Z,19.40
2022-11-17T18:04:20.174Z,19.50
2022-11-17T18:07:14.797Z,19.50
2022-11-17T18:10:09.596Z,19.50
2022-11-17T18:13:09.392Z,19.40
2022-11-17T18:16:10.837Z,19.40
2022-11-17T18:19:09.665Z,19.40
2022-11-17T18:22:04.205Z,19.40
2022-11-17T18:24:58.685Z,19.40
2022-11-17T18:27:53.721Z,19.30
2022-11-17T18:30:48.217Z,19.40
2022-11-17T18:33:42.701Z,19.40
2022-11-17T18:36:37.523Z,19.40
2022-11-17T18:39:33.661Z,19.40
2022-11-17T18:42:28.070Z,19.40
2022-11-17T18:45:22.530Z,19.40
2022-11-17T18:48:16.910Z,19.40
2022-11-17T18:51:20.831Z,19.40
2022-11-17T18:54:15.918Z,19.40
2022-11-17T18:57:10.404Z,19.40
2022-11-17T19:00:05.800Z,19.40
2022-11-17T19:03:00.307Z,19.40
2022-11-17T19:05:54.806Z,19.40
2022-11-17T19:08:49.684Z,19.30
2022-11-17T19:11:44.218Z,19.30
2022-11-17T19:14:38.621Z,19.30
2022-11-17T19:17:33.101Z,19.30
2022-11-17T19:20:28.423Z,19.30
2022-11-17T19:23:22.868Z,19.20
2022-11-17T19:26:20.312Z,19.20
2022-11-17T19:29:17.521Z,19.20
2022-11-17T19:32:12.234Z,19.20
2022-11-17T19:35:15.745Z,19.20
2022-11-17T19:38:12.826Z,19.20
2022-11-17T19:41:13.041Z,19.20
2022-11-17T19:44:09.690Z,19.10
2022-11-17T19:47:04.127Z,19.10
2022-11-17T19:49:58.505Z,19.20
2022-11-17T19:52:52.905Z,19.20
2022-11-17T19:55:47.348Z,19.20
2022-11-17T19:58:42.496Z,19.30
2022-11-17T20:01:37.366Z,19.30
2022-11-17T20:04:31.777Z,19.30
2022-11-17T20:07:26.260Z,19.30
2022-11-17T20:10:21.140Z,19.30
2022-11-17T20:13:15.556Z,19.20
2022-11-17T20:16:15.154Z,19.30
2022-11-17T20:19:10.288Z,19.30
2022-11-17T20:22:04.707Z,19.30
2022-11-17T20:25:03.190Z,19.30
2022-11-17T20:27:58.259Z,19.30
2022-11-17T20:30:52.635Z,19.30
2022-11-17T20:33:48.015Z,19.40
2022-11-17T20:36:42.362Z,19.40
2022-11-17T20:39:36.934Z,19.50
2022-11-17T20:42:31.396Z,19.50
2022-11-17T20:45:26.324Z,19.60
2022-11-17T20:48:21.180Z,19.70
2022-11-17T20:51:21.661Z,19.70
2022-11-17T20:54:16.323Z,19.90
2022-11-17T20:57:10.756Z,20.00
2022-11-17T21:00:05.281Z,20.10
2022-11-17T21:02:59.665Z,20.20
2022-11-17T21:06:02.096Z,20.30
2022-11-17T21:08:56.779Z,20.40
2022-11-17T21:12:00.127Z,20.50
2022-11-17T21:14:54.509Z,20.60
2022-11-17T21:18:07.017Z,20.70
2022-11-17T21:21:02.913Z,20.70
2022-11-17T21:23:57.852Z,20.80
2022-11-17T21:26:55.878Z,20.90
2022-11-17T21:29:50.357Z,21.00
2022-11-17T21:32:44.780Z,21.10
2022-11-17T21:35:39.128Z,21.20
2022-11-17T21:38:33.965Z,21.30
2022-11-17T21:41:33.352Z,21.50
2022-11-17T21:44:27.735Z,21.70
2022-11-17T21:47:22.819Z,21.90
2022-11-17T21:50:17.246Z,21.90
2022-11-17T21:53:12.087Z,22.00
2022-11-17T21:56:07.728Z,22.00
2022-11-17T21:59:21.188Z,22.10
2022-11-17T22:02:16.079Z,22.20
2022-11-17T22:05:10.709Z,22.30
2022-11-17T22:08:05.348Z,22.40
2022-11-17T22:11:04.172Z,22.70
2022-11-17T22:13:59.125Z,22.90
2022-11-17T22:16:56.169Z,23.20
2022-11-17T22:19:50.621Z,23.40
2022-11-17T22:22:48.905Z,23.50
2022-11-17T22:25:45.785Z,23.60
2022-11-17T22:28:39.872Z,23.70
2022-11-17T22:31:34.360Z,23.80
2022-11-17T22:34:28.827Z,23.80
2022-11-17T22:37:23.462Z,23.70
2022-11-17T22:40:18.137Z,23.90
2022-11-17T22:43:15.194Z,24.00
2022-11-17T22:46:12.953Z,24.00
2022-11-17T22:49:06.778Z,24.00
2022-11-17T22:52:08.790Z,24.10
2022-11-17T22:55:03.240Z,24.10
2022-11-17T22:57:57.705Z,23.90
2022-11-17T23:00:54.248Z,23.90
2022-11-17T23:03:49.134Z,23.80
2022-11-17T23:06:43.974Z,23.80
2022-11-17T23:09:38.386Z,23.90
2022-11-17T23:12:32.921Z,23.90
2022-11-17T23:15:27.252Z,24.10
2022-11-17T23:18:21.704Z,24.10
2022-11-17T23:21:16.494Z,24.20
2022-11-17T23:24:13.981Z,24.30
2022-11-17T23:27:08.420Z,24.30
2022-11-17T23:30:02.926Z,24.40
2022-11-17T23:32:57.425Z,24.40
2022-11-17T23:35:52.168Z,24.50
2022-11-17T23:38:46.810Z,24.50
2022-11-17T23:41:41.338Z,24.60
2022-11-17T23:44:36.011Z,24.60
2022-11-17T23:47:30.491Z,24.70
2022-11-17T23:50:24.917Z,24.70
2022-11-17T23:53:19.329Z,24.90
2022-11-17T23:56:14.526Z,25.00
2022-11-17T23:59:09.643Z,25.20
