createdAt,value
2019-04-19T07:03:47.568Z,78386.41
2019-04-19T07:06:28.462Z,78562.64
2019-04-19T07:09:07.816Z,78599.69
2019-04-19T07:11:34.925Z,78628.72
2019-04-19T07:13:48.427Z,78640.73
2019-04-19T07:16:33.002Z,78630.73
2019-04-19T07:18:42.669Z,78622.72
2019-04-19T07:21:21.791Z,78615.70
2019-04-19T07:23:48.785Z,78606.70
2019-04-19T07:26:15.874Z,78608.70
2019-04-19T07:28:28.241Z,78608.70
2019-04-19T07:30:56.116Z,78608.70
2019-04-19T07:33:32.836Z,78619.71
2019-04-19T07:36:06.345Z,78620.72
2019-04-19T07:38:53.623Z,78613.70
2019-04-19T07:41:08.821Z,78603.69
2019-04-19T07:43:29.959Z,78614.70
2019-04-19T07:46:02.696Z,78620.72
2019-04-19T07:48:19.440Z,78625.72
2019-04-19T07:50:51.586Z,78617.71
2019-04-19T07:53:10.177Z,78621.72
2019-04-19T07:55:42.325Z,78619.71
2019-04-19T07:58:38.235Z,78626.72
2019-04-19T08:00:56.505Z,78626.72
2019-04-19T08:03:47.827Z,78628.72
2019-04-19T08:08:32.580Z,78623.72
2019-04-19T08:10:55.073Z,78622.72
2019-04-19T08:15:49.290Z,78628.72
2019-04-19T08:18:12.677Z,78628.72
2019-04-19T08:27:47.680Z,78626.72
2019-04-19T08:30:13.360Z,78621.72
2019-04-19T08:32:34.357Z,78614.70
2019-04-19T08:35:05.473Z,78617.71
2019-04-19T08:37:35.586Z,78618.71
2019-04-19T08:40:10.553Z,78612.70
2019-04-19T08:42:46.023Z,78619.71
2019-04-19T08:45:00.910Z,78619.71
2019-04-19T08:47:43.749Z,78616.70
2019-04-19T08:50:15.073Z,78620.72
2019-04-19T08:52:41.717Z,78619.71
2019-04-19T08:55:33.697Z,78620.72
2019-04-19T08:57:37.706Z,78621.72
2019-04-19T09:00:36.973Z,78625.72
2019-04-19T09:02:45.168Z,78621.72
2019-04-19T09:05:19.570Z,78622.72
2019-04-19T09:07:52.423Z,78618.71
2019-04-19T09:10:30.708Z,78619.71
2019-04-19T09:12:39.806Z,78613.70
2019-04-19T09:15:15.393Z,78620.72
2019-04-19T09:17:58.109Z,78616.70
2019-04-19T09:20:16.938Z,78613.70
2019-04-19T09:22:35.806Z,78610.70
2019-04-19T09:24:56.088Z,78610.70
2019-04-19T09:27:38.489Z,78613.70
2019-04-19T09:29:58.524Z,78611.70
2019-04-19T09:32:15.356Z,78609.70
2019-04-19T09:34:45.442Z,78608.70
2019-04-19T09:37:13.605Z,78607.70
2019-04-19T09:39:44.163Z,78602.69
2019-04-19T09:42:07.709Z,78600.69
2019-04-19T09:44:37.890Z,78601.69
2019-04-19T09:46:55.365Z,78598.69
2019-04-19T09:49:37.637Z,78600.69
2019-04-19T09:52:04.764Z,78603.69
2019-04-19T09:54:43.525Z,78598.69
2019-04-19T09:56:58.233Z,78600.69
2019-04-19T09:59:21.238Z,78598.69
2019-04-19T10:01:44.292Z,78597.69
2019-04-19T10:04:09.338Z,78594.68
2019-04-19T10:06:35.886Z,78587.67
2019-04-19T10:09:04.785Z,78590.67
2019-04-19T10:11:32.777Z,78589.67
2019-04-19T10:14:00.027Z,78588.67
2019-04-19T10:16:28.588Z,78592.67
2019-04-19T10:19:01.291Z,78587.67
2019-04-19T10:21:33.212Z,78588.67
2019-04-19T10:23:56.037Z,78582.66
2019-04-19T10:26:29.977Z,78590.67
2019-04-19T10:28:56.295Z,78586.67
2019-04-19T10:31:25.323Z,78584.67
2019-04-19T10:33:55.499Z,78584.67
2019-04-19T10:36:20.363Z,78583.66
2019-04-19T10:38:47.613Z,78582.66
2019-04-19T10:41:14.144Z,78582.66
2019-04-19T10:43:41.282Z,78580.66
2019-04-19T10:46:07.344Z,78584.67
2019-04-19T10:48:34.821Z,78578.66
2019-04-19T10:51:09.494Z,78574.66
2019-04-19T10:53:36.653Z,78579.66
2019-04-19T10:56:16.533Z,78578.66
2019-04-19T10:58:42.809Z,78578.66
2019-04-19T11:01:11.399Z,78577.66
2019-04-19T11:03:37.347Z,78571.65
2019-04-19T11:06:03.437Z,78569.65
2019-04-19T11:08:30.778Z,78580.66
2019-04-19T11:10:57.819Z,78571.65
2019-04-19T11:13:27.364Z,78560.64
2019-04-19T11:15:52.134Z,78563.64
2019-04-19T11:18:19.517Z,78562.64
2019-04-19T11:20:49.625Z,78562.64
2019-04-19T11:23:13.602Z,78562.64
2019-04-19T11:25:40.266Z,78560.64
2019-04-19T11:28:07.536Z,78562.64
2019-04-19T11:30:48.769Z,78552.63
2019-04-19T11:33:23.240Z,78553.63
2019-04-19T11:35:55.646Z,78554.63
2019-04-19T11:38:22.897Z,78555.63
2019-04-19T11:40:51.264Z,78552.63
2019-04-19T11:43:17.663Z,78551.63
2019-04-19T11:45:44.065Z,78550.63
2019-04-19T11:48:10.992Z,78552.63
2019-04-19T11:50:37.948Z,78555.63
2019-04-19T11:53:14.781Z,78548.62
2019-04-19T11:55:54.663Z,78553.63
2019-04-19T11:58:22.272Z,78554.63
2019-04-19T12:01:02.079Z,78552.63
2019-04-19T12:03:28.164Z,78537.61
2019-04-19T12:05:54.166Z,78540.61
2019-04-19T12:08:20.450Z,78540.61
2019-04-19T12:10:46.537Z,78540.61
2019-04-19T12:13:13.062Z,78541.61
2019-04-19T12:15:40.040Z,78542.61
2019-04-19T12:18:06.331Z,78546.62
2019-04-19T12:20:33.141Z,78547.62
2019-04-19T12:23:00.002Z,78548.62
2019-04-19T12:25:26.161Z,78544.61
2019-04-19T12:27:52.210Z,78547.62
2019-04-19T12:30:18.193Z,78544.61
2019-04-19T12:32:46.044Z,78542.61
2019-04-19T12:35:13.073Z,78536.60
2019-04-19T12:37:39.182Z,78528.59
2019-04-19T12:40:06.615Z,78530.59
2019-04-19T12:42:33.897Z,78532.59
2019-04-19T12:44:59.995Z,78525.59
2019-04-19T12:47:26.900Z,78524.59
2019-04-19T12:49:59.328Z,78524.59
2019-04-19T12:52:22.008Z,78519.58
2019-04-19T12:54:48.519Z,78518.58
2019-04-19T12:57:14.530Z,78514.58
2019-04-19T12:59:40.581Z,78509.57
2019-04-19T13:02:17.924Z,78509.57
2019-04-19T13:04:48.592Z,78519.58
2019-04-19T13:07:17.350Z,78514.58
2019-04-19T13:09:44.633Z,78516.58
2019-04-19T13:12:10.828Z,78510.57
2019-04-19T13:14:37.663Z,78501.56
2019-04-19T13:17:04.224Z,78504.56
2019-04-19T13:19:31.252Z,78505.56
2019-04-19T13:21:58.530Z,78500.56
2019-04-19T13:24:24.660Z,78502.56
2019-04-19T13:26:51.381Z,78498.55
2019-04-19T13:29:17.621Z,78499.55
2019-04-19T13:31:44.885Z,78493.55
2019-04-19T13:34:11.657Z,78500.56
2019-04-19T13:36:40.512Z,78493.55
2019-04-19T13:39:15.153Z,78492.55
2019-04-19T13:41:51.146Z,78490.55
2019-04-19T13:44:16.794Z,78491.55
2019-04-19T13:46:44.437Z,78484.54
2019-04-19T13:49:10.643Z,78492.55
2019-04-19T13:51:36.710Z,78492.55
2019-04-19T13:54:02.862Z,78484.54
2019-04-19T13:56:28.953Z,78488.55
2019-04-19T13:58:55.860Z,78491.55
2019-04-19T14:01:22.644Z,78486.54
2019-04-19T14:03:49.804Z,78490.55
2019-04-19T14:06:15.898Z,78484.54
2019-04-19T14:08:42.845Z,78484.54
2019-04-19T14:11:09.000Z,78487.55
2019-04-19T14:13:35.102Z,78484.54
2019-04-19T14:16:01.143Z,78484.54
2019-04-19T14:18:27.201Z,78482.53
2019-04-19T14:20:54.628Z,78484.54
2019-04-19T14:23:21.691Z,78482.53
2019-04-19T14:25:47.833Z,78473.52
2019-04-19T14:28:13.870Z,78452.50
2019-04-19T14:30:39.723Z,78454.50
2019-04-19T14:33:06.289Z,78460.51
2019-04-19T14:35:32.319Z,78464.52
2019-04-19T14:37:58.876Z,78466.52
2019-04-19T14:40:25.807Z,78462.52
2019-04-19T14:42:52.350Z,78464.52
2019-04-19T14:45:19.723Z,78464.52
2019-04-19T14:47:46.714Z,78455.50
2019-04-19T14:50:13.071Z,78458.50
2019-04-19T14:52:40.067Z,78460.51
2019-04-19T14:55:06.057Z,78456.50
2019-04-19T14:57:32.465Z,78459.51
2019-04-19T14:59:58.855Z,78453.50
2019-04-19T15:02:38.785Z,78440.48
2019-04-19T15:05:07.695Z,78432.47
2019-04-19T15:07:34.627Z,78424.46
2019-04-19T15:10:01.738Z,78426.46
2019-04-19T15:12:28.885Z,78414.45
2019-04-19T15:14:55.544Z,78414.45
2019-04-19T15:17:21.707Z,78407.44
2019-04-19T15:19:48.290Z,78408.44
2019-04-19T15:22:14.525Z,78405.44
2019-04-19T15:24:41.094Z,78405.44
2019-04-19T15:27:07.475Z,78408.44
2019-04-19T15:29:34.546Z,78408.44
2019-04-19T15:32:02.003Z,78407.44
2019-04-19T15:34:28.020Z,78408.44
2019-04-19T15:36:55.641Z,78404.44
2019-04-19T15:39:21.873Z,78410.44
2019-04-19T15:41:48.695Z,78404.44
2019-04-19T15:44:14.856Z,78411.45
2019-04-19T15:46:41.984Z,78403.44
2019-04-19T15:49:08.291Z,78404.44
2019-04-19T15:51:38.888Z,78404.44
2019-04-19T15:54:02.513Z,78404.44
2019-04-19T15:56:30.003Z,78402.44
2019-04-19T15:58:56.645Z,78403.44
2019-04-19T16:01:26.979Z,78400.43
2019-04-19T16:03:54.272Z,78401.44
2019-04-19T16:06:22.485Z,78400.43
2019-04-19T16:08:54.899Z,78401.44
2019-04-19T16:11:26.698Z,78403.44
2019-04-19T16:13:54.089Z,78398.43
2019-04-19T16:16:22.899Z,78397.42
2019-04-19T16:18:47.963Z,78404.44
2019-04-19T16:21:23.619Z,78398.43
2019-04-19T16:23:42.897Z,78402.44
2019-04-19T16:26:09.008Z,78402.44
2019-04-19T16:28:35.190Z,78402.44
2019-04-19T16:31:02.184Z,78403.44
2019-04-19T16:33:28.160Z,78410.44
2019-04-19T16:35:54.425Z,78406.44
2019-04-19T16:38:21.842Z,78408.44
2019-04-19T16:40:48.360Z,78407.44
2019-04-19T16:43:15.390Z,78406.44
2019-04-19T16:45:42.006Z,78406.44
2019-04-19T16:48:09.621Z,78406.44
2019-04-19T16:50:36.595Z,78406.44
2019-04-19T16:53:04.740Z,78400.43
2019-04-19T16:55:31.611Z,78404.44
2019-04-19T16:57:58.897Z,78409.44
2019-04-19T17:00:36.449Z,78409.44
2019-04-19T17:03:02.834Z,78409.44
2019-04-19T17:05:28.801Z,78406.44
2019-04-19T17:07:55.361Z,78409.44
2019-04-19T17:10:22.067Z,78411.45
2019-04-19T17:12:51.575Z,78418.45
2019-04-19T17:15:28.070Z,78416.45
2019-04-19T17:18:08.935Z,78412.45
2019-04-19T17:20:53.120Z,78416.45
2019-04-19T17:23:19.544Z,78414.45
2019-04-19T17:25:46.611Z,78416.45
2019-04-19T17:28:12.819Z,78411.45
2019-04-19T17:30:40.059Z,78412.45
2019-04-19T17:33:06.462Z,78416.45
2019-04-19T17:35:34.301Z,78415.45
2019-04-19T17:38:00.820Z,78416.45
2019-04-19T17:40:26.884Z,78420.45
2019-04-19T17:42:52.944Z,78421.45
2019-04-19T17:45:19.910Z,78425.46
2019-04-19T17:47:47.629Z,78425.46
2019-04-19T17:50:14.380Z,78424.46
2019-04-19T17:52:40.532Z,78424.46
2019-04-19T17:55:18.574Z,78422.45
2019-04-19T17:57:35.474Z,78424.46
2019-04-19T18:00:01.659Z,78420.45
2019-04-19T18:02:28.729Z,78421.45
2019-04-19T18:04:55.806Z,78418.45
2019-04-19T18:07:25.875Z,78424.46
2019-04-19T18:09:55.497Z,78431.47
2019-04-19T18:12:21.060Z,78426.46
2019-04-19T18:18:25.035Z,78432.47
2019-04-19T18:24:21.279Z,78438.48
2019-04-19T18:32:32.368Z,78450.49
2019-04-19T18:34:59.835Z,78451.49
2019-04-19T18:37:29.398Z,78451.49
2019-04-19T18:48:57.853Z,78455.50
2019-04-19T18:51:31.650Z,78458.50
2019-04-19T18:54:05.199Z,78459.51
2019-04-19T18:56:25.395Z,78463.52
2019-04-19T18:58:52.643Z,78464.52
2019-04-19T19:01:25.758Z,78461.51
2019-04-19T19:03:48.260Z,78469.52
2019-04-19T19:06:14.541Z,78470.52
2019-04-19T19:08:50.418Z,78470.52
2019-04-19T19:11:15.544Z,78469.52
2019-04-19T19:13:39.122Z,78469.52
2019-04-19T19:16:06.346Z,78469.52
2019-04-19T19:18:38.155Z,78472.52
2019-04-19T19:21:03.057Z,78473.52
2019-04-19T19:23:43.203Z,78475.53
2019-04-19T19:26:10.774Z,78476.53
2019-04-19T19:28:24.953Z,78476.53
2019-04-19T19:30:53.074Z,78474.52
2019-04-19T19:33:23.838Z,78477.53
2019-04-19T19:35:55.605Z,78473.52
2019-04-19T19:38:26.235Z,78472.52
2019-04-19T19:40:59.817Z,78476.53
2019-04-19T19:43:33.912Z,78476.53
2019-04-19T19:45:55.822Z,78472.52
2019-04-19T19:48:31.056Z,78478.53
2019-04-19T19:51:14.183Z,78475.53
2019-04-19T19:53:44.416Z,78481.53
2019-04-19T19:55:54.788Z,78482.53
2019-04-19T19:58:15.979Z,78477.53
2019-04-19T20:00:43.083Z,78478.53
2019-04-19T20:03:08.946Z,78477.53
2019-04-19T20:05:31.777Z,78476.53
2019-04-19T20:07:55.397Z,78475.53
2019-04-19T20:10:25.006Z,78480.53
2019-04-19T20:12:55.591Z,78480.53
2019-04-19T20:15:19.716Z,78478.53
2019-04-19T20:17:51.124Z,78480.53
2019-04-19T20:20:14.240Z,78482.53
2019-04-19T20:22:43.915Z,78480.53
2019-04-19T20:25:22.968Z,78486.54
2019-04-19T20:27:43.377Z,78487.55
2019-04-19T20:30:08.234Z,78486.54
2019-04-19T20:32:34.690Z,78487.55
2019-04-19T20:35:08.016Z,78486.54
2019-04-19T20:37:28.638Z,78488.55
2019-04-19T20:40:01.893Z,78492.55
2019-04-19T20:42:32.656Z,78493.55
2019-04-19T20:44:57.517Z,78496.55
2019-04-19T20:47:23.113Z,78496.55
2019-04-19T20:49:47.680Z,78494.55
2019-04-19T20:52:30.268Z,78500.56
2019-04-19T20:55:04.860Z,78500.56
2019-04-19T20:57:42.894Z,78505.56
2019-04-19T20:59:59.232Z,78500.56
2019-04-19T21:02:32.551Z,78505.56
2019-04-19T21:04:57.230Z,78514.58
2019-04-19T21:07:24.776Z,78517.58
2019-04-19T21:09:49.567Z,78521.59
2019-04-19T21:12:21.395Z,78522.59
2019-04-19T21:14:44.241Z,78521.59
2019-04-19T21:17:12.467Z,78524.59
2019-04-19T21:19:43.099Z,78529.59
2019-04-19T21:22:06.518Z,78525.59
2019-04-19T21:24:44.450Z,78526.59
2019-04-19T21:27:05.912Z,78524.59
2019-04-19T21:29:31.694Z,78533.59
2019-04-19T21:31:58.782Z,78535.60
2019-04-19T21:34:30.149Z,78532.59
2019-04-19T21:36:57.143Z,78534.60
2019-04-19T21:39:22.614Z,78540.61
2019-04-19T21:41:52.003Z,78538.61
2019-04-19T21:44:20.802Z,78543.61
2019-04-19T21:46:44.345Z,78545.61
2019-04-19T21:49:14.573Z,78544.61
2019-04-19T21:51:39.646Z,78543.61
2019-04-19T21:54:06.419Z,78544.61
2019-04-19T21:56:33.542Z,78544.61
2019-04-19T21:59:01.212Z,78546.62
2019-04-19T22:01:29.517Z,78546.62
2019-04-19T22:04:03.781Z,78548.62
2019-04-19T22:06:27.771Z,78551.63
2019-04-19T22:08:52.342Z,78551.63
2019-04-19T22:11:18.485Z,78550.63
2019-04-19T22:13:47.054Z,78549.63
2019-04-19T22:16:12.608Z,78556.63
2019-04-19T22:18:43.810Z,78559.64
2019-04-19T22:21:07.084Z,78558.63
2019-04-19T22:23:36.120Z,78559.64
2019-04-19T22:26:14.511Z,78562.64
2019-04-19T22:28:29.848Z,78556.63
2019-04-19T22:30:56.453Z,78558.63
2019-04-19T22:33:22.702Z,78558.63
2019-04-19T22:35:56.053Z,78563.64
2019-04-19T22:38:19.284Z,78557.63
2019-04-19T22:40:44.974Z,78557.63
2019-04-19T22:43:13.174Z,78560.64
2019-04-19T22:45:39.051Z,78560.64
2019-04-19T22:48:10.302Z,78561.64
2019-04-19T22:50:35.786Z,78561.64
2019-04-19T22:53:00.748Z,78563.64
2019-04-19T22:55:26.789Z,78558.63
2019-04-19T22:57:56.275Z,78560.64
2019-04-19T23:00:23.930Z,78552.63
2019-04-19T23:03:08.525Z,78553.63
2019-04-19T23:05:41.426Z,78550.63
2019-04-19T23:08:06.251Z,78552.63
2019-04-19T23:10:41.980Z,78554.63
2019-04-19T23:13:01.696Z,78554.63
2019-04-19T23:15:30.416Z,78556.63
2019-04-19T23:17:56.477Z,78555.63
2019-04-19T23:20:26.150Z,78560.64
2019-04-19T23:22:51.219Z,78552.63
2019-04-19T23:25:22.095Z,78555.63
2019-04-19T23:27:49.779Z,78551.63
2019-04-19T23:30:28.339Z,78543.61
2019-04-19T23:32:52.353Z,78546.62
2019-04-19T23:35:21.912Z,78544.61
2019-04-19T23:37:47.248Z,78544.61
2019-04-19T23:40:13.268Z,78548.62
2019-04-19T23:42:42.370Z,78548.62
2019-04-19T23:45:06.854Z,78548.62
2019-04-19T23:47:37.770Z,78549.63
2019-04-19T23:50:00.666Z,78553.63
2019-04-19T23:52:27.641Z,78557.63
2019-04-19T23:54:54.543Z,78556.63
2019-04-19T23:57:25.033Z,78548.62
2019-04-19T23:59:53.879Z,78546.62
