createdAt,value
2018-03-17T00:00:27.355Z,20.60
2018-03-17T00:01:02.882Z,19.70
2018-03-17T00:01:38.371Z,18.90
2018-03-17T00:02:13.866Z,20.10
2018-03-17T00:02:49.120Z,18.70
2018-03-17T00:03:24.486Z,18.60
2018-03-17T00:03:59.815Z,18.80
2018-03-17T00:04:35.186Z,17.80
2018-03-17T00:05:10.630Z,18.50
2018-03-17T00:05:46.282Z,21.00
2018-03-17T00:06:21.619Z,21.40
2018-03-17T00:06:57.657Z,21.40
2018-03-17T00:07:33.126Z,21.10
2018-03-17T00:08:08.464Z,20.20
2018-03-17T00:08:44.639Z,22.20
2018-03-17T00:09:19.961Z,19.40
2018-03-17T00:09:55.321Z,19.30
2018-03-17T00:10:30.471Z,18.70
2018-03-17T00:11:05.797Z,17.10
2018-03-17T00:11:41.104Z,19.10
2018-03-17T00:12:16.304Z,20.60
2018-03-17T00:12:51.753Z,22.50
2018-03-17T00:13:27.303Z,21.70
2018-03-17T00:14:02.739Z,17.40
2018-03-17T00:14:38.234Z,19.40
2018-03-17T00:15:13.765Z,19.50
2018-03-17T00:15:52.345Z,18.70
2018-03-17T00:16:27.703Z,20.70
2018-03-17T00:17:03.055Z,21.70
2018-03-17T00:17:38.480Z,20.80
2018-03-17T00:18:13.849Z,18.90
2018-03-17T00:18:49.230Z,19.10
2018-03-17T00:19:25.047Z,19.20
2018-03-17T00:20:00.388Z,17.50
2018-03-17T00:20:36.247Z,17.70
2018-03-17T00:21:11.683Z,17.40
2018-03-17T00:21:47.020Z,16.50
2018-03-17T00:22:22.642Z,17.80
2018-03-17T00:22:59.029Z,17.10
2018-03-17T00:23:34.580Z,17.20
2018-03-17T00:24:09.930Z,18.00
2018-03-17T00:24:45.748Z,19.30
2018-03-17T00:25:24.273Z,20.10
2018-03-17T00:26:02.846Z,17.60
2018-03-17T00:26:39.167Z,19.60
2018-03-17T00:27:14.728Z,19.00
2018-03-17T00:27:50.129Z,18.20
2018-03-17T00:28:25.550Z,16.70
2018-03-17T00:29:01.013Z,18.30
2018-03-17T00:29:36.357Z,21.00
2018-03-17T00:30:11.789Z,19.00
2018-03-17T00:30:51.134Z,17.10
2018-03-17T00:31:26.586Z,18.50
2018-03-17T00:32:02.328Z,16.60
2018-03-17T00:32:39.375Z,16.50
2018-03-17T00:33:14.831Z,18.00
2018-03-17T00:33:51.082Z,14.20
2018-03-17T00:34:26.306Z,14.80
2018-03-17T00:35:02.581Z,16.10
2018-03-17T00:35:38.006Z,18.10
2018-03-17T00:36:13.558Z,18.20
2018-03-17T00:36:49.097Z,20.10
2018-03-17T00:37:24.095Z,21.60
2018-03-17T00:37:59.629Z,19.90
2018-03-17T00:38:35.067Z,17.50
2018-03-17T00:39:10.198Z,15.20
2018-03-17T00:39:45.479Z,16.90
2018-03-17T00:40:20.823Z,15.70
2018-03-17T00:40:58.303Z,13.00
2018-03-17T00:41:33.627Z,14.40
2018-03-17T00:42:09.074Z,14.70
2018-03-17T00:42:47.351Z,17.10
2018-03-17T00:43:23.186Z,18.60
2018-03-17T00:43:58.831Z,18.80
2018-03-17T00:44:34.353Z,16.10
2018-03-17T00:45:09.592Z,15.80
2018-03-17T00:45:45.062Z,15.80
2018-03-17T00:46:20.291Z,16.10
2018-03-17T00:46:55.920Z,18.70
2018-03-17T00:47:31.546Z,15.60
2018-03-17T00:48:06.936Z,14.70
2018-03-17T00:48:42.435Z,17.90
2018-03-17T00:49:17.732Z,16.80
2018-03-17T00:49:53.291Z,13.40
2018-03-17T00:50:28.853Z,15.50
2018-03-17T00:51:06.105Z,17.10
2018-03-17T00:51:41.441Z,16.10
2018-03-17T00:52:16.827Z,15.90
2018-03-17T00:52:52.418Z,17.30
2018-03-17T00:53:27.858Z,15.00
2018-03-17T00:54:03.106Z,13.90
2018-03-17T00:54:38.358Z,15.20
2018-03-17T00:55:13.828Z,12.70
2018-03-17T00:55:49.377Z,12.40
2018-03-17T00:56:24.784Z,11.80
2018-03-17T00:57:00.632Z,11.30
2018-03-17T00:57:36.158Z,11.40
2018-03-17T00:58:11.802Z,12.30
2018-03-17T00:58:47.467Z,16.10
2018-03-17T00:59:22.882Z,15.60
2018-03-17T00:59:58.453Z,13.90
2018-03-17T01:00:33.791Z,13.10
2018-03-17T01:01:09.451Z,12.70
2018-03-17T01:01:44.704Z,14.50
2018-03-17T01:02:20.026Z,12.70
2018-03-17T01:02:56.680Z,12.90
2018-03-17T01:03:31.907Z,13.10
2018-03-17T01:04:07.650Z,12.80
2018-03-17T01:04:43.002Z,11.30
2018-03-17T01:05:19.045Z,11.10
2018-03-17T01:05:56.403Z,11.60
2018-03-17T01:06:31.593Z,12.00
2018-03-17T01:07:07.631Z,10.80
2018-03-17T01:07:43.555Z,9.80
2018-03-17T01:08:18.695Z,11.00
2018-03-17T01:08:54.741Z,10.70
2018-03-17T01:09:30.200Z,13.50
2018-03-17T01:10:05.891Z,13.60
2018-03-17T01:10:41.501Z,12.60
2018-03-17T01:11:16.939Z,11.20
2018-03-17T01:11:52.285Z,11.10
2018-03-17T01:12:27.420Z,13.30
2018-03-17T01:13:02.849Z,13.80
2018-03-17T01:13:38.382Z,10.50
2018-03-17T01:14:14.031Z,9.60
2018-03-17T01:14:49.701Z,11.60
2018-03-17T01:15:25.174Z,10.80
2018-03-17T01:16:00.416Z,10.40
2018-03-17T01:16:35.827Z,11.20
2018-03-17T01:17:11.088Z,12.20
2018-03-17T01:17:46.726Z,16.20
2018-03-17T01:18:22.370Z,18.90
2018-03-17T01:18:57.717Z,13.10
2018-03-17T01:19:33.176Z,10.90
2018-03-17T01:20:08.331Z,11.40
2018-03-17T01:20:43.673Z,11.70
2018-03-17T01:21:19.263Z,10.90
2018-03-17T01:21:54.811Z,11.60
2018-03-17T01:22:30.172Z,11.00
2018-03-17T01:23:05.631Z,10.40
2018-03-17T01:23:40.944Z,12.50
2018-03-17T01:24:16.408Z,13.40
2018-03-17T01:24:53.795Z,12.60
2018-03-17T01:25:29.013Z,11.30
2018-03-17T01:26:04.334Z,11.20
2018-03-17T01:26:39.654Z,11.60
2018-03-17T01:27:15.011Z,13.00
2018-03-17T01:27:50.561Z,14.90
2018-03-17T01:28:26.055Z,12.50
2018-03-17T01:29:01.537Z,13.40
2018-03-17T01:29:37.279Z,14.80
2018-03-17T01:30:12.529Z,13.20
2018-03-17T01:30:49.553Z,12.50
2018-03-17T01:31:24.776Z,11.10
2018-03-17T01:32:00.111Z,13.90
2018-03-17T01:32:35.504Z,14.00
2018-03-17T01:33:10.940Z,12.50
2018-03-17T01:33:46.588Z,11.60
2018-03-17T01:34:21.968Z,10.20
2018-03-17T01:34:57.453Z,9.00
2018-03-17T01:35:32.700Z,8.60
2018-03-17T01:36:07.945Z,11.10
2018-03-17T01:36:43.712Z,12.10
2018-03-17T01:37:19.375Z,9.50
2018-03-17T01:37:55.004Z,9.20
2018-03-17T01:38:30.352Z,8.80
2018-03-17T01:39:05.898Z,12.80
2018-03-17T01:39:42.863Z,14.70
2018-03-17T01:40:18.217Z,13.70
2018-03-17T01:40:53.670Z,9.90
2018-03-17T01:41:28.779Z,12.40
2018-03-17T01:42:04.048Z,13.40
2018-03-17T01:42:41.569Z,10.50
2018-03-17T01:43:17.498Z,13.80
2018-03-17T01:43:53.144Z,12.00
2018-03-17T01:44:28.680Z,11.30
2018-03-17T01:45:07.931Z,11.00
2018-03-17T01:45:43.144Z,11.30
2018-03-17T01:46:19.515Z,11.50
2018-03-17T01:46:55.068Z,11.10
2018-03-17T01:47:30.381Z,10.50
2018-03-17T01:48:05.918Z,10.30
2018-03-17T01:48:42.752Z,11.40
2018-03-17T01:49:18.300Z,11.80
2018-03-17T01:49:54.077Z,10.70
2018-03-17T01:50:29.611Z,11.60
2018-03-17T01:51:05.121Z,10.20
2018-03-17T01:51:42.050Z,10.30
2018-03-17T01:52:17.492Z,11.70
2018-03-17T01:52:55.711Z,11.50
2018-03-17T01:53:31.438Z,10.80
2018-03-17T01:54:07.273Z,12.30
2018-03-17T01:54:42.502Z,13.10
2018-03-17T01:55:17.948Z,11.60
2018-03-17T01:55:55.317Z,14.10
2018-03-17T01:56:30.431Z,14.00
2018-03-17T01:57:05.781Z,12.70
2018-03-17T01:57:42.014Z,12.20
2018-03-17T01:58:17.546Z,11.60
2018-03-17T01:58:52.774Z,15.20
2018-03-17T01:59:28.310Z,12.20
2018-03-17T02:00:03.759Z,11.80
2018-03-17T02:00:39.585Z,9.90
2018-03-17T02:01:16.373Z,13.10
2018-03-17T02:01:51.861Z,12.10
2018-03-17T02:02:27.439Z,13.80
2018-03-17T02:03:02.986Z,12.30
2018-03-17T02:03:38.748Z,13.80
2018-03-17T02:04:13.999Z,12.40
2018-03-17T02:04:49.359Z,13.70
2018-03-17T02:05:24.449Z,12.40
2018-03-17T02:06:02.126Z,11.70
2018-03-17T02:06:37.418Z,12.30
2018-03-17T02:07:12.555Z,9.50
2018-03-17T02:07:47.892Z,9.10
2018-03-17T02:08:23.147Z,10.60
2018-03-17T02:08:58.404Z,11.60
2018-03-17T02:09:34.164Z,10.20
2018-03-17T02:10:09.415Z,11.80
2018-03-17T02:10:44.832Z,12.20
2018-03-17T02:11:20.292Z,11.20
2018-03-17T02:11:55.965Z,9.80
2018-03-17T02:12:31.175Z,9.10
2018-03-17T02:13:06.312Z,10.50
2018-03-17T02:13:41.811Z,9.90
2018-03-17T02:14:17.270Z,10.50
2018-03-17T02:14:53.101Z,11.90
2018-03-17T02:15:28.534Z,11.70
2018-03-17T02:16:03.973Z,11.10
2018-03-17T02:16:40.429Z,11.70
2018-03-17T02:17:15.726Z,9.90
2018-03-17T02:17:50.965Z,10.70
2018-03-17T02:18:26.304Z,10.90
2018-03-17T02:19:01.484Z,12.10
2018-03-17T02:19:37.117Z,13.80
2018-03-17T02:20:12.486Z,15.30
2018-03-17T02:20:47.641Z,13.10
2018-03-17T02:21:23.206Z,10.00
2018-03-17T02:21:58.656Z,11.00
2018-03-17T02:22:34.099Z,12.40
2018-03-17T02:23:09.338Z,10.60
2018-03-17T02:23:45.097Z,10.40
2018-03-17T02:24:20.331Z,9.60
2018-03-17T02:24:55.724Z,9.50
2018-03-17T02:25:31.134Z,9.90
2018-03-17T02:26:06.261Z,10.10
2018-03-17T02:26:42.584Z,9.00
2018-03-17T02:27:18.040Z,10.90
2018-03-17T02:27:53.145Z,12.80
2018-03-17T02:28:28.484Z,11.40
2018-03-17T02:29:03.903Z,9.30
2018-03-17T02:29:39.106Z,11.50
2018-03-17T02:30:14.759Z,13.00
2018-03-17T02:30:53.264Z,11.10
2018-03-17T02:31:28.356Z,10.70
2018-03-17T02:32:04.087Z,10.20
2018-03-17T02:32:39.892Z,11.10
2018-03-17T02:33:15.514Z,13.50
2018-03-17T02:33:50.950Z,13.80
2018-03-17T02:34:26.473Z,11.80
2018-03-17T02:35:01.802Z,11.50
2018-03-17T02:35:36.955Z,13.10
2018-03-17T02:36:12.378Z,9.50
2018-03-17T02:36:47.784Z,9.30
2018-03-17T02:37:23.101Z,9.90
2018-03-17T02:37:58.481Z,11.30
2018-03-17T02:38:33.813Z,10.60
2018-03-17T02:39:09.153Z,10.30
2018-03-17T02:39:44.359Z,12.80
2018-03-17T02:40:19.824Z,12.10
2018-03-17T02:40:55.054Z,10.60
2018-03-17T02:41:30.304Z,10.40
2018-03-17T02:42:05.550Z,12.70
2018-03-17T02:42:41.111Z,11.00
2018-03-17T02:43:16.333Z,8.30
2018-03-17T02:43:51.891Z,10.90
2018-03-17T02:44:27.095Z,10.00
2018-03-17T02:45:02.552Z,9.00
2018-03-17T02:45:37.883Z,10.50
2018-03-17T02:46:13.335Z,10.70
2018-03-17T02:46:48.542Z,10.50
2018-03-17T02:47:23.746Z,12.50
2018-03-17T02:47:59.018Z,11.30
2018-03-17T02:48:34.858Z,11.70
2018-03-17T02:49:10.168Z,10.10
2018-03-17T02:49:45.810Z,12.40
2018-03-17T02:50:21.121Z,12.40
2018-03-17T02:50:59.339Z,9.80
2018-03-17T02:51:34.552Z,10.20
2018-03-17T02:52:09.797Z,9.10
2018-03-17T02:52:45.195Z,10.00
2018-03-17T02:53:20.412Z,11.70
2018-03-17T02:53:55.719Z,9.10
2018-03-17T02:54:30.962Z,12.50
2018-03-17T02:55:06.386Z,16.80
2018-03-17T02:55:43.910Z,13.90
2018-03-17T02:56:19.313Z,11.70
2018-03-17T02:56:54.846Z,10.20
2018-03-17T02:57:30.061Z,9.60
2018-03-17T02:58:05.601Z,10.50
2018-03-17T02:58:40.999Z,13.40
2018-03-17T02:59:16.339Z,12.40
2018-03-17T02:59:51.424Z,10.90
2018-03-17T03:00:26.632Z,11.60
2018-03-17T03:01:01.826Z,10.90
2018-03-17T03:01:37.262Z,9.60
2018-03-17T03:02:12.567Z,11.40
2018-03-17T03:02:47.910Z,12.90
2018-03-17T03:03:23.693Z,10.20
2018-03-17T03:03:58.998Z,10.40
2018-03-17T03:04:34.414Z,10.70
2018-03-17T03:05:09.844Z,11.50
2018-03-17T03:05:48.828Z,12.40
2018-03-17T03:06:24.187Z,11.50
2018-03-17T03:06:59.382Z,9.40
2018-03-17T03:07:34.924Z,12.90
2018-03-17T03:08:10.405Z,12.30
2018-03-17T03:08:45.818Z,11.10
2018-03-17T03:09:21.221Z,12.50
2018-03-17T03:09:56.559Z,10.90
2018-03-17T03:10:31.985Z,10.80
2018-03-17T03:11:07.101Z,12.40
2018-03-17T03:11:42.538Z,13.60
2018-03-17T03:12:17.656Z,13.30
2018-03-17T03:12:54.055Z,13.50
2018-03-17T03:13:29.764Z,12.60
2018-03-17T03:14:04.950Z,10.70
2018-03-17T03:14:40.836Z,12.00
2018-03-17T03:15:16.445Z,12.60
2018-03-17T03:15:51.758Z,11.20
2018-03-17T03:16:27.343Z,11.60
2018-03-17T03:17:02.467Z,14.60
2018-03-17T03:17:37.870Z,13.40
2018-03-17T03:18:16.028Z,15.00
2018-03-17T03:18:51.232Z,12.80
2018-03-17T03:19:26.657Z,11.80
2018-03-17T03:20:02.276Z,12.60
2018-03-17T03:20:39.097Z,11.60
2018-03-17T03:21:14.717Z,11.90
2018-03-17T03:21:51.126Z,12.40
2018-03-17T03:22:26.357Z,13.00
2018-03-17T03:23:01.703Z,12.60
2018-03-17T03:23:37.198Z,10.80
2018-03-17T03:24:12.641Z,8.20
2018-03-17T03:24:47.955Z,10.80
2018-03-17T03:25:23.286Z,11.40
2018-03-17T03:25:58.787Z,12.10
2018-03-17T03:26:34.133Z,12.30
2018-03-17T03:27:09.856Z,11.00
2018-03-17T03:27:45.274Z,11.50
2018-03-17T03:28:20.473Z,11.80
2018-03-17T03:28:55.894Z,10.50
2018-03-17T03:29:31.348Z,13.40
2018-03-17T03:30:06.666Z,11.90
2018-03-17T03:30:45.452Z,11.40
2018-03-17T03:31:23.992Z,13.20
2018-03-17T03:31:59.061Z,12.90
2018-03-17T03:32:36.421Z,10.70
2018-03-17T03:33:11.830Z,11.30
2018-03-17T03:33:47.576Z,13.80
2018-03-17T03:34:22.700Z,12.60
2018-03-17T03:34:58.258Z,13.40
2018-03-17T03:35:33.648Z,14.50
2018-03-17T03:36:09.190Z,12.70
2018-03-17T03:36:44.375Z,11.90
2018-03-17T03:37:19.997Z,10.40
2018-03-17T03:37:56.584Z,10.70
2018-03-17T03:38:32.019Z,11.50
2018-03-17T03:39:07.302Z,13.90
2018-03-17T03:39:43.626Z,14.90
2018-03-17T03:40:18.921Z,12.70
2018-03-17T03:40:54.382Z,10.20
2018-03-17T03:41:30.173Z,11.20
2018-03-17T03:42:05.754Z,12.90
2018-03-17T03:42:42.343Z,13.60
2018-03-17T03:43:17.792Z,13.80
2018-03-17T03:43:54.473Z,12.50
2018-03-17T03:44:29.708Z,14.40
2018-03-17T03:45:08.033Z,13.50
2018-03-17T03:45:43.845Z,10.80
2018-03-17T03:46:19.398Z,12.70
2018-03-17T03:46:54.902Z,11.80
2018-03-17T03:47:30.295Z,14.20
2018-03-17T03:48:05.513Z,13.60
2018-03-17T03:48:40.837Z,11.70
2018-03-17T03:49:16.415Z,14.50
2018-03-17T03:49:51.744Z,15.60
2018-03-17T03:50:27.065Z,12.80
2018-03-17T03:51:02.288Z,13.30
2018-03-17T03:51:38.469Z,11.40
2018-03-17T03:52:13.682Z,13.20
2018-03-17T03:52:48.902Z,13.30
2018-03-17T03:53:24.613Z,13.40
2018-03-17T03:54:00.124Z,12.60
2018-03-17T03:54:35.494Z,11.90
2018-03-17T03:55:10.705Z,11.80
2018-03-17T03:55:46.054Z,11.00
2018-03-17T03:56:21.250Z,11.60
2018-03-17T03:56:56.546Z,14.90
2018-03-17T03:57:32.177Z,14.90
2018-03-17T03:58:07.566Z,12.40
2018-03-17T03:58:42.897Z,10.80
2018-03-17T03:59:18.291Z,13.50
2018-03-17T03:59:53.532Z,14.50
2018-03-17T04:00:29.026Z,11.70
2018-03-17T04:01:04.265Z,12.50
2018-03-17T04:01:39.591Z,14.70
2018-03-17T04:02:15.205Z,12.20
2018-03-17T04:02:50.820Z,11.30
2018-03-17T04:03:26.256Z,11.20
2018-03-17T04:04:01.652Z,13.20
2018-03-17T04:04:37.323Z,12.70
2018-03-17T04:05:12.723Z,13.90
2018-03-17T04:05:52.256Z,15.90
2018-03-17T04:06:27.574Z,12.80
2018-03-17T04:07:02.902Z,11.20
2018-03-17T04:07:38.270Z,13.70
2018-03-17T04:08:13.839Z,16.20
2018-03-17T04:08:49.039Z,12.20
2018-03-17T04:09:24.270Z,13.40
2018-03-17T04:09:59.395Z,15.90
2018-03-17T04:10:34.665Z,12.40
2018-03-17T04:11:09.979Z,12.50
2018-03-17T04:11:45.291Z,12.80
2018-03-17T04:12:20.319Z,12.60
2018-03-17T04:12:55.678Z,11.10
2018-03-17T04:13:31.274Z,12.80
2018-03-17T04:14:06.538Z,11.70
2018-03-17T04:14:41.986Z,11.40
2018-03-17T04:15:17.640Z,12.90
2018-03-17T04:15:53.341Z,13.00
2018-03-17T04:16:28.878Z,11.00
2018-03-17T04:17:04.585Z,13.90
2018-03-17T04:17:42.764Z,15.30
2018-03-17T04:18:17.970Z,14.60
2018-03-17T04:18:53.370Z,13.20
2018-03-17T04:19:28.767Z,11.20
2018-03-17T04:20:04.238Z,10.60
2018-03-17T04:20:40.446Z,11.40
2018-03-17T04:21:15.988Z,12.30
2018-03-17T04:21:51.193Z,13.60
2018-03-17T04:22:26.345Z,12.30
2018-03-17T04:23:01.860Z,13.50
2018-03-17T04:23:37.214Z,14.50
2018-03-17T04:24:12.736Z,14.30
2018-03-17T04:24:49.630Z,14.90
2018-03-17T04:25:25.925Z,12.70
2018-03-17T04:26:02.881Z,15.40
2018-03-17T04:26:38.277Z,18.80
2018-03-17T04:27:13.738Z,11.10
2018-03-17T04:27:48.929Z,11.90
2018-03-17T04:28:24.261Z,12.80
2018-03-17T04:28:59.637Z,15.10
2018-03-17T04:29:35.007Z,15.10
2018-03-17T04:30:10.164Z,11.50
2018-03-17T04:30:48.531Z,11.50
2018-03-17T04:31:24.022Z,13.20
2018-03-17T04:31:59.552Z,12.90
2018-03-17T04:32:35.171Z,14.10
2018-03-17T04:33:10.485Z,12.30
2018-03-17T04:33:46.013Z,11.70
2018-03-17T04:34:21.640Z,12.00
2018-03-17T04:34:57.349Z,11.50
2018-03-17T04:35:32.697Z,9.60
2018-03-17T04:36:09.894Z,11.60
2018-03-17T04:36:45.217Z,13.60
2018-03-17T04:37:20.503Z,15.50
2018-03-17T04:37:56.321Z,13.70
2018-03-17T04:38:31.596Z,15.60
2018-03-17T04:39:07.025Z,13.80
2018-03-17T04:39:42.698Z,13.80
2018-03-17T04:40:18.627Z,12.20
2018-03-17T04:40:54.068Z,10.10
2018-03-17T04:41:29.314Z,13.20
2018-03-17T04:42:05.034Z,11.60
2018-03-17T04:42:42.462Z,12.80
2018-03-17T04:43:17.650Z,13.80
2018-03-17T04:43:52.977Z,15.10
2018-03-17T04:44:28.204Z,17.80
2018-03-17T04:45:03.439Z,14.10
2018-03-17T04:45:39.047Z,12.10
2018-03-17T04:46:14.285Z,13.00
2018-03-17T04:46:49.596Z,14.20
2018-03-17T04:47:24.709Z,14.00
2018-03-17T04:48:00.107Z,16.30
2018-03-17T04:48:35.216Z,16.60
2018-03-17T04:49:10.697Z,15.50
2018-03-17T04:49:45.837Z,12.10
2018-03-17T04:50:21.166Z,11.80
2018-03-17T04:50:57.089Z,14.30
2018-03-17T04:51:32.409Z,11.90
2018-03-17T04:52:07.587Z,9.50
2018-03-17T04:52:43.045Z,9.90
2018-03-17T04:53:18.171Z,10.90
2018-03-17T04:53:53.551Z,9.80
2018-03-17T04:54:29.061Z,12.10
2018-03-17T04:55:04.073Z,13.80
2018-03-17T04:55:39.524Z,14.60
2018-03-17T04:56:14.724Z,11.60
2018-03-17T04:56:52.448Z,13.30
2018-03-17T04:57:27.950Z,14.30
2018-03-17T04:58:03.159Z,11.20
2018-03-17T04:58:38.572Z,11.50
2018-03-17T04:59:13.983Z,13.40
2018-03-17T04:59:49.399Z,14.10
2018-03-17T05:00:25.336Z,14.70
2018-03-17T05:01:02.123Z,15.00
2018-03-17T05:01:37.936Z,13.50
2018-03-17T05:02:13.350Z,11.30
2018-03-17T05:02:48.769Z,11.20
2018-03-17T05:03:24.289Z,13.90
2018-03-17T05:03:59.734Z,14.90
2018-03-17T05:04:35.762Z,13.30
2018-03-17T05:05:11.062Z,17.20
2018-03-17T05:05:46.658Z,15.90
2018-03-17T05:06:21.805Z,12.80
2018-03-17T05:06:57.217Z,11.60
2018-03-17T05:07:32.987Z,11.80
2018-03-17T05:08:08.608Z,13.90
2018-03-17T05:08:44.770Z,13.50
2018-03-17T05:09:20.380Z,10.60
2018-03-17T05:09:56.060Z,10.90
2018-03-17T05:10:31.315Z,12.00
2018-03-17T05:11:06.360Z,13.90
2018-03-17T05:11:41.754Z,12.50
2018-03-17T05:12:17.196Z,12.40
2018-03-17T05:12:52.810Z,11.70
2018-03-17T05:13:28.066Z,12.00
2018-03-17T05:14:03.572Z,12.50
2018-03-17T05:14:38.815Z,11.90
2018-03-17T05:15:14.214Z,11.80
2018-03-17T05:15:56.478Z,13.70
2018-03-17T05:16:32.824Z,13.70
2018-03-17T05:17:08.114Z,13.90
2018-03-17T05:17:43.412Z,12.40
2018-03-17T05:18:18.860Z,13.10
2018-03-17T05:18:54.031Z,13.80
2018-03-17T05:19:29.389Z,14.90
2018-03-17T05:20:04.978Z,12.90
2018-03-17T05:20:40.430Z,9.30
2018-03-17T05:21:15.437Z,10.50
2018-03-17T05:21:51.596Z,14.80
2018-03-17T05:22:26.891Z,12.70
2018-03-17T05:23:02.256Z,10.70
2018-03-17T05:23:37.854Z,11.00
2018-03-17T05:24:13.290Z,14.10
2018-03-17T05:24:48.551Z,13.70
2018-03-17T05:25:24.084Z,10.70
2018-03-17T05:25:59.303Z,11.50
2018-03-17T05:26:34.430Z,12.40
2018-03-17T05:27:09.922Z,12.90
2018-03-17T05:27:45.949Z,11.70
2018-03-17T05:28:21.455Z,13.30
2018-03-17T05:28:56.668Z,12.70
2018-03-17T05:29:32.099Z,11.10
2018-03-17T05:30:07.452Z,11.60
2018-03-17T05:30:42.858Z,13.70
2018-03-17T05:31:18.383Z,11.70
2018-03-17T05:31:53.816Z,12.20
2018-03-17T05:32:29.424Z,12.20
2018-03-17T05:33:04.759Z,10.90
2018-03-17T05:33:40.090Z,9.90
2018-03-17T05:34:15.188Z,10.70
2018-03-17T05:34:51.542Z,11.60
2018-03-17T05:35:27.254Z,13.90
2018-03-17T05:36:02.872Z,14.70
2018-03-17T05:36:38.285Z,13.70
2018-03-17T05:37:13.840Z,15.50
2018-03-17T05:37:49.930Z,15.20
2018-03-17T05:38:25.052Z,15.20
2018-03-17T05:39:00.556Z,11.20
2018-03-17T05:39:35.932Z,10.60
2018-03-17T05:40:11.229Z,13.70
2018-03-17T05:40:46.457Z,14.40
2018-03-17T05:41:21.961Z,10.20
2018-03-17T05:41:57.286Z,9.70
2018-03-17T05:42:32.789Z,10.80
2018-03-17T05:43:08.108Z,13.40
2018-03-17T05:43:43.598Z,12.10
2018-03-17T05:44:19.040Z,11.90
2018-03-17T05:44:54.277Z,14.70
2018-03-17T05:45:29.814Z,17.70
2018-03-17T05:46:05.424Z,16.60
2018-03-17T05:46:41.450Z,13.70
2018-03-17T05:47:16.557Z,12.10
2018-03-17T05:47:53.819Z,15.60
2018-03-17T05:48:28.922Z,14.60
2018-03-17T05:49:04.265Z,15.50
2018-03-17T05:49:41.505Z,14.20
2018-03-17T05:50:17.055Z,13.70
2018-03-17T05:50:52.571Z,13.10
2018-03-17T05:51:27.781Z,12.30
2018-03-17T05:52:03.278Z,12.20
2018-03-17T05:52:38.998Z,11.60
2018-03-17T05:53:14.193Z,10.80
2018-03-17T05:53:49.831Z,12.70
2018-03-17T05:54:25.161Z,12.00
2018-03-17T05:55:00.634Z,12.70
2018-03-17T05:55:36.349Z,13.50
2018-03-17T05:56:11.653Z,12.30
2018-03-17T05:56:46.993Z,11.40
2018-03-17T05:57:22.390Z,18.40
2018-03-17T05:57:57.870Z,18.30
2018-03-17T05:58:33.331Z,13.40
2018-03-17T05:59:08.738Z,12.20
2018-03-17T05:59:43.885Z,13.50
2018-03-17T06:00:19.217Z,13.90
2018-03-17T06:00:54.923Z,13.50
2018-03-17T06:01:31.416Z,14.80
2018-03-17T06:02:06.758Z,14.70
2018-03-17T06:02:41.997Z,12.70
2018-03-17T06:03:17.457Z,12.80
2018-03-17T06:03:52.863Z,12.30
2018-03-17T06:04:28.115Z,12.90
2018-03-17T06:05:03.822Z,12.20
2018-03-17T06:05:39.445Z,13.00
2018-03-17T06:06:14.868Z,13.70
2018-03-17T06:06:50.302Z,10.70
2018-03-17T06:07:25.599Z,9.90
2018-03-17T06:08:00.947Z,12.70
2018-03-17T06:08:36.448Z,14.90
2018-03-17T06:09:12.063Z,16.10
2018-03-17T06:09:47.503Z,11.60
2018-03-17T06:10:22.725Z,14.80
2018-03-17T06:11:01.234Z,16.20
2018-03-17T06:11:36.567Z,13.00
2018-03-17T06:12:11.762Z,12.70
2018-03-17T06:12:47.099Z,11.50
2018-03-17T06:13:22.596Z,11.10
2018-03-17T06:13:58.141Z,11.60
2018-03-17T06:14:33.374Z,11.80
2018-03-17T06:15:11.042Z,11.40
2018-03-17T06:15:46.120Z,11.20
2018-03-17T06:16:23.984Z,10.90
2018-03-17T06:16:59.467Z,11.60
2018-03-17T06:17:34.813Z,12.50
2018-03-17T06:18:10.411Z,12.80
2018-03-17T06:18:45.647Z,11.70
2018-03-17T06:19:20.952Z,10.20
2018-03-17T06:19:56.356Z,10.80
2018-03-17T06:20:31.644Z,11.80
2018-03-17T06:21:08.068Z,11.70
2018-03-17T06:21:43.492Z,14.40
2018-03-17T06:22:18.821Z,15.20
2018-03-17T06:22:54.217Z,12.80
2018-03-17T06:23:29.461Z,15.40
2018-03-17T06:24:05.084Z,13.10
2018-03-17T06:24:40.546Z,11.40
2018-03-17T06:25:16.176Z,10.00
2018-03-17T06:25:51.527Z,12.30
2018-03-17T06:26:26.871Z,12.90
2018-03-17T06:27:02.596Z,12.30
2018-03-17T06:27:38.089Z,11.30
2018-03-17T06:28:13.529Z,12.60
2018-03-17T06:28:49.511Z,14.30
2018-03-17T06:29:24.870Z,14.60
2018-03-17T06:30:00.370Z,15.50
2018-03-17T06:30:37.802Z,14.00
2018-03-17T06:31:13.469Z,13.80
2018-03-17T06:31:49.102Z,12.30
2018-03-17T06:32:24.250Z,11.90
2018-03-17T06:32:59.891Z,13.00
2018-03-17T06:33:35.633Z,12.20
2018-03-17T06:34:11.197Z,11.60
2018-03-17T06:34:46.834Z,11.50
2018-03-17T06:35:21.975Z,12.00
2018-03-17T06:35:58.108Z,12.50
2018-03-17T06:36:33.662Z,13.80
2018-03-17T06:37:09.063Z,13.70
2018-03-17T06:37:45.208Z,13.40
2018-03-17T06:38:20.856Z,13.20
2018-03-17T06:38:56.219Z,11.70
2018-03-17T06:39:31.958Z,14.10
2018-03-17T06:40:07.508Z,14.70
2018-03-17T06:40:46.645Z,11.00
2018-03-17T06:41:23.408Z,16.10
2018-03-17T06:42:00.485Z,12.00
2018-03-17T06:42:35.719Z,14.20
2018-03-17T06:43:11.159Z,14.30
2018-03-17T06:43:47.775Z,12.70
2018-03-17T06:44:23.376Z,13.50
2018-03-17T06:44:59.389Z,12.40
2018-03-17T06:45:34.814Z,12.20
2018-03-17T06:46:10.243Z,13.00
2018-03-17T06:46:45.919Z,13.20
2018-03-17T06:47:21.174Z,15.50
2018-03-17T06:47:56.479Z,15.90
2018-03-17T06:48:31.843Z,12.70
2018-03-17T06:49:07.342Z,13.80
2018-03-17T06:49:42.786Z,15.30
2018-03-17T06:50:18.362Z,13.20
2018-03-17T06:50:53.672Z,13.50
2018-03-17T06:51:29.086Z,14.50
2018-03-17T06:52:04.337Z,11.90
2018-03-17T06:52:39.758Z,14.30
2018-03-17T06:53:15.225Z,12.10
2018-03-17T06:53:50.507Z,11.20
2018-03-17T06:54:25.874Z,11.90
2018-03-17T06:55:01.328Z,12.30
2018-03-17T06:55:36.546Z,11.80
2018-03-17T06:56:11.844Z,14.80
2018-03-17T06:56:47.292Z,15.00
2018-03-17T06:57:22.850Z,13.30
2018-03-17T06:57:58.299Z,12.80
2018-03-17T06:58:33.974Z,15.90
2018-03-17T06:59:09.127Z,12.90
2018-03-17T06:59:44.879Z,14.70
2018-03-17T07:00:20.327Z,13.20
2018-03-17T07:00:59.051Z,13.60
2018-03-17T07:01:34.663Z,18.20
2018-03-17T07:02:09.968Z,15.30
2018-03-17T07:02:47.169Z,12.60
2018-03-17T07:03:22.485Z,13.90
2018-03-17T07:03:57.813Z,13.00
2018-03-17T07:04:33.367Z,13.10
2018-03-17T07:05:08.920Z,16.80
2018-03-17T07:05:44.246Z,12.20
2018-03-17T07:06:22.497Z,12.70
2018-03-17T07:06:59.879Z,15.30
2018-03-17T07:07:35.716Z,14.70
2018-03-17T07:08:11.203Z,16.40
2018-03-17T07:08:47.496Z,13.10
2018-03-17T07:09:22.998Z,12.60
2018-03-17T07:09:58.430Z,11.90
2018-03-17T07:10:34.140Z,10.90
2018-03-17T07:11:09.708Z,11.70
2018-03-17T07:11:45.216Z,15.10
2018-03-17T07:12:20.659Z,15.20
2018-03-17T07:12:59.262Z,9.80
2018-03-17T07:13:35.519Z,9.70
2018-03-17T07:14:12.429Z,10.20
2018-03-17T07:14:47.798Z,9.30
2018-03-17T07:15:23.328Z,9.00
2018-03-17T07:15:58.787Z,10.40
2018-03-17T07:16:34.101Z,10.50
2018-03-17T07:17:09.860Z,11.70
2018-03-17T07:17:45.147Z,12.80
2018-03-17T07:18:21.801Z,14.80
2018-03-17T07:18:57.928Z,15.80
2018-03-17T07:19:33.589Z,14.50
2018-03-17T07:20:09.100Z,16.20
2018-03-17T07:20:45.440Z,12.90
2018-03-17T07:21:20.521Z,11.20
2018-03-17T07:21:55.827Z,13.60
2018-03-17T07:22:31.241Z,16.40
2018-03-17T07:23:06.602Z,13.00
2018-03-17T07:23:42.332Z,11.30
2018-03-17T07:24:18.018Z,13.50
2018-03-17T07:24:53.344Z,13.40
2018-03-17T07:25:28.865Z,13.50
2018-03-17T07:26:04.368Z,15.80
2018-03-17T07:26:42.727Z,16.00
2018-03-17T07:27:18.334Z,13.90
2018-03-17T07:27:53.890Z,14.40
2018-03-17T07:28:29.624Z,11.70
2018-03-17T07:29:05.062Z,10.10
2018-03-17T07:29:41.987Z,10.60
2018-03-17T07:30:17.110Z,11.40
2018-03-17T07:30:52.604Z,13.90
2018-03-17T07:31:28.051Z,10.80
2018-03-17T07:32:03.468Z,12.90
2018-03-17T07:32:38.811Z,15.30
2018-03-17T07:33:14.345Z,14.40
2018-03-17T07:33:49.782Z,12.50
2018-03-17T07:34:25.817Z,10.50
2018-03-17T07:35:01.189Z,12.70
2018-03-17T07:35:37.008Z,15.40
2018-03-17T07:36:16.652Z,12.10
2018-03-17T07:36:53.354Z,11.70
2018-03-17T07:37:28.573Z,12.00
2018-03-17T07:38:03.839Z,11.20
2018-03-17T07:38:38.989Z,13.90
2018-03-17T07:39:14.496Z,14.00
2018-03-17T07:39:49.926Z,9.30
2018-03-17T07:40:25.329Z,8.80