createdAt,value
2023-09-08T00:01:10.970Z,45.45
2023-09-08T00:03:41.141Z,46.83
2023-09-08T00:06:09.663Z,46.10
2023-09-08T00:08:38.376Z,44.97
2023-09-08T00:11:08.862Z,45.08
2023-09-08T00:13:37.608Z,44.95
2023-09-08T00:16:06.610Z,45.33
2023-09-08T00:18:35.676Z,43.90
2023-09-08T00:21:06.264Z,44.50
2023-09-08T00:23:34.989Z,44.97
2023-09-08T00:26:03.747Z,46.13
2023-09-08T00:28:32.715Z,45.55
2023-09-08T00:31:02.656Z,44.67
2023-09-08T00:33:31.177Z,44.17
2023-09-08T00:35:59.968Z,47.03
2023-09-08T00:38:30.308Z,46.95
2023-09-08T00:41:00.445Z,46.58
2023-09-08T00:43:29.500Z,45.85
2023-09-08T00:46:00.699Z,47.95
2023-09-08T00:48:30.044Z,47.45
2023-09-08T00:50:59.775Z,46.05
2023-09-08T00:53:30.917Z,47.47
2023-09-08T00:56:01.616Z,47.42
2023-09-08T00:58:30.864Z,48.17
2023-09-08T01:00:59.996Z,48.35
2023-09-08T01:03:28.732Z,46.63
2023-09-08T01:05:58.158Z,44.55
2023-09-08T01:08:30.920Z,46.90
2023-09-08T01:10:59.770Z,47.40
2023-09-08T01:13:28.147Z,47.35
2023-09-08T01:15:56.795Z,46.05
2023-09-08T01:18:25.245Z,46.15
2023-09-08T01:21:21.074Z,47.67
2023-09-08T01:24:07.626Z,47.33
2023-09-08T01:26:43.173Z,49.17
2023-09-08T01:29:12.999Z,45.80
2023-09-08T01:31:41.892Z,46.65
2023-09-08T01:34:11.701Z,47.05
2023-09-08T01:36:40.607Z,46.63
2023-09-08T01:39:09.264Z,45.65
2023-09-08T01:41:39.550Z,46.75
2023-09-08T01:44:11.783Z,46.40
2023-09-08T01:46:42.465Z,45.65
2023-09-08T01:49:11.153Z,48.20
2023-09-08T01:51:39.859Z,47.40
2023-09-08T01:54:08.602Z,48.42
2023-09-08T01:56:38.645Z,49.25
2023-09-08T01:59:07.417Z,48.05
2023-09-08T02:01:36.218Z,49.10
2023-09-08T02:04:06.414Z,48.63
2023-09-08T02:06:34.901Z,48.30
2023-09-08T02:09:03.595Z,47.80
2023-09-08T02:11:32.290Z,46.15
2023-09-08T02:14:02.423Z,46.60
2023-09-08T02:16:31.251Z,45.38
2023-09-08T02:19:00.107Z,45.25
2023-09-08T02:21:28.768Z,44.55
2023-09-08T02:23:57.571Z,44.60
2023-09-08T02:26:27.806Z,43.80
2023-09-08T02:28:56.587Z,44.25
2023-09-08T02:31:26.707Z,44.90
2023-09-08T02:33:55.502Z,45.45
2023-09-08T02:36:26.817Z,44.80
2023-09-08T02:38:55.704Z,46.25
2023-09-08T02:41:25.136Z,45.45
2023-09-08T02:43:53.734Z,45.25
2023-09-08T02:46:22.463Z,45.97
2023-09-08T02:48:52.809Z,45.63
2023-09-08T02:51:21.551Z,44.63
2023-09-08T02:53:50.345Z,44.05
2023-09-08T02:56:18.915Z,46.50
2023-09-08T02:58:47.517Z,45.35
2023-09-08T03:01:17.655Z,43.95
2023-09-08T03:03:46.622Z,43.55
2023-09-08T03:06:17.482Z,42.95
2023-09-08T03:08:46.253Z,42.95
2023-09-08T03:11:15.763Z,42.30
2023-09-08T03:13:44.460Z,41.65
2023-09-08T03:16:13.388Z,41.85
2023-09-08T03:18:42.086Z,42.30
2023-09-08T03:21:13.464Z,41.97
2023-09-08T03:23:45.744Z,42.00
2023-09-08T03:26:14.701Z,41.53
2023-09-08T03:28:45.308Z,43.45
2023-09-08T03:31:14.022Z,42.92
2023-09-08T03:33:43.839Z,44.10
2023-09-08T03:36:12.863Z,42.83
2023-09-08T03:38:42.720Z,43.40
2023-09-08T03:41:12.441Z,42.58
2023-09-08T03:43:41.271Z,40.83
2023-09-08T03:46:09.982Z,41.25
2023-09-08T03:48:38.694Z,42.85
2023-09-08T03:51:07.385Z,40.95
2023-09-08T03:53:36.198Z,41.45
2023-09-08T03:56:06.807Z,41.53
2023-09-08T03:58:35.244Z,41.40
2023-09-08T04:01:03.722Z,41.15
2023-09-08T04:03:32.331Z,39.53
2023-09-08T04:06:01.454Z,39.83
2023-09-08T04:08:29.896Z,39.25
2023-09-08T04:10:58.503Z,38.90
2023-09-08T04:13:28.817Z,40.30
2023-09-08T04:15:57.763Z,40.13
2023-09-08T04:18:26.780Z,39.33
2023-09-08T04:20:55.581Z,38.53
2023-09-08T04:23:24.327Z,39.63
2023-09-08T04:25:52.969Z,38.63
2023-09-08T04:28:21.645Z,39.22
2023-09-08T04:30:51.875Z,40.13
2023-09-08T04:33:20.853Z,40.47
2023-09-08T04:35:49.630Z,39.78
2023-09-08T04:38:18.249Z,39.13
2023-09-08T04:40:49.174Z,39.70
2023-09-08T04:43:17.762Z,39.35
2023-09-08T04:45:46.441Z,41.30
2023-09-08T04:48:17.630Z,40.85
2023-09-08T04:50:46.175Z,42.75
2023-09-08T04:53:14.704Z,40.10
2023-09-08T04:55:43.323Z,42.55
2023-09-08T04:58:11.999Z,41.80
2023-09-08T05:00:41.482Z,42.35
2023-09-08T05:03:10.350Z,38.83
2023-09-08T05:05:41.172Z,38.88
2023-09-08T05:08:09.762Z,38.22
2023-09-08T05:10:38.527Z,38.53
2023-09-08T05:13:13.951Z,39.13
2023-09-08T05:15:50.102Z,36.83
2023-09-08T05:18:18.685Z,37.53
2023-09-08T05:20:50.728Z,36.92
2023-09-08T05:23:19.188Z,37.40
2023-09-08T05:25:47.762Z,41.08
2023-09-08T05:28:16.771Z,39.20
2023-09-08T05:30:45.601Z,40.50
2023-09-08T05:33:14.532Z,39.30
2023-09-08T05:35:44.443Z,39.63
2023-09-08T05:38:14.662Z,40.78
2023-09-08T05:40:43.513Z,41.55
2023-09-08T05:43:12.257Z,43.15
2023-09-08T05:45:40.998Z,42.08
2023-09-08T05:48:09.669Z,40.42
2023-09-08T05:50:39.345Z,40.70
2023-09-08T05:53:08.027Z,40.00
2023-09-08T05:55:38.147Z,40.08
2023-09-08T05:58:08.591Z,39.60
2023-09-08T06:00:37.429Z,40.25
2023-09-08T06:03:06.731Z,38.33
2023-09-08T06:05:35.577Z,39.10
2023-09-08T06:08:07.868Z,38.17
2023-09-08T06:10:37.973Z,38.08
2023-09-08T06:13:07.381Z,42.67
2023-09-08T06:15:36.008Z,43.05
2023-09-08T06:18:05.125Z,41.83
2023-09-08T06:20:34.364Z,42.70
2023-09-08T06:23:03.121Z,42.75
2023-09-08T06:25:31.567Z,43.92
2023-09-08T06:28:01.804Z,43.50
2023-09-08T06:30:30.203Z,44.17
2023-09-08T06:32:59.276Z,44.20
2023-09-08T06:35:29.025Z,44.83
2023-09-08T06:37:59.236Z,43.22
2023-09-08T06:40:28.062Z,42.03
2023-09-08T06:42:59.554Z,43.88
2023-09-08T06:45:31.403Z,43.08
2023-09-08T06:48:01.750Z,42.13
2023-09-08T06:50:31.536Z,42.40
2023-09-08T06:53:00.884Z,42.05
2023-09-08T06:55:29.641Z,43.20
2023-09-08T06:57:59.616Z,43.53
2023-09-08T07:00:29.589Z,44.10
2023-09-08T07:03:00.150Z,44.97
2023-09-08T07:05:28.972Z,43.67
2023-09-08T07:07:57.433Z,44.15
2023-09-08T07:10:26.196Z,41.42
2023-09-08T07:12:54.776Z,47.42
2023-09-08T07:15:23.393Z,47.30
2023-09-08T07:17:52.021Z,46.65
2023-09-08T07:20:23.476Z,48.70
2023-09-08T07:22:52.269Z,50.70
2023-09-08T07:25:20.989Z,52.60
2023-09-08T07:27:53.918Z,50.55
2023-09-08T07:30:22.956Z,52.13
2023-09-08T07:32:51.698Z,53.47
2023-09-08T07:35:21.735Z,51.55
2023-09-08T07:37:52.210Z,50.47
2023-09-08T07:40:21.536Z,51.10
2023-09-08T07:42:50.307Z,48.85
2023-09-08T07:45:18.788Z,48.75
2023-09-08T07:47:47.788Z,49.35
2023-09-08T07:50:22.083Z,47.67
2023-09-08T07:52:53.114Z,46.95
2023-09-08T07:55:24.186Z,47.53
2023-09-08T07:57:54.232Z,44.75
2023-09-08T08:00:22.793Z,43.97
2023-09-08T08:02:52.993Z,44.03
2023-09-08T08:05:21.684Z,42.67
2023-09-08T08:07:52.351Z,42.90
2023-09-08T08:10:20.990Z,43.38
2023-09-08T08:12:49.551Z,41.65
2023-09-08T08:15:19.101Z,42.45
2023-09-08T08:17:47.919Z,41.90
2023-09-08T08:20:19.758Z,41.70
2023-09-08T08:22:48.667Z,41.40
2023-09-08T08:25:18.981Z,41.03
2023-09-08T08:27:48.945Z,41.08
2023-09-08T08:30:18.940Z,44.42
2023-09-08T08:32:48.604Z,43.42
2023-09-08T08:35:17.416Z,43.38
2023-09-08T08:37:46.022Z,42.70
2023-09-08T08:40:15.504Z,43.88
2023-09-08T08:42:46.319Z,43.63
2023-09-08T08:45:15.730Z,44.55
2023-09-08T08:47:45.415Z,44.65
2023-09-08T08:50:15.258Z,43.53
2023-09-08T08:52:52.459Z,42.50
2023-09-08T08:55:42.990Z,43.22
2023-09-08T08:59:14.615Z,42.10
2023-09-08T09:02:09.750Z,40.85
2023-09-08T09:05:13.052Z,41.60
2023-09-08T09:14:17.477Z,43.75
2023-09-08T09:28:48.326Z,38.95
2023-09-08T09:31:18.187Z,42.03
2023-09-08T09:33:47.151Z,37.88
2023-09-08T09:36:23.427Z,38.08
2023-09-08T09:38:52.017Z,39.83
2023-09-08T09:41:20.357Z,41.33
2023-09-08T09:43:49.902Z,38.63
2023-09-08T09:46:23.322Z,36.58
2023-09-08T09:48:54.777Z,35.80
2023-09-08T09:51:23.183Z,33.50
2023-09-08T09:53:53.011Z,33.78
2023-09-08T09:56:24.881Z,33.10
2023-09-08T09:58:56.832Z,34.03
2023-09-08T10:01:29.303Z,35.85
2023-09-08T10:03:58.776Z,33.83
2023-09-08T10:06:28.778Z,33.08
2023-09-08T10:08:58.461Z,30.52
2023-09-08T10:11:31.388Z,29.50
2023-09-08T10:14:02.323Z,31.10
2023-09-08T10:16:37.837Z,29.65
2023-09-08T10:19:11.258Z,27.98
2023-09-08T10:21:45.023Z,27.02
2023-09-08T10:24:18.378Z,28.10
2023-09-08T10:26:54.315Z,27.58
2023-09-08T10:29:23.730Z,25.60
2023-09-08T10:31:56.315Z,26.52
2023-09-08T10:34:27.161Z,25.15
2023-09-08T10:36:55.997Z,25.38
2023-09-08T10:39:33.269Z,26.38
2023-09-08T10:42:25.993Z,26.33
2023-09-08T10:45:05.775Z,26.35
2023-09-08T10:47:57.483Z,26.08
2023-09-08T10:50:33.258Z,26.95
2023-09-08T10:53:15.524Z,26.35
2023-09-08T10:55:56.785Z,25.58
2023-09-08T10:58:35.438Z,24.80
2023-09-08T11:01:05.814Z,23.05
2023-09-08T11:03:51.488Z,23.45
2023-09-08T11:06:23.668Z,23.60
2023-09-08T11:08:57.258Z,23.42
2023-09-08T11:11:28.081Z,22.48
2023-09-08T11:13:56.821Z,20.45
2023-09-08T11:16:31.032Z,19.02
2023-09-08T11:19:02.799Z,19.83
2023-09-08T11:21:36.151Z,19.30
2023-09-08T11:24:06.853Z,19.17
2023-09-08T11:26:36.968Z,19.27
2023-09-08T11:29:06.076Z,18.58
2023-09-08T11:31:37.376Z,18.55
2023-09-08T11:34:08.103Z,18.23
2023-09-08T11:36:39.117Z,18.05
2023-09-08T11:39:12.824Z,17.48
2023-09-08T11:41:43.428Z,17.15
2023-09-08T11:44:12.171Z,15.23
2023-09-08T11:46:43.222Z,15.35
2023-09-08T11:49:22.053Z,14.57
2023-09-08T11:51:50.761Z,14.95
2023-09-08T11:54:20.283Z,13.82
2023-09-08T11:56:50.230Z,15.95
2023-09-08T11:59:19.342Z,15.90
2023-09-08T12:01:48.345Z,14.25
2023-09-08T12:04:23.085Z,13.98
2023-09-08T12:06:52.992Z,14.65
2023-09-08T12:09:23.872Z,12.98
2023-09-08T12:11:53.184Z,14.18
2023-09-08T12:14:21.661Z,13.75
2023-09-08T12:16:50.412Z,13.98
2023-09-08T12:19:33.618Z,16.85
2023-09-08T12:22:05.407Z,16.10
2023-09-08T12:25:00.954Z,17.10
2023-09-08T12:27:29.851Z,14.27
2023-09-08T12:30:00.638Z,16.92
2023-09-08T12:32:31.892Z,17.15
2023-09-08T12:35:04.883Z,16.13
2023-09-08T12:37:36.597Z,18.40
2023-09-08T12:40:05.678Z,16.40
2023-09-08T12:42:43.393Z,16.80
2023-09-08T12:45:16.900Z,17.55
2023-09-08T12:47:46.602Z,16.98
2023-09-08T12:50:16.779Z,15.40
2023-09-08T12:52:45.410Z,14.40
2023-09-08T12:55:14.065Z,15.13
2023-09-08T12:57:42.759Z,18.52
2023-09-08T13:00:13.749Z,19.48
2023-09-08T13:02:42.945Z,18.08
2023-09-08T13:05:11.782Z,18.17
2023-09-08T13:07:43.193Z,21.58
2023-09-08T13:10:11.976Z,22.95
2023-09-08T13:12:41.022Z,23.48
2023-09-08T13:15:11.691Z,22.33
2023-09-08T13:17:40.419Z,22.17
2023-09-08T13:20:12.956Z,23.83
2023-09-08T13:22:43.110Z,23.27
2023-09-08T13:25:11.755Z,23.75
2023-09-08T13:27:40.572Z,24.52
2023-09-08T13:30:13.573Z,23.45
2023-09-08T13:32:42.760Z,23.98
2023-09-08T13:35:13.555Z,24.45
2023-09-08T13:37:45.943Z,23.20
2023-09-08T13:40:15.458Z,22.95
2023-09-08T13:42:46.480Z,23.45
2023-09-08T13:45:15.514Z,23.00
2023-09-08T13:47:45.823Z,21.85
2023-09-08T13:50:21.439Z,21.13
2023-09-08T13:52:52.125Z,20.52
2023-09-08T13:55:36.744Z,19.77
2023-09-08T13:58:13.574Z,20.35
2023-09-08T14:00:45.659Z,18.30
2023-09-08T14:03:20.962Z,16.52
2023-09-08T14:05:54.360Z,15.93
2023-09-08T14:08:29.187Z,19.73
2023-09-08T14:11:24.905Z,16.88
2023-09-08T14:14:01.718Z,14.95
2023-09-08T14:16:31.786Z,13.52
2023-09-08T14:19:00.384Z,11.65
2023-09-08T14:21:30.576Z,15.73
2023-09-08T14:24:04.416Z,13.35
2023-09-08T14:26:32.830Z,12.75
2023-09-08T14:29:01.560Z,16.38
2023-09-08T14:31:30.699Z,12.18
2023-09-08T14:34:00.171Z,11.85
2023-09-08T14:36:28.860Z,10.35
2023-09-08T14:38:58.526Z,11.13
2023-09-08T14:41:28.710Z,12.05
2023-09-08T14:43:57.419Z,12.05
2023-09-08T14:46:26.022Z,10.57
2023-09-08T14:48:56.537Z,10.88
2023-09-08T14:51:25.917Z,12.80
2023-09-08T14:53:54.977Z,12.38
2023-09-08T14:56:23.560Z,14.57
2023-09-08T14:58:53.526Z,14.20
2023-09-08T15:01:22.367Z,12.38
2023-09-08T15:03:51.045Z,12.35
2023-09-08T15:06:19.683Z,14.32
2023-09-08T15:08:49.391Z,11.98
2023-09-08T15:11:17.857Z,13.60
2023-09-08T15:13:49.076Z,12.25
2023-09-08T15:16:18.853Z,11.25
2023-09-08T15:18:47.399Z,12.15
2023-09-08T15:21:15.798Z,10.15
2023-09-08T15:23:45.695Z,11.18
2023-09-08T15:26:14.561Z,10.02
2023-09-08T15:28:43.281Z,8.95
2023-09-08T15:31:12.326Z,9.77
2023-09-08T15:33:42.471Z,13.07
2023-09-08T15:36:11.237Z,15.25
2023-09-08T15:38:39.851Z,12.95
2023-09-08T15:41:20.554Z,16.65
2023-09-08T15:43:51.302Z,14.95
2023-09-08T15:46:20.632Z,15.52
2023-09-08T15:48:50.548Z,17.05
2023-09-08T15:51:19.136Z,16.35
2023-09-08T15:53:47.588Z,16.88
2023-09-08T15:56:16.065Z,16.42
2023-09-08T15:58:44.799Z,17.45
2023-09-08T16:01:13.649Z,17.60
2023-09-08T16:03:42.657Z,17.17
2023-09-08T16:06:14.003Z,18.60
2023-09-08T16:08:42.715Z,18.38
2023-09-08T16:11:11.115Z,22.70
2023-09-08T16:13:39.705Z,22.48
2023-09-08T16:16:08.090Z,24.65
2023-09-08T16:18:36.649Z,24.48
2023-09-08T16:21:05.592Z,25.05
2023-09-08T16:23:36.186Z,25.48
2023-09-08T16:26:05.239Z,26.02
2023-09-08T16:28:33.916Z,23.20
2023-09-08T16:31:06.778Z,24.23
2023-09-08T16:33:36.081Z,22.98
2023-09-08T16:36:04.820Z,22.52
2023-09-08T16:38:36.143Z,23.92
2023-09-08T16:41:04.531Z,24.23
2023-09-08T16:43:33.459Z,21.63
2023-09-08T16:46:02.692Z,22.58
2023-09-08T16:48:35.620Z,20.52
2023-09-08T16:51:21.068Z,22.10
2023-09-08T16:53:52.531Z,20.10
2023-09-08T16:56:21.047Z,19.20
2023-09-08T16:58:51.374Z,21.38
2023-09-08T17:01:20.183Z,21.58
2023-09-08T17:03:48.819Z,22.50
2023-09-08T17:06:17.768Z,21.75
2023-09-08T17:08:46.300Z,20.60
2023-09-08T17:11:16.260Z,20.52
2023-09-08T17:13:44.821Z,19.38
2023-09-08T17:16:20.688Z,21.35
2023-09-08T17:18:49.912Z,20.20
2023-09-08T17:21:24.045Z,20.13
2023-09-08T17:23:52.979Z,20.98
2023-09-08T17:26:23.090Z,23.38
2023-09-08T17:28:51.882Z,21.25
2023-09-08T17:31:20.502Z,20.60
2023-09-08T17:36:19.655Z,21.38
2023-09-08T17:38:49.166Z,20.45
2023-09-08T17:41:17.638Z,22.52
2023-09-08T17:43:47.880Z,21.95
2023-09-08T17:46:16.646Z,22.85
2023-09-08T17:48:49.588Z,22.88
2023-09-08T17:51:20.243Z,21.65
2023-09-08T17:53:49.090Z,21.10
2023-09-08T17:56:17.501Z,22.70
2023-09-08T17:58:47.327Z,22.13
2023-09-08T18:01:15.857Z,22.77
2023-09-08T18:03:47.922Z,23.83
2023-09-08T18:06:16.766Z,22.92
2023-09-08T18:08:45.140Z,23.13
2023-09-08T18:11:36.647Z,21.77
2023-09-08T18:14:11.109Z,22.67
2023-09-08T18:16:43.292Z,22.52
2023-09-08T18:19:12.506Z,20.27
2023-09-08T18:21:44.027Z,20.90
2023-09-08T18:24:14.906Z,21.23
2023-09-08T18:26:45.267Z,21.13
2023-09-08T18:29:17.364Z,19.90
2023-09-08T18:31:52.099Z,22.17
2023-09-08T18:34:20.796Z,21.25
2023-09-08T18:36:50.333Z,21.35
2023-09-08T18:39:22.013Z,21.10
2023-09-08T18:41:51.275Z,20.13
2023-09-08T18:44:21.384Z,20.90
2023-09-08T18:46:50.063Z,20.60
2023-09-08T18:49:20.481Z,19.35
2023-09-08T18:51:49.136Z,18.95
2023-09-08T18:54:34.077Z,18.90
2023-09-08T18:57:03.401Z,20.00
2023-09-08T18:59:36.472Z,17.83
2023-09-08T19:02:05.990Z,17.65
2023-09-08T19:04:34.494Z,17.33
2023-09-08T19:07:04.712Z,17.40
2023-09-08T19:09:34.381Z,16.75
2023-09-08T19:12:04.355Z,17.98
2023-09-08T19:14:34.829Z,17.73
2023-09-08T19:17:04.891Z,17.25
2023-09-08T19:19:33.870Z,17.77
2023-09-08T19:22:02.251Z,17.13
2023-09-08T19:24:35.321Z,17.00
2023-09-08T19:27:03.523Z,17.50
2023-09-08T19:29:36.175Z,17.67
2023-09-08T19:32:05.485Z,17.85
2023-09-08T19:34:34.680Z,17.05
2023-09-08T19:37:04.632Z,17.50
2023-09-08T19:39:34.305Z,18.35
2023-09-08T19:42:03.631Z,16.45
2023-09-08T19:44:34.942Z,18.13
2023-09-08T19:47:03.609Z,17.58
2023-09-08T19:49:32.230Z,17.45
2023-09-08T19:52:04.320Z,17.15
2023-09-08T19:54:33.495Z,17.83
2023-09-08T19:57:10.840Z,16.88
2023-09-08T19:59:41.581Z,18.08
2023-09-08T20:02:10.952Z,18.80
2023-09-08T20:04:41.049Z,19.50
2023-09-08T20:07:10.832Z,19.25
2023-09-08T20:09:40.583Z,20.38
2023-09-08T20:12:10.415Z,19.27
2023-09-08T20:14:42.421Z,18.75
2023-09-08T20:17:12.301Z,19.60
2023-09-08T20:19:44.065Z,18.70
2023-09-08T20:22:13.273Z,17.92
2023-09-08T20:24:43.532Z,18.83
2023-09-08T20:27:12.895Z,17.88
2023-09-08T20:29:42.884Z,18.75
2023-09-08T20:32:12.813Z,18.38
2023-09-08T20:34:41.781Z,18.30
2023-09-08T20:37:10.324Z,17.38
2023-09-08T20:39:39.587Z,17.98
2023-09-08T20:42:08.213Z,17.85
2023-09-08T20:44:36.943Z,16.38
2023-09-08T20:47:07.670Z,17.50
2023-09-08T20:49:36.480Z,18.15
2023-09-08T20:52:06.390Z,16.90
2023-09-08T20:54:35.081Z,17.52
2023-09-08T20:57:03.743Z,18.73
2023-09-08T20:59:34.663Z,18.77
2023-09-08T21:02:04.756Z,17.40
2023-09-08T21:04:42.378Z,16.75
2023-09-08T21:07:12.473Z,17.45
2023-09-08T21:09:43.953Z,16.33
2023-09-08T21:12:13.319Z,16.48
2023-09-08T21:14:44.366Z,16.38
2023-09-08T21:17:14.112Z,15.95
2023-09-08T21:19:44.024Z,15.90
2023-09-08T21:22:12.929Z,15.73
2023-09-08T21:24:41.473Z,15.10
2023-09-08T21:27:10.649Z,15.13
2023-09-08T21:29:39.231Z,14.82
2023-09-08T21:32:08.027Z,15.25
2023-09-08T21:34:36.831Z,14.93
2023-09-08T21:37:07.266Z,14.02
2023-09-08T21:39:36.092Z,14.18
2023-09-08T21:42:04.986Z,13.68
2023-09-08T21:44:33.845Z,13.68
2023-09-08T21:47:02.595Z,13.82
2023-09-08T21:49:33.445Z,14.02
2023-09-08T21:52:02.945Z,13.63
2023-09-08T21:54:33.233Z,11.88
2023-09-08T21:57:02.048Z,8.90
2023-09-08T21:59:31.719Z,8.02
2023-09-08T22:02:00.678Z,7.28
2023-09-08T22:04:29.609Z,7.00
2023-09-08T22:06:59.456Z,6.88
2023-09-08T22:09:28.404Z,6.75
2023-09-08T22:11:58.580Z,6.20
2023-09-08T22:14:27.287Z,7.78
2023-09-08T22:16:56.072Z,8.20
2023-09-08T22:19:25.584Z,9.45
2023-09-08T22:21:54.368Z,10.55
2023-09-08T22:24:22.967Z,9.95
2023-09-08T22:26:51.721Z,8.57
2023-09-08T22:29:21.751Z,9.25
2023-09-08T22:31:50.616Z,9.05
2023-09-08T22:34:22.777Z,9.20
2023-09-08T22:36:51.597Z,9.63
2023-09-08T22:39:20.908Z,8.88
2023-09-08T22:41:50.877Z,9.30
2023-09-08T22:44:21.304Z,9.75
2023-09-08T22:46:50.436Z,10.02
2023-09-08T22:49:19.320Z,9.85
2023-09-08T22:51:48.825Z,10.18
2023-09-08T22:54:17.719Z,9.07
2023-09-08T22:56:46.445Z,9.85
2023-09-08T22:59:15.201Z,10.90
2023-09-08T23:01:45.413Z,10.15
2023-09-08T23:04:14.376Z,9.77
2023-09-08T23:06:45.007Z,9.55
2023-09-08T23:09:14.293Z,8.93
2023-09-08T23:11:42.864Z,9.27
2023-09-08T23:14:11.636Z,8.50
2023-09-08T23:16:40.405Z,8.82
2023-09-08T23:19:10.444Z,8.85
2023-09-08T23:21:39.264Z,8.45
2023-09-08T23:24:08.501Z,8.82
2023-09-08T23:26:37.184Z,8.45
2023-09-08T23:29:05.778Z,8.73
2023-09-08T23:31:34.471Z,8.57
2023-09-08T23:34:03.880Z,8.38
2023-09-08T23:36:36.372Z,7.70
2023-09-08T23:39:07.399Z,7.65
2023-09-08T23:41:36.035Z,7.75
2023-09-08T23:44:04.944Z,7.03
2023-09-08T23:46:33.626Z,7.35
2023-09-08T23:49:02.510Z,7.70
2023-09-08T23:51:31.195Z,7.32
2023-09-08T23:54:01.451Z,5.95
2023-09-08T23:56:30.359Z,5.43
2023-09-08T23:59:01.289Z,6.35
