createdAt,value
2019-03-08T00:00:48.124Z,29.50
2019-03-08T00:03:17.376Z,34.50
2019-03-08T00:05:46.796Z,36.25
2019-03-08T00:08:16.106Z,35.00
2019-03-08T00:10:45.365Z,31.97
2019-03-08T00:13:14.614Z,34.10
2019-03-08T00:15:43.923Z,30.15
2019-03-08T00:18:13.176Z,30.25
2019-03-08T00:20:42.431Z,33.38
2019-03-08T00:23:11.640Z,29.52
2019-03-08T00:25:40.878Z,28.20
2019-03-08T00:28:10.416Z,30.17
2019-03-08T00:30:39.668Z,32.40
2019-03-08T00:33:09.208Z,25.40
2019-03-08T00:35:38.548Z,24.67
2019-03-08T00:38:07.753Z,25.35
2019-03-08T00:40:36.944Z,26.17
2019-03-08T00:43:06.229Z,29.72
2019-03-08T00:45:35.539Z,30.23
2019-03-08T00:48:04.790Z,27.42
2019-03-08T00:50:34.054Z,29.60
2019-03-08T00:53:03.336Z,27.02
2019-03-08T00:55:32.610Z,29.65
2019-03-08T00:58:01.894Z,27.62
2019-03-08T01:00:31.149Z,29.00
2019-03-08T01:03:00.364Z,31.37
2019-03-08T01:05:30.288Z,32.83
2019-03-08T01:07:59.674Z,29.42
2019-03-08T01:10:29.332Z,25.40
2019-03-08T01:12:58.576Z,25.05
2019-03-08T01:15:27.850Z,28.57
2019-03-08T01:17:57.039Z,28.65
2019-03-08T01:20:26.388Z,27.95
2019-03-08T01:22:55.648Z,31.27
2019-03-08T01:25:24.944Z,27.25
2019-03-08T01:28:02.618Z,25.23
2019-03-08T01:30:33.059Z,25.80
2019-03-08T01:33:02.233Z,23.22
2019-03-08T01:35:31.472Z,25.95
2019-03-08T01:38:00.761Z,27.40
2019-03-08T01:40:30.023Z,25.02
2019-03-08T01:42:59.225Z,31.57
2019-03-08T01:45:28.502Z,23.50
2019-03-08T01:47:57.761Z,27.77
2019-03-08T01:50:27.344Z,23.77
2019-03-08T01:52:56.517Z,26.00
2019-03-08T01:55:25.774Z,23.38
2019-03-08T01:57:54.988Z,24.72
2019-03-08T02:00:24.318Z,25.05
2019-03-08T02:02:53.595Z,26.75
2019-03-08T02:05:23.123Z,23.85
2019-03-08T02:07:52.356Z,25.50
2019-03-08T02:10:21.618Z,26.85
2019-03-08T02:12:50.913Z,24.80
2019-03-08T02:15:20.162Z,23.95
2019-03-08T02:17:49.791Z,24.72
2019-03-08T02:20:22.500Z,26.23
2019-03-08T02:22:51.818Z,24.05
2019-03-08T02:25:21.068Z,21.85
2019-03-08T02:27:50.321Z,23.32
2019-03-08T02:30:19.605Z,20.43
2019-03-08T02:32:48.850Z,19.27
2019-03-08T02:35:21.821Z,23.45
2019-03-08T02:37:51.159Z,17.95
2019-03-08T02:40:36.910Z,19.07
2019-03-08T02:43:11.575Z,16.95
2019-03-08T02:45:40.885Z,17.50
2019-03-08T02:48:10.205Z,19.12
2019-03-08T02:50:39.450Z,18.98
2019-03-08T02:53:08.674Z,20.70
2019-03-08T02:55:37.931Z,17.80
2019-03-08T02:58:07.258Z,19.00
2019-03-08T03:00:39.771Z,18.80
2019-03-08T03:03:09.154Z,15.95
2019-03-08T03:05:38.456Z,15.00
2019-03-08T03:08:07.875Z,15.10
2019-03-08T03:10:37.120Z,14.43
2019-03-08T03:13:06.405Z,15.70
2019-03-08T03:15:35.747Z,15.40
2019-03-08T03:18:05.051Z,12.40
2019-03-08T03:20:34.376Z,12.98
2019-03-08T03:23:03.563Z,12.35
2019-03-08T03:25:33.262Z,13.08
2019-03-08T03:28:02.511Z,10.35
2019-03-08T03:30:31.895Z,12.03
2019-03-08T03:33:01.195Z,14.47
2019-03-08T03:35:30.782Z,14.00
2019-03-08T03:37:59.968Z,9.53
2019-03-08T03:40:29.195Z,9.33
2019-03-08T03:42:58.474Z,12.93
2019-03-08T03:45:27.664Z,10.23
2019-03-08T03:47:56.937Z,8.75
2019-03-08T03:50:26.115Z,10.80
2019-03-08T03:52:55.402Z,11.18
2019-03-08T03:55:25.038Z,9.53
2019-03-08T03:57:54.283Z,10.95
2019-03-08T04:00:24.002Z,9.08
2019-03-08T04:02:53.583Z,8.05
2019-03-08T04:05:22.765Z,16.10
2019-03-08T04:07:52.021Z,8.20
2019-03-08T04:10:21.330Z,9.88
2019-03-08T04:12:50.571Z,8.00
2019-03-08T04:15:21.026Z,7.65
2019-03-08T04:17:50.350Z,8.40
2019-03-08T04:20:20.527Z,8.73
2019-03-08T04:22:49.776Z,10.03
2019-03-08T04:25:18.982Z,9.33
2019-03-08T04:27:48.139Z,9.53
2019-03-08T04:30:19.280Z,7.67
2019-03-08T04:32:48.524Z,9.38
2019-03-08T04:35:17.702Z,8.35
2019-03-08T04:37:47.010Z,7.30
2019-03-08T04:40:16.419Z,7.97
2019-03-08T04:42:45.671Z,8.90
2019-03-08T04:45:16.848Z,8.70
2019-03-08T04:47:46.171Z,8.73
2019-03-08T04:50:15.810Z,7.12
2019-03-08T04:52:45.220Z,9.68
2019-03-08T04:55:17.027Z,9.60
2019-03-08T04:57:47.677Z,7.05
2019-03-08T05:00:17.960Z,7.37
2019-03-08T05:02:47.227Z,8.53
2019-03-08T05:05:16.473Z,9.00
2019-03-08T05:07:45.812Z,8.40
2019-03-08T05:10:19.325Z,14.03
2019-03-08T05:12:48.647Z,7.37
2019-03-08T05:15:17.896Z,9.28
2019-03-08T05:17:47.368Z,7.60
2019-03-08T05:20:16.709Z,7.12
2019-03-08T05:22:46.114Z,7.30
2019-03-08T05:25:15.785Z,6.25
2019-03-08T05:27:45.233Z,7.15
2019-03-08T05:30:16.908Z,7.00
2019-03-08T05:32:46.173Z,6.53
2019-03-08T05:35:15.600Z,7.72
2019-03-08T05:37:46.600Z,6.92
2019-03-08T05:40:16.193Z,8.55
2019-03-08T05:42:45.661Z,7.12
2019-03-08T05:45:15.412Z,7.35
2019-03-08T05:47:44.768Z,5.47
2019-03-08T05:50:14.321Z,8.88
2019-03-08T05:52:44.111Z,7.17
2019-03-08T05:55:13.837Z,7.08
2019-03-08T05:57:43.271Z,4.95
2019-03-08T06:00:18.009Z,6.05
2019-03-08T06:02:47.389Z,6.53
2019-03-08T06:05:16.659Z,5.17
2019-03-08T06:07:46.052Z,5.22
2019-03-08T06:10:37.690Z,4.75
2019-03-08T06:13:07.710Z,5.17
2019-03-08T06:15:36.975Z,6.08
2019-03-08T06:18:06.364Z,5.55
2019-03-08T06:20:35.786Z,6.12
2019-03-08T06:23:05.252Z,5.70
2019-03-08T06:25:34.644Z,5.03
2019-03-08T06:28:03.998Z,3.98
2019-03-08T06:30:33.736Z,4.95
2019-03-08T06:33:03.079Z,5.22
2019-03-08T06:35:32.475Z,5.30
2019-03-08T06:38:01.801Z,5.90
2019-03-08T06:40:31.248Z,3.80
2019-03-08T06:43:00.584Z,5.65
2019-03-08T06:45:30.199Z,5.28
2019-03-08T06:47:59.587Z,5.40
2019-03-08T06:50:31.052Z,3.58
2019-03-08T06:53:00.377Z,3.80
2019-03-08T06:55:29.769Z,4.08
2019-03-08T06:58:01.819Z,7.65
2019-03-08T07:00:42.219Z,11.73
2019-03-08T07:03:11.543Z,5.70
2019-03-08T07:05:40.942Z,9.05
2019-03-08T07:08:10.389Z,8.90
2019-03-08T07:10:39.923Z,5.40
2019-03-08T07:13:09.325Z,8.83
2019-03-08T07:15:39.067Z,6.35
2019-03-08T07:18:12.744Z,6.50
2019-03-08T07:20:43.863Z,9.65
2019-03-08T07:23:14.877Z,5.75
2019-03-08T07:25:52.615Z,4.00
2019-03-08T07:28:27.687Z,6.40
2019-03-08T07:30:58.500Z,3.15
2019-03-08T07:33:37.875Z,6.28
2019-03-08T07:36:24.976Z,4.83
2019-03-08T07:39:01.871Z,3.22
2019-03-08T07:41:38.610Z,4.70
2019-03-08T07:44:18.309Z,3.25
2019-03-08T07:47:07.309Z,4.42
2019-03-08T07:49:38.691Z,2.67
2019-03-08T07:52:15.381Z,5.83
2019-03-08T07:54:52.842Z,3.20
2019-03-08T07:57:25.133Z,3.42
2019-03-08T07:59:56.247Z,5.72
2019-03-08T08:02:39.437Z,7.50
2019-03-08T08:05:13.263Z,6.42
2019-03-08T08:07:44.122Z,4.83
2019-03-08T08:10:15.020Z,6.83
2019-03-08T08:12:52.054Z,6.75
2019-03-08T08:15:26.284Z,11.05
2019-03-08T08:17:59.879Z,3.75
2019-03-08T08:20:37.089Z,8.18
2019-03-08T08:23:08.096Z,6.35
2019-03-08T08:25:39.058Z,5.45
2019-03-08T08:28:10.161Z,4.37
2019-03-08T08:30:41.398Z,5.72
2019-03-08T08:33:27.714Z,7.83
2019-03-08T08:36:07.169Z,4.42
2019-03-08T08:38:48.543Z,4.35
2019-03-08T08:41:19.378Z,4.97
2019-03-08T08:43:56.372Z,8.73
2019-03-08T08:46:39.641Z,6.12
2019-03-08T08:49:25.722Z,5.25
2019-03-08T08:52:05.501Z,5.87
2019-03-08T08:54:42.342Z,3.72
2019-03-08T08:57:16.159Z,6.40
2019-03-08T08:59:50.066Z,4.83
2019-03-08T09:02:26.929Z,3.83
2019-03-08T09:04:58.136Z,4.83
2019-03-08T09:07:29.021Z,8.15
2019-03-08T09:10:12.159Z,4.58
2019-03-08T09:12:58.184Z,4.53
2019-03-08T09:15:31.959Z,4.03
2019-03-08T09:18:02.924Z,6.05
2019-03-08T09:20:33.904Z,4.05
2019-03-08T09:23:04.810Z,4.45
2019-03-08T09:25:48.242Z,4.80
2019-03-08T09:28:20.238Z,4.97
2019-03-08T09:31:07.012Z,5.60
2019-03-08T09:33:38.019Z,7.80
2019-03-08T09:36:21.198Z,6.40
2019-03-08T09:38:55.046Z,7.45
2019-03-08T09:41:32.086Z,6.05
2019-03-08T09:44:08.843Z,6.78
2019-03-08T09:46:45.714Z,7.35
2019-03-08T09:49:19.761Z,7.28
2019-03-08T09:51:50.961Z,5.00
2019-03-08T09:54:38.413Z,11.12
2019-03-08T09:57:12.516Z,4.67
2019-03-08T09:59:43.507Z,4.65
2019-03-08T10:02:14.561Z,7.67
2019-03-08T10:05:01.654Z,5.22
2019-03-08T10:07:47.751Z,3.98
2019-03-08T10:10:27.688Z,9.60
2019-03-08T10:13:14.016Z,11.48
2019-03-08T10:15:44.829Z,3.20
2019-03-08T10:18:18.472Z,9.05
2019-03-08T10:21:05.648Z,5.75
2019-03-08T10:23:39.286Z,4.78
2019-03-08T10:26:13.091Z,5.30
2019-03-08T10:28:46.759Z,6.42
2019-03-08T10:31:29.370Z,3.72
2019-03-08T10:34:00.272Z,3.70
2019-03-08T10:36:34.207Z,3.05
2019-03-08T10:39:05.389Z,6.97
2019-03-08T10:41:36.370Z,4.33
2019-03-08T10:44:12.951Z,14.83
2019-03-08T10:46:42.800Z,5.85
2019-03-08T10:49:19.151Z,3.45
2019-03-08T10:51:56.239Z,5.37
2019-03-08T10:54:30.154Z,5.50
2019-03-08T10:57:07.217Z,12.47
2019-03-08T10:59:41.357Z,6.58
2019-03-08T11:02:30.001Z,3.85
2019-03-08T11:05:01.018Z,4.85
2019-03-08T11:07:34.860Z,5.83
2019-03-08T11:10:08.299Z,2.52
2019-03-08T11:12:54.518Z,5.67
2019-03-08T11:15:25.659Z,6.95
2019-03-08T11:18:05.312Z,5.90
2019-03-08T11:20:46.448Z,8.08
2019-03-08T11:23:33.564Z,5.25
2019-03-08T11:26:13.328Z,8.38
2019-03-08T11:28:44.170Z,8.30
2019-03-08T11:31:27.256Z,6.47
2019-03-08T11:34:00.992Z,5.87
2019-03-08T11:36:38.045Z,6.40
2019-03-08T11:39:19.342Z,4.12
2019-03-08T11:41:50.214Z,3.37
2019-03-08T11:44:27.040Z,5.17
2019-03-08T11:47:00.885Z,8.08
2019-03-08T11:49:31.909Z,8.48
2019-03-08T11:52:02.724Z,5.67
2019-03-08T11:54:40.526Z,6.00
2019-03-08T11:57:08.902Z,4.90
2019-03-08T11:59:42.697Z,6.40
2019-03-08T12:02:13.523Z,4.12
2019-03-08T12:04:50.176Z,5.97
2019-03-08T12:07:21.005Z,7.22
2019-03-08T12:09:51.837Z,15.13
2019-03-08T12:12:25.843Z,8.58
2019-03-08T12:14:56.642Z,8.38
2019-03-08T12:17:27.621Z,12.40
2019-03-08T12:20:00.922Z,4.80
2019-03-08T12:22:31.823Z,6.95
2019-03-08T12:25:05.495Z,4.80
2019-03-08T12:27:37.993Z,10.93
2019-03-08T12:30:11.548Z,5.78
2019-03-08T12:32:48.183Z,8.33
2019-03-08T12:35:19.001Z,11.97
2019-03-08T12:37:52.602Z,7.08
2019-03-08T12:40:23.488Z,4.25
2019-03-08T12:43:07.625Z,24.05
2019-03-08T12:45:41.428Z,6.40
2019-03-08T12:48:23.945Z,4.90
2019-03-08T12:50:50.934Z,3.33
2019-03-08T12:53:21.923Z,3.72
2019-03-08T12:55:52.790Z,3.12
2019-03-08T12:58:38.576Z,4.97
2019-03-08T13:01:09.444Z,4.20
2019-03-08T13:03:46.470Z,1.90
2019-03-08T13:06:22.799Z,3.55
2019-03-08T13:08:59.373Z,5.95
2019-03-08T13:11:33.239Z,5.67
2019-03-08T13:13:59.510Z,5.33
2019-03-08T13:16:28.684Z,4.65
2019-03-08T13:18:57.953Z,7.92
2019-03-08T13:21:27.157Z,7.28
2019-03-08T13:23:56.455Z,3.15
2019-03-08T13:26:25.915Z,5.28
2019-03-08T13:28:55.151Z,10.13
2019-03-08T13:31:24.373Z,6.97
2019-03-08T13:33:53.536Z,6.05
2019-03-08T13:36:22.786Z,6.10
2019-03-08T13:38:52.019Z,6.00
2019-03-08T13:41:21.370Z,6.28
2019-03-08T13:43:50.710Z,6.22
2019-03-08T13:46:20.007Z,4.58
2019-03-08T13:48:49.180Z,10.15
2019-03-08T13:51:18.353Z,15.05
2019-03-08T13:53:47.566Z,5.58
2019-03-08T13:56:18.378Z,12.82
2019-03-08T13:58:47.619Z,6.60
2019-03-08T14:01:17.020Z,5.92
2019-03-08T14:03:46.199Z,17.40
2019-03-08T14:06:15.441Z,5.20
2019-03-08T14:08:45.007Z,12.47
2019-03-08T14:11:14.354Z,7.05
2019-03-08T14:13:43.641Z,4.85
2019-03-08T14:16:12.866Z,7.37
2019-03-08T14:18:42.044Z,4.30
2019-03-08T14:21:11.219Z,2.80
2019-03-08T14:23:40.517Z,5.03
2019-03-08T14:26:09.688Z,8.08
2019-03-08T14:28:38.928Z,5.97
2019-03-08T14:31:12.500Z,3.92
2019-03-08T14:33:40.695Z,6.25
2019-03-08T14:36:10.220Z,7.10
2019-03-08T14:38:39.492Z,12.58
2019-03-08T14:41:10.803Z,13.32
2019-03-08T14:43:48.990Z,5.05
2019-03-08T14:46:21.018Z,8.03
2019-03-08T14:48:51.319Z,6.12
2019-03-08T14:51:20.526Z,6.50
2019-03-08T14:53:49.725Z,25.43
2019-03-08T14:56:18.900Z,8.55
2019-03-08T14:58:48.180Z,6.85
2019-03-08T15:01:17.423Z,8.95
2019-03-08T15:03:46.603Z,9.93
2019-03-08T15:06:15.888Z,5.47
2019-03-08T15:08:45.055Z,7.65
2019-03-08T15:11:14.248Z,6.20
2019-03-08T15:13:43.721Z,8.73
2019-03-08T15:16:12.895Z,6.08
2019-03-08T15:18:42.114Z,5.08
2019-03-08T15:21:11.280Z,8.55
2019-03-08T15:23:40.447Z,5.62
2019-03-08T15:26:09.651Z,11.10
2019-03-08T15:28:38.827Z,4.70
2019-03-08T15:31:08.096Z,5.15
2019-03-08T15:33:37.324Z,9.63
2019-03-08T15:36:06.561Z,6.40
2019-03-08T15:38:35.742Z,8.78
2019-03-08T15:41:04.977Z,8.75
2019-03-08T15:43:34.183Z,6.35
2019-03-08T15:46:03.492Z,10.05
2019-03-08T15:48:32.729Z,8.30
2019-03-08T15:51:01.905Z,5.92
2019-03-08T15:53:31.103Z,13.45
2019-03-08T15:56:01.611Z,3.25
2019-03-08T15:58:30.920Z,8.55
2019-03-08T16:01:00.159Z,9.68
2019-03-08T16:03:30.109Z,7.65
2019-03-08T16:06:02.951Z,5.72
2019-03-08T16:08:31.258Z,8.90
2019-03-08T16:11:00.453Z,5.25
2019-03-08T16:13:29.782Z,5.58
2019-03-08T16:15:59.023Z,7.40
2019-03-08T16:18:28.202Z,10.88
2019-03-08T16:20:57.445Z,7.37
2019-03-08T16:23:28.703Z,12.47
2019-03-08T16:25:57.957Z,10.20
2019-03-08T16:28:27.127Z,12.63
2019-03-08T16:31:13.315Z,6.28
2019-03-08T16:33:44.406Z,7.80
2019-03-08T16:36:21.268Z,6.35
2019-03-08T16:39:01.657Z,7.90
2019-03-08T16:41:44.278Z,9.13
2019-03-08T16:47:19.821Z,7.10
2019-03-08T16:50:09.262Z,12.78
2019-03-08T16:52:45.871Z,9.63
2019-03-08T16:55:31.888Z,11.65
2019-03-08T16:58:08.816Z,6.20
2019-03-08T17:00:40.509Z,10.32
2019-03-08T17:03:23.330Z,7.75
2019-03-08T17:08:36.196Z,14.60
2019-03-08T17:11:23.102Z,11.53
2019-03-08T17:14:10.399Z,12.55
2019-03-08T17:16:56.477Z,8.40
2019-03-08T17:19:27.287Z,9.38
2019-03-08T17:22:02.674Z,10.25
2019-03-08T17:24:36.093Z,7.62
2019-03-08T17:27:09.651Z,11.35
2019-03-08T17:29:40.578Z,5.97
2019-03-08T17:32:14.199Z,38.55
2019-03-08T17:34:47.882Z,15.70
2019-03-08T17:37:21.446Z,14.85
2019-03-08T17:40:08.897Z,7.45
2019-03-08T17:42:55.842Z,9.45
2019-03-08T17:45:26.673Z,5.35
2019-03-08T17:48:12.422Z,5.62
2019-03-08T17:50:43.354Z,7.37
2019-03-08T17:53:33.081Z,7.37
2019-03-08T17:56:03.952Z,7.12
2019-03-08T17:58:50.061Z,7.58
2019-03-08T18:01:29.806Z,8.83
2019-03-08T18:04:09.693Z,11.95
2019-03-08T18:06:40.506Z,13.43
2019-03-08T18:09:17.079Z,13.60
2019-03-08T18:12:04.024Z,5.78
2019-03-08T18:14:34.863Z,6.55
2019-03-08T18:17:18.146Z,8.38
2019-03-08T18:19:57.825Z,9.18
2019-03-08T18:22:43.843Z,7.95
2019-03-08T18:25:14.924Z,7.17
2019-03-08T18:27:55.047Z,6.08
2019-03-08T18:30:28.685Z,6.10
2019-03-08T18:33:07.041Z,8.18
2019-03-08T18:35:41.148Z,7.25
2019-03-08T18:38:18.320Z,9.75
2019-03-08T18:40:52.242Z,7.92
2019-03-08T18:43:26.227Z,5.20
2019-03-08T18:46:12.928Z,8.40
2019-03-08T18:48:46.598Z,6.17
2019-03-08T18:51:35.671Z,9.95
2019-03-08T18:54:15.520Z,8.15
2019-03-08T18:56:55.166Z,11.10
2019-03-08T18:59:38.068Z,7.92
2019-03-08T19:02:15.097Z,7.97
2019-03-08T19:04:57.956Z,10.25
2019-03-08T19:07:32.251Z,9.23
2019-03-08T19:10:04.631Z,9.50
2019-03-08T19:15:37.637Z,9.18
2019-03-08T19:18:14.584Z,7.30
2019-03-08T19:20:51.389Z,8.45
2019-03-08T19:23:24.974Z,7.40
2019-03-08T19:26:04.852Z,10.95
2019-03-08T19:28:36.083Z,8.88
2019-03-08T19:31:06.901Z,8.95
2019-03-08T19:33:52.533Z,9.85
2019-03-08T19:36:23.400Z,12.88
2019-03-08T19:39:03.251Z,13.75
2019-03-08T19:41:34.131Z,6.45
2019-03-08T19:44:07.765Z,10.72
2019-03-08T19:46:38.626Z,9.73
2019-03-08T19:49:26.120Z,9.43
2019-03-08T19:52:00.227Z,7.92
2019-03-08T19:54:49.071Z,10.32
2019-03-08T19:57:31.902Z,9.28
2019-03-08T20:00:19.123Z,12.05
2019-03-08T20:02:50.209Z,10.80
2019-03-08T20:05:23.932Z,9.85
2019-03-08T20:08:06.790Z,12.13
2019-03-08T20:10:54.076Z,14.28
2019-03-08T20:13:30.746Z,12.47
2019-03-08T20:16:07.602Z,11.30
2019-03-08T20:18:55.281Z,10.55
2019-03-08T20:21:41.194Z,11.00
2019-03-08T20:24:18.055Z,9.98
2019-03-08T20:27:05.078Z,14.78
2019-03-08T20:29:35.906Z,21.60
2019-03-08T20:32:09.917Z,17.92
2019-03-08T20:34:49.802Z,12.35
2019-03-08T20:37:23.401Z,12.43
2019-03-08T20:39:55.415Z,13.35
2019-03-08T20:42:26.237Z,11.35
2019-03-08T20:44:59.892Z,12.78
2019-03-08T20:47:30.794Z,12.18
2019-03-08T20:50:00.339Z,9.95
2019-03-08T20:52:29.684Z,17.20
2019-03-08T20:54:58.844Z,14.23
2019-03-08T20:57:28.090Z,11.45
2019-03-08T20:59:57.370Z,13.03
2019-03-08T21:02:26.617Z,11.65
2019-03-08T21:04:55.865Z,15.15
2019-03-08T21:07:25.104Z,14.47
2019-03-08T21:09:54.283Z,16.45
2019-03-08T21:12:23.536Z,11.73
2019-03-08T21:14:52.740Z,12.70
2019-03-08T21:17:22.023Z,12.13
2019-03-08T21:19:52.243Z,10.95
2019-03-08T21:22:21.552Z,14.87
2019-03-08T21:24:50.808Z,15.05
2019-03-08T21:27:20.060Z,14.60
2019-03-08T21:29:49.531Z,16.37
2019-03-08T21:32:18.789Z,13.68
2019-03-08T21:34:47.956Z,14.63
2019-03-08T21:37:17.493Z,11.65
2019-03-08T21:39:46.936Z,12.33
2019-03-08T21:42:19.704Z,18.92
2019-03-08T21:44:48.938Z,15.85
2019-03-08T21:47:18.376Z,12.28
2019-03-08T21:49:47.869Z,11.33
2019-03-08T21:52:18.367Z,11.90
2019-03-08T21:54:47.697Z,14.05
2019-03-08T21:57:18.851Z,13.20
2019-03-08T21:59:49.681Z,15.65
2019-03-08T22:02:19.162Z,15.83
2019-03-08T22:04:49.998Z,15.23
2019-03-08T22:07:19.312Z,17.10
2019-03-08T22:09:56.131Z,20.57
2019-03-08T22:12:25.460Z,13.53
2019-03-08T22:14:54.776Z,21.52
2019-03-08T22:17:24.167Z,17.73
2019-03-08T22:19:55.629Z,17.48
2019-03-08T22:22:24.553Z,14.40
2019-03-08T22:24:53.733Z,17.98
2019-03-08T22:27:23.327Z,22.55
2019-03-08T22:29:52.582Z,17.52
2019-03-08T22:32:21.832Z,15.45
2019-03-08T22:34:51.037Z,18.17
2019-03-08T22:37:20.263Z,16.48
2019-03-08T22:39:49.736Z,16.67
2019-03-08T22:42:18.958Z,19.35
2019-03-08T22:44:48.392Z,16.73
2019-03-08T22:47:17.674Z,18.00
2019-03-08T22:49:46.891Z,13.40
2019-03-08T22:52:16.067Z,19.20
2019-03-08T22:54:45.309Z,15.50
2019-03-08T22:57:14.629Z,12.20
2019-03-08T22:59:44.265Z,16.35
2019-03-08T23:02:13.436Z,16.45
2019-03-08T23:04:42.726Z,17.35
2019-03-08T23:07:11.910Z,16.70
2019-03-08T23:09:41.355Z,16.95
2019-03-08T23:12:10.702Z,18.20
2019-03-08T23:14:39.872Z,22.73
2019-03-08T23:17:09.122Z,19.73
2019-03-08T23:19:38.399Z,21.15
2019-03-08T23:22:07.881Z,22.62
2019-03-08T23:24:37.055Z,20.37
2019-03-08T23:27:13.514Z,20.12
2019-03-08T23:29:44.330Z,20.10
2019-03-08T23:32:15.174Z,17.10
2019-03-08T23:34:44.564Z,18.15
2019-03-08T23:37:13.723Z,23.30
2019-03-08T23:39:42.966Z,17.10
2019-03-08T23:42:12.268Z,18.52
2019-03-08T23:44:41.451Z,25.23
2019-03-08T23:47:10.704Z,22.87
2019-03-08T23:49:39.940Z,22.60
2019-03-08T23:52:09.193Z,26.33
2019-03-08T23:54:38.427Z,26.57
2019-03-08T23:57:07.747Z,22.60
2019-03-08T23:59:37.016Z,15.83
