createdAt,value
2018-10-01T00:01:44.412Z,14.37
2018-10-01T00:04:11.928Z,14.47
2018-10-01T00:06:39.353Z,14.67
2018-10-01T00:09:07.720Z,14.73
2018-10-01T00:11:35.440Z,15.07
2018-10-01T00:14:03.425Z,15.90
2018-10-01T00:16:30.837Z,17.13
2018-10-01T00:18:58.342Z,17.37
2018-10-01T00:21:31.707Z,16.23
2018-10-01T00:23:59.285Z,15.47
2018-10-01T00:26:26.786Z,14.80
2018-10-01T00:28:54.378Z,13.73
2018-10-01T00:31:21.935Z,15.03
2018-10-01T00:33:49.575Z,15.77
2018-10-01T00:36:17.024Z,16.10
2018-10-01T00:38:44.594Z,15.90
2018-10-01T00:41:12.145Z,15.53
2018-10-01T00:43:39.552Z,15.17
2018-10-01T00:46:07.515Z,15.17
2018-10-01T00:48:35.125Z,14.43
2018-10-01T00:51:03.641Z,15.37
2018-10-01T00:53:32.262Z,16.10
2018-10-01T00:55:59.742Z,15.67
2018-10-01T00:58:27.362Z,14.30
2018-10-01T01:00:54.851Z,14.57
2018-10-01T01:03:22.685Z,16.13
2018-10-01T01:05:54.674Z,15.73
2018-10-01T01:08:22.756Z,16.70
2018-10-01T01:10:50.438Z,16.17
2018-10-01T01:13:24.019Z,16.37
2018-10-01T01:15:51.731Z,16.32
2018-10-01T01:18:20.748Z,16.93
2018-10-01T01:20:48.816Z,16.37
2018-10-01T01:23:16.362Z,15.53
2018-10-01T01:25:43.924Z,16.67
2018-10-01T01:28:15.021Z,16.47
2018-10-01T01:30:43.346Z,15.43
2018-10-01T01:33:11.189Z,15.50
2018-10-01T01:35:38.793Z,15.83
2018-10-01T01:38:06.533Z,15.67
2018-10-01T01:40:34.042Z,16.53
2018-10-01T01:43:01.679Z,14.90
2018-10-01T01:45:29.305Z,16.67
2018-10-01T01:47:57.008Z,16.40
2018-10-01T01:50:24.506Z,16.83
2018-10-01T01:52:52.433Z,15.37
2018-10-01T01:55:19.902Z,16.50
2018-10-01T01:57:47.464Z,14.10
2018-10-01T02:00:15.042Z,14.70
2018-10-01T02:02:42.567Z,14.37
2018-10-01T02:05:10.286Z,13.77
2018-10-01T02:07:37.820Z,12.57
2018-10-01T02:10:05.391Z,10.73
2018-10-01T02:12:32.938Z,8.80
2018-10-01T02:15:01.028Z,6.50
2018-10-01T02:17:28.569Z,5.53
2018-10-01T02:19:56.053Z,4.63
2018-10-01T02:22:23.802Z,4.07
2018-10-01T02:24:51.464Z,4.00
2018-10-01T02:27:19.002Z,4.53
2018-10-01T02:29:46.529Z,3.80
2018-10-01T02:32:14.116Z,4.07
2018-10-01T02:34:41.623Z,3.87
2018-10-01T02:37:09.205Z,4.00
2018-10-01T02:39:37.144Z,3.73
2018-10-01T02:42:04.658Z,3.70
2018-10-01T02:44:32.117Z,4.00
2018-10-01T02:46:59.527Z,4.00
2018-10-01T02:49:26.999Z,3.83
2018-10-01T02:52:00.191Z,3.10
2018-10-01T02:54:29.107Z,3.17
2018-10-01T02:56:56.826Z,4.20
2018-10-01T02:59:24.425Z,3.77
2018-10-01T03:01:51.988Z,3.77
2018-10-01T03:04:19.665Z,3.63
2018-10-01T03:06:47.184Z,3.87
2018-10-01T03:09:14.909Z,3.37
2018-10-01T03:11:42.371Z,3.07
2018-10-01T03:14:10.589Z,3.67
2018-10-01T03:16:38.425Z,3.07
2018-10-01T03:19:06.549Z,3.30
2018-10-01T03:21:35.238Z,4.00
2018-10-01T03:24:03.008Z,3.83
2018-10-01T03:26:30.527Z,3.70
2018-10-01T03:28:58.413Z,4.13
2018-10-01T03:31:25.925Z,4.43
2018-10-01T03:33:53.548Z,4.87
2018-10-01T03:36:21.203Z,4.33
2018-10-01T03:38:49.303Z,4.83
2018-10-01T03:41:16.970Z,4.33
2018-10-01T03:43:44.769Z,2.77
2018-10-01T03:46:12.684Z,3.10
2018-10-01T03:48:40.323Z,3.33
2018-10-01T03:51:08.013Z,3.20
2018-10-01T03:53:35.579Z,4.00
2018-10-01T03:56:03.114Z,3.90
2018-10-01T03:58:30.678Z,3.10
2018-10-01T04:00:58.281Z,3.23
2018-10-01T04:03:26.264Z,3.00
2018-10-01T04:05:54.669Z,3.23
2018-10-01T04:08:22.273Z,3.20
2018-10-01T04:11:26.575Z,3.27
2018-10-01T05:34:07.124Z,2.07
2018-10-01T05:36:52.574Z,2.02
2018-10-01T05:39:42.001Z,3.08
2018-10-01T06:48:05.583Z,1.57
2018-10-01T06:50:35.214Z,1.40
2018-10-01T06:53:04.017Z,1.60
2018-10-01T06:55:32.331Z,2.07
2018-10-01T06:58:02.855Z,1.60
2018-10-01T07:00:33.553Z,1.70
2018-10-01T07:03:03.661Z,1.60
2018-10-01T07:05:34.621Z,1.20
2018-10-01T07:08:03.471Z,1.47
2018-10-01T07:10:32.313Z,1.20
2018-10-01T07:13:03.007Z,1.23
2018-10-01T07:15:32.542Z,1.47
2018-10-01T07:18:03.405Z,1.40
2018-10-01T07:20:37.774Z,2.17
2018-10-01T07:23:10.145Z,2.07
2018-10-01T07:25:39.715Z,2.20
2018-10-01T07:28:11.651Z,2.60
2018-10-01T07:30:48.163Z,2.60
2018-10-01T07:33:18.219Z,2.80
2018-10-01T07:35:47.055Z,3.10
2018-10-01T07:38:23.119Z,3.17
2018-10-01T07:40:53.074Z,3.77
2018-10-01T07:43:21.899Z,3.47
2018-10-01T07:45:51.301Z,3.97
2018-10-01T07:50:59.673Z,4.13
2018-10-01T07:53:28.720Z,3.63
2018-10-01T07:56:01.010Z,4.00
2018-10-01T07:58:30.884Z,3.00
2018-10-01T08:01:01.361Z,2.53
2018-10-01T08:03:30.672Z,3.00
2018-10-01T08:05:59.809Z,3.40
2018-10-01T08:08:31.445Z,2.60
2018-10-01T08:11:03.094Z,3.00
2018-10-01T08:13:32.894Z,3.67
2018-10-01T08:16:03.687Z,2.00
2018-10-01T08:18:36.162Z,1.73
2018-10-01T08:21:05.646Z,1.80
2018-10-01T08:23:34.688Z,2.10
2018-10-01T08:26:07.124Z,1.40
2018-10-01T08:28:39.661Z,1.80
2018-10-01T08:31:09.440Z,1.90
2018-10-01T08:33:39.254Z,1.63
2018-10-01T08:36:10.637Z,1.40
2018-10-01T08:38:44.810Z,1.53
2018-10-01T08:41:19.058Z,2.10
2018-10-01T08:43:51.990Z,1.53
2018-10-01T08:46:23.754Z,1.40
2018-10-01T08:49:02.676Z,1.60
2018-10-01T08:51:37.743Z,1.83
2018-10-01T08:54:38.387Z,1.30
2018-10-01T08:57:07.634Z,1.57
2018-10-01T19:21:32.059Z,0.90
2018-10-01T19:23:59.931Z,1.60
2018-10-01T19:26:27.836Z,1.20
2018-10-01T19:28:55.446Z,1.53
2018-10-01T19:31:23.367Z,1.60
2018-10-01T19:33:50.920Z,1.40
2018-10-01T19:36:18.502Z,1.70
2018-10-01T19:38:46.616Z,1.43
2018-10-01T19:41:14.944Z,1.03
2018-10-01T19:43:43.832Z,1.50
2018-10-01T19:46:11.655Z,1.80
2018-10-01T19:48:39.366Z,1.37
2018-10-01T19:51:07.593Z,1.70
2018-10-01T19:53:35.775Z,1.23
2018-10-01T19:56:03.580Z,1.43
2018-10-01T19:58:31.773Z,1.97
2018-10-01T20:00:59.335Z,2.43
2018-10-01T20:03:27.292Z,2.17
2018-10-01T20:05:54.987Z,1.63
2018-10-01T20:08:25.839Z,2.05
2018-10-01T20:10:53.758Z,2.50
2018-10-01T20:13:21.548Z,1.87
2018-10-01T20:15:49.116Z,2.17
2018-10-01T20:18:17.651Z,1.70
2018-10-01T20:20:45.408Z,1.80
2018-10-01T20:23:13.313Z,1.93
2018-10-01T20:25:40.943Z,2.40
2018-10-01T20:28:08.777Z,2.03
2018-10-01T20:30:36.202Z,2.13
2018-10-01T20:33:04.080Z,2.60
2018-10-01T20:35:32.820Z,2.20
2018-10-01T20:38:00.511Z,2.47
2018-10-01T20:40:28.109Z,2.50
2018-10-01T20:42:55.660Z,2.67
2018-10-01T20:45:23.346Z,2.23
2018-10-01T20:47:51.359Z,2.30
2018-10-01T20:50:19.205Z,2.30
2018-10-01T20:52:46.775Z,2.53
2018-10-01T20:55:14.441Z,2.20
2018-10-01T20:57:41.890Z,2.53
2018-10-01T21:00:09.455Z,2.27
2018-10-01T21:02:37.376Z,2.43
2018-10-01T21:05:05.742Z,2.47
2018-10-01T21:07:33.685Z,2.30
2018-10-01T21:10:01.317Z,1.83
2018-10-01T21:12:29.230Z,2.03
2018-10-01T21:14:58.050Z,1.90
2018-10-01T21:17:25.753Z,2.40
2018-10-01T21:19:53.363Z,1.90
2018-10-01T21:22:21.004Z,2.47
2018-10-01T21:24:48.727Z,2.03
2018-10-01T21:27:16.438Z,1.90
2018-10-01T21:29:44.076Z,2.23
2018-10-01T21:32:11.555Z,2.40
2018-10-01T21:34:39.276Z,1.97
2018-10-01T21:37:07.497Z,2.67
2018-10-01T21:40:14.807Z,2.10
2018-10-01T21:42:42.491Z,1.87
2018-10-01T21:45:11.473Z,1.97
2018-10-01T21:47:39.511Z,2.30
2018-10-01T21:50:07.588Z,1.97
2018-10-01T21:52:35.132Z,1.70
2018-10-01T21:55:02.631Z,2.10
2018-10-01T21:57:30.894Z,2.13
2018-10-01T21:59:58.612Z,1.73
2018-10-01T22:02:26.115Z,1.90
2018-10-01T22:04:53.838Z,1.60
2018-10-01T22:07:21.516Z,2.07
2018-10-01T22:09:49.414Z,2.10
2018-10-01T22:12:17.028Z,2.23
2018-10-01T22:14:44.810Z,2.30
2018-10-01T22:17:12.607Z,2.40
2018-10-01T22:19:40.218Z,2.10
2018-10-01T22:22:09.009Z,2.17
2018-10-01T22:24:36.661Z,2.80
2018-10-01T22:27:04.426Z,1.73
2018-10-01T22:29:32.385Z,2.03
2018-10-01T22:31:59.992Z,1.50
2018-10-01T22:34:27.481Z,1.87
2018-10-01T22:36:54.981Z,2.00
2018-10-01T22:39:22.964Z,2.17
2018-10-01T22:41:50.896Z,2.07
2018-10-01T22:44:18.390Z,1.97
2018-10-01T22:46:46.123Z,2.07
2018-10-01T22:49:13.661Z,2.63
2018-10-01T22:51:41.241Z,2.30
2018-10-01T22:54:08.969Z,1.93
2018-10-01T22:56:39.411Z,2.00
2018-10-01T22:59:07.043Z,2.80
2018-10-01T23:01:34.615Z,2.40
2018-10-01T23:04:02.550Z,1.93
2018-10-01T23:06:30.194Z,1.83
2018-10-01T23:08:57.631Z,2.13
2018-10-01T23:11:25.181Z,2.07
2018-10-01T23:13:52.729Z,3.00
2018-10-01T23:16:20.304Z,3.23
2018-10-01T23:18:47.970Z,2.17
2018-10-01T23:21:15.522Z,2.40
2018-10-01T23:23:43.177Z,2.13
2018-10-01T23:26:10.718Z,1.80
2018-10-01T23:28:38.231Z,1.90
2018-10-01T23:31:06.096Z,2.33
2018-10-01T23:33:34.349Z,2.17
2018-10-01T23:36:02.464Z,2.67
2018-10-01T23:38:30.397Z,2.10
2018-10-01T23:40:58.481Z,2.63
2018-10-01T23:43:26.517Z,2.97
2018-10-01T23:45:53.996Z,2.43
2018-10-01T23:48:21.640Z,2.40
2018-10-01T23:50:49.139Z,2.47
2018-10-01T23:53:16.629Z,2.43
2018-10-01T23:55:44.187Z,2.57
2018-10-01T23:58:11.667Z,1.90
