createdAt,value
2019-06-20T00:01:23.673Z,27.77
2019-06-20T00:03:49.816Z,26.77
2019-06-20T00:06:15.973Z,26.45
2019-06-20T00:08:42.142Z,26.65
2019-06-20T00:11:08.296Z,25.95
2019-06-20T00:13:34.464Z,27.20
2019-06-20T00:16:01.911Z,25.00
2019-06-20T00:18:28.065Z,25.68
2019-06-20T00:20:54.212Z,26.80
2019-06-20T00:23:20.357Z,26.48
2019-06-20T00:25:46.579Z,26.65
2019-06-20T00:28:12.731Z,25.85
2019-06-20T00:30:39.299Z,25.97
2019-06-20T00:33:05.441Z,27.77
2019-06-20T00:35:31.608Z,27.15
2019-06-20T00:37:57.762Z,26.17
2019-06-20T00:40:24.061Z,25.62
2019-06-20T00:42:50.203Z,27.05
2019-06-20T00:45:16.857Z,26.75
2019-06-20T00:47:43.015Z,27.50
2019-06-20T00:50:09.365Z,27.35
2019-06-20T00:52:35.533Z,26.62
2019-06-20T00:55:04.287Z,26.15
2019-06-20T00:57:30.440Z,26.27
2019-06-20T00:59:56.595Z,24.43
2019-06-20T01:02:22.761Z,24.98
2019-06-20T01:04:48.923Z,24.02
2019-06-20T01:07:15.189Z,25.23
2019-06-20T01:09:41.416Z,24.50
2019-06-20T01:12:07.583Z,25.08
2019-06-20T01:14:34.928Z,24.63
2019-06-20T01:17:01.196Z,24.52
2019-06-20T01:19:27.379Z,24.92
2019-06-20T01:21:53.601Z,24.85
2019-06-20T01:24:19.749Z,24.87
2019-06-20T01:26:45.904Z,24.25
2019-06-20T01:29:12.076Z,25.40
2019-06-20T01:31:38.337Z,24.63
2019-06-20T01:34:04.499Z,25.05
2019-06-20T01:36:30.666Z,25.12
2019-06-20T01:38:56.813Z,23.75
2019-06-20T01:41:22.986Z,23.40
2019-06-20T01:43:50.935Z,23.10
2019-06-20T01:46:17.188Z,24.95
2019-06-20T01:48:43.341Z,25.25
2019-06-20T01:51:09.511Z,25.92
2019-06-20T01:53:35.659Z,26.40
2019-06-20T01:56:01.832Z,26.45
2019-06-20T01:58:27.986Z,27.15
2019-06-20T02:00:54.277Z,26.73
2019-06-20T02:03:20.814Z,25.48
2019-06-20T02:05:46.967Z,24.85
2019-06-20T02:08:13.622Z,26.75
2019-06-20T02:10:39.767Z,24.60
2019-06-20T02:13:06.019Z,26.30
2019-06-20T02:15:32.160Z,27.05
2019-06-20T02:17:58.321Z,25.97
2019-06-20T02:20:33.893Z,25.52
2019-06-20T02:23:00.068Z,27.17
2019-06-20T02:25:26.303Z,25.92
2019-06-20T02:27:52.492Z,28.05
2019-06-20T02:30:18.721Z,26.80
2019-06-20T02:32:44.877Z,27.58
2019-06-20T02:35:11.117Z,26.42
2019-06-20T02:37:37.284Z,24.10
2019-06-20T02:40:06.491Z,25.43
2019-06-20T02:42:32.737Z,27.77
2019-06-20T02:44:58.877Z,28.47
2019-06-20T02:47:25.038Z,28.65
2019-06-20T02:49:51.185Z,27.48
2019-06-20T02:52:17.345Z,27.02
2019-06-20T02:54:43.484Z,27.90
2019-06-20T02:57:09.643Z,26.52
2019-06-20T02:59:35.784Z,28.95
2019-06-20T03:02:02.045Z,29.63
2019-06-20T03:04:29.193Z,29.65
2019-06-20T03:06:55.373Z,29.10
2019-06-20T03:09:21.520Z,27.27
2019-06-20T03:11:47.804Z,27.00
2019-06-20T03:14:14.043Z,29.07
2019-06-20T03:16:40.288Z,28.55
2019-06-20T03:19:06.462Z,27.85
2019-06-20T03:21:32.684Z,27.82
2019-06-20T03:23:58.849Z,28.40
2019-06-20T03:26:24.996Z,28.73
2019-06-20T03:28:51.160Z,30.72
2019-06-20T03:31:17.322Z,29.85
2019-06-20T03:33:43.479Z,27.80
2019-06-20T03:36:09.729Z,28.85
2019-06-20T03:38:35.885Z,28.12
2019-06-20T03:41:02.029Z,29.12
2019-06-20T03:43:28.209Z,29.52
2019-06-20T03:45:54.360Z,27.48
2019-06-20T03:48:20.521Z,26.70
2019-06-20T03:50:46.756Z,26.02
2019-06-20T03:53:13.930Z,25.90
2019-06-20T03:55:40.077Z,23.90
2019-06-20T03:58:06.341Z,24.95
2019-06-20T04:00:33.997Z,24.72
2019-06-20T04:03:00.458Z,24.00
2019-06-20T04:05:26.605Z,25.45
2019-06-20T04:07:52.764Z,24.80
2019-06-20T04:10:18.912Z,31.23
2019-06-20T04:12:45.079Z,26.05
2019-06-20T04:15:18.965Z,25.02
2019-06-20T04:17:39.369Z,24.95
2019-06-20T04:20:05.728Z,24.37
2019-06-20T04:22:31.913Z,25.40
2019-06-20T04:24:58.055Z,24.87
2019-06-20T04:27:24.196Z,23.22
2019-06-20T04:29:50.412Z,23.15
2019-06-20T04:32:16.567Z,23.02
2019-06-20T04:34:42.720Z,22.30
2019-06-20T04:37:08.852Z,21.52
2019-06-20T04:39:35.016Z,22.17
2019-06-20T04:42:01.162Z,21.93
2019-06-20T04:44:27.304Z,22.95
2019-06-20T04:47:00.893Z,21.55
2019-06-20T04:49:27.061Z,22.32
2019-06-20T04:51:53.221Z,22.37
2019-06-20T04:54:19.381Z,20.00
2019-06-20T04:56:45.570Z,21.73
2019-06-20T04:59:11.781Z,21.27
2019-06-20T05:01:37.934Z,21.70
2019-06-20T05:04:04.084Z,22.45
2019-06-20T05:06:30.235Z,20.77
2019-06-20T05:08:56.391Z,20.40
2019-06-20T05:11:22.537Z,22.05
2019-06-20T05:13:48.706Z,21.40
2019-06-20T05:16:14.847Z,22.65
2019-06-20T05:18:41.097Z,22.65
2019-06-20T05:21:07.266Z,20.95
2019-06-20T05:23:33.430Z,21.55
2019-06-20T05:25:59.568Z,23.65
2019-06-20T05:28:25.948Z,22.22
2019-06-20T05:30:52.106Z,22.07
2019-06-20T05:33:18.285Z,23.80
2019-06-20T05:35:44.431Z,22.40
2019-06-20T05:38:10.588Z,22.13
2019-06-20T05:40:37.295Z,23.27
2019-06-20T05:43:03.703Z,21.42
2019-06-20T05:45:29.876Z,22.22
2019-06-20T05:47:56.027Z,23.47
2019-06-20T05:50:22.180Z,22.58
2019-06-20T05:52:48.330Z,24.32
2019-06-20T05:55:15.410Z,23.62
2019-06-20T05:57:41.626Z,23.07
2019-06-20T06:00:11.453Z,23.87
2019-06-20T06:02:37.900Z,24.30
2019-06-20T06:05:04.660Z,24.60
2019-06-20T06:07:30.832Z,25.82
2019-06-20T06:09:57.100Z,26.65
2019-06-20T06:12:23.316Z,28.15
2019-06-20T06:14:49.473Z,25.70
2019-06-20T06:17:15.630Z,27.60
2019-06-20T06:19:41.784Z,28.42
2019-06-20T06:22:07.925Z,26.12
2019-06-20T06:24:34.080Z,27.85
2019-06-20T06:27:00.401Z,25.12
2019-06-20T06:29:26.634Z,27.77
2019-06-20T06:31:52.805Z,26.70
2019-06-20T06:34:21.963Z,25.05
2019-06-20T06:36:47.004Z,25.37
2019-06-20T06:39:13.175Z,25.60
2019-06-20T06:41:39.319Z,25.08
2019-06-20T06:44:08.352Z,25.15
2019-06-20T06:46:43.686Z,23.52
2019-06-20T06:49:01.705Z,25.43
2019-06-20T06:51:28.949Z,25.08
2019-06-20T06:53:55.113Z,24.95
2019-06-20T06:56:21.261Z,24.98
2019-06-20T06:58:48.414Z,25.82
2019-06-20T07:01:14.570Z,26.17
2019-06-20T07:03:40.717Z,25.77
2019-06-20T07:06:06.896Z,26.00
2019-06-20T07:08:33.045Z,27.52
2019-06-20T07:10:59.225Z,25.70
2019-06-20T07:13:25.362Z,25.30
2019-06-20T07:15:51.531Z,27.00
2019-06-20T07:18:18.760Z,27.45
2019-06-20T07:20:44.912Z,28.23
2019-06-20T07:23:11.059Z,28.07
2019-06-20T07:25:37.217Z,28.70
2019-06-20T07:28:03.366Z,29.32
2019-06-20T07:30:29.634Z,27.15
2019-06-20T07:32:55.879Z,28.83
2019-06-20T07:35:22.053Z,30.23
2019-06-20T07:37:48.210Z,31.05
2019-06-20T07:40:16.356Z,30.60
2019-06-20T07:42:42.514Z,31.15
2019-06-20T07:45:09.563Z,33.08
2019-06-20T07:47:36.005Z,32.98
2019-06-20T07:50:04.871Z,31.27
2019-06-20T07:52:31.012Z,31.07
2019-06-20T07:54:57.188Z,36.68
2019-06-20T07:57:23.336Z,37.13
2019-06-20T07:59:49.488Z,43.75
2019-06-20T08:02:15.755Z,41.88
2019-06-20T08:04:41.909Z,42.33
2019-06-20T08:07:08.064Z,41.83
2019-06-20T08:09:44.790Z,39.75
2019-06-20T08:12:02.480Z,42.08
2019-06-20T08:14:28.617Z,41.68
2019-06-20T08:16:54.772Z,37.88
2019-06-20T08:19:20.938Z,36.35
2019-06-20T08:21:47.107Z,36.50
2019-06-20T08:24:13.353Z,39.08
2019-06-20T08:26:39.629Z,35.88
2019-06-20T08:29:19.737Z,36.28
2019-06-20T08:31:34.065Z,36.15
2019-06-20T08:34:00.500Z,33.70
2019-06-20T08:36:26.676Z,34.10
2019-06-20T08:38:52.809Z,33.50
2019-06-20T08:41:19.198Z,32.33
2019-06-20T08:43:45.523Z,32.15
2019-06-20T08:46:11.730Z,31.45
2019-06-20T08:48:37.873Z,27.58
2019-06-20T08:51:04.514Z,29.90
2019-06-20T08:53:30.777Z,28.87
2019-06-20T08:55:58.138Z,28.20
2019-06-20T08:58:24.976Z,28.62
2019-06-20T09:00:51.147Z,28.00
2019-06-20T09:03:17.380Z,35.15
2019-06-20T09:05:43.534Z,33.48
2019-06-20T09:08:11.487Z,34.08
2019-06-20T09:10:39.335Z,33.83
2019-06-20T09:13:06.433Z,28.05
2019-06-20T09:15:33.045Z,30.08
2019-06-20T09:17:59.205Z,30.10
2019-06-20T09:20:25.544Z,32.28
2019-06-20T09:22:52.317Z,30.82
2019-06-20T09:25:19.757Z,36.80
2019-06-20T09:27:45.914Z,37.30
2019-06-20T09:30:12.735Z,33.13
2019-06-20T09:32:39.289Z,32.30
2019-06-20T09:35:07.933Z,29.90
2019-06-20T09:37:34.098Z,30.20
2019-06-20T09:40:00.246Z,29.35
2019-06-20T09:42:26.404Z,28.65
2019-06-20T09:44:52.668Z,27.58
2019-06-20T09:47:18.931Z,26.35
2019-06-20T09:49:49.041Z,26.45
2019-06-20T09:52:13.220Z,26.65
2019-06-20T09:54:39.370Z,23.95
2019-06-20T09:57:05.581Z,25.40
2019-06-20T09:59:31.729Z,24.07
2019-06-20T10:01:58.828Z,22.35
2019-06-20T10:04:25.167Z,22.93
2019-06-20T10:06:52.296Z,20.95
2019-06-20T10:09:18.599Z,20.37
2019-06-20T10:11:45.286Z,21.12
2019-06-20T10:14:12.908Z,23.80
2019-06-20T10:16:45.767Z,25.55
2019-06-20T10:19:07.147Z,25.43
2019-06-20T10:21:33.297Z,24.65
2019-06-20T10:23:59.448Z,25.02
2019-06-20T10:26:25.605Z,26.27
2019-06-20T10:28:53.048Z,24.70
2019-06-20T10:31:19.325Z,25.95
2019-06-20T10:33:46.842Z,27.48
2019-06-20T10:36:13.128Z,27.55
2019-06-20T10:38:39.286Z,25.62
2019-06-20T10:41:05.525Z,25.85
2019-06-20T10:43:31.676Z,27.17
2019-06-20T10:45:57.841Z,27.65
2019-06-20T10:48:24.002Z,26.45
2019-06-20T10:50:50.140Z,27.58
2019-06-20T10:53:16.400Z,23.85
2019-06-20T10:55:43.328Z,26.40
2019-06-20T10:58:10.036Z,24.75
2019-06-20T11:00:36.258Z,23.77
2019-06-20T11:03:02.749Z,25.25
2019-06-20T11:05:28.967Z,25.32
2019-06-20T11:07:55.123Z,25.88
2019-06-20T11:10:21.679Z,25.27
2019-06-20T11:12:53.826Z,26.82
2019-06-20T11:15:16.678Z,25.00
2019-06-20T11:17:44.061Z,25.60
2019-06-20T11:20:10.896Z,27.37
2019-06-20T11:22:38.430Z,24.85
2019-06-20T11:25:05.488Z,24.70
2019-06-20T11:27:31.671Z,22.90
2019-06-20T11:29:57.899Z,23.70
2019-06-20T11:32:24.090Z,25.48
2019-06-20T11:34:50.224Z,26.62
2019-06-20T11:37:16.376Z,24.75
2019-06-20T11:39:43.230Z,24.80
2019-06-20T11:42:09.491Z,23.30
2019-06-20T11:44:37.008Z,24.70
2019-06-20T11:47:03.323Z,24.65
2019-06-20T11:49:29.541Z,24.20
2019-06-20T11:51:55.692Z,23.50
2019-06-20T11:54:21.866Z,23.75
2019-06-20T11:56:48.012Z,22.58
2019-06-20T11:59:14.187Z,23.75
2019-06-20T12:01:41.320Z,21.70
2019-06-20T12:04:09.510Z,21.42
2019-06-20T12:06:36.739Z,21.73
2019-06-20T12:09:05.431Z,22.93
2019-06-20T12:11:31.857Z,22.32
2019-06-20T12:13:58.025Z,22.73
2019-06-20T12:16:24.164Z,23.00
2019-06-20T12:18:50.332Z,24.60
2019-06-20T12:21:16.476Z,24.47
2019-06-20T12:23:42.629Z,22.60
2019-06-20T12:26:08.772Z,22.77
2019-06-20T12:28:34.921Z,25.15
2019-06-20T12:31:01.080Z,23.60
2019-06-20T12:33:27.232Z,22.42
2019-06-20T12:35:53.380Z,22.05
2019-06-20T12:38:19.540Z,24.05
2019-06-20T12:40:46.206Z,25.30
2019-06-20T12:43:12.569Z,23.98
2019-06-20T12:45:40.030Z,20.37
2019-06-20T12:48:07.829Z,20.65
2019-06-20T12:50:34.003Z,21.20
2019-06-20T12:53:00.150Z,21.42
2019-06-20T12:55:27.347Z,23.10
2019-06-20T12:57:53.571Z,23.90
2019-06-20T13:00:20.690Z,23.15
2019-06-20T13:02:47.473Z,21.68
2019-06-20T13:05:16.002Z,20.95
2019-06-20T13:07:42.430Z,22.58
2019-06-20T13:10:09.621Z,19.80
2019-06-20T13:12:35.784Z,21.25
2019-06-20T13:15:02.344Z,18.07
2019-06-20T13:17:28.510Z,19.87
2019-06-20T13:19:54.669Z,19.25
2019-06-20T13:22:20.804Z,19.30
2019-06-20T13:24:47.217Z,20.10
2019-06-20T13:27:13.417Z,19.17
2019-06-20T13:29:40.712Z,20.60
2019-06-20T13:32:07.022Z,19.92
2019-06-20T13:34:33.172Z,20.72
2019-06-20T13:36:59.321Z,20.40
2019-06-20T13:39:25.573Z,20.75
2019-06-20T13:41:51.737Z,20.70
2019-06-20T13:44:17.896Z,21.30
2019-06-20T13:46:44.564Z,20.70
2019-06-20T13:49:10.792Z,19.67
2019-06-20T13:51:36.943Z,20.65
2019-06-20T13:54:03.510Z,18.70
2019-06-20T13:56:29.755Z,20.70
2019-06-20T13:58:56.004Z,20.50
2019-06-20T14:01:22.161Z,19.23
2019-06-20T14:03:48.709Z,19.85
2019-06-20T14:06:15.125Z,19.23
2019-06-20T14:08:42.538Z,19.48
2019-06-20T14:11:09.432Z,18.55
2019-06-20T14:13:35.581Z,19.80
2019-06-20T14:16:01.734Z,19.30
2019-06-20T14:18:27.868Z,19.92
2019-06-20T14:20:55.220Z,21.15
2019-06-20T14:23:21.461Z,21.17
2019-06-20T14:25:48.680Z,20.52
2019-06-20T14:28:14.960Z,21.17
2019-06-20T14:30:41.129Z,22.02
2019-06-20T14:33:07.329Z,20.62
2019-06-20T14:35:33.577Z,21.45
2019-06-20T14:37:59.818Z,20.85
2019-06-20T14:40:25.983Z,22.45
2019-06-20T14:42:52.462Z,20.35
2019-06-20T14:45:19.706Z,19.07
2019-06-20T14:47:46.108Z,18.67
2019-06-20T14:50:13.860Z,20.55
2019-06-20T14:52:40.087Z,20.88
2019-06-20T14:55:07.740Z,19.75
2019-06-20T14:57:33.996Z,19.48
2019-06-20T15:00:00.193Z,20.82
2019-06-20T15:02:37.843Z,19.82
2019-06-20T15:04:54.481Z,20.10
2019-06-20T15:07:20.648Z,20.25
2019-06-20T15:09:48.093Z,19.92
2019-06-20T15:12:14.857Z,20.82
2019-06-20T15:14:41.000Z,20.60
2019-06-20T15:17:07.161Z,20.48
2019-06-20T15:19:33.330Z,19.20
2019-06-20T15:21:59.500Z,20.65
2019-06-20T15:24:25.652Z,19.85
2019-06-20T15:26:52.427Z,20.00
2019-06-20T15:29:19.049Z,20.30
2019-06-20T15:31:45.916Z,19.35
2019-06-20T15:34:13.256Z,19.37
2019-06-20T15:36:39.441Z,18.37
2019-06-20T15:39:06.488Z,20.37
2019-06-20T15:41:32.831Z,20.88
2019-06-20T15:43:58.976Z,20.70
2019-06-20T15:46:25.159Z,19.92
2019-06-20T15:48:51.429Z,21.33
2019-06-20T15:51:18.686Z,21.55
2019-06-20T15:53:44.925Z,21.20
2019-06-20T15:56:11.109Z,22.22
2019-06-20T15:58:37.346Z,20.60
2019-06-20T16:01:03.485Z,22.15
2019-06-20T16:03:29.646Z,23.45
2019-06-20T16:05:55.812Z,23.73
2019-06-20T16:08:21.988Z,24.57
2019-06-20T16:10:48.141Z,24.75
2019-06-20T16:13:14.312Z,23.90
2019-06-20T16:15:40.464Z,21.75
2019-06-20T16:18:06.621Z,23.07
2019-06-20T16:20:32.770Z,23.80
2019-06-20T16:22:58.939Z,22.67
2019-06-20T16:25:25.107Z,22.93
2019-06-20T16:27:51.365Z,23.65
2019-06-20T16:30:18.164Z,24.85
2019-06-20T16:32:44.391Z,27.35
2019-06-20T16:35:12.974Z,28.67
2019-06-20T16:37:39.228Z,29.95
2019-06-20T16:40:08.369Z,30.50
2019-06-20T16:42:34.524Z,33.10
2019-06-20T16:45:00.666Z,30.50
2019-06-20T16:47:26.821Z,31.57
2019-06-20T16:49:52.970Z,33.75
2019-06-20T16:52:19.147Z,33.35
2019-06-20T16:54:45.393Z,32.95
2019-06-20T16:57:11.665Z,32.58
2019-06-20T16:59:37.817Z,33.35
2019-06-20T17:02:03.973Z,35.10
2019-06-20T17:04:30.151Z,31.65
2019-06-20T17:06:56.447Z,34.18
2019-06-20T17:09:22.693Z,34.50
2019-06-20T17:11:48.840Z,33.53
2019-06-20T17:14:14.977Z,37.13
2019-06-20T17:16:41.133Z,36.83
2019-06-20T17:19:07.277Z,36.98
2019-06-20T17:21:33.445Z,41.53
2019-06-20T17:23:59.600Z,41.85
2019-06-20T17:26:25.769Z,44.27
2019-06-20T17:28:51.927Z,46.77
2019-06-20T17:31:18.173Z,44.13
2019-06-20T17:33:56.781Z,46.83
2019-06-20T17:36:18.315Z,48.85
2019-06-20T17:38:40.450Z,43.25
2019-06-20T17:41:06.588Z,45.52
2019-06-20T17:43:32.761Z,50.58
2019-06-20T17:45:58.908Z,46.00
2019-06-20T17:48:25.064Z,47.40
2019-06-20T17:50:51.216Z,49.70
2019-06-20T17:53:17.380Z,47.20
2019-06-20T17:55:43.533Z,46.73
2019-06-20T17:58:09.699Z,49.08
2019-06-20T18:00:36.049Z,46.98
2019-06-20T18:03:02.221Z,52.33
2019-06-20T18:05:28.368Z,48.83
2019-06-20T18:07:54.670Z,46.77
2019-06-20T18:10:21.217Z,45.17
2019-06-20T18:12:47.376Z,43.70
2019-06-20T18:15:13.933Z,47.15
2019-06-20T18:17:40.100Z,46.15
2019-06-20T18:20:06.941Z,42.50
2019-06-20T18:22:34.185Z,43.50
2019-06-20T18:25:00.359Z,44.18
2019-06-20T18:27:26.580Z,45.03
2019-06-20T18:29:52.737Z,42.67
2019-06-20T18:32:18.886Z,45.60
2019-06-20T18:35:00.531Z,43.00
2019-06-20T18:37:13.233Z,47.45
2019-06-20T18:39:40.433Z,45.33
2019-06-20T18:42:06.556Z,47.80
2019-06-20T18:44:32.755Z,42.70
2019-06-20T18:46:58.973Z,41.95
2019-06-20T18:49:25.225Z,44.50
2019-06-20T18:51:51.379Z,44.05
2019-06-20T18:54:17.556Z,41.60
2019-06-20T18:56:43.718Z,44.33
2019-06-20T18:59:09.881Z,42.58
2019-06-20T19:01:36.124Z,44.18
2019-06-20T19:04:02.395Z,41.77
2019-06-20T19:06:35.861Z,42.55
2019-06-20T19:08:56.745Z,43.78
2019-06-20T19:11:22.995Z,44.90
2019-06-20T19:13:49.150Z,46.65
2019-06-20T19:16:15.308Z,43.40
2019-06-20T19:18:41.458Z,41.88
2019-06-20T19:21:07.606Z,41.35
2019-06-20T19:23:33.757Z,38.20
2019-06-20T19:25:59.914Z,33.92
2019-06-20T19:28:26.094Z,33.75
2019-06-20T19:30:52.846Z,34.50
2019-06-20T19:33:19.042Z,34.08
2019-06-20T19:35:45.398Z,34.53
2019-06-20T19:38:11.726Z,35.80
2019-06-20T19:40:46.601Z,35.28
2019-06-20T19:43:12.745Z,35.23
2019-06-20T19:45:39.913Z,35.90
2019-06-20T19:48:06.048Z,38.05
2019-06-20T19:50:32.207Z,38.50
2019-06-20T19:52:58.507Z,41.77
2019-06-20T19:55:24.831Z,41.30
2019-06-20T19:57:50.980Z,43.78
2019-06-20T20:00:18.144Z,45.10
2019-06-20T20:02:44.295Z,47.43
2019-06-20T20:05:18.915Z,49.45
2019-06-20T20:07:38.715Z,50.40
2019-06-20T20:10:07.366Z,52.10
2019-06-20T20:12:33.618Z,52.73
2019-06-20T20:15:00.757Z,52.58
2019-06-20T20:17:26.901Z,53.92
2019-06-20T20:19:53.052Z,51.70
2019-06-20T20:22:19.188Z,54.95
2019-06-20T20:24:45.353Z,52.23
2019-06-20T20:27:11.496Z,57.50
2019-06-20T20:29:37.663Z,54.38
2019-06-20T20:32:04.615Z,56.25
2019-06-20T20:34:30.767Z,53.52
2019-06-20T20:36:56.917Z,52.78
2019-06-20T20:39:23.085Z,49.38
2019-06-20T20:41:49.242Z,45.88
2019-06-20T20:44:15.500Z,45.12
2019-06-20T20:46:41.636Z,47.08
2019-06-20T20:49:07.776Z,45.52
2019-06-20T20:51:33.991Z,42.17
2019-06-20T20:54:00.381Z,41.73
2019-06-20T20:56:26.540Z,40.85
2019-06-20T20:58:52.688Z,41.40
2019-06-20T21:01:29.229Z,47.98
2019-06-20T21:03:55.394Z,47.40
2019-06-20T21:06:21.577Z,44.73
2019-06-20T21:08:47.718Z,44.08
2019-06-20T21:11:14.180Z,43.85
2019-06-20T21:13:40.319Z,45.98
2019-06-20T21:16:06.573Z,44.38
2019-06-20T21:18:32.720Z,41.85
2019-06-20T21:20:58.882Z,45.50
2019-06-20T21:23:25.029Z,48.78
2019-06-20T21:25:51.195Z,43.20
2019-06-20T21:28:17.349Z,44.38
2019-06-20T21:30:43.510Z,43.85
2019-06-20T21:33:09.768Z,44.15
2019-06-20T21:35:35.945Z,49.25
2019-06-20T21:38:02.098Z,48.50
2019-06-20T21:40:28.261Z,50.25
2019-06-20T21:42:54.405Z,52.17
2019-06-20T21:45:20.658Z,52.13
2019-06-20T21:47:46.797Z,56.92
2019-06-20T21:50:13.353Z,57.75
2019-06-20T21:52:39.605Z,55.40
2019-06-20T21:55:06.411Z,59.65
2019-06-20T21:57:32.548Z,59.13
2019-06-20T21:59:58.688Z,59.33
2019-06-20T22:02:24.858Z,57.80
2019-06-20T22:04:54.558Z,58.05
2019-06-20T22:07:19.076Z,57.88
2019-06-20T22:09:45.228Z,63.30
2019-06-20T22:12:11.390Z,63.13
2019-06-20T22:14:37.806Z,68.72
2019-06-20T22:17:03.956Z,65.62
2019-06-20T22:19:30.096Z,67.25
2019-06-20T22:21:56.262Z,62.62
2019-06-20T22:24:22.399Z,64.35
2019-06-20T22:26:48.552Z,63.58
2019-06-20T22:29:14.705Z,67.55
2019-06-20T22:31:41.175Z,76.37
2019-06-20T22:34:07.404Z,68.40
2019-06-20T22:36:40.290Z,66.20
2019-06-20T22:39:01.665Z,65.40
2019-06-20T22:41:29.710Z,64.87
2019-06-20T22:43:55.856Z,61.92
2019-06-20T22:46:22.038Z,58.65
2019-06-20T22:48:48.190Z,56.98
2019-06-20T22:51:14.351Z,58.13
2019-06-20T22:53:40.489Z,51.80
2019-06-20T22:56:06.652Z,56.33
2019-06-20T22:58:32.777Z,52.62
2019-06-20T23:00:58.929Z,52.08
2019-06-20T23:03:25.076Z,47.80
2019-06-20T23:05:51.243Z,49.63
2019-06-20T23:08:17.506Z,45.28
2019-06-20T23:10:43.661Z,45.52
2019-06-20T23:13:09.813Z,44.50
2019-06-20T23:15:36.958Z,42.25
2019-06-20T23:18:03.311Z,41.80
2019-06-20T23:20:29.452Z,41.48
2019-06-20T23:22:55.603Z,44.13
2019-06-20T23:25:21.764Z,43.13
2019-06-20T23:27:47.927Z,43.73
2019-06-20T23:30:14.561Z,44.83
2019-06-20T23:32:40.722Z,46.45
2019-06-20T23:35:07.379Z,42.78
2019-06-20T23:37:33.544Z,44.48
2019-06-20T23:39:59.781Z,43.73
2019-06-20T23:42:25.928Z,43.90
2019-06-20T23:44:52.320Z,43.58
2019-06-20T23:47:18.473Z,44.45
2019-06-20T23:49:44.631Z,44.13
2019-06-20T23:52:12.685Z,45.33
2019-06-20T23:54:38.825Z,43.58
2019-06-20T23:57:04.978Z,41.15
2019-06-20T23:59:31.122Z,45.35
