createdAt,value
2022-08-26T00:01:38.799Z,55.81
2022-08-26T00:04:05.934Z,55.72
2022-08-26T00:06:33.431Z,55.45
2022-08-26T00:09:00.273Z,55.52
2022-08-26T00:11:27.655Z,55.65
2022-08-26T00:13:55.601Z,55.95
2022-08-26T00:16:24.741Z,55.59
2022-08-26T00:18:51.448Z,55.85
2022-08-26T00:21:18.230Z,55.93
2022-08-26T00:23:45.665Z,55.81
2022-08-26T00:26:12.718Z,55.78
2022-08-26T00:28:39.585Z,55.81
2022-08-26T00:31:07.220Z,55.71
2022-08-26T00:33:33.851Z,56.02
2022-08-26T00:36:01.321Z,55.92
2022-08-26T00:38:27.874Z,55.95
2022-08-26T00:40:57.406Z,56.13
2022-08-26T00:43:25.651Z,55.75
2022-08-26T00:45:54.849Z,55.77
2022-08-26T00:48:24.136Z,55.44
2022-08-26T00:50:57.158Z,55.59
2022-08-26T00:53:27.849Z,55.57
2022-08-26T00:56:08.307Z,55.38
2022-08-26T00:58:37.236Z,55.27
2022-08-26T01:01:04.526Z,55.45
2022-08-26T01:03:33.759Z,55.30
2022-08-26T01:06:01.582Z,55.79
2022-08-26T01:08:28.385Z,55.92
2022-08-26T01:10:56.041Z,55.94
2022-08-26T01:13:22.898Z,55.83
2022-08-26T01:15:55.470Z,55.89
2022-08-26T01:18:22.440Z,55.68
2022-08-26T01:21:16.915Z,55.43
2022-08-26T01:23:48.399Z,55.78
2022-08-26T01:26:21.989Z,55.43
2022-08-26T01:28:51.462Z,55.52
2022-08-26T01:31:21.205Z,55.14
2022-08-26T01:33:55.033Z,55.50
2022-08-26T01:36:21.937Z,55.23
2022-08-26T01:38:48.449Z,55.40
2022-08-26T01:41:19.577Z,55.56
2022-08-26T01:43:47.220Z,56.10
2022-08-26T01:46:16.157Z,56.01
2022-08-26T01:48:43.907Z,55.60
2022-08-26T01:51:11.531Z,56.12
2022-08-26T01:53:38.423Z,55.80
2022-08-26T01:56:09.284Z,55.99
2022-08-26T01:58:42.662Z,56.23
2022-08-26T02:01:10.410Z,56.01
2022-08-26T02:03:51.427Z,56.28
2022-08-26T02:06:19.715Z,56.08
2022-08-26T02:08:49.617Z,56.09
2022-08-26T02:11:18.408Z,56.18
2022-08-26T02:13:48.585Z,56.07
2022-08-26T02:16:16.937Z,56.13
2022-08-26T02:18:44.443Z,56.36
2022-08-26T02:21:14.048Z,56.07
2022-08-26T02:23:41.473Z,56.06
2022-08-26T02:26:16.288Z,55.92
2022-08-26T02:29:31.605Z,55.97
2022-08-26T02:31:58.373Z,56.08
2022-08-26T02:34:32.971Z,55.84
2022-08-26T02:37:01.558Z,55.62
2022-08-26T02:39:29.716Z,55.85
2022-08-26T02:41:57.614Z,56.06
2022-08-26T02:44:24.176Z,55.88
2022-08-26T02:46:52.822Z,55.95
2022-08-26T02:49:21.832Z,56.34
2022-08-26T02:51:49.471Z,56.47
2022-08-26T02:54:17.282Z,56.14
2022-08-26T02:56:44.475Z,56.40
2022-08-26T02:59:14.208Z,56.21
2022-08-26T03:01:41.676Z,56.27
2022-08-26T03:04:11.802Z,56.25
2022-08-26T03:06:39.091Z,56.25
2022-08-26T03:09:07.883Z,56.16
2022-08-26T03:11:35.649Z,56.03
2022-08-26T03:14:03.783Z,56.10
2022-08-26T03:16:35.043Z,56.31
2022-08-26T03:19:03.023Z,55.93
2022-08-26T03:21:30.428Z,55.96
2022-08-26T03:23:58.617Z,56.49
2022-08-26T03:26:26.100Z,56.61
2022-08-26T03:29:11.390Z,56.58
2022-08-26T03:31:38.254Z,56.69
2022-08-26T03:34:04.867Z,56.49
2022-08-26T03:36:31.466Z,56.80
2022-08-26T03:38:58.602Z,56.76
2022-08-26T03:41:25.202Z,56.94
2022-08-26T03:43:52.305Z,56.98
2022-08-26T03:46:20.530Z,56.74
2022-08-26T03:48:47.812Z,56.87
2022-08-26T03:51:19.045Z,56.90
2022-08-26T03:53:46.298Z,56.41
2022-08-26T03:56:12.898Z,56.46
2022-08-26T03:58:39.816Z,56.34
2022-08-26T04:01:09.797Z,56.32
2022-08-26T04:03:54.854Z,56.47
2022-08-26T04:06:21.432Z,56.55
2022-08-26T04:08:48.184Z,56.30
2022-08-26T04:11:19.892Z,56.40
2022-08-26T04:13:47.769Z,56.01
2022-08-26T04:16:17.335Z,56.27
2022-08-26T04:18:46.573Z,56.10
2022-08-26T04:21:15.306Z,56.09
2022-08-26T04:23:47.778Z,56.51
2022-08-26T04:26:15.877Z,56.10
2022-08-26T04:28:42.692Z,56.19
2022-08-26T04:31:17.463Z,56.68
2022-08-26T04:33:47.512Z,56.06
2022-08-26T04:36:16.245Z,56.31
2022-08-26T04:38:43.112Z,56.04
2022-08-26T04:41:15.066Z,56.04
2022-08-26T04:43:44.236Z,56.29
2022-08-26T04:46:12.808Z,56.47
2022-08-26T04:48:41.045Z,56.87
2022-08-26T04:51:09.124Z,56.98
2022-08-26T04:53:36.895Z,57.07
2022-08-26T04:56:03.947Z,56.92
2022-08-26T04:58:31.271Z,57.12
2022-08-26T05:00:58.548Z,57.12
2022-08-26T05:03:30.218Z,57.18
2022-08-26T05:05:57.898Z,56.69
2022-08-26T05:08:24.485Z,56.65
2022-08-26T05:10:57.089Z,56.66
2022-08-26T05:13:26.313Z,56.38
2022-08-26T05:15:53.283Z,56.23
2022-08-26T05:18:22.694Z,56.61
2022-08-26T05:20:54.711Z,56.39
2022-08-26T05:23:23.127Z,57.15
2022-08-26T05:25:53.612Z,57.21
2022-08-26T05:28:22.726Z,57.49
2022-08-26T05:30:50.257Z,57.05
2022-08-26T05:33:18.385Z,57.39
2022-08-26T05:35:45.612Z,57.30
2022-08-26T05:38:17.694Z,57.24
2022-08-26T05:40:49.044Z,57.31
2022-08-26T05:43:20.048Z,57.02
2022-08-26T05:45:48.843Z,56.96
2022-08-26T05:48:17.574Z,57.44
2022-08-26T05:50:47.023Z,57.52
2022-08-26T05:53:16.387Z,57.03
2022-08-26T05:55:47.039Z,56.75
2022-08-26T05:58:13.878Z,56.41
2022-08-26T06:00:40.634Z,56.01
2022-08-26T06:03:08.696Z,56.25
2022-08-26T06:05:39.779Z,56.15
2022-08-26T06:08:14.283Z,55.43
2022-08-26T06:10:52.718Z,55.73
2022-08-26T06:13:25.736Z,55.76
2022-08-26T06:15:53.126Z,55.39
2022-08-26T06:18:34.853Z,55.65
2022-08-26T06:21:35.013Z,55.36
2022-08-26T06:24:27.315Z,55.52
2022-08-26T06:27:01.573Z,55.28
2022-08-26T06:29:30.483Z,54.84
2022-08-26T06:31:57.965Z,54.78
2022-08-26T06:34:26.620Z,54.63
2022-08-26T06:36:58.644Z,54.56
2022-08-26T06:39:25.559Z,54.47
2022-08-26T06:41:52.229Z,54.66
2022-08-26T06:44:19.462Z,54.50
2022-08-26T06:46:46.183Z,54.73
2022-08-26T06:49:17.335Z,54.89
2022-08-26T06:51:44.050Z,54.67
2022-08-26T06:54:10.759Z,54.82
2022-08-26T06:56:40.859Z,55.00
2022-08-26T06:59:08.588Z,55.07
2022-08-26T07:01:42.845Z,54.96
2022-08-26T07:04:10.523Z,54.84
2022-08-26T07:06:39.858Z,54.93
2022-08-26T07:09:09.871Z,54.48
2022-08-26T07:11:38.839Z,54.43
2022-08-26T07:14:06.557Z,53.74
2022-08-26T07:16:33.867Z,53.61
2022-08-26T07:19:03.611Z,53.38
2022-08-26T07:21:38.288Z,53.03
2022-08-26T07:24:04.890Z,52.63
2022-08-26T07:26:31.794Z,52.48
2022-08-26T07:28:59.792Z,52.60
2022-08-26T07:31:28.667Z,52.76
2022-08-26T07:33:56.861Z,52.61
2022-08-26T07:36:24.451Z,52.81
2022-08-26T07:38:51.840Z,52.91
2022-08-26T07:41:21.432Z,52.68
2022-08-26T07:43:48.354Z,52.64
2022-08-26T07:46:18.672Z,52.70
2022-08-26T07:48:53.532Z,52.58
2022-08-26T07:51:21.280Z,52.50
2022-08-26T07:53:52.445Z,52.62
2022-08-26T07:56:19.388Z,52.74
2022-08-26T07:58:50.526Z,52.81
2022-08-26T08:01:18.579Z,52.92
2022-08-26T08:03:45.379Z,53.10
2022-08-26T08:06:12.044Z,53.13
2022-08-26T08:08:41.346Z,53.14
2022-08-26T08:11:07.922Z,53.00
2022-08-26T08:13:37.689Z,53.03
2022-08-26T08:16:05.036Z,53.00
2022-08-26T08:18:31.867Z,52.80
2022-08-26T08:21:21.185Z,53.07
2022-08-26T08:23:47.353Z,53.07
2022-08-26T08:26:14.151Z,53.36
2022-08-26T08:28:40.805Z,53.63
2022-08-26T08:31:08.461Z,53.50
2022-08-26T08:33:35.290Z,53.66
2022-08-26T08:36:02.329Z,53.43
2022-08-26T08:38:29.760Z,54.14
2022-08-26T08:40:56.286Z,54.48
2022-08-26T08:43:25.610Z,54.52
2022-08-26T08:45:58.287Z,54.73
2022-08-26T08:48:30.870Z,54.94
2022-08-26T08:51:08.634Z,55.38
2022-08-26T08:53:37.919Z,55.61
2022-08-26T08:56:15.208Z,55.68
2022-08-26T08:58:51.747Z,55.64
2022-08-26T09:01:35.495Z,55.55
2022-08-26T09:04:20.144Z,55.56
2022-08-26T09:06:48.917Z,55.54
2022-08-26T09:09:22.024Z,55.28
2022-08-26T09:11:48.578Z,54.69
2022-08-26T09:14:15.871Z,55.02
2022-08-26T09:17:01.392Z,54.82
2022-08-26T09:19:40.594Z,54.80
2022-08-26T09:22:09.423Z,54.99
2022-08-26T09:24:41.521Z,55.08
2022-08-26T09:27:09.076Z,55.13
2022-08-26T09:29:43.398Z,55.31
2022-08-26T09:32:15.155Z,55.06
2022-08-26T09:35:01.650Z,55.26
2022-08-26T09:40:27.046Z,54.56
2022-08-26T09:43:22.382Z,54.63
2022-08-26T09:45:58.470Z,54.22
2022-08-26T09:48:35.512Z,54.26
2022-08-26T09:51:05.921Z,54.30
2022-08-26T09:53:51.707Z,54.50
2022-08-26T09:56:27.545Z,54.23
2022-08-26T09:58:54.988Z,54.17
2022-08-26T10:01:35.282Z,54.48
2022-08-26T10:04:03.950Z,54.91
2022-08-26T10:06:30.777Z,55.13
2022-08-26T10:09:04.524Z,55.13
2022-08-26T10:11:35.625Z,55.75
2022-08-26T10:14:39.843Z,55.50
2022-08-26T10:17:15.016Z,55.66
2022-08-26T10:19:57.822Z,55.77
2022-08-26T10:22:37.178Z,55.54
2022-08-26T10:25:07.683Z,55.82
2022-08-26T10:27:57.554Z,55.70
2022-08-26T10:30:30.532Z,55.25
2022-08-26T10:33:02.388Z,54.97
2022-08-26T10:35:29.384Z,54.31
2022-08-26T10:37:58.603Z,54.50
2022-08-26T10:40:27.753Z,54.61
2022-08-26T10:43:08.514Z,54.71
2022-08-26T10:45:42.452Z,54.78
2022-08-26T10:48:14.900Z,55.20
2022-08-26T10:50:43.945Z,55.50
2022-08-26T10:53:25.283Z,55.42
2022-08-26T10:56:05.996Z,55.37
2022-08-26T10:58:54.410Z,55.12
2022-08-26T11:01:42.999Z,55.32
2022-08-26T11:04:25.184Z,55.02
2022-08-26T11:07:32.353Z,54.61
2022-08-26T11:10:01.823Z,54.08
2022-08-26T11:12:37.326Z,54.31
2022-08-26T11:15:10.990Z,54.25
2022-08-26T11:17:45.972Z,54.05
2022-08-26T11:20:28.030Z,53.93
2022-08-26T11:22:56.141Z,54.12
2022-08-26T11:25:29.954Z,54.18
2022-08-26T11:28:00.575Z,53.69
2022-08-26T11:30:42.688Z,54.12
2022-08-26T11:33:10.449Z,54.18
2022-08-26T11:35:37.723Z,54.11
2022-08-26T11:38:28.476Z,54.32
2022-08-26T11:40:58.023Z,53.99
2022-08-26T11:43:26.444Z,53.68
2022-08-26T11:46:06.368Z,53.81
2022-08-26T11:48:41.165Z,53.96
2022-08-26T11:51:27.979Z,54.00
2022-08-26T11:54:30.477Z,53.81
2022-08-26T11:57:07.812Z,54.01
2022-08-26T11:59:40.052Z,54.03
2022-08-26T12:02:14.786Z,54.10
2022-08-26T12:04:43.539Z,54.15
2022-08-26T12:07:10.349Z,54.36
2022-08-26T12:09:51.516Z,54.50
2022-08-26T12:12:23.710Z,54.32
2022-08-26T12:15:24.715Z,54.04
2022-08-26T12:17:54.573Z,53.74
2022-08-26T12:20:46.284Z,53.97
2022-08-26T12:23:25.070Z,53.76
2022-08-26T12:25:54.872Z,53.76
2022-08-26T12:28:23.195Z,53.60
2022-08-26T12:31:04.210Z,53.54
2022-08-26T12:33:33.865Z,53.65
2022-08-26T12:36:02.042Z,53.92
2022-08-26T12:38:29.001Z,53.78
2022-08-26T12:40:57.117Z,53.97
2022-08-26T12:43:44.366Z,53.70
2022-08-26T12:46:17.299Z,54.09
2022-08-26T12:48:47.976Z,53.59
2022-08-26T12:51:41.862Z,53.78
2022-08-26T12:54:14.147Z,54.05
2022-08-26T12:56:40.730Z,53.90
2022-08-26T12:59:27.523Z,54.16
2022-08-26T13:01:57.157Z,54.24
2022-08-26T13:04:38.796Z,54.47
2022-08-26T13:07:25.843Z,54.81
2022-08-26T13:09:55.027Z,55.15
2022-08-26T13:12:29.499Z,55.12
2022-08-26T13:14:58.702Z,55.11
2022-08-26T13:17:26.557Z,55.25
2022-08-26T13:19:53.432Z,55.44
2022-08-26T13:22:24.242Z,55.57
2022-08-26T13:24:54.312Z,55.92
2022-08-26T13:27:23.803Z,55.85
2022-08-26T13:29:51.078Z,55.85
2022-08-26T13:32:26.898Z,56.03
2022-08-26T13:34:55.255Z,56.11
2022-08-26T13:37:35.285Z,56.11
2022-08-26T13:40:07.046Z,56.00
2022-08-26T13:42:34.471Z,56.07
2022-08-26T13:45:01.245Z,56.40
2022-08-26T13:47:28.645Z,56.38
2022-08-26T13:49:56.236Z,56.63
2022-08-26T13:52:27.248Z,56.65
2022-08-26T13:54:57.703Z,56.78
2022-08-26T13:57:24.750Z,56.70
2022-08-26T13:59:53.875Z,57.01
2022-08-26T14:02:20.390Z,56.99
2022-08-26T14:04:46.917Z,56.90
2022-08-26T14:07:13.558Z,56.88
2022-08-26T14:09:40.275Z,56.98
2022-08-26T14:12:07.102Z,57.14
2022-08-26T14:14:33.767Z,57.22
2022-08-26T14:17:01.166Z,57.17
2022-08-26T14:19:30.803Z,57.25
2022-08-26T14:21:57.767Z,57.50
2022-08-26T14:24:24.349Z,57.29
2022-08-26T14:26:50.902Z,57.26
2022-08-26T14:29:17.460Z,57.27
2022-08-26T14:31:44.108Z,57.36
2022-08-26T14:34:12.587Z,57.42
2022-08-26T14:36:39.171Z,57.45
2022-08-26T14:39:09.188Z,57.46
2022-08-26T14:41:39.588Z,57.32
2022-08-26T14:44:10.874Z,57.34
2022-08-26T14:47:00.100Z,57.28
2022-08-26T14:49:27.446Z,57.01
2022-08-26T14:51:54.770Z,56.97
2022-08-26T14:54:21.357Z,56.67
2022-08-26T14:56:56.471Z,56.72
2022-08-26T14:59:37.175Z,56.82
2022-08-26T15:02:05.173Z,56.74
2022-08-26T15:04:32.008Z,56.50
2022-08-26T15:06:59.644Z,56.62
2022-08-26T15:09:27.577Z,56.55
2022-08-26T15:11:54.155Z,56.14
2022-08-26T15:14:21.889Z,56.41
2022-08-26T15:16:50.968Z,56.00
2022-08-26T15:19:18.075Z,55.68
2022-08-26T15:21:45.660Z,55.39
2022-08-26T15:24:12.746Z,55.41
2022-08-26T15:26:39.490Z,55.12
2022-08-26T15:29:06.255Z,55.02
2022-08-26T15:31:33.612Z,54.71
2022-08-26T15:34:03.793Z,54.62
2022-08-26T15:36:31.272Z,54.67
2022-08-26T15:38:59.607Z,54.46
2022-08-26T15:41:26.705Z,54.36
2022-08-26T15:43:53.510Z,54.09
2022-08-26T15:46:20.322Z,54.09
2022-08-26T15:48:46.893Z,54.22
2022-08-26T15:51:23.181Z,53.76
2022-08-26T15:53:50.628Z,53.55
2022-08-26T15:56:17.497Z,53.64
2022-08-26T15:58:44.606Z,53.52
2022-08-26T16:01:11.296Z,53.32
2022-08-26T16:03:37.989Z,53.25
2022-08-26T16:06:04.842Z,52.98
2022-08-26T16:08:32.855Z,52.96
2022-08-26T16:11:03.688Z,53.24
2022-08-26T16:13:30.227Z,53.45
2022-08-26T16:16:07.129Z,53.30
2022-08-26T16:18:34.059Z,53.53
2022-08-26T16:21:13.223Z,53.32
2022-08-26T16:23:40.792Z,53.26
2022-08-26T16:26:14.876Z,53.31
2022-08-26T16:28:41.423Z,53.38
2022-08-26T16:31:10.905Z,53.19
2022-08-26T16:33:40.614Z,52.84
2022-08-26T16:36:08.324Z,53.05
2022-08-26T16:38:35.890Z,52.84
2022-08-26T16:41:02.420Z,52.77
2022-08-26T16:43:29.128Z,52.56
2022-08-26T16:45:56.107Z,52.51
2022-08-26T16:48:23.561Z,52.45
2022-08-26T16:50:51.016Z,52.51
2022-08-26T16:53:18.752Z,52.58
2022-08-26T16:55:46.721Z,52.37
2022-08-26T16:58:13.388Z,52.25
2022-08-26T17:00:40.580Z,52.13
2022-08-26T17:03:07.165Z,52.11
2022-08-26T17:05:33.813Z,51.34
2022-08-26T17:08:00.791Z,51.39
2022-08-26T17:10:28.874Z,51.21
2022-08-26T17:12:55.972Z,51.54
2022-08-26T17:15:23.835Z,51.48
2022-08-26T17:17:51.415Z,51.53
2022-08-26T17:20:18.500Z,51.45
2022-08-26T17:22:47.341Z,51.84
2022-08-26T17:25:18.905Z,51.53
2022-08-26T17:27:46.176Z,51.48
2022-08-26T17:30:13.802Z,51.13
2022-08-26T17:32:42.325Z,51.11
2022-08-26T17:35:10.721Z,51.34
2022-08-26T17:37:40.073Z,51.31
2022-08-26T17:40:09.751Z,51.41
2022-08-26T17:42:40.322Z,51.45
2022-08-26T17:45:08.347Z,51.38
2022-08-26T17:47:35.392Z,51.29
2022-08-26T17:50:02.278Z,50.91
2022-08-26T17:52:29.302Z,50.67
2022-08-26T17:54:56.383Z,50.68
2022-08-26T17:57:24.353Z,51.08
2022-08-26T17:59:50.982Z,51.44
2022-08-26T18:02:20.300Z,51.50
2022-08-26T18:04:47.196Z,51.72
2022-08-26T18:07:13.725Z,51.83
2022-08-26T18:09:40.300Z,51.61
2022-08-26T18:12:07.287Z,52.07
2022-08-26T18:14:34.314Z,52.14
2022-08-26T18:17:01.180Z,52.23
2022-08-26T18:19:27.882Z,51.97
2022-08-26T18:21:54.512Z,52.02
2022-08-26T18:24:21.080Z,51.82
2022-08-26T18:26:51.058Z,52.05
2022-08-26T18:29:19.126Z,51.90
2022-08-26T18:31:45.832Z,51.84
2022-08-26T18:34:15.803Z,52.12
2022-08-26T18:36:43.763Z,51.56
2022-08-26T18:39:11.817Z,51.81
2022-08-26T18:41:44.668Z,51.89
2022-08-26T18:44:13.869Z,51.67
2022-08-26T18:46:40.896Z,51.68
2022-08-26T18:49:08.333Z,51.92
2022-08-26T18:51:35.665Z,51.81
2022-08-26T18:54:05.488Z,51.69
2022-08-26T18:56:33.644Z,51.78
2022-08-26T18:59:00.608Z,52.07
2022-08-26T19:01:28.782Z,52.34
2022-08-26T19:03:57.007Z,52.04
2022-08-26T19:06:25.608Z,52.41
2022-08-26T19:08:53.691Z,52.25
2022-08-26T19:11:32.000Z,52.25
2022-08-26T19:14:09.066Z,52.19
2022-08-26T19:16:36.601Z,52.05
2022-08-26T19:19:03.964Z,52.36
2022-08-26T19:21:33.119Z,52.50
2022-08-26T19:24:02.556Z,52.68
2022-08-26T19:26:30.029Z,52.60
2022-08-26T19:28:56.679Z,52.82
2022-08-26T19:31:23.393Z,52.43
2022-08-26T19:33:50.108Z,52.71
2022-08-26T19:36:23.617Z,52.46
2022-08-26T19:38:50.477Z,52.63
2022-08-26T19:41:24.546Z,52.12
2022-08-26T19:43:54.778Z,51.88
2022-08-26T19:46:26.433Z,52.04
2022-08-26T19:48:55.699Z,52.58
2022-08-26T19:51:26.000Z,52.48
2022-08-26T19:53:54.384Z,52.80
2022-08-26T19:56:21.842Z,52.21
2022-08-26T19:58:48.800Z,52.46
2022-08-26T20:01:16.251Z,52.66
2022-08-26T20:03:43.643Z,52.28
2022-08-26T20:06:12.252Z,52.19
2022-08-26T20:08:40.369Z,52.39
2022-08-26T20:11:11.915Z,52.83
2022-08-26T20:13:39.329Z,52.77
2022-08-26T20:16:06.121Z,53.06
2022-08-26T20:18:50.897Z,52.84
2022-08-26T20:21:26.679Z,52.99
2022-08-26T20:24:05.565Z,52.83
2022-08-26T20:26:34.571Z,53.19
2022-08-26T20:29:01.441Z,53.16
2022-08-26T20:31:28.222Z,53.12
2022-08-26T20:33:55.617Z,52.81
2022-08-26T20:36:24.013Z,52.78
2022-08-26T20:38:50.614Z,52.84
2022-08-26T20:41:17.579Z,52.73
2022-08-26T20:43:44.599Z,52.82
2022-08-26T20:46:17.819Z,53.11
2022-08-26T20:48:47.225Z,53.06
2022-08-26T20:51:13.885Z,52.74
2022-08-26T20:53:41.366Z,52.86
2022-08-26T20:56:09.594Z,52.62
2022-08-26T20:58:36.749Z,52.55
2022-08-26T21:01:07.512Z,52.51
2022-08-26T21:03:35.128Z,51.83
2022-08-26T21:06:03.551Z,51.38
2022-08-26T21:08:30.200Z,51.20
2022-08-26T21:11:00.639Z,50.98
2022-08-26T21:13:27.229Z,51.44
2022-08-26T21:15:57.561Z,51.49
2022-08-26T21:18:24.777Z,51.32
2022-08-26T21:20:51.734Z,51.34
2022-08-26T21:23:19.154Z,51.53
2022-08-26T21:25:46.155Z,51.74
2022-08-26T21:28:12.992Z,52.12
2022-08-26T21:30:40.428Z,52.22
2022-08-26T21:33:07.678Z,52.25
2022-08-26T21:35:34.714Z,52.19
2022-08-26T21:38:01.388Z,52.18
2022-08-26T21:40:28.083Z,52.34
2022-08-26T21:42:54.749Z,52.17
2022-08-26T21:45:21.468Z,52.17
2022-08-26T21:47:50.775Z,51.66
2022-08-26T21:50:17.327Z,51.73
2022-08-26T21:52:43.978Z,51.85
2022-08-26T21:55:11.572Z,51.55
2022-08-26T21:57:38.688Z,51.74
2022-08-26T22:00:08.806Z,51.83
2022-08-26T22:02:36.696Z,51.88
2022-08-26T22:05:04.064Z,51.79
2022-08-26T22:07:30.627Z,51.85
2022-08-26T22:09:57.120Z,51.84
2022-08-26T22:12:23.634Z,51.72
2022-08-26T22:14:50.270Z,52.15
2022-08-26T22:17:16.994Z,52.20
2022-08-26T22:19:45.945Z,52.18
2022-08-26T22:22:13.643Z,51.91
2022-08-26T22:24:40.172Z,51.88
2022-08-26T22:27:07.026Z,51.98
2022-08-26T22:29:33.566Z,51.65
2022-08-26T22:32:01.084Z,51.68
2022-08-26T22:34:28.172Z,51.89
2022-08-26T22:36:55.310Z,51.36
2022-08-26T22:39:25.247Z,51.42
2022-08-26T22:41:53.123Z,51.38
2022-08-26T22:44:21.017Z,51.68
2022-08-26T22:46:48.235Z,51.92
2022-08-26T22:49:19.546Z,52.00
2022-08-26T22:51:46.617Z,52.04
2022-08-26T22:54:14.153Z,51.85
2022-08-26T22:56:40.820Z,52.04
2022-08-26T22:59:08.044Z,52.03
2022-08-26T23:01:40.057Z,52.00
2022-08-26T23:04:07.551Z,51.97
2022-08-26T23:06:39.183Z,51.71
2022-08-26T23:09:06.658Z,51.80
2022-08-26T23:11:33.998Z,52.03
2022-08-26T23:14:02.299Z,51.58
2022-08-26T23:16:41.980Z,51.85
2022-08-26T23:19:12.849Z,51.88
2022-08-26T23:21:39.440Z,51.61
2022-08-26T23:24:07.251Z,52.03
2022-08-26T23:26:34.301Z,51.90
2022-08-26T23:29:01.522Z,51.94
2022-08-26T23:31:28.154Z,51.60
2022-08-26T23:34:26.809Z,52.10
2022-08-26T23:36:56.912Z,51.99
2022-08-26T23:39:25.460Z,51.55
2022-08-26T23:41:52.142Z,51.49
2022-08-26T23:44:19.669Z,51.67
2022-08-26T23:46:46.492Z,51.54
2022-08-26T23:49:13.038Z,51.15
2022-08-26T23:51:58.210Z,51.32
2022-08-26T23:54:24.812Z,51.07
2022-08-26T23:56:51.400Z,51.02
2022-08-26T23:59:17.967Z,50.91
