createdAt,value
2018-07-20T00:00:21.734Z,100.00
2018-07-20T00:01:49.155Z,100.00
2018-07-20T00:03:16.781Z,100.00
2018-07-20T00:04:40.021Z,100.00
2018-07-20T00:06:11.394Z,100.00
2018-07-20T00:07:34.898Z,100.00
2018-07-20T00:09:06.145Z,100.00
2018-07-20T00:10:33.358Z,100.00
2018-07-20T00:11:56.688Z,100.00
2018-07-20T00:13:24.170Z,100.00
2018-07-20T00:14:51.612Z,100.00
2018-07-20T00:16:18.996Z,100.00
2018-07-20T00:17:50.289Z,100.00
2018-07-20T00:19:13.773Z,100.00
2018-07-20T00:20:45.400Z,100.00
2018-07-20T00:22:12.833Z,100.00
2018-07-20T00:23:40.189Z,100.00
2018-07-20T00:25:03.770Z,100.00
2018-07-20T00:26:30.934Z,100.00
2018-07-20T00:28:02.516Z,100.00
2018-07-20T00:29:25.798Z,100.00
2018-07-20T00:30:57.214Z,100.00
2018-07-20T00:32:20.522Z,100.00
2018-07-20T00:33:51.834Z,100.00
2018-07-20T00:35:15.353Z,100.00
2018-07-20T00:36:42.820Z,100.00
2018-07-20T00:38:09.992Z,100.00
2018-07-20T00:39:37.402Z,100.00
2018-07-20T00:41:08.968Z,100.00
2018-07-20T00:42:32.299Z,100.00
2018-07-20T00:44:03.554Z,100.00
2018-07-20T00:45:26.956Z,100.00
2018-07-20T00:46:58.360Z,100.00
2018-07-20T00:48:25.818Z,100.00
2018-07-20T00:49:53.234Z,100.00
2018-07-20T00:51:20.609Z,100.00
2018-07-20T00:52:44.036Z,100.00
2018-07-20T00:54:15.506Z,100.00
2018-07-20T00:55:39.092Z,100.00
2018-07-20T00:57:06.300Z,100.00
2018-07-20T00:58:33.754Z,100.00
2018-07-20T01:00:05.446Z,100.00
2018-07-20T01:01:28.845Z,100.00
2018-07-20T01:03:00.164Z,100.00
2018-07-20T01:04:23.759Z,100.00
2018-07-20T01:05:51.257Z,100.00
2018-07-20T01:07:22.581Z,100.00
2018-07-20T01:08:46.044Z,100.00
2018-07-20T01:10:17.457Z,100.00
2018-07-20T01:11:40.965Z,100.00
2018-07-20T01:13:08.375Z,100.00
2018-07-20T01:14:39.816Z,100.00
2018-07-20T01:16:03.183Z,100.00
2018-07-20T01:17:34.702Z,100.00
2018-07-20T01:18:58.245Z,100.00
2018-07-20T01:20:29.555Z,100.00
2018-07-20T01:21:56.892Z,100.00
2018-07-20T01:23:20.166Z,100.00
2018-07-20T01:24:47.611Z,100.00
2018-07-20T01:26:18.731Z,100.00
2018-07-20T01:27:46.340Z,100.00
2018-07-20T01:29:13.655Z,100.00
2018-07-20T01:30:37.100Z,100.00
2018-07-20T01:32:08.590Z,100.00
2018-07-20T01:33:36.039Z,100.00
2018-07-20T01:34:59.431Z,100.00
2018-07-20T01:36:26.613Z,100.00
2018-07-20T01:37:53.964Z,100.00
2018-07-20T01:39:21.102Z,100.00
2018-07-20T01:40:52.515Z,100.00
2018-07-20T01:42:20.145Z,100.00
2018-07-20T01:43:47.533Z,100.00
2018-07-20T01:45:14.932Z,100.00
2018-07-20T01:46:42.309Z,100.00
2018-07-20T01:48:05.637Z,100.00
2018-07-20T01:49:32.871Z,100.00
2018-07-20T01:51:04.029Z,100.00
2018-07-20T01:52:27.444Z,100.00
2018-07-20T01:53:54.728Z,100.00
2018-07-20T01:55:26.069Z,100.00
2018-07-20T01:56:49.423Z,100.00
2018-07-20T01:58:20.878Z,100.00
2018-07-20T01:59:44.149Z,100.00
2018-07-20T02:01:15.562Z,100.00
2018-07-20T02:02:38.883Z,100.00
2018-07-20T02:04:10.331Z,100.00
2018-07-20T02:05:37.555Z,100.00
2018-07-20T02:07:00.754Z,100.00
2018-07-20T02:08:28.110Z,100.00
2018-07-20T02:09:59.438Z,100.00
2018-07-20T02:11:26.813Z,100.00
2018-07-20T02:12:50.165Z,100.00
2018-07-20T02:14:17.630Z,100.00
2018-07-20T02:15:45.039Z,100.00
2018-07-20T02:17:12.390Z,100.00
2018-07-20T02:18:43.973Z,100.00
2018-07-20T02:20:11.442Z,100.00
2018-07-20T02:21:34.639Z,100.00
2018-07-20T02:23:01.959Z,100.00
2018-07-20T02:24:29.455Z,100.00
2018-07-20T02:25:56.927Z,100.00
2018-07-20T02:27:28.199Z,100.00
2018-07-20T02:28:55.250Z,100.00
2018-07-20T02:30:18.616Z,100.00
2018-07-20T02:31:45.639Z,100.00
2018-07-20T02:33:17.229Z,100.00
2018-07-20T02:34:40.505Z,100.00
2018-07-20T02:36:07.809Z,100.00
2018-07-20T02:37:39.112Z,100.00
2018-07-20T02:39:06.552Z,100.00
2018-07-20T02:40:33.642Z,100.00
2018-07-20T02:41:56.889Z,100.00
2018-07-20T02:43:24.462Z,100.00
2018-07-20T02:44:51.678Z,100.00
2018-07-20T02:46:23.164Z,100.00
2018-07-20T02:47:46.582Z,100.00
2018-07-20T02:49:13.899Z,100.00
2018-07-20T02:50:41.228Z,100.00
2018-07-20T02:52:08.319Z,100.00
2018-07-20T02:53:35.666Z,100.00
2018-07-20T02:55:02.800Z,100.00
2018-07-20T02:56:30.066Z,100.00
2018-07-20T02:57:57.376Z,100.00
2018-07-20T02:59:24.562Z,100.00
2018-07-20T03:00:55.668Z,100.00
2018-07-20T03:02:18.899Z,100.00
2018-07-20T03:03:49.983Z,100.00
2018-07-20T03:05:13.497Z,100.00
2018-07-20T03:06:44.912Z,100.00
2018-07-20T03:08:12.349Z,100.00
2018-07-20T03:09:35.608Z,100.00
2018-07-20T03:11:06.890Z,100.00
2018-07-20T03:12:34.389Z,100.00
2018-07-20T03:14:01.671Z,100.00
2018-07-20T03:15:24.828Z,100.00
2018-07-20T03:16:56.428Z,100.00
2018-07-20T03:18:19.606Z,100.00
2018-07-20T03:19:50.888Z,100.00
2018-07-20T03:21:14.270Z,100.00
2018-07-20T03:22:41.588Z,100.00
2018-07-20T03:24:08.940Z,100.00
2018-07-20T03:25:40.365Z,100.00
2018-07-20T03:27:03.742Z,100.00
2018-07-20T03:28:35.180Z,100.00
2018-07-20T03:29:58.762Z,100.00
2018-07-20T03:31:26.232Z,100.00
2018-07-20T03:32:57.766Z,100.00
2018-07-20T03:34:20.901Z,100.00
2018-07-20T03:35:52.346Z,100.00
2018-07-20T03:37:15.782Z,100.00
2018-07-20T03:38:47.063Z,100.00
2018-07-20T03:40:10.369Z,100.00
2018-07-20T03:41:41.668Z,100.00
2018-07-20T03:43:09.098Z,100.00
2018-07-20T03:44:36.370Z,100.00
2018-07-20T03:46:03.950Z,100.00
2018-07-20T03:47:27.143Z,100.00
2018-07-20T03:48:58.735Z,100.00
2018-07-20T03:50:22.055Z,100.00
2018-07-20T03:51:49.358Z,100.00
2018-07-20T03:53:20.720Z,100.00
2018-07-20T03:54:48.136Z,100.00
2018-07-20T03:56:11.637Z,100.00
2018-07-20T03:57:38.906Z,100.00
2018-07-20T03:59:10.202Z,100.00
2018-07-20T04:00:33.538Z,100.00
2018-07-20T04:02:00.792Z,100.00
2018-07-20T04:03:32.192Z,100.00
2018-07-20T04:04:55.429Z,100.00
2018-07-20T04:06:22.796Z,100.00
2018-07-20T04:07:54.160Z,100.00
2018-07-20T04:09:17.557Z,100.00
2018-07-20T04:10:49.047Z,100.00
2018-07-20T04:12:12.442Z,100.00
2018-07-20T04:13:43.810Z,100.00
2018-07-20T04:15:07.027Z,100.00
2018-07-20T04:16:38.608Z,100.00
2018-07-20T04:18:01.921Z,100.00
2018-07-20T04:19:29.389Z,100.00
2018-07-20T04:21:00.514Z,100.00
2018-07-20T04:22:27.804Z,100.00
2018-07-20T04:23:51.461Z,100.00
2018-07-20T04:25:22.757Z,100.00
2018-07-20T04:26:46.033Z,100.00
2018-07-20T04:28:17.508Z,100.00
2018-07-20T04:29:40.951Z,100.00
2018-07-20T04:31:08.225Z,100.00
2018-07-20T04:32:35.593Z,100.00
2018-07-20T04:34:07.143Z,100.00
2018-07-20T04:35:30.299Z,100.00
2018-07-20T04:36:57.746Z,100.00
2018-07-20T04:38:25.211Z,100.00
2018-07-20T04:39:52.611Z,100.00
2018-07-20T04:41:24.081Z,100.00
2018-07-20T04:42:47.662Z,100.00
2018-07-20T04:44:18.693Z,100.00
2018-07-20T04:45:42.091Z,100.00
2018-07-20T04:47:09.630Z,100.00
2018-07-20T04:48:36.789Z,100.00
2018-07-20T04:50:04.235Z,100.00
2018-07-20T04:51:31.434Z,100.00
2018-07-20T04:52:58.972Z,100.00
2018-07-20T04:54:30.547Z,100.00
2018-07-20T04:55:58.017Z,100.00
2018-07-20T04:57:21.454Z,100.00
2018-07-20T04:58:52.775Z,100.00
2018-07-20T05:06:28.547Z,100.00
2018-07-20T05:07:51.308Z,100.00
2018-07-20T05:09:18.639Z,100.00
2018-07-20T05:10:49.724Z,100.00
2018-07-20T05:12:17.268Z,100.00
2018-07-20T05:13:40.682Z,100.00
2018-07-20T05:15:11.797Z,100.00
2018-07-20T05:16:35.271Z,100.00
2018-07-20T05:18:02.772Z,100.00
2018-07-20T05:19:30.228Z,100.00
2018-07-20T05:20:57.704Z,100.00
2018-07-20T05:22:28.819Z,100.00
2018-07-20T05:23:56.438Z,100.00
2018-07-20T05:25:23.599Z,100.00
2018-07-20T05:26:47.212Z,100.00
2018-07-20T05:28:18.547Z,100.00
2018-07-20T05:29:46.000Z,100.00
2018-07-20T05:31:13.262Z,100.00
2018-07-20T05:32:40.883Z,100.00
2018-07-20T05:34:04.449Z,100.00
2018-07-20T05:35:35.733Z,100.00
2018-07-20T05:36:59.070Z,100.00
2018-07-20T05:38:26.518Z,100.00
2018-07-20T05:39:54.043Z,100.00
2018-07-20T05:41:25.593Z,100.00
2018-07-20T05:42:53.153Z,100.00
2018-07-20T05:44:16.383Z,100.00
2018-07-20T05:45:43.738Z,100.00
2018-07-20T05:47:11.163Z,100.00
2018-07-20T05:48:38.618Z,100.00
2018-07-20T05:50:06.190Z,100.00
2018-07-20T05:51:33.907Z,100.00
2018-07-20T05:53:05.377Z,100.00
2018-07-20T05:54:32.880Z,100.00
2018-07-20T05:55:56.107Z,100.00
2018-07-20T05:57:23.220Z,100.00
2018-07-20T05:58:51.051Z,100.00
2018-07-20T06:00:22.160Z,100.00
2018-07-20T06:01:45.763Z,100.00
2018-07-20T06:03:13.363Z,100.00
2018-07-20T06:04:44.634Z,100.00
2018-07-20T06:06:08.108Z,100.00
2018-07-20T06:07:35.308Z,100.00
2018-07-20T06:09:02.765Z,100.00
2018-07-20T06:10:30.257Z,100.00
2018-07-20T06:11:57.605Z,100.00
2018-07-20T06:13:24.792Z,100.00
2018-07-20T06:14:52.337Z,100.00
2018-07-20T06:16:19.931Z,100.00
2018-07-20T06:17:46.856Z,100.00
2018-07-20T06:19:14.249Z,100.00
2018-07-20T06:20:41.582Z,100.00
2018-07-20T06:22:12.711Z,100.00
2018-07-20T06:23:36.122Z,100.00
2018-07-20T06:25:07.443Z,100.00
2018-07-20T06:26:35.146Z,100.00
2018-07-20T06:28:02.717Z,100.00
2018-07-20T06:29:30.013Z,100.00
2018-07-20T06:30:57.485Z,100.00
2018-07-20T06:32:20.949Z,100.00
2018-07-20T06:33:48.594Z,100.00
2018-07-20T06:35:19.669Z,100.00
2018-07-20T06:36:42.603Z,100.00
2018-07-20T06:38:10.164Z,100.00
2018-07-20T06:39:37.789Z,100.00
2018-07-20T06:41:09.100Z,100.00
2018-07-20T06:42:32.450Z,100.00
2018-07-20T06:43:59.823Z,100.00
2018-07-20T06:45:27.252Z,100.00
2018-07-20T06:46:59.010Z,100.00
2018-07-20T06:48:26.375Z,100.00
2018-07-20T06:49:53.748Z,100.00
2018-07-20T06:51:21.368Z,100.00
2018-07-20T06:52:48.694Z,100.00
2018-07-20T06:54:16.119Z,100.00
2018-07-20T06:55:43.349Z,100.00
2018-07-20T06:57:06.400Z,100.00
2018-07-20T06:58:38.007Z,100.00
2018-07-20T07:00:01.516Z,100.00
2018-07-20T07:01:28.907Z,100.00
2018-07-20T07:03:00.145Z,100.00
2018-07-20T07:04:23.689Z,100.00
2018-07-20T07:05:55.265Z,100.00
2018-07-20T07:07:18.867Z,100.00
2018-07-20T07:08:46.458Z,100.00
2018-07-20T07:10:13.975Z,100.00
2018-07-20T07:11:41.580Z,100.00
2018-07-20T07:13:09.118Z,100.00
2018-07-20T07:14:40.425Z,100.00
2018-07-20T07:16:03.732Z,100.00
2018-07-20T07:17:35.069Z,100.00
2018-07-20T07:18:58.391Z,100.00
2018-07-20T07:20:25.936Z,100.00
2018-07-20T07:21:52.937Z,100.00
2018-07-20T07:23:20.714Z,100.00
2018-07-20T07:24:47.774Z,100.00
2018-07-20T07:26:15.208Z,100.00
2018-07-20T07:27:46.811Z,100.00
2018-07-20T07:29:14.153Z,100.00
2018-07-20T07:30:41.634Z,100.00
2018-07-20T07:32:09.186Z,100.00
2018-07-20T07:33:32.635Z,100.00
2018-07-20T07:34:59.879Z,100.00
2018-07-20T07:36:31.395Z,100.00
2018-07-20T07:37:54.945Z,100.00
2018-07-20T07:39:26.284Z,100.00
2018-07-20T07:40:53.677Z,100.00
2018-07-20T07:42:17.450Z,100.00
2018-07-20T07:43:44.620Z,100.00
2018-07-20T07:45:11.558Z,100.00
2018-07-20T07:46:38.674Z,100.00
2018-07-20T07:48:05.933Z,100.00
2018-07-20T07:49:33.494Z,100.00
2018-07-20T07:51:01.159Z,100.00
2018-07-20T07:52:28.569Z,100.00
2018-07-20T07:53:56.127Z,100.00
2018-07-20T07:55:23.721Z,100.00
2018-07-20T07:56:51.237Z,100.00
2018-07-20T07:58:22.632Z,98.90
2018-07-20T07:59:46.416Z,95.47
2018-07-20T08:01:17.831Z,94.81
2018-07-20T08:02:41.571Z,98.95
2018-07-20T08:04:09.047Z,97.64
2018-07-20T08:05:36.748Z,95.87
2018-07-20T08:07:04.231Z,99.62
2018-07-20T08:08:31.876Z,97.62
2018-07-20T08:09:59.299Z,97.72
2018-07-20T08:11:30.382Z,99.27
2018-07-20T08:12:53.977Z,97.07
2018-07-20T08:14:25.380Z,96.86
2018-07-20T08:15:48.694Z,96.75
2018-07-20T08:17:16.412Z,95.64
2018-07-20T08:18:43.659Z,91.60
2018-07-20T08:20:15.279Z,91.49
2018-07-20T08:21:42.645Z,95.54
2018-07-20T08:23:06.257Z,94.41
2018-07-20T08:24:33.492Z,93.95
2018-07-20T08:26:00.851Z,92.07
2018-07-20T08:27:27.814Z,94.72
2018-07-20T08:28:55.375Z,97.19
2018-07-20T08:30:26.655Z,95.65
2018-07-20T08:31:53.835Z,94.26
2018-07-20T08:33:21.283Z,96.24
2018-07-20T08:34:48.794Z,100.00
2018-07-20T08:36:12.202Z,93.42
2018-07-20T08:37:39.695Z,92.00
2018-07-20T08:39:06.516Z,90.22
2018-07-20T08:40:33.831Z,86.63
2018-07-20T08:42:01.318Z,88.40
2018-07-20T08:43:28.716Z,87.36
2018-07-20T08:44:55.862Z,86.25
2018-07-20T08:46:22.983Z,86.73
2018-07-20T08:47:50.604Z,86.77
2018-07-20T08:49:18.103Z,89.14
2018-07-20T08:50:49.502Z,91.77
2018-07-20T08:52:17.117Z,93.12
2018-07-20T08:53:40.751Z,93.31
2018-07-20T08:55:08.138Z,89.87
2018-07-20T08:56:39.515Z,89.27
2018-07-20T08:58:02.834Z,90.69
2018-07-20T08:59:30.537Z,93.67
2018-07-20T09:00:57.966Z,98.38
2018-07-20T09:02:25.224Z,98.67
2018-07-20T09:03:52.868Z,91.59
2018-07-20T09:05:20.493Z,88.59
2018-07-20T09:06:47.675Z,87.89
2018-07-20T09:08:15.072Z,92.75
2018-07-20T09:09:46.642Z,92.46
2018-07-20T09:11:10.239Z,91.17
2018-07-20T09:12:37.690Z,90.34
2018-07-20T09:14:05.301Z,90.88
2018-07-20T09:15:36.786Z,94.80
2018-07-20T09:17:00.362Z,93.06
2018-07-20T09:18:27.783Z,91.65
2018-07-20T09:19:55.715Z,90.71
2018-07-20T09:21:23.116Z,85.50
2018-07-20T09:22:54.541Z,84.39
2018-07-20T09:24:21.780Z,84.68
2018-07-20T09:25:45.179Z,84.95
2018-07-20T09:27:12.353Z,83.81
2018-07-20T09:28:39.897Z,84.12
2018-07-20T09:30:07.323Z,84.68
2018-07-20T09:31:34.927Z,84.94
2018-07-20T09:34:29.627Z,88.42
2018-07-20T09:35:56.972Z,87.80
2018-07-20T09:37:24.611Z,87.87
2018-07-20T09:38:56.343Z,86.88
2018-07-20T09:40:19.726Z,84.48
2018-07-20T09:41:51.236Z,83.83
2018-07-20T09:43:18.200Z,80.65
2018-07-20T09:44:41.782Z,82.25
2018-07-20T09:46:09.322Z,79.79
2018-07-20T09:47:37.020Z,81.99
2018-07-20T09:49:04.365Z,81.48
2018-07-20T09:50:31.987Z,82.28
2018-07-20T09:51:59.555Z,81.83
2018-07-20T09:53:30.918Z,79.95
2018-07-20T09:54:54.371Z,80.88
2018-07-20T09:56:22.066Z,76.78
2018-07-20T09:57:49.626Z,77.45
2018-07-20T09:59:21.206Z,77.63
2018-07-20T10:00:48.639Z,73.53
2018-07-20T10:02:16.296Z,72.40
2018-07-20T10:03:39.524Z,69.95
2018-07-20T10:05:06.801Z,71.11
2018-07-20T10:06:38.028Z,72.24
2018-07-20T10:08:01.132Z,69.35
2018-07-20T10:09:28.134Z,67.79
2018-07-20T10:10:55.789Z,71.39
2018-07-20T10:12:23.293Z,77.36
2018-07-20T10:13:54.524Z,70.06
2018-07-20T10:15:17.940Z,70.72
2018-07-20T10:16:45.325Z,71.25
2018-07-20T10:18:13.067Z,70.26
2018-07-20T10:19:40.548Z,70.03
2018-07-20T10:21:12.200Z,71.54
2018-07-20T10:22:35.529Z,65.71
2018-07-20T10:24:03.137Z,61.37
2018-07-20T10:25:30.385Z,58.56
2018-07-20T10:26:57.816Z,57.23
2018-07-20T10:28:25.185Z,58.94
2018-07-20T10:29:56.927Z,57.38
2018-07-20T10:31:20.166Z,59.40
2018-07-20T10:32:47.715Z,55.78
2018-07-20T10:34:15.106Z,56.65
2018-07-20T10:35:46.555Z,56.95
2018-07-20T10:37:09.718Z,57.83
2018-07-20T10:38:37.148Z,56.77
2018-07-20T10:40:04.475Z,59.48
2018-07-20T10:41:31.791Z,55.14
2018-07-20T10:42:58.933Z,54.73
2018-07-20T10:44:26.075Z,53.00
2018-07-20T10:45:57.582Z,55.91
2018-07-20T10:47:21.066Z,54.43
2018-07-20T10:48:48.318Z,53.12
2018-07-20T10:50:15.731Z,52.36
2018-07-20T10:51:47.214Z,54.16
2018-07-20T10:53:10.802Z,54.08
2018-07-20T10:54:38.305Z,56.23
2018-07-20T10:56:09.427Z,54.96
2018-07-20T10:57:32.885Z,54.86
2018-07-20T10:59:04.257Z,56.74
2018-07-20T11:00:31.502Z,57.47
2018-07-20T11:01:54.809Z,61.25
2018-07-20T11:03:22.139Z,58.39
2018-07-20T11:04:49.776Z,56.91
2018-07-20T11:06:17.052Z,55.80
2018-07-20T11:07:44.981Z,53.85
2018-07-20T11:09:12.527Z,56.75
2018-07-20T11:10:44.261Z,53.41
2018-07-20T11:12:07.800Z,56.57
2018-07-20T11:13:39.356Z,57.72
2018-07-20T11:15:03.004Z,56.29
2018-07-20T11:16:30.749Z,56.83
2018-07-20T11:18:02.317Z,57.44
2018-07-20T11:19:25.284Z,53.40
2018-07-20T11:20:53.090Z,54.94
2018-07-20T11:22:20.467Z,54.94
2018-07-20T11:23:51.923Z,56.08
2018-07-20T11:25:15.697Z,53.14
2018-07-20T11:26:47.228Z,58.83
2018-07-20T11:28:11.134Z,54.35
2018-07-20T11:29:38.336Z,53.13
2018-07-20T11:31:05.819Z,52.48
2018-07-20T11:32:33.194Z,50.08
2018-07-20T11:34:00.733Z,50.17
2018-07-20T11:35:32.301Z,51.40
2018-07-20T11:36:55.717Z,50.31
2018-07-20T11:38:23.576Z,50.10
2018-07-20T11:39:51.143Z,49.33
2018-07-20T11:41:19.015Z,49.24
2018-07-20T11:42:46.403Z,49.59
2018-07-20T11:44:13.750Z,48.02
2018-07-20T11:45:41.352Z,46.23
2018-07-20T11:47:08.945Z,45.99
2018-07-20T11:48:36.455Z,46.66
2018-07-20T11:50:07.942Z,46.96
2018-07-20T11:51:31.488Z,48.09
2018-07-20T11:53:02.967Z,47.59
2018-07-20T11:54:30.217Z,47.42
2018-07-20T11:55:54.049Z,47.53
2018-07-20T11:57:21.762Z,47.54
2018-07-20T11:58:49.243Z,47.44
2018-07-20T12:00:20.836Z,47.07
2018-07-20T12:01:44.610Z,47.68
2018-07-20T12:03:12.403Z,45.96
2018-07-20T12:04:39.923Z,48.69
2018-07-20T12:06:07.235Z,48.21
2018-07-20T12:07:34.741Z,47.73
2018-07-20T12:09:02.377Z,50.32
2018-07-20T12:10:29.704Z,47.16
2018-07-20T12:11:57.258Z,45.97
2018-07-20T12:13:24.743Z,50.88
2018-07-20T12:14:52.252Z,49.59
2018-07-20T12:16:19.844Z,47.83
2018-07-20T12:17:47.221Z,47.04
2018-07-20T12:19:14.796Z,46.50
2018-07-20T12:20:46.127Z,45.15
2018-07-20T12:22:13.612Z,44.71
2018-07-20T12:23:37.260Z,47.36
2018-07-20T12:25:05.059Z,45.58
2018-07-20T12:26:29.682Z,46.08
2018-07-20T12:27:59.531Z,44.70
2018-07-20T12:29:27.160Z,45.00
2018-07-20T12:30:54.389Z,45.01
2018-07-20T12:32:21.878Z,44.12
2018-07-20T12:33:49.432Z,44.51
2018-07-20T12:35:17.002Z,44.70
2018-07-20T12:36:44.537Z,43.90
2018-07-20T12:38:12.173Z,44.50
2018-07-20T12:39:43.802Z,44.10
2018-07-20T12:41:07.437Z,43.77
2018-07-20T12:42:35.158Z,45.34
2018-07-20T12:44:02.569Z,44.21
2018-07-20T12:45:33.677Z,46.55
2018-07-20T12:47:01.166Z,46.75
2018-07-20T12:48:24.929Z,45.27
2018-07-20T12:49:52.564Z,45.79
2018-07-20T12:51:20.335Z,45.11
2018-07-20T12:52:48.028Z,45.01
2018-07-20T12:54:19.495Z,43.89
2018-07-20T12:55:46.718Z,43.99
2018-07-20T12:57:14.440Z,45.30
2018-07-20T12:58:38.023Z,45.16
2018-07-20T13:00:05.578Z,44.93
2018-07-20T13:01:33.181Z,44.67
2018-07-20T13:03:00.802Z,45.16
2018-07-20T13:04:28.319Z,47.74
2018-07-20T13:05:55.907Z,45.35
2018-07-20T13:07:23.603Z,48.42
2018-07-20T13:08:55.287Z,45.97
2018-07-20T13:10:18.816Z,46.19
2018-07-20T13:11:46.376Z,45.64
2018-07-20T13:13:13.844Z,46.68
2018-07-20T13:14:41.184Z,47.49
2018-07-20T13:16:08.864Z,46.55
2018-07-20T13:17:36.309Z,47.89
2018-07-20T13:19:04.057Z,47.69
2018-07-20T13:20:31.608Z,48.23
2018-07-20T13:21:59.211Z,50.56
2018-07-20T13:23:30.894Z,50.01
2018-07-20T13:24:54.612Z,48.72
2018-07-20T13:26:21.926Z,48.98
2018-07-20T13:27:49.708Z,52.75
2018-07-20T13:29:17.343Z,50.76
2018-07-20T13:30:44.930Z,48.85
2018-07-20T13:32:12.627Z,49.00
2018-07-20T13:33:40.136Z,50.13
2018-07-20T13:35:07.408Z,49.25
2018-07-20T13:36:35.198Z,52.22
2018-07-20T13:38:06.939Z,52.50
2018-07-20T13:39:30.346Z,53.88
2018-07-20T13:40:57.677Z,52.15
2018-07-20T13:42:28.897Z,52.33
2018-07-20T13:43:52.448Z,56.67
2018-07-20T13:45:24.084Z,54.63
2018-07-20T13:46:47.700Z,55.22
2018-07-20T13:48:15.277Z,54.47
2018-07-20T13:49:42.785Z,55.26
2018-07-20T13:51:10.229Z,54.65
2018-07-20T13:52:37.868Z,52.05
2018-07-20T13:54:05.451Z,50.35
2018-07-20T13:55:32.819Z,52.71
2018-07-20T13:57:00.462Z,53.02
2018-07-20T13:58:27.771Z,52.22
2018-07-20T13:59:55.430Z,53.39
2018-07-20T14:01:22.973Z,56.00
2018-07-20T14:02:50.367Z,53.90
2018-07-20T14:04:18.031Z,52.65
2018-07-20T14:05:49.467Z,54.88
2018-07-20T14:07:17.152Z,53.86
2018-07-20T14:08:40.222Z,52.01
2018-07-20T14:10:07.747Z,53.72
2018-07-20T14:11:35.466Z,55.99
2018-07-20T14:13:07.122Z,55.53
2018-07-20T14:14:30.522Z,54.50
2018-07-20T14:15:58.161Z,52.35
2018-07-20T14:17:25.781Z,52.80
2018-07-20T14:18:57.240Z,54.26
2018-07-20T14:20:20.807Z,56.77
2018-07-20T14:21:48.481Z,55.19
2018-07-20T14:23:15.624Z,56.63
2018-07-20T14:24:43.176Z,54.63
2018-07-20T14:26:14.497Z,57.07
2018-07-20T14:27:37.899Z,60.18
2018-07-20T14:29:05.510Z,58.50
2018-07-20T14:30:32.580Z,57.83
2018-07-20T14:32:00.025Z,59.75
2018-07-20T14:33:27.496Z,61.67
2018-07-20T14:34:58.982Z,58.04
2018-07-20T14:36:22.454Z,57.80
2018-07-20T14:37:54.004Z,62.88
2018-07-20T14:39:21.565Z,58.34
2018-07-20T14:40:45.062Z,58.09
2018-07-20T14:42:12.732Z,62.72
2018-07-20T14:43:40.374Z,62.85
2018-07-20T14:45:07.900Z,60.86
2018-07-20T14:46:39.544Z,62.61
2018-07-20T14:48:02.959Z,60.57
2018-07-20T14:49:30.743Z,59.79
2018-07-20T14:50:58.144Z,59.39
2018-07-20T14:52:29.690Z,58.75
2018-07-20T14:53:53.078Z,60.54
2018-07-20T14:55:20.603Z,61.44
2018-07-20T14:56:51.818Z,59.36
2018-07-20T14:58:15.858Z,56.40
2018-07-20T14:59:43.327Z,59.93
2018-07-20T15:01:10.897Z,60.04
2018-07-20T15:02:38.520Z,58.05
2018-07-20T15:04:10.097Z,60.12
2018-07-20T15:05:33.658Z,61.03
2018-07-20T15:07:01.244Z,62.06
2018-07-20T15:08:28.718Z,62.87
2018-07-20T15:10:00.277Z,59.53
2018-07-20T15:11:23.474Z,62.56
2018-07-20T15:12:50.744Z,60.48
2018-07-20T15:14:18.393Z,58.25
2018-07-20T15:15:45.963Z,59.95
2018-07-20T15:17:13.584Z,60.30
2018-07-20T15:18:41.161Z,58.45
2018-07-20T15:20:08.010Z,58.38
2018-07-20T15:21:35.368Z,55.77
2018-07-20T15:23:06.835Z,56.58
2018-07-20T15:24:34.357Z,56.13
2018-07-20T15:26:01.746Z,58.31
2018-07-20T15:27:29.570Z,55.56
2018-07-20T15:28:56.868Z,58.12
2018-07-20T15:30:20.661Z,61.73
2018-07-20T15:31:48.242Z,59.45
2018-07-20T15:33:15.630Z,59.31
2018-07-20T15:34:42.414Z,60.47
2018-07-20T15:36:09.964Z,62.97
2018-07-20T15:37:37.398Z,63.37
2018-07-20T15:39:08.817Z,62.53
2018-07-20T15:40:36.335Z,61.50
2018-07-20T15:41:59.674Z,65.15
2018-07-20T15:43:27.336Z,64.43
2018-07-20T15:44:58.802Z,61.21
2018-07-20T15:46:26.201Z,62.63
2018-07-20T15:47:49.519Z,60.54
2018-07-20T15:49:16.619Z,59.67
2018-07-20T15:50:44.285Z,64.61
2018-07-20T15:53:39.342Z,61.58
2018-07-20T15:55:06.964Z,62.04
2018-07-20T15:56:34.621Z,63.84
2018-07-20T15:58:02.141Z,64.50
2018-07-20T15:59:29.729Z,64.58
2018-07-20T16:01:01.038Z,64.78
2018-07-20T16:02:24.608Z,65.53
2018-07-20T16:03:52.035Z,65.25
2018-07-20T16:05:19.574Z,69.09
2018-07-20T16:06:47.301Z,67.30
2018-07-20T16:08:18.581Z,69.97
2018-07-20T16:09:45.996Z,69.50
2018-07-20T16:11:09.337Z,69.72
2018-07-20T16:12:36.885Z,69.69
2018-07-20T16:14:08.457Z,71.55
2018-07-20T16:15:31.899Z,70.48
2018-07-20T16:16:59.624Z,69.66
2018-07-20T16:18:27.185Z,69.58
2018-07-20T16:19:54.829Z,70.48
2018-07-20T16:21:22.395Z,71.28
2018-07-20T16:22:49.933Z,71.40
2018-07-20T16:24:21.464Z,72.78
2018-07-20T16:25:45.200Z,72.55
2018-07-20T16:27:16.735Z,71.46
2018-07-20T16:28:40.334Z,70.73
2018-07-20T16:30:07.675Z,70.42
2018-07-20T16:31:35.284Z,68.84
2018-07-20T16:33:06.737Z,72.56
2018-07-20T16:34:30.217Z,69.80
2018-07-20T16:35:57.631Z,68.81
2018-07-20T16:37:29.047Z,68.42
2018-07-20T16:38:52.340Z,67.79
2018-07-20T16:40:20.059Z,72.08
2018-07-20T16:41:51.619Z,68.51
2018-07-20T16:43:14.790Z,69.76
2018-07-20T16:44:42.289Z,70.03
2018-07-20T16:46:09.431Z,67.91
2018-07-20T16:47:41.038Z,67.71
2018-07-20T16:49:04.466Z,67.29
2018-07-20T16:50:35.655Z,66.68
2018-07-20T16:51:59.015Z,67.43
2018-07-20T16:53:26.669Z,67.53
2018-07-20T16:54:58.228Z,71.50
2018-07-20T16:56:21.736Z,73.18
2018-07-20T16:57:53.335Z,73.84
2018-07-20T16:59:16.940Z,72.34
2018-07-20T17:00:48.239Z,73.32
2018-07-20T17:02:15.860Z,70.20
2018-07-20T17:03:43.454Z,70.68
2018-07-20T17:05:06.865Z,72.79
2018-07-20T17:06:38.395Z,72.72
2018-07-20T17:08:01.940Z,75.18
2018-07-20T17:09:33.313Z,74.03
2018-07-20T17:10:56.526Z,76.20
2018-07-20T17:12:24.123Z,76.01
2018-07-20T17:13:51.164Z,76.40
2018-07-20T17:15:18.638Z,72.43
2018-07-20T17:16:46.372Z,75.94
2018-07-20T17:18:13.470Z,79.54
2018-07-20T17:19:41.008Z,80.50
2018-07-20T17:21:12.036Z,81.01
2018-07-20T17:22:39.409Z,80.08
2018-07-20T17:24:02.674Z,78.77
2018-07-20T17:25:30.060Z,79.95
2018-07-20T17:26:57.667Z,80.03
2018-07-20T17:28:25.126Z,76.10
2018-07-20T17:29:56.498Z,75.90
2018-07-20T17:31:20.036Z,77.82
2018-07-20T17:32:47.687Z,78.29
2018-07-20T17:34:15.206Z,77.04
2018-07-20T17:35:42.587Z,82.32
2018-07-20T17:37:09.778Z,82.34
2018-07-20T17:38:41.495Z,80.45
2018-07-20T17:40:05.064Z,84.51
2018-07-20T17:41:32.372Z,83.01
2018-07-20T17:43:03.925Z,80.84
2018-07-20T17:44:27.120Z,77.24
2018-07-20T17:45:54.692Z,79.39
2018-07-20T17:47:22.105Z,83.61
2018-07-20T17:48:49.695Z,82.79
2018-07-20T17:50:21.198Z,83.67
2018-07-20T17:51:48.645Z,85.39
2018-07-20T17:53:12.218Z,84.10
2018-07-20T17:54:39.379Z,85.29
2018-07-20T17:56:10.917Z,86.06
2018-07-20T17:57:34.433Z,85.83
2018-07-20T17:59:01.747Z,84.46
2018-07-20T18:00:28.914Z,85.12
2018-07-20T18:01:56.041Z,86.58
2018-07-20T18:03:27.583Z,87.39
2018-07-20T18:04:51.043Z,87.66
2018-07-20T18:06:22.629Z,87.17
2018-07-20T18:07:49.807Z,88.40
2018-07-20T18:09:13.536Z,88.81
2018-07-20T18:10:45.018Z,91.25
2018-07-20T18:12:08.560Z,90.71
2018-07-20T18:13:40.207Z,90.62
2018-07-20T18:15:03.515Z,90.41
2018-07-20T18:16:30.988Z,90.90
2018-07-20T18:17:58.607Z,90.50
2018-07-20T18:19:25.807Z,91.21
2018-07-20T18:20:53.282Z,91.78
2018-07-20T18:22:24.505Z,93.97
2018-07-20T18:23:51.900Z,92.16
2018-07-20T18:25:19.557Z,90.95
2018-07-20T18:26:43.139Z,93.73
2018-07-20T18:28:10.479Z,94.41
2018-07-20T18:29:38.135Z,95.66
2018-07-20T18:31:09.639Z,95.93
2018-07-20T18:32:33.084Z,95.09
2018-07-20T18:34:04.934Z,95.64
2018-07-20T18:35:28.346Z,97.01
2018-07-20T18:36:55.968Z,96.99
2018-07-20T18:38:23.193Z,97.69
2018-07-20T18:39:54.785Z,97.25