createdAt,value
2023-01-27T00:01:22.932Z,3.28
2023-01-27T00:03:52.415Z,3.80
2023-01-27T00:06:20.838Z,3.67
2023-01-27T00:08:50.597Z,4.50
2023-01-27T00:11:36.518Z,4.65
2023-01-27T00:14:04.952Z,4.63
2023-01-27T00:16:33.267Z,4.68
2023-01-27T00:19:01.571Z,4.30
2023-01-27T00:21:47.333Z,4.85
2023-01-27T00:24:34.544Z,4.80
2023-01-27T00:27:03.192Z,5.50
2023-01-27T00:29:31.561Z,4.43
2023-01-27T00:32:16.951Z,4.65
2023-01-27T00:34:45.299Z,4.40
2023-01-27T00:37:13.671Z,4.10
2023-01-27T00:39:43.762Z,3.83
2023-01-27T00:42:12.156Z,3.90
2023-01-27T00:45:00.405Z,4.10
2023-01-27T00:47:28.757Z,3.47
2023-01-27T00:49:57.065Z,3.67
2023-01-27T00:52:25.529Z,3.20
2023-01-27T00:54:55.349Z,3.60
2023-01-27T00:57:23.678Z,4.18
2023-01-27T00:59:52.127Z,3.75
2023-01-27T01:02:20.439Z,3.58
2023-01-27T01:04:48.812Z,4.47
2023-01-27T01:07:17.104Z,4.20
2023-01-27T01:09:45.745Z,3.92
2023-01-27T01:12:15.465Z,3.95
2023-01-27T01:14:43.845Z,3.28
2023-01-27T01:17:12.098Z,4.28
2023-01-27T01:19:40.487Z,3.95
2023-01-27T01:22:08.787Z,3.92
2023-01-27T01:24:37.113Z,4.00
2023-01-27T01:27:05.655Z,3.90
2023-01-27T01:29:35.608Z,3.53
2023-01-27T01:32:03.981Z,3.63
2023-01-27T01:34:32.226Z,3.03
2023-01-27T01:37:00.572Z,3.55
2023-01-27T01:39:29.422Z,4.00
2023-01-27T01:41:57.744Z,3.22
2023-01-27T01:44:28.027Z,3.58
2023-01-27T01:46:58.000Z,3.28
2023-01-27T01:49:31.038Z,2.95
2023-01-27T01:52:02.769Z,3.25
2023-01-27T01:54:35.393Z,3.20
2023-01-27T01:57:07.906Z,3.45
2023-01-27T01:59:40.372Z,3.80
2023-01-27T02:02:13.751Z,3.47
2023-01-27T02:04:46.947Z,3.88
2023-01-27T02:07:21.578Z,3.92
2023-01-27T02:09:50.196Z,4.20
2023-01-27T02:12:18.498Z,3.97
2023-01-27T02:14:46.895Z,4.10
2023-01-27T02:17:17.376Z,4.40
2023-01-27T02:19:55.068Z,4.22
2023-01-27T02:22:29.539Z,4.30
2023-01-27T02:25:06.533Z,4.20
2023-01-27T02:27:36.246Z,4.63
2023-01-27T02:30:04.630Z,4.90
2023-01-27T02:32:34.958Z,5.25
2023-01-27T02:35:03.938Z,4.13
2023-01-27T02:37:34.271Z,4.60
2023-01-27T02:40:04.433Z,4.68
2023-01-27T02:42:32.826Z,4.90
2023-01-27T02:45:02.567Z,4.65
2023-01-27T02:47:30.907Z,4.70
2023-01-27T02:49:59.463Z,4.30
2023-01-27T02:52:27.811Z,4.40
2023-01-27T02:54:56.144Z,4.30
2023-01-27T02:57:24.440Z,4.20
2023-01-27T02:59:52.899Z,4.43
2023-01-27T03:02:23.135Z,3.63
2023-01-27T03:04:51.577Z,4.20
2023-01-27T03:07:19.874Z,4.22
2023-01-27T03:09:48.157Z,3.90
2023-01-27T03:12:22.542Z,4.57
2023-01-27T03:15:10.056Z,3.83
2023-01-27T03:17:57.643Z,4.78
2023-01-27T03:20:26.236Z,4.80
2023-01-27T03:22:54.632Z,4.78
2023-01-27T03:25:23.174Z,4.65
2023-01-27T03:27:51.541Z,5.47
2023-01-27T03:30:20.196Z,5.70
2023-01-27T03:32:50.055Z,4.85
2023-01-27T03:35:18.951Z,4.93
2023-01-27T03:38:05.158Z,5.20
2023-01-27T03:40:50.763Z,4.80
2023-01-27T03:43:36.642Z,5.38
2023-01-27T03:46:20.617Z,5.75
2023-01-27T03:48:55.362Z,5.82
2023-01-27T03:51:26.129Z,6.18
2023-01-27T03:53:54.989Z,5.88
2023-01-27T03:56:24.256Z,5.18
2023-01-27T03:58:52.584Z,4.85
2023-01-27T04:01:22.659Z,4.80
2023-01-27T04:04:09.161Z,6.32
2023-01-27T04:06:54.505Z,6.50
2023-01-27T04:09:26.001Z,5.97
2023-01-27T04:11:56.589Z,6.68
2023-01-27T04:14:26.857Z,5.97
2023-01-27T04:16:57.304Z,5.22
2023-01-27T04:19:26.331Z,4.63
2023-01-27T04:21:56.582Z,6.22
2023-01-27T04:24:25.079Z,5.22
2023-01-27T04:26:56.114Z,7.47
2023-01-27T04:29:25.835Z,5.97
2023-01-27T04:31:54.620Z,6.63
2023-01-27T04:34:23.292Z,6.72
2023-01-27T04:36:52.413Z,6.68
2023-01-27T04:39:22.118Z,5.93
2023-01-27T04:41:51.374Z,6.53
2023-01-27T04:44:21.460Z,6.30
2023-01-27T04:46:50.415Z,5.25
2023-01-27T04:49:19.294Z,6.38
2023-01-27T04:51:47.728Z,6.60
2023-01-27T04:54:16.163Z,6.75
2023-01-27T04:56:59.574Z,5.82
2023-01-27T04:59:28.166Z,6.03
2023-01-27T05:01:56.709Z,5.00
2023-01-27T05:04:26.516Z,4.47
2023-01-27T05:06:55.301Z,5.32
2023-01-27T05:09:23.933Z,4.28
2023-01-27T05:11:53.661Z,3.70
2023-01-27T05:14:23.751Z,3.97
2023-01-27T05:16:52.463Z,5.82
2023-01-27T05:19:21.095Z,5.18
2023-01-27T05:21:49.463Z,3.20
2023-01-27T05:24:18.091Z,2.97
2023-01-27T05:26:46.542Z,2.83
2023-01-27T05:29:16.239Z,3.50
2023-01-27T05:31:44.588Z,2.90
2023-01-27T05:34:12.935Z,2.92
2023-01-27T05:36:41.263Z,2.75
2023-01-27T05:39:12.310Z,3.15
2023-01-27T05:41:40.747Z,3.25
2023-01-27T05:44:12.554Z,2.67
2023-01-27T05:46:43.605Z,2.70
2023-01-27T05:49:12.200Z,2.63
2023-01-27T05:51:41.266Z,2.25
2023-01-27T05:54:10.410Z,3.03
2023-01-27T05:56:39.337Z,2.53
2023-01-27T05:59:07.992Z,2.60
2023-01-27T06:01:37.695Z,2.28
2023-01-27T06:04:07.950Z,2.30
2023-01-27T06:06:36.325Z,2.30
2023-01-27T06:09:05.136Z,2.33
2023-01-27T06:11:33.556Z,5.65
2023-01-27T06:14:01.882Z,2.90
2023-01-27T06:16:30.358Z,2.17
2023-01-27T06:18:58.816Z,2.00
2023-01-27T06:21:28.634Z,1.85
2023-01-27T06:23:58.390Z,2.40
2023-01-27T06:26:26.827Z,1.83
2023-01-27T06:28:56.962Z,1.60
2023-01-27T06:31:26.110Z,2.05
2023-01-27T06:33:54.552Z,2.03
2023-01-27T06:36:23.561Z,1.70
2023-01-27T06:38:53.389Z,1.65
2023-01-27T06:41:21.750Z,1.75
2023-01-27T06:43:50.140Z,2.70
2023-01-27T06:46:18.539Z,2.33
2023-01-27T06:48:46.910Z,1.92
2023-01-27T06:51:15.691Z,2.47
2023-01-27T06:53:44.056Z,2.10
2023-01-27T06:56:15.679Z,2.22
2023-01-27T06:58:44.675Z,1.98
2023-01-27T07:01:13.184Z,2.60
2023-01-27T07:03:43.620Z,2.08
2023-01-27T07:06:13.003Z,2.40
2023-01-27T07:08:41.539Z,1.98
2023-01-27T07:11:09.909Z,2.15
2023-01-27T07:13:39.722Z,2.13
2023-01-27T07:16:08.752Z,2.35
2023-01-27T07:18:37.225Z,2.20
2023-01-27T07:21:06.327Z,1.90
2023-01-27T07:23:34.897Z,1.80
2023-01-27T07:26:09.877Z,2.08
2023-01-27T07:28:45.601Z,2.08
2023-01-27T07:31:14.142Z,1.88
2023-01-27T07:33:42.573Z,1.95
2023-01-27T07:36:11.519Z,1.98
2023-01-27T07:38:40.454Z,2.08
2023-01-27T07:41:09.204Z,2.10
2023-01-27T07:43:37.595Z,2.53
2023-01-27T07:46:07.359Z,2.13
2023-01-27T07:48:35.912Z,2.40
2023-01-27T07:51:04.405Z,2.20
2023-01-27T07:53:32.808Z,2.10
2023-01-27T07:56:01.605Z,1.98
2023-01-27T07:58:29.908Z,2.40
2023-01-27T08:00:58.301Z,2.00
2023-01-27T08:03:28.649Z,1.80
2023-01-27T08:05:56.982Z,1.98
2023-01-27T08:08:25.534Z,1.60
2023-01-27T08:10:54.889Z,2.60
2023-01-27T08:13:23.320Z,2.30
2023-01-27T08:15:57.344Z,2.47
2023-01-27T08:18:26.007Z,2.30
2023-01-27T08:20:56.493Z,2.33
2023-01-27T08:23:25.103Z,2.63
2023-01-27T08:25:54.439Z,2.33
2023-01-27T08:28:24.239Z,2.13
2023-01-27T08:30:53.361Z,2.13
2023-01-27T08:33:23.038Z,2.63
2023-01-27T08:35:51.955Z,2.40
2023-01-27T08:38:22.017Z,2.40
2023-01-27T08:40:50.530Z,2.28
2023-01-27T08:43:19.869Z,2.40
2023-01-27T08:45:48.479Z,1.58
2023-01-27T08:48:16.833Z,2.25
2023-01-27T08:50:45.162Z,1.95
2023-01-27T08:53:13.602Z,2.05
2023-01-27T08:55:43.576Z,2.20
2023-01-27T08:58:11.966Z,2.17
2023-01-27T09:00:40.417Z,2.22
2023-01-27T09:03:08.736Z,2.67
2023-01-27T09:05:38.116Z,2.53
2023-01-27T09:08:06.878Z,2.30
2023-01-27T09:10:39.257Z,2.85
2023-01-27T09:13:09.267Z,3.35
2023-01-27T09:15:38.258Z,3.38
2023-01-27T09:18:07.285Z,3.47
2023-01-27T09:20:37.294Z,3.83
2023-01-27T09:23:05.895Z,3.90
2023-01-27T09:25:34.249Z,3.50
2023-01-27T09:28:02.618Z,3.80
2023-01-27T09:30:32.431Z,4.60
2023-01-27T09:33:01.741Z,4.95
2023-01-27T09:35:37.821Z,4.53
2023-01-27T09:38:07.394Z,5.93
2023-01-27T09:40:48.904Z,4.85
2023-01-27T09:43:39.542Z,4.53
2023-01-27T09:46:24.990Z,4.05
2023-01-27T09:49:15.725Z,4.13
2023-01-27T09:51:59.194Z,4.15
2023-01-27T09:54:54.428Z,4.07
2023-01-27T09:57:35.401Z,4.07
2023-01-27T10:00:23.457Z,4.32
2023-01-27T10:03:18.148Z,3.30
2023-01-27T10:06:24.894Z,4.40
2023-01-27T10:09:24.843Z,3.80
2023-01-27T10:12:00.999Z,3.17
2023-01-27T10:14:40.882Z,3.10
2023-01-27T10:17:22.124Z,3.92
2023-01-27T10:20:08.875Z,3.75
2023-01-27T10:22:48.248Z,3.47
2023-01-27T10:25:26.713Z,3.05
2023-01-27T10:27:58.902Z,3.80
2023-01-27T10:30:35.178Z,3.42
2023-01-27T10:33:17.766Z,3.80
2023-01-27T10:35:53.765Z,4.20
2023-01-27T10:38:35.318Z,3.40
2023-01-27T10:41:12.368Z,4.13
2023-01-27T10:43:52.829Z,3.45
2023-01-27T10:46:32.678Z,3.25
2023-01-27T10:49:09.097Z,3.75
2023-01-27T10:51:43.392Z,3.53
2023-01-27T10:54:17.668Z,3.10
2023-01-27T10:56:49.529Z,2.90
2023-01-27T10:59:24.963Z,3.03
2023-01-27T11:01:57.692Z,2.40
2023-01-27T11:04:34.625Z,2.40
2023-01-27T11:07:05.562Z,2.58
2023-01-27T11:09:37.344Z,2.30
2023-01-27T11:12:11.097Z,2.20
2023-01-27T11:14:47.007Z,2.40
2023-01-27T11:17:21.542Z,2.78
2023-01-27T11:20:00.993Z,2.28
2023-01-27T11:22:38.494Z,2.22
2023-01-27T11:25:18.084Z,2.17
2023-01-27T11:28:01.619Z,2.40
2023-01-27T11:30:36.916Z,2.60
2023-01-27T11:33:13.110Z,2.15
2023-01-27T11:35:41.552Z,1.50
2023-01-27T11:38:17.904Z,1.70
2023-01-27T11:40:50.149Z,1.90
2023-01-27T11:43:21.467Z,3.20
2023-01-27T11:45:51.602Z,2.38
2023-01-27T11:48:23.419Z,1.30
2023-01-27T11:50:52.318Z,1.40
2023-01-27T11:53:27.854Z,1.38
2023-01-27T11:56:00.729Z,1.20
2023-01-27T11:58:34.033Z,1.63
2023-01-27T12:01:05.622Z,1.60
2023-01-27T12:03:49.995Z,1.30
2023-01-27T12:06:27.915Z,1.60
2023-01-27T12:08:57.715Z,1.33
2023-01-27T12:11:27.935Z,1.30
2023-01-27T12:13:59.101Z,1.45
2023-01-27T12:16:43.799Z,2.03
2023-01-27T12:19:25.340Z,1.10
2023-01-27T12:21:58.164Z,1.27
2023-01-27T12:24:32.095Z,1.67
2023-01-27T12:27:01.949Z,1.42
2023-01-27T12:29:42.898Z,1.77
2023-01-27T12:32:18.078Z,1.38
2023-01-27T12:34:50.573Z,1.10
2023-01-27T12:37:23.849Z,1.58
2023-01-27T12:40:00.600Z,1.30
2023-01-27T12:42:40.541Z,1.40
2023-01-27T12:45:35.202Z,1.50
2023-01-27T12:48:17.952Z,1.70
2023-01-27T12:50:56.859Z,1.33
2023-01-27T12:53:27.934Z,1.25
2023-01-27T12:56:03.166Z,1.55
2023-01-27T12:58:37.710Z,1.58
2023-01-27T13:01:09.329Z,1.60
2023-01-27T13:03:43.573Z,1.48
2023-01-27T13:06:17.496Z,1.52
2023-01-27T13:08:46.541Z,2.70
2023-01-27T13:11:34.597Z,1.50
2023-01-27T13:14:03.060Z,1.70
2023-01-27T13:16:32.368Z,1.30
2023-01-27T13:19:02.535Z,1.38
2023-01-27T13:21:36.722Z,1.52
2023-01-27T13:24:11.907Z,1.50
2023-01-27T13:26:43.137Z,1.65
2023-01-27T13:29:17.281Z,1.52
2023-01-27T13:31:52.151Z,1.48
2023-01-27T13:34:29.920Z,1.70
2023-01-27T13:37:03.766Z,1.85
2023-01-27T13:39:49.387Z,1.40
2023-01-27T13:42:24.992Z,1.42
2023-01-27T13:45:00.591Z,1.70
2023-01-27T13:47:35.310Z,1.55
2023-01-27T13:50:11.093Z,1.13
2023-01-27T13:52:39.720Z,1.33
2023-01-27T13:55:13.700Z,1.25
2023-01-27T13:57:59.238Z,1.13
2023-01-27T14:00:37.288Z,1.30
2023-01-27T14:03:38.296Z,1.25
2023-01-27T14:06:19.764Z,1.20
2023-01-27T14:09:03.543Z,1.20
2023-01-27T14:11:39.922Z,1.23
2023-01-27T14:14:23.404Z,1.10
2023-01-27T14:17:07.707Z,0.80
2023-01-27T14:19:51.254Z,0.70
2023-01-27T14:22:28.858Z,0.63
2023-01-27T14:25:02.756Z,0.52
2023-01-27T14:27:36.849Z,0.93
2023-01-27T14:30:16.376Z,1.08
2023-01-27T14:32:52.140Z,1.00
2023-01-27T14:35:30.343Z,1.08
2023-01-27T14:38:10.222Z,1.30
2023-01-27T14:40:51.103Z,1.23
2023-01-27T14:43:29.399Z,2.53
2023-01-27T14:46:06.486Z,2.45
2023-01-27T14:48:51.957Z,4.22
2023-01-27T14:51:31.539Z,1.45
2023-01-27T14:54:20.954Z,1.40
2023-01-27T14:57:06.035Z,1.35
2023-01-27T14:59:45.980Z,1.60
2023-01-27T15:02:31.181Z,1.30
2023-01-27T15:05:09.778Z,1.60
2023-01-27T15:07:45.530Z,1.23
2023-01-27T15:10:24.034Z,1.98
2023-01-27T15:13:31.881Z,2.00
2023-01-27T15:16:35.316Z,1.55
2023-01-27T15:19:36.074Z,2.05
2023-01-27T15:22:20.482Z,1.90
2023-01-27T15:25:07.902Z,1.58
2023-01-27T15:27:36.416Z,2.05
2023-01-27T15:30:09.674Z,2.00
2023-01-27T15:32:39.120Z,2.75
2023-01-27T15:35:35.135Z,2.78
2023-01-27T15:38:20.290Z,2.92
2023-01-27T15:41:04.945Z,3.03
2023-01-27T15:43:34.057Z,2.97
2023-01-27T15:46:23.842Z,2.25
2023-01-27T15:48:52.433Z,2.85
2023-01-27T15:51:23.127Z,3.40
2023-01-27T15:53:56.400Z,5.07
2023-01-27T15:56:48.869Z,2.63
2023-01-27T15:59:22.446Z,3.03
2023-01-27T16:02:01.178Z,2.67
2023-01-27T16:04:32.184Z,2.20
2023-01-27T16:07:05.863Z,2.40
2023-01-27T16:09:41.052Z,2.60
2023-01-27T16:12:32.195Z,2.45
2023-01-27T16:15:23.953Z,2.60
2023-01-27T16:18:01.448Z,4.10
2023-01-27T16:20:32.003Z,2.78
2023-01-27T16:23:07.070Z,5.63
2023-01-27T16:25:43.053Z,3.72
2023-01-27T16:28:19.311Z,3.45
2023-01-27T16:30:56.770Z,3.70
2023-01-27T16:33:29.627Z,3.55
2023-01-27T16:36:06.391Z,3.22
2023-01-27T16:38:40.223Z,2.70
2023-01-27T16:41:19.406Z,7.93
2023-01-27T16:43:52.754Z,5.25
2023-01-27T16:46:29.214Z,3.80
2023-01-27T16:48:57.784Z,3.50
2023-01-27T16:51:28.626Z,4.40
2023-01-27T16:54:00.446Z,4.25
2023-01-27T16:56:30.575Z,4.30
2023-01-27T16:59:05.523Z,3.58
2023-01-27T17:01:41.859Z,6.00
2023-01-27T17:04:20.176Z,5.35
2023-01-27T17:06:50.175Z,5.85
2023-01-27T17:09:25.809Z,5.57
2023-01-27T17:11:55.797Z,3.90
2023-01-27T17:14:32.100Z,4.82
2023-01-27T17:17:02.373Z,4.15
2023-01-27T17:19:34.244Z,3.30
2023-01-27T17:22:04.532Z,3.78
2023-01-27T17:24:37.484Z,4.05
2023-01-27T17:27:10.149Z,3.13
2023-01-27T17:29:40.533Z,3.20
2023-01-27T17:32:21.737Z,3.22
2023-01-27T17:34:52.058Z,3.20
2023-01-27T17:37:22.911Z,2.60
2023-01-27T17:39:56.902Z,2.22
2023-01-27T17:42:27.932Z,3.25
2023-01-27T17:44:57.149Z,3.20
2023-01-27T17:47:25.595Z,4.65
2023-01-27T17:49:54.370Z,9.65
2023-01-27T17:52:27.708Z,4.63
2023-01-27T17:55:06.171Z,4.13
2023-01-27T17:57:36.293Z,3.55
2023-01-27T18:00:09.897Z,4.38
2023-01-27T18:05:19.926Z,3.55
2023-01-27T18:07:48.861Z,4.30
2023-01-27T18:10:27.157Z,3.53
2023-01-27T18:12:55.729Z,3.10
2023-01-27T18:15:43.976Z,5.78
2023-01-27T18:18:25.100Z,6.18
2023-01-27T18:21:06.325Z,2.17
2023-01-27T18:23:37.500Z,3.00
2023-01-27T18:26:15.418Z,2.78
2023-01-27T18:28:45.945Z,3.72
2023-01-27T18:31:18.650Z,2.03
2023-01-27T18:33:48.292Z,7.65
2023-01-27T18:36:24.336Z,4.60
2023-01-27T18:38:53.407Z,3.00
2023-01-27T18:41:27.651Z,4.95
2023-01-27T18:43:56.652Z,5.93
2023-01-27T18:46:27.140Z,2.00
2023-01-27T18:48:59.734Z,1.98
2023-01-27T18:51:28.371Z,1.55
2023-01-27T18:53:57.152Z,1.65
2023-01-27T18:56:27.236Z,3.05
2023-01-27T18:58:55.676Z,4.05
2023-01-27T19:01:26.000Z,2.72
2023-01-27T19:03:57.546Z,2.33
2023-01-27T19:06:27.661Z,2.22
2023-01-27T19:08:56.731Z,1.85
2023-01-27T19:11:28.899Z,2.70
2023-01-27T19:13:57.382Z,2.05
2023-01-27T19:16:28.146Z,1.70
2023-01-27T19:18:56.931Z,1.63
2023-01-27T19:21:25.171Z,1.42
2023-01-27T19:23:53.949Z,1.65
2023-01-27T19:26:24.566Z,2.05
2023-01-27T19:28:57.352Z,1.50
2023-01-27T19:31:26.965Z,1.40
2023-01-27T19:33:56.859Z,1.10
2023-01-27T19:36:30.884Z,0.68
2023-01-27T19:39:03.212Z,0.98
2023-01-27T19:41:32.015Z,0.93
2023-01-27T19:44:02.710Z,1.25
2023-01-27T19:46:32.585Z,1.67
2023-01-27T19:49:01.184Z,4.10
2023-01-27T19:51:29.847Z,0.82
2023-01-27T19:53:59.092Z,1.73
2023-01-27T19:56:33.036Z,0.90
2023-01-27T19:59:02.777Z,1.00
2023-01-27T20:01:31.299Z,1.83
2023-01-27T20:03:59.883Z,1.58
2023-01-27T20:06:30.996Z,1.30
2023-01-27T20:09:04.088Z,1.63
2023-01-27T20:11:37.393Z,2.03
2023-01-27T20:14:09.765Z,4.65
2023-01-27T20:16:39.493Z,3.17
2023-01-27T20:19:09.614Z,2.35
2023-01-27T20:21:39.107Z,3.97
2023-01-27T20:24:10.078Z,2.53
2023-01-27T20:26:40.284Z,3.10
2023-01-27T20:29:11.683Z,3.20
2023-01-27T20:31:41.556Z,3.20
2023-01-27T20:34:11.458Z,3.10
2023-01-27T20:36:41.330Z,4.10
2023-01-27T20:39:11.116Z,4.30
2023-01-27T20:41:40.970Z,5.13
2023-01-27T20:44:14.684Z,6.05
2023-01-27T20:46:44.485Z,5.90
2023-01-27T20:49:14.057Z,17.10
2023-01-27T20:51:43.748Z,5.28
2023-01-27T20:54:14.615Z,8.45
2023-01-27T20:56:44.104Z,5.20
2023-01-27T20:59:15.780Z,5.50
2023-01-27T21:01:46.916Z,5.65
2023-01-27T21:04:16.665Z,5.22
2023-01-27T21:06:46.724Z,9.45
2023-01-27T21:09:17.342Z,15.00
2023-01-27T21:11:47.504Z,8.15
2023-01-27T21:14:19.810Z,9.32
2023-01-27T21:16:49.743Z,10.05
2023-01-27T21:19:19.613Z,10.43
2023-01-27T21:21:49.710Z,36.55
2023-01-27T21:24:19.636Z,12.70
2023-01-27T21:26:52.130Z,8.20
2023-01-27T21:29:25.380Z,7.17
2023-01-27T21:31:54.414Z,10.32
2023-01-27T21:34:24.269Z,16.00
2023-01-27T21:36:56.043Z,34.75
2023-01-27T21:39:25.452Z,27.85
2023-01-27T21:42:12.597Z,33.60
2023-01-27T21:45:13.710Z,28.25
2023-01-27T21:47:42.548Z,13.55
2023-01-27T21:50:15.122Z,10.65
2023-01-27T21:52:46.835Z,30.03
2023-01-27T21:55:18.444Z,14.40
2023-01-27T21:57:48.609Z,15.77
2023-01-27T22:00:21.581Z,12.20
2023-01-27T22:02:55.030Z,16.40
2023-01-27T22:05:23.669Z,13.93
2023-01-27T22:07:52.350Z,24.95
2023-01-27T22:10:22.695Z,11.23
2023-01-27T22:12:52.436Z,44.10
2023-01-27T22:15:22.455Z,12.90
2023-01-27T22:17:50.884Z,30.90
2023-01-27T22:20:20.065Z,19.65
2023-01-27T22:22:48.408Z,11.80
2023-01-27T22:25:17.863Z,15.15
2023-01-27T22:27:46.492Z,22.13
2023-01-27T22:30:16.299Z,16.38
2023-01-27T22:32:51.122Z,9.25
2023-01-27T22:35:20.004Z,20.52
2023-01-27T22:37:49.266Z,26.20
2023-01-27T22:40:18.396Z,14.60
2023-01-27T22:42:46.689Z,17.40
2023-01-27T22:45:15.455Z,21.88
2023-01-27T22:47:45.488Z,31.58
2023-01-27T22:50:14.008Z,13.70
2023-01-27T22:52:42.445Z,13.48
2023-01-27T22:55:13.871Z,8.52
2023-01-27T22:57:42.333Z,16.05
2023-01-27T23:00:11.972Z,15.43
2023-01-27T23:02:40.295Z,12.65
2023-01-27T23:05:10.655Z,23.88
2023-01-27T23:07:39.049Z,14.30
2023-01-27T23:10:08.451Z,21.92
2023-01-27T23:12:36.797Z,8.10
2023-01-27T23:15:05.866Z,27.42
2023-01-27T23:17:34.272Z,11.10
2023-01-27T23:20:02.733Z,21.35
2023-01-27T23:22:32.496Z,22.85
2023-01-27T23:25:00.794Z,25.65
2023-01-27T23:27:29.688Z,37.78
2023-01-27T23:29:58.086Z,22.38
2023-01-27T23:32:26.438Z,36.20
2023-01-27T23:34:54.825Z,24.52
2023-01-27T23:37:23.123Z,12.30
2023-01-27T23:39:52.924Z,28.08
2023-01-27T23:42:21.737Z,14.98
2023-01-27T23:44:50.179Z,31.48
2023-01-27T23:47:18.733Z,29.70
2023-01-27T23:49:47.415Z,23.08
2023-01-27T23:52:15.790Z,22.95
2023-01-27T23:54:44.105Z,24.98
2023-01-27T23:57:13.822Z,14.38
2023-01-27T23:59:42.560Z,17.65
