createdAt,value
2019-01-31T00:00:05.254Z,60.29
2019-01-31T00:02:50.130Z,60.81
2019-01-31T00:05:26.743Z,60.97
2019-01-31T00:08:22.860Z,60.74
2019-01-31T00:11:14.337Z,60.54
2019-01-31T00:13:56.682Z,60.29
2019-01-31T00:17:00.570Z,60.33
2019-01-31T00:19:37.188Z,60.35
2019-01-31T00:22:16.500Z,60.56
2019-01-31T00:24:56.040Z,60.70
2019-01-31T00:27:32.654Z,60.38
2019-01-31T00:30:27.606Z,60.58
2019-01-31T00:33:06.872Z,60.84
2019-01-31T00:36:07.032Z,60.58
2019-01-31T00:39:06.247Z,61.00
2019-01-31T00:41:45.615Z,61.03
2019-01-31T00:44:46.623Z,60.81
2019-01-31T00:47:34.954Z,61.09
2019-01-31T00:50:14.322Z,61.06
2019-01-31T00:52:56.594Z,61.27
2019-01-31T00:56:00.394Z,61.10
2019-01-31T00:58:45.444Z,61.23
2019-01-31T01:01:38.523Z,61.15
2019-01-31T01:04:47.138Z,60.90
2019-01-31T01:07:26.604Z,61.20
2019-01-31T01:10:03.335Z,61.14
2019-01-31T01:12:42.433Z,61.29
2019-01-31T01:15:24.721Z,61.44
2019-01-31T01:18:10.007Z,61.31
2019-01-31T01:21:03.032Z,61.27
2019-01-31T01:23:39.590Z,61.30
2019-01-31T01:26:21.996Z,61.50
2019-01-31T01:29:29.093Z,61.31
2019-01-31T01:32:08.383Z,61.29
2019-01-31T01:35:19.963Z,61.19
2019-01-31T01:37:59.410Z,57.90
2019-01-31T01:40:47.904Z,61.22
2019-01-31T01:43:47.012Z,61.19
2019-01-31T01:46:44.944Z,61.23
2019-01-31T01:49:38.232Z,61.17
2019-01-31T01:52:17.752Z,61.24
2019-01-31T01:54:59.912Z,61.24
2019-01-31T01:57:41.990Z,61.42
2019-01-31T02:00:30.360Z,61.51
2019-01-31T02:03:15.890Z,61.29
2019-01-31T02:06:07.545Z,61.34
2019-01-31T02:09:14.557Z,61.37
2019-01-31T02:12:24.174Z,61.45
2019-01-31T02:15:00.830Z,61.40
2019-01-31T02:17:57.131Z,61.41
2019-01-31T02:20:50.469Z,61.33
2019-01-31T02:23:32.723Z,61.50
2019-01-31T02:26:15.133Z,61.59
2019-01-31T02:29:01.026Z,61.71
2019-01-31T02:31:40.193Z,61.60
2019-01-31T02:34:42.909Z,61.40
2019-01-31T02:37:19.501Z,61.67
2019-01-31T02:39:56.045Z,61.67
2019-01-31T02:42:35.788Z,61.66
2019-01-31T02:45:15.077Z,61.57
2019-01-31T02:47:56.912Z,61.68
2019-01-31T02:50:45.217Z,61.48
2019-01-31T02:53:42.833Z,61.49
2019-01-31T02:56:25.961Z,61.41
2019-01-31T02:59:11.795Z,61.51
2019-01-31T03:02:22.651Z,61.51
2019-01-31T03:04:59.216Z,61.30
2019-01-31T03:07:50.735Z,61.53
2019-01-31T03:10:33.315Z,61.37
2019-01-31T03:13:09.828Z,61.41
2019-01-31T03:15:58.271Z,60.80
2019-01-31T03:18:40.309Z,61.49
2019-01-31T03:21:36.434Z,61.35
2019-01-31T03:24:24.335Z,61.35
2019-01-31T03:27:09.957Z,61.20
2019-01-31T03:30:03.066Z,61.02
2019-01-31T03:32:42.686Z,61.13
2019-01-31T03:35:19.224Z,60.94
2019-01-31T03:38:01.474Z,61.34
2019-01-31T03:40:53.152Z,61.36
2019-01-31T03:43:38.887Z,61.55
2019-01-31T03:46:27.486Z,61.51
2019-01-31T03:49:19.173Z,61.55
2019-01-31T03:51:58.734Z,61.50
2019-01-31T03:54:47.092Z,61.41
2019-01-31T03:57:41.744Z,61.83
2019-01-31T04:00:24.379Z,61.87
2019-01-31T04:03:09.631Z,61.73
2019-01-31T04:05:46.251Z,61.88
2019-01-31T04:08:19.705Z,61.88
2019-01-31T04:10:53.328Z,61.88
2019-01-31T04:13:26.832Z,61.67
2019-01-31T04:16:00.353Z,61.78
2019-01-31T04:18:33.913Z,61.87
2019-01-31T04:21:07.676Z,62.01
2019-01-31T04:23:41.176Z,61.71
2019-01-31T04:26:14.673Z,61.85
2019-01-31T04:28:48.098Z,61.60
2019-01-31T04:31:21.542Z,61.55
2019-01-31T04:33:54.892Z,61.72
2019-01-31T04:36:28.467Z,61.74
2019-01-31T04:39:01.959Z,61.59
2019-01-31T04:41:35.503Z,61.85
2019-01-31T04:44:09.136Z,61.83
2019-01-31T04:46:42.690Z,61.63
2019-01-31T04:49:16.227Z,61.80
2019-01-31T04:51:49.838Z,61.90
2019-01-31T04:54:23.390Z,61.81
2019-01-31T04:56:57.042Z,61.88
2019-01-31T04:59:30.443Z,61.70
2019-01-31T05:02:04.088Z,61.84
2019-01-31T05:04:37.638Z,61.74
2019-01-31T05:07:11.227Z,61.89
2019-01-31T05:09:44.684Z,61.88
2019-01-31T05:12:19.414Z,61.81
2019-01-31T05:14:52.964Z,61.64
2019-01-31T05:17:26.427Z,61.90
2019-01-31T05:19:59.917Z,61.99
2019-01-31T05:22:33.410Z,61.78
2019-01-31T05:25:09.158Z,61.81
2019-01-31T05:27:42.586Z,61.52
2019-01-31T05:30:16.988Z,61.79
2019-01-31T05:32:50.419Z,61.64
2019-01-31T05:35:24.010Z,61.62
2019-01-31T05:37:57.447Z,61.40
2019-01-31T05:40:30.937Z,61.75
2019-01-31T05:43:04.384Z,61.58
2019-01-31T05:45:37.872Z,61.44
2019-01-31T05:48:11.312Z,61.58
2019-01-31T05:50:44.862Z,61.46
2019-01-31T05:53:18.325Z,61.64
2019-01-31T05:55:51.689Z,61.71
2019-01-31T05:58:25.371Z,61.55
2019-01-31T06:00:58.710Z,61.93
2019-01-31T06:03:32.178Z,60.15
2019-01-31T06:06:05.683Z,61.67
2019-01-31T06:08:39.216Z,61.54
2019-01-31T06:11:12.700Z,61.47
2019-01-31T06:13:46.141Z,61.52
2019-01-31T06:16:19.587Z,61.59
2019-01-31T06:18:53.043Z,61.64
2019-01-31T06:21:26.533Z,61.46
2019-01-31T06:24:00.018Z,61.64
2019-01-31T06:26:33.581Z,61.69
2019-01-31T06:29:07.037Z,61.37
2019-01-31T06:31:40.527Z,61.50
2019-01-31T06:34:13.934Z,61.37
2019-01-31T06:36:47.514Z,61.38
2019-01-31T06:39:21.216Z,61.31
2019-01-31T06:41:54.775Z,61.30
2019-01-31T06:44:28.297Z,61.18
2019-01-31T06:47:01.822Z,61.35
2019-01-31T06:49:35.304Z,61.47
2019-01-31T06:52:08.757Z,61.02
2019-01-31T06:54:42.132Z,61.31
2019-01-31T06:57:15.663Z,61.46
2019-01-31T06:59:49.111Z,61.44
2019-01-31T07:02:22.671Z,61.43
2019-01-31T07:04:56.157Z,61.58
2019-01-31T07:07:29.663Z,61.31
2019-01-31T07:10:04.920Z,61.42
2019-01-31T07:12:38.292Z,61.25
2019-01-31T07:15:12.466Z,61.54
2019-01-31T07:17:45.973Z,61.36
2019-01-31T07:20:19.485Z,61.54
2019-01-31T07:22:53.011Z,61.43
2019-01-31T07:25:26.551Z,61.49
2019-01-31T07:28:00.026Z,61.51
2019-01-31T07:30:33.497Z,61.35
2019-01-31T07:33:07.162Z,61.45
2019-01-31T07:35:40.658Z,61.32
2019-01-31T07:38:14.185Z,61.48
2019-01-31T07:40:47.554Z,61.36
2019-01-31T07:43:21.065Z,61.34
2019-01-31T07:45:54.496Z,61.43
2019-01-31T07:48:28.010Z,61.49
2019-01-31T07:51:01.548Z,61.38
2019-01-31T07:53:35.036Z,61.34
2019-01-31T07:56:08.537Z,61.11
2019-01-31T07:58:42.245Z,60.71
2019-01-31T08:01:15.735Z,60.77
2019-01-31T08:03:49.244Z,60.79
2019-01-31T08:06:22.732Z,60.89
2019-01-31T08:08:56.308Z,60.72
2019-01-31T08:11:29.807Z,60.65
2019-01-31T08:14:03.504Z,60.97
2019-01-31T08:16:36.977Z,60.93
2019-01-31T08:19:10.413Z,60.19
2019-01-31T08:21:43.864Z,60.09
2019-01-31T08:24:17.300Z,60.00
2019-01-31T08:26:50.858Z,60.37
2019-01-31T08:29:25.346Z,60.33
2019-01-31T08:31:58.815Z,60.22
2019-01-31T08:34:32.400Z,60.05
2019-01-31T08:37:05.943Z,59.67
2019-01-31T08:39:39.460Z,59.99
2019-01-31T08:42:12.997Z,59.83
2019-01-31T08:44:46.344Z,59.51
2019-01-31T08:47:19.804Z,59.55
2019-01-31T08:49:53.214Z,59.57
2019-01-31T08:52:26.863Z,59.17
2019-01-31T08:55:00.346Z,59.47
2019-01-31T08:57:33.930Z,59.28
2019-01-31T09:00:13.302Z,58.89
2019-01-31T09:02:46.854Z,58.87
2019-01-31T09:05:20.370Z,58.57
2019-01-31T09:07:53.967Z,58.52
2019-01-31T09:10:38.993Z,58.32
2019-01-31T09:13:12.449Z,58.42
2019-01-31T09:15:45.939Z,58.76
2019-01-31T09:18:19.530Z,58.06
2019-01-31T09:21:02.095Z,58.15
2019-01-31T09:23:58.581Z,56.75
2019-01-31T09:26:41.089Z,56.92
2019-01-31T09:29:17.639Z,56.22
2019-01-31T09:32:10.397Z,55.90
2019-01-31T09:34:53.152Z,56.56
2019-01-31T09:37:54.024Z,56.32
2019-01-31T09:40:46.979Z,55.24
2019-01-31T09:43:41.949Z,55.24
2019-01-31T09:46:21.449Z,55.37
2019-01-31T09:49:25.369Z,55.36
2019-01-31T09:52:19.981Z,55.31
2019-01-31T09:55:15.712Z,55.58
2019-01-31T09:57:58.195Z,54.57
2019-01-31T10:00:34.792Z,55.19
2019-01-31T10:03:17.156Z,55.27
2019-01-31T10:05:56.486Z,55.53
2019-01-31T10:08:54.040Z,55.42
2019-01-31T10:11:33.469Z,55.84
2019-01-31T10:14:31.362Z,55.57
2019-01-31T10:17:30.234Z,56.21
2019-01-31T10:20:20.354Z,54.11
2019-01-31T10:22:59.620Z,56.31
2019-01-31T10:25:36.148Z,55.66
2019-01-31T10:28:21.057Z,55.67
2019-01-31T10:31:24.644Z,55.98
2019-01-31T10:34:13.066Z,54.77
2019-01-31T10:37:19.822Z,52.87
2019-01-31T10:40:08.310Z,52.23
2019-01-31T10:42:53.716Z,52.25
2019-01-31T10:45:35.765Z,51.28
2019-01-31T10:48:31.921Z,51.63
2019-01-31T10:51:11.096Z,50.96
2019-01-31T10:53:47.629Z,52.81
2019-01-31T10:56:32.856Z,52.58
2019-01-31T10:59:33.575Z,52.33
2019-01-31T11:02:35.753Z,53.26
2019-01-31T11:05:15.926Z,53.37
2019-01-31T11:08:04.408Z,53.49
2019-01-31T11:10:49.506Z,53.93
2019-01-31T11:13:31.828Z,53.83
2019-01-31T11:16:42.769Z,54.11
2019-01-31T11:19:41.055Z,53.48
2019-01-31T11:22:39.384Z,53.48
2019-01-31T11:25:19.478Z,53.50
2019-01-31T11:28:15.878Z,52.93
2019-01-31T11:30:58.604Z,53.18
2019-01-31T11:33:53.416Z,53.52
2019-01-31T11:36:38.906Z,53.74
2019-01-31T11:39:42.623Z,53.95
2019-01-31T11:42:21.753Z,53.60
2019-01-31T11:45:13.539Z,52.48
2019-01-31T11:47:55.687Z,52.98
2019-01-31T11:50:40.888Z,52.70
2019-01-31T11:53:23.058Z,52.70
2019-01-31T11:56:02.573Z,52.33
2019-01-31T11:58:50.022Z,53.18
2019-01-31T12:01:23.611Z,53.30
2019-01-31T12:03:59.269Z,53.92
2019-01-31T12:06:32.758Z,53.59
2019-01-31T12:09:09.235Z,54.33
2019-01-31T12:11:42.922Z,53.60
2019-01-31T12:14:16.460Z,53.62
2019-01-31T12:16:49.941Z,52.86
2019-01-31T12:19:23.672Z,52.32
2019-01-31T12:21:57.205Z,51.90
2019-01-31T12:24:30.657Z,52.50
2019-01-31T12:27:04.195Z,53.10
2019-01-31T12:29:37.694Z,52.79
2019-01-31T12:32:11.338Z,52.15
2019-01-31T12:34:44.731Z,53.60
2019-01-31T12:37:18.184Z,52.62
2019-01-31T12:39:52.225Z,53.19
2019-01-31T12:42:25.599Z,52.92
2019-01-31T12:44:59.124Z,52.38
2019-01-31T12:47:32.543Z,51.83
2019-01-31T12:50:12.133Z,51.27
2019-01-31T12:52:45.674Z,51.24
2019-01-31T12:55:19.139Z,49.79
2019-01-31T12:57:52.727Z,49.98
2019-01-31T13:00:27.882Z,50.96
2019-01-31T13:03:01.307Z,50.97
2019-01-31T13:05:34.801Z,51.55
2019-01-31T13:08:08.219Z,51.79
2019-01-31T13:10:41.789Z,51.29
2019-01-31T13:13:15.269Z,51.60
2019-01-31T13:15:48.679Z,52.06
2019-01-31T13:18:22.178Z,50.91
2019-01-31T13:20:55.779Z,51.21
2019-01-31T13:23:29.290Z,51.90
2019-01-31T13:26:02.800Z,52.29
2019-01-31T13:28:36.480Z,51.79
2019-01-31T13:31:09.949Z,51.72
2019-01-31T13:33:46.557Z,51.41
2019-01-31T13:36:18.850Z,51.25
2019-01-31T13:38:52.255Z,51.15
2019-01-31T13:41:25.724Z,51.02
2019-01-31T13:43:59.242Z,51.13
2019-01-31T13:46:32.718Z,50.49
2019-01-31T13:49:06.219Z,51.18
2019-01-31T13:51:39.823Z,51.31
2019-01-31T13:54:13.728Z,50.66
2019-01-31T13:56:47.269Z,51.33
2019-01-31T13:59:20.776Z,50.81
2019-01-31T14:01:54.183Z,50.94
2019-01-31T14:04:27.662Z,50.48
2019-01-31T14:07:01.060Z,51.06
2019-01-31T14:09:34.597Z,51.28
2019-01-31T14:12:08.115Z,50.76
2019-01-31T14:14:41.615Z,49.63
2019-01-31T14:17:15.132Z,49.63
2019-01-31T14:19:48.571Z,50.57
2019-01-31T14:22:22.081Z,50.97
2019-01-31T14:24:55.605Z,51.45
2019-01-31T14:27:29.077Z,51.34
2019-01-31T14:30:02.631Z,51.72
2019-01-31T14:32:36.416Z,52.24
2019-01-31T14:35:11.135Z,52.32
2019-01-31T14:37:44.603Z,52.22
2019-01-31T14:40:18.236Z,52.14
2019-01-31T14:42:52.050Z,51.71
2019-01-31T14:45:25.948Z,51.78
2019-01-31T14:47:59.399Z,51.60
2019-01-31T14:50:34.756Z,51.96
2019-01-31T14:53:08.254Z,51.63
2019-01-31T14:55:41.761Z,51.15
2019-01-31T14:58:15.349Z,51.15
2019-01-31T15:00:48.718Z,51.68
2019-01-31T15:03:22.155Z,51.29
2019-01-31T15:05:55.610Z,51.17
2019-01-31T15:08:29.072Z,51.02
2019-01-31T15:11:02.519Z,52.14
2019-01-31T15:13:35.932Z,51.35
2019-01-31T15:16:09.419Z,52.29
2019-01-31T15:18:42.937Z,51.82
2019-01-31T15:21:16.435Z,52.43
2019-01-31T15:23:49.843Z,52.43
2019-01-31T15:26:23.363Z,52.97
2019-01-31T15:28:56.935Z,53.52
2019-01-31T15:31:30.505Z,52.90
2019-01-31T15:34:04.467Z,53.66
2019-01-31T15:36:37.898Z,53.66
2019-01-31T15:39:11.434Z,53.90
2019-01-31T15:41:45.074Z,54.12
2019-01-31T15:44:18.466Z,54.57
2019-01-31T15:46:52.171Z,54.73
2019-01-31T15:49:25.526Z,54.27
2019-01-31T15:51:58.952Z,54.91
2019-01-31T15:54:32.517Z,55.37
2019-01-31T15:57:16.170Z,55.04
2019-01-31T15:59:41.293Z,55.78
2019-01-31T16:02:14.778Z,56.05
2019-01-31T16:04:48.278Z,56.37
2019-01-31T16:07:21.841Z,56.46
2019-01-31T16:09:55.284Z,56.90
2019-01-31T16:12:28.945Z,56.68
2019-01-31T16:15:02.413Z,57.02
2019-01-31T16:17:35.866Z,56.72
2019-01-31T16:20:12.251Z,56.53
2019-01-31T16:22:45.770Z,56.89
2019-01-31T16:25:19.300Z,57.03
2019-01-31T16:27:52.818Z,57.14
2019-01-31T16:30:26.738Z,57.34
2019-01-31T16:33:00.170Z,57.42
2019-01-31T16:35:33.648Z,57.68
2019-01-31T16:38:07.484Z,57.81
2019-01-31T16:40:41.076Z,57.66
2019-01-31T16:43:14.658Z,57.80
2019-01-31T16:45:48.258Z,57.83
2019-01-31T16:48:21.807Z,57.99
2019-01-31T16:50:55.253Z,58.07
2019-01-31T16:53:28.684Z,58.33
2019-01-31T16:56:02.226Z,58.48
2019-01-31T16:58:35.802Z,58.59
2019-01-31T17:01:09.335Z,58.74
2019-01-31T17:03:42.865Z,58.53
2019-01-31T17:06:16.217Z,58.88
2019-01-31T17:08:49.876Z,58.87
2019-01-31T17:11:23.372Z,58.98
2019-01-31T17:13:56.902Z,58.94
2019-01-31T17:16:30.414Z,59.32
2019-01-31T17:19:03.937Z,59.52
2019-01-31T17:21:37.874Z,59.78
2019-01-31T17:24:11.389Z,59.76
2019-01-31T17:26:45.011Z,59.84
2019-01-31T17:29:18.612Z,59.98
2019-01-31T17:31:52.199Z,59.97
2019-01-31T17:34:25.648Z,60.14
2019-01-31T17:37:00.293Z,60.08
2019-01-31T17:39:33.627Z,60.18
2019-01-31T17:42:07.226Z,60.18
2019-01-31T17:44:40.885Z,60.33
2019-01-31T17:47:14.891Z,60.38
2019-01-31T17:49:48.725Z,60.46
2019-01-31T17:52:22.327Z,60.56
2019-01-31T17:54:56.178Z,60.53
2019-01-31T17:57:30.055Z,60.83
2019-01-31T18:00:05.116Z,60.84
2019-01-31T18:02:45.398Z,60.72
2019-01-31T18:05:14.589Z,60.77
2019-01-31T18:07:48.148Z,61.00
2019-01-31T18:10:22.856Z,61.05
2019-01-31T18:12:56.405Z,60.92
2019-01-31T18:15:41.273Z,61.08
2019-01-31T18:18:05.622Z,61.01
2019-01-31T18:20:39.072Z,61.17
2019-01-31T18:23:12.652Z,61.21
2019-01-31T18:25:46.030Z,61.12
2019-01-31T18:28:19.729Z,61.24
2019-01-31T18:30:53.217Z,61.30
2019-01-31T18:33:27.671Z,61.41
2019-01-31T18:36:01.187Z,61.33
2019-01-31T18:38:34.948Z,61.29
2019-01-31T18:41:08.453Z,61.40
2019-01-31T18:43:41.876Z,61.60
2019-01-31T18:46:15.376Z,61.61
2019-01-31T18:48:48.897Z,61.48
2019-01-31T18:51:22.396Z,61.59
2019-01-31T18:53:55.931Z,61.59
2019-01-31T18:56:29.434Z,61.59
2019-01-31T18:59:03.456Z,61.58
2019-01-31T19:01:36.950Z,61.51
2019-01-31T19:04:10.410Z,61.59
2019-01-31T19:06:44.007Z,61.54
2019-01-31T19:09:17.488Z,61.62
2019-01-31T19:11:50.936Z,61.75
2019-01-31T19:14:24.471Z,61.73
2019-01-31T19:16:57.891Z,61.68
2019-01-31T19:19:31.294Z,61.76
2019-01-31T19:22:05.171Z,61.68
2019-01-31T19:24:38.628Z,61.62
2019-01-31T19:27:12.051Z,61.62
2019-01-31T19:29:45.577Z,61.62
2019-01-31T19:32:19.033Z,61.69
2019-01-31T19:34:52.674Z,61.87
2019-01-31T19:37:26.084Z,61.57
2019-01-31T19:39:59.525Z,61.70
2019-01-31T19:42:32.894Z,61.57
2019-01-31T19:45:09.450Z,61.49
2019-01-31T19:47:42.855Z,61.78
2019-01-31T19:50:16.482Z,61.74
2019-01-31T19:52:50.370Z,61.77
2019-01-31T19:55:23.930Z,61.88
2019-01-31T19:57:57.294Z,61.87
2019-01-31T20:00:30.993Z,61.80
2019-01-31T20:03:05.010Z,62.00
2019-01-31T20:05:38.535Z,61.90
2019-01-31T20:08:12.278Z,61.90
2019-01-31T20:10:45.864Z,61.97
2019-01-31T20:13:19.588Z,61.93
2019-01-31T20:15:53.077Z,61.96
2019-01-31T20:18:26.607Z,61.99
2019-01-31T20:20:59.955Z,61.93
2019-01-31T20:23:33.412Z,61.99
2019-01-31T20:26:06.970Z,62.01
2019-01-31T20:28:40.487Z,62.05
2019-01-31T20:31:13.904Z,61.95
2019-01-31T20:33:47.378Z,62.18
2019-01-31T20:36:20.979Z,62.17
2019-01-31T20:38:54.374Z,62.15
2019-01-31T20:41:27.885Z,62.16
2019-01-31T20:44:01.444Z,62.14
2019-01-31T20:46:40.310Z,62.19
2019-01-31T20:49:10.320Z,62.15
2019-01-31T20:51:43.861Z,62.10
2019-01-31T20:54:17.329Z,62.06
2019-01-31T20:56:51.273Z,61.98
2019-01-31T20:59:24.974Z,61.98
2019-01-31T21:01:58.370Z,62.05
2019-01-31T21:04:31.968Z,62.04
2019-01-31T21:07:05.761Z,62.00
2019-01-31T21:09:39.319Z,61.85
2019-01-31T21:12:12.801Z,61.92
2019-01-31T21:14:46.186Z,61.93
2019-01-31T21:17:19.719Z,61.78
2019-01-31T21:19:53.286Z,61.87
2019-01-31T21:22:26.647Z,62.12
2019-01-31T21:25:00.029Z,62.02
2019-01-31T21:27:33.371Z,61.80
2019-01-31T21:30:16.063Z,61.98
2019-01-31T21:32:49.610Z,62.03
2019-01-31T21:35:24.018Z,61.88
2019-01-31T21:37:57.841Z,61.85
2019-01-31T21:40:33.631Z,61.89
2019-01-31T21:43:07.317Z,62.03
2019-01-31T21:45:40.982Z,61.76
2019-01-31T21:48:14.407Z,62.00
2019-01-31T21:50:47.875Z,62.06
2019-01-31T21:53:21.349Z,62.00
2019-01-31T21:55:54.912Z,61.90
2019-01-31T21:58:28.436Z,62.06
2019-01-31T22:01:01.986Z,62.07
2019-01-31T22:03:35.503Z,62.06
2019-01-31T22:06:08.973Z,62.14
2019-01-31T22:08:42.560Z,62.14
2019-01-31T22:11:16.104Z,62.08
2019-01-31T22:13:49.570Z,61.92
2019-01-31T22:16:23.016Z,62.03
2019-01-31T22:18:56.557Z,62.16
2019-01-31T22:21:30.134Z,62.00
2019-01-31T22:24:03.665Z,62.26
2019-01-31T22:26:37.124Z,61.43
2019-01-31T22:29:10.680Z,61.09
2019-01-31T22:31:44.068Z,60.83
2019-01-31T22:34:17.620Z,60.64
2019-01-31T22:36:51.039Z,60.57
2019-01-31T22:39:24.449Z,60.24
2019-01-31T22:41:57.910Z,60.58
2019-01-31T22:44:31.374Z,60.79
2019-01-31T22:47:04.883Z,60.84
2019-01-31T22:49:38.304Z,60.65
2019-01-31T22:52:11.993Z,60.54
2019-01-31T22:54:45.474Z,60.64
2019-01-31T22:57:18.835Z,60.46
2019-01-31T22:59:52.355Z,60.67
2019-01-31T23:02:26.305Z,60.78
2019-01-31T23:04:59.809Z,60.68
2019-01-31T23:07:33.352Z,60.76
2019-01-31T23:10:10.031Z,60.82
2019-01-31T23:12:43.499Z,60.77
2019-01-31T23:15:16.985Z,60.79
2019-01-31T23:17:50.479Z,60.85
2019-01-31T23:20:24.148Z,60.70
2019-01-31T23:22:57.671Z,60.66
2019-01-31T23:25:39.738Z,60.89
2019-01-31T23:28:06.267Z,60.55
2019-01-31T23:30:39.844Z,61.07
2019-01-31T23:33:13.535Z,60.76
2019-01-31T23:35:47.088Z,60.85
2019-01-31T23:38:20.718Z,60.78
2019-01-31T23:40:54.341Z,60.87
2019-01-31T23:43:27.781Z,61.21
2019-01-31T23:46:01.480Z,61.22
2019-01-31T23:48:35.015Z,61.62
2019-01-31T23:51:08.582Z,61.92
2019-01-31T23:53:42.187Z,62.06
2019-01-31T23:56:15.741Z,62.40
2019-01-31T23:58:49.266Z,61.97
