createdAt,value
2023-01-03T00:01:41.484Z,20.20
2023-01-03T00:04:10.244Z,20.20
2023-01-03T00:06:44.081Z,20.20
2023-01-03T00:09:14.458Z,20.20
2023-01-03T00:12:01.139Z,20.20
2023-01-03T00:14:32.427Z,20.20
2023-01-03T00:17:02.415Z,20.20
2023-01-03T00:19:39.153Z,20.20
2023-01-03T00:22:12.811Z,20.20
2023-01-03T00:24:41.119Z,20.10
2023-01-03T00:27:09.633Z,20.10
2023-01-03T00:29:38.971Z,20.10
2023-01-03T00:32:07.804Z,20.10
2023-01-03T00:34:37.150Z,20.10
2023-01-03T00:37:05.989Z,20.10
2023-01-03T00:39:36.080Z,20.10
2023-01-03T00:42:04.576Z,20.10
2023-01-03T00:44:36.224Z,20.10
2023-01-03T00:47:04.583Z,20.10
2023-01-03T00:49:32.918Z,20.00
2023-01-03T00:52:01.201Z,20.10
2023-01-03T00:54:29.533Z,20.10
2023-01-03T00:56:59.129Z,20.10
2023-01-03T00:59:27.558Z,20.10
2023-01-03T01:01:58.689Z,20.10
2023-01-03T01:04:28.977Z,20.10
2023-01-03T01:07:01.067Z,20.10
2023-01-03T01:09:31.465Z,20.10
2023-01-03T01:12:01.137Z,20.10
2023-01-03T01:14:30.834Z,20.10
2023-01-03T01:17:01.389Z,20.10
2023-01-03T01:19:32.143Z,20.10
2023-01-03T01:22:01.098Z,20.10
2023-01-03T01:24:29.392Z,20.00
2023-01-03T01:26:57.961Z,20.10
2023-01-03T01:29:28.193Z,20.10
2023-01-03T01:31:56.469Z,20.10
2023-01-03T01:34:24.812Z,20.00
2023-01-03T01:36:53.335Z,20.10
2023-01-03T01:39:23.317Z,20.00
2023-01-03T01:42:18.275Z,20.10
2023-01-03T01:44:57.667Z,20.00
2023-01-03T01:47:32.499Z,20.00
2023-01-03T01:50:06.802Z,20.00
2023-01-03T01:52:37.755Z,20.00
2023-01-03T01:55:10.841Z,20.00
2023-01-03T01:57:39.776Z,20.00
2023-01-03T02:00:12.388Z,20.00
2023-01-03T02:02:47.876Z,20.00
2023-01-03T02:05:18.728Z,20.00
2023-01-03T02:07:50.339Z,20.00
2023-01-03T02:10:19.932Z,20.00
2023-01-03T02:13:10.237Z,20.00
2023-01-03T02:16:12.029Z,20.00
2023-01-03T02:18:49.740Z,20.00
2023-01-03T02:22:00.762Z,20.00
2023-01-03T02:25:10.003Z,20.00
2023-01-03T02:28:12.023Z,20.00
2023-01-03T02:30:49.471Z,20.00
2023-01-03T02:33:25.447Z,20.00
2023-01-03T02:36:04.145Z,20.00
2023-01-03T02:38:41.492Z,20.00
2023-01-03T02:41:19.961Z,20.00
2023-01-03T02:43:54.962Z,20.00
2023-01-03T02:46:28.278Z,20.00
2023-01-03T02:49:00.259Z,20.00
2023-01-03T02:51:33.746Z,19.90
2023-01-03T02:54:03.988Z,19.90
2023-01-03T02:56:38.646Z,19.90
2023-01-03T02:59:12.410Z,19.90
2023-01-03T03:01:45.188Z,19.90
2023-01-03T03:04:39.686Z,19.90
2023-01-03T03:07:12.605Z,19.90
2023-01-03T03:09:54.862Z,19.90
2023-01-03T03:12:44.751Z,19.90
2023-01-03T03:15:15.667Z,19.90
2023-01-03T03:17:46.703Z,19.90
2023-01-03T03:20:34.798Z,19.90
2023-01-03T03:23:27.053Z,19.90
2023-01-03T03:25:59.251Z,19.90
2023-01-03T03:28:37.702Z,19.90
2023-01-03T03:31:10.276Z,19.90
2023-01-03T03:33:44.788Z,19.90
2023-01-03T03:36:18.025Z,19.90
2023-01-03T03:38:47.244Z,19.90
2023-01-03T03:41:40.246Z,19.90
2023-01-03T03:44:37.962Z,19.90
2023-01-03T03:47:13.527Z,19.90
2023-01-03T03:49:49.500Z,19.90
2023-01-03T03:52:20.599Z,19.90
2023-01-03T03:54:54.714Z,19.90
2023-01-03T03:57:27.160Z,19.90
2023-01-03T04:00:16.260Z,19.90
2023-01-03T04:02:48.042Z,19.90
2023-01-03T04:05:21.996Z,19.90
2023-01-03T04:07:50.319Z,19.90
2023-01-03T04:10:20.702Z,19.90
2023-01-03T04:12:50.158Z,19.90
2023-01-03T04:15:19.279Z,19.90
2023-01-03T04:17:47.940Z,19.90
2023-01-03T04:20:16.620Z,19.90
2023-01-03T04:22:46.399Z,19.90
2023-01-03T04:25:16.796Z,19.90
2023-01-03T04:27:45.131Z,19.90
2023-01-03T04:30:14.435Z,19.90
2023-01-03T04:32:42.704Z,19.80
2023-01-03T04:35:11.987Z,19.90
2023-01-03T04:37:40.291Z,19.90
2023-01-03T04:40:11.652Z,19.90
2023-01-03T04:42:57.225Z,19.90
2023-01-03T04:45:25.827Z,19.90
2023-01-03T04:47:54.731Z,19.90
2023-01-03T04:50:23.084Z,19.90
2023-01-03T04:52:51.383Z,19.90
2023-01-03T04:55:21.116Z,19.80
2023-01-03T04:57:49.676Z,19.90
2023-01-03T05:00:18.511Z,19.90
2023-01-03T05:02:48.767Z,19.90
2023-01-03T05:05:17.138Z,19.90
2023-01-03T05:07:45.565Z,19.90
2023-01-03T05:10:13.924Z,19.90
2023-01-03T05:12:59.636Z,19.90
2023-01-03T05:15:28.732Z,19.90
2023-01-03T05:17:57.050Z,19.90
2023-01-03T05:20:43.158Z,19.90
2023-01-03T05:23:32.393Z,19.90
2023-01-03T05:26:01.669Z,19.90
2023-01-03T05:28:31.381Z,19.90
2023-01-03T05:31:00.145Z,19.90
2023-01-03T05:33:28.885Z,19.90
2023-01-03T05:35:57.307Z,19.90
2023-01-03T05:38:27.425Z,19.90
2023-01-03T05:40:56.022Z,19.90
2023-01-03T05:43:24.303Z,19.90
2023-01-03T05:45:54.705Z,19.90
2023-01-03T05:48:23.621Z,19.90
2023-01-03T05:50:52.285Z,19.90
2023-01-03T05:53:20.777Z,19.90
2023-01-03T05:55:49.029Z,19.90
2023-01-03T05:58:17.679Z,19.90
2023-01-03T06:00:46.026Z,19.90
2023-01-03T06:03:16.451Z,20.00
2023-01-03T06:05:50.084Z,20.00
2023-01-03T06:08:19.088Z,20.00
2023-01-03T06:10:47.721Z,20.00
2023-01-03T06:13:16.169Z,20.00
2023-01-03T06:16:04.444Z,20.00
2023-01-03T06:18:34.816Z,20.00
2023-01-03T06:21:04.365Z,20.00
2023-01-03T06:23:32.910Z,20.00
2023-01-03T06:26:04.435Z,20.00
2023-01-03T06:28:33.050Z,20.00
2023-01-03T06:31:01.437Z,20.00
2023-01-03T06:33:29.759Z,20.00
2023-01-03T06:36:02.806Z,20.00
2023-01-03T06:38:31.022Z,19.90
2023-01-03T06:40:59.343Z,19.90
2023-01-03T06:43:27.788Z,19.90
2023-01-03T06:46:14.758Z,19.90
2023-01-03T06:49:01.129Z,19.90
2023-01-03T06:51:49.176Z,19.90
2023-01-03T06:54:23.063Z,19.90
2023-01-03T06:56:52.757Z,19.90
2023-01-03T06:59:22.394Z,19.90
2023-01-03T07:01:52.307Z,19.90
2023-01-03T07:04:21.389Z,19.90
2023-01-03T07:06:51.914Z,19.90
2023-01-03T07:09:20.264Z,19.90
2023-01-03T07:11:50.791Z,19.90
2023-01-03T07:14:19.305Z,19.90
2023-01-03T07:16:49.556Z,19.90
2023-01-03T07:19:20.674Z,19.90
2023-01-03T07:21:50.449Z,19.90
2023-01-03T07:24:19.784Z,19.90
2023-01-03T07:26:48.202Z,19.90
2023-01-03T07:29:16.522Z,19.90
2023-01-03T07:31:45.056Z,19.90
2023-01-03T07:34:13.388Z,19.90
2023-01-03T07:36:41.858Z,19.90
2023-01-03T07:39:11.639Z,19.90
2023-01-03T07:41:57.225Z,19.90
2023-01-03T07:44:25.804Z,19.90
2023-01-03T07:46:54.266Z,19.80
2023-01-03T07:49:22.749Z,19.90
2023-01-03T07:51:51.217Z,19.90
2023-01-03T07:54:21.106Z,19.90
2023-01-03T07:56:49.390Z,19.90
2023-01-03T07:59:17.688Z,19.90
2023-01-03T08:01:46.116Z,19.90
2023-01-03T08:04:14.544Z,19.90
2023-01-03T08:06:42.843Z,19.90
2023-01-03T08:09:28.532Z,19.90
2023-01-03T08:12:15.588Z,19.90
2023-01-03T08:14:44.315Z,19.90
2023-01-03T08:17:12.739Z,19.90
2023-01-03T08:19:45.461Z,19.90
2023-01-03T08:22:14.388Z,19.90
2023-01-03T08:24:42.640Z,19.90
2023-01-03T08:27:12.298Z,19.90
2023-01-03T08:29:40.854Z,19.90
2023-01-03T08:32:09.765Z,19.90
2023-01-03T08:34:41.794Z,19.90
2023-01-03T08:37:12.263Z,19.90
2023-01-03T08:39:45.242Z,19.90
2023-01-03T08:42:20.641Z,19.90
2023-01-03T08:44:49.594Z,19.90
2023-01-03T08:47:18.833Z,19.90
2023-01-03T08:49:47.267Z,19.90
2023-01-03T08:52:15.607Z,19.80
2023-01-03T08:54:44.200Z,19.90
2023-01-03T08:57:13.954Z,19.90
2023-01-03T08:59:42.229Z,19.90
2023-01-03T09:02:10.655Z,19.80
2023-01-03T09:04:39.111Z,19.80
2023-01-03T09:07:07.505Z,19.80
2023-01-03T09:09:35.783Z,19.80
2023-01-03T09:12:04.288Z,19.80
2023-01-03T09:14:34.142Z,19.80
2023-01-03T09:17:02.399Z,19.90
2023-01-03T09:19:30.668Z,19.80
2023-01-03T09:21:59.044Z,19.80
2023-01-03T09:24:27.387Z,19.80
2023-01-03T09:26:55.826Z,19.80
2023-01-03T09:29:24.432Z,19.80
2023-01-03T09:31:54.699Z,19.80
2023-01-03T09:34:22.977Z,19.80
2023-01-03T09:36:51.359Z,19.80
2023-01-03T09:39:20.226Z,19.80
2023-01-03T09:42:10.296Z,19.80
2023-01-03T09:44:40.596Z,19.80
2023-01-03T09:47:17.696Z,19.80
2023-01-03T09:50:11.558Z,19.80
2023-01-03T09:52:52.269Z,19.80
2023-01-03T09:55:45.534Z,19.80
2023-01-03T09:58:33.544Z,19.80
2023-01-03T10:01:31.996Z,19.80
2023-01-03T10:04:14.485Z,19.90
2023-01-03T10:06:51.510Z,19.90
2023-01-03T10:09:33.364Z,19.90
2023-01-03T10:12:10.933Z,19.90
2023-01-03T10:14:54.839Z,19.80
2023-01-03T10:17:31.049Z,19.90
2023-01-03T10:20:29.508Z,19.90
2023-01-03T10:22:59.631Z,20.00
2023-01-03T10:25:30.846Z,20.00
2023-01-03T10:28:04.065Z,19.90
2023-01-03T10:30:56.607Z,19.90
2023-01-03T10:33:33.146Z,19.90
2023-01-03T10:36:03.112Z,19.90
2023-01-03T10:38:34.310Z,19.90
2023-01-03T10:41:18.199Z,19.90
2023-01-03T10:43:56.688Z,19.90
2023-01-03T10:46:28.017Z,20.10
2023-01-03T10:49:26.514Z,20.30
2023-01-03T10:51:56.625Z,20.30
2023-01-03T10:54:49.082Z,20.40
2023-01-03T10:57:37.823Z,20.50
2023-01-03T11:00:29.017Z,20.60
2023-01-03T11:03:03.514Z,20.40
2023-01-03T11:05:31.938Z,20.40
2023-01-03T11:08:05.301Z,20.40
2023-01-03T11:10:38.204Z,20.30
2023-01-03T11:13:24.007Z,20.30
2023-01-03T11:15:55.728Z,20.30
2023-01-03T11:18:25.321Z,20.30
2023-01-03T11:21:02.798Z,20.30
2023-01-03T11:23:55.914Z,20.30
2023-01-03T11:26:37.758Z,20.30
2023-01-03T11:29:38.882Z,20.30
2023-01-03T11:32:21.813Z,20.30
2023-01-03T11:35:28.290Z,20.30
2023-01-03T11:38:07.394Z,20.30
2023-01-03T11:40:46.567Z,20.30
2023-01-03T11:43:30.478Z,20.30
2023-01-03T11:46:31.946Z,20.30
2023-01-03T11:49:25.950Z,20.30
2023-01-03T11:52:07.930Z,20.30
2023-01-03T11:54:59.617Z,20.30
2023-01-03T11:57:37.508Z,20.40
2023-01-03T12:00:13.377Z,20.30
2023-01-03T12:03:08.820Z,20.30
2023-01-03T12:05:47.244Z,20.30
2023-01-03T12:08:59.838Z,20.40
2023-01-03T12:11:39.889Z,20.40
2023-01-03T12:14:19.500Z,20.30
2023-01-03T12:16:52.454Z,20.40
2023-01-03T12:19:31.689Z,20.40
2023-01-03T12:22:05.105Z,20.40
2023-01-03T12:24:39.478Z,20.40
2023-01-03T12:27:23.295Z,20.40
2023-01-03T12:30:01.257Z,20.40
2023-01-03T12:32:35.643Z,20.40
2023-01-03T12:35:34.137Z,20.40
2023-01-03T12:38:06.537Z,20.40
2023-01-03T12:40:42.563Z,20.40
2023-01-03T12:43:15.381Z,20.50
2023-01-03T12:45:51.280Z,20.40
2023-01-03T12:48:32.491Z,20.50
2023-01-03T12:51:01.607Z,20.50
2023-01-03T12:53:37.894Z,20.50
2023-01-03T12:56:21.853Z,20.50
2023-01-03T12:59:02.094Z,20.50
2023-01-03T13:01:40.692Z,20.50
2023-01-03T13:04:22.577Z,20.50
2023-01-03T13:06:55.829Z,20.50
2023-01-03T13:09:32.118Z,20.50
2023-01-03T13:12:07.387Z,20.60
2023-01-03T13:14:52.804Z,20.50
2023-01-03T13:17:24.292Z,20.50
2023-01-03T13:19:55.452Z,20.60
2023-01-03T13:22:53.479Z,20.50
2023-01-03T13:25:41.981Z,20.60
2023-01-03T13:28:31.839Z,20.50
2023-01-03T13:31:46.534Z,20.60
2023-01-03T13:34:34.518Z,20.50
2023-01-03T13:37:18.104Z,20.60
2023-01-03T13:40:08.758Z,20.60
2023-01-03T13:42:39.035Z,20.60
2023-01-03T13:45:56.260Z,20.60
2023-01-03T13:48:53.291Z,20.60
2023-01-03T13:51:53.945Z,20.60
2023-01-03T13:54:45.438Z,20.60
2023-01-03T13:57:39.022Z,20.60
2023-01-03T14:00:18.808Z,20.60
2023-01-03T14:03:32.377Z,20.60
2023-01-03T14:06:38.266Z,20.60
2023-01-03T14:09:26.860Z,20.60
2023-01-03T14:12:29.242Z,20.60
2023-01-03T14:14:58.982Z,20.60
2023-01-03T14:17:31.662Z,20.70
2023-01-03T14:20:06.046Z,20.70
2023-01-03T14:22:40.019Z,20.70
2023-01-03T14:25:33.764Z,20.60
2023-01-03T14:28:03.136Z,20.70
2023-01-03T14:30:33.593Z,20.60
2023-01-03T14:33:02.546Z,20.60
2023-01-03T14:35:37.102Z,20.60
2023-01-03T14:38:07.537Z,20.60
2023-01-03T14:40:37.336Z,20.60
2023-01-03T14:43:05.887Z,20.60
2023-01-03T14:45:34.362Z,20.60
2023-01-03T14:48:02.634Z,20.60
2023-01-03T14:50:33.422Z,20.60
2023-01-03T14:53:03.478Z,20.60
2023-01-03T14:55:33.723Z,20.60
2023-01-03T14:58:06.319Z,20.60
2023-01-03T15:00:37.288Z,20.60
2023-01-03T15:03:09.900Z,20.60
2023-01-03T15:05:40.822Z,20.60
2023-01-03T15:08:11.395Z,20.60
2023-01-03T15:10:46.259Z,20.60
2023-01-03T15:13:21.337Z,20.60
2023-01-03T15:15:55.311Z,20.60
2023-01-03T15:18:25.897Z,20.60
2023-01-03T15:20:56.432Z,20.60
2023-01-03T15:23:39.065Z,20.60
2023-01-03T15:26:19.057Z,20.60
2023-01-03T15:28:54.339Z,20.60
2023-01-03T15:31:31.089Z,20.60
2023-01-03T15:34:12.223Z,20.60
2023-01-03T15:36:41.333Z,20.60
2023-01-03T15:39:15.463Z,20.60
2023-01-03T15:42:34.691Z,20.60
2023-01-03T15:44:50.741Z,20.60
2023-01-03T15:47:31.778Z,20.60
2023-01-03T15:50:03.598Z,20.60
2023-01-03T15:52:31.957Z,20.60
2023-01-03T15:55:00.332Z,20.60
2023-01-03T15:57:31.707Z,20.50
2023-01-03T16:00:03.828Z,20.50
2023-01-03T16:02:33.819Z,20.60
2023-01-03T16:05:02.212Z,20.60
2023-01-03T16:07:30.501Z,20.60
2023-01-03T16:09:59.239Z,20.60
2023-01-03T16:12:34.284Z,20.60
2023-01-03T16:15:05.837Z,20.60
2023-01-03T16:17:34.316Z,20.60
2023-01-03T16:20:03.229Z,20.60
2023-01-03T16:22:35.110Z,20.60
2023-01-03T16:25:04.980Z,20.60
2023-01-03T16:27:33.436Z,20.60
2023-01-03T16:30:03.300Z,20.60
2023-01-03T16:32:32.095Z,20.60
2023-01-03T16:35:02.124Z,20.60
2023-01-03T16:37:31.896Z,20.50
2023-01-03T16:40:00.903Z,20.50
2023-01-03T16:42:30.350Z,20.50
2023-01-03T16:44:59.574Z,20.50
2023-01-03T16:47:33.637Z,20.40
2023-01-03T16:50:05.298Z,20.40
2023-01-03T16:52:37.261Z,20.40
2023-01-03T16:55:13.706Z,20.40
2023-01-03T16:57:42.030Z,20.50
2023-01-03T17:00:19.075Z,20.40
2023-01-03T17:02:49.384Z,20.40
2023-01-03T17:05:17.969Z,20.40
2023-01-03T17:07:48.856Z,20.30
2023-01-03T17:10:26.728Z,20.40
2023-01-03T17:12:55.691Z,20.40
2023-01-03T17:15:23.993Z,20.40
2023-01-03T17:17:53.801Z,20.50
2023-01-03T17:20:23.984Z,20.40
2023-01-03T17:22:54.937Z,20.40
2023-01-03T17:25:23.718Z,20.40
2023-01-03T17:27:56.492Z,20.30
2023-01-03T17:30:28.804Z,20.30
2023-01-03T17:32:58.600Z,20.30
2023-01-03T17:35:27.627Z,20.30
2023-01-03T17:38:27.303Z,20.30
2023-01-03T17:40:47.833Z,20.30
2023-01-03T17:43:20.734Z,20.30
2023-01-03T17:46:08.472Z,20.30
2023-01-03T17:48:55.683Z,20.30
2023-01-03T17:51:24.139Z,20.30
2023-01-03T17:53:53.471Z,20.30
2023-01-03T17:56:22.129Z,20.30
2023-01-03T17:58:56.349Z,20.30
2023-01-03T18:01:25.410Z,20.30
2023-01-03T18:03:55.346Z,20.30
2023-01-03T18:06:26.957Z,20.30
2023-01-03T18:08:57.138Z,20.30
2023-01-03T18:11:28.289Z,20.30
2023-01-03T18:13:56.715Z,20.30
2023-01-03T18:16:25.291Z,20.30
2023-01-03T18:18:56.456Z,20.30
2023-01-03T18:21:27.809Z,20.30
2023-01-03T18:23:59.126Z,20.20
2023-01-03T18:26:33.179Z,20.20
2023-01-03T18:29:01.636Z,20.20
2023-01-03T18:31:33.796Z,20.20
2023-01-03T18:34:05.932Z,20.20
2023-01-03T18:36:39.036Z,20.30
2023-01-03T18:39:11.621Z,20.20
2023-01-03T18:41:41.866Z,20.20
2023-01-03T18:44:20.176Z,20.20
2023-01-03T18:46:48.655Z,20.20
2023-01-03T18:49:19.327Z,20.20
2023-01-03T18:51:50.615Z,20.20
2023-01-03T18:54:20.686Z,20.20
2023-01-03T18:56:49.289Z,20.20
2023-01-03T18:59:22.365Z,20.20
2023-01-03T19:01:51.202Z,20.10
2023-01-03T19:04:20.984Z,20.10
2023-01-03T19:06:52.132Z,20.10
2023-01-03T19:09:23.467Z,20.10
2023-01-03T19:11:53.024Z,20.10
2023-01-03T19:14:21.641Z,20.10
2023-01-03T19:16:50.027Z,20.10
2023-01-03T19:19:18.358Z,20.10
2023-01-03T19:21:48.933Z,20.00
2023-01-03T19:24:24.069Z,20.00
2023-01-03T19:26:57.741Z,20.00
2023-01-03T19:29:36.611Z,20.00
2023-01-03T19:32:08.171Z,20.00
2023-01-03T19:34:37.049Z,20.00
2023-01-03T19:37:06.780Z,20.00
2023-01-03T19:39:37.814Z,20.00
2023-01-03T19:42:25.878Z,20.00
2023-01-03T19:44:55.314Z,20.00
2023-01-03T19:47:24.711Z,20.00
2023-01-03T19:49:53.100Z,20.00
2023-01-03T19:52:22.832Z,20.00
2023-01-03T19:54:51.741Z,20.00
2023-01-03T19:57:23.498Z,20.00
2023-01-03T19:59:55.732Z,20.00
2023-01-03T20:02:37.563Z,20.00
2023-01-03T20:05:16.432Z,20.00
2023-01-03T20:07:46.873Z,20.00
2023-01-03T20:10:17.117Z,20.00
2023-01-03T20:12:49.049Z,20.00
2023-01-03T20:15:25.370Z,20.00
2023-01-03T20:17:54.244Z,20.00
2023-01-03T20:20:24.248Z,20.00
2023-01-03T20:23:05.159Z,20.00
2023-01-03T20:25:37.318Z,20.00
2023-01-03T20:28:07.007Z,20.00
2023-01-03T20:30:35.991Z,20.00
2023-01-03T20:33:04.582Z,20.00
2023-01-03T20:38:27.047Z,20.00
2023-01-03T20:40:56.742Z,19.90
2023-01-03T20:43:25.966Z,19.90
2023-01-03T20:45:56.842Z,19.90
2023-01-03T20:48:26.654Z,19.90
2023-01-03T20:50:55.688Z,19.90
2023-01-03T20:53:27.248Z,19.90
2023-01-03T20:55:55.831Z,19.90
2023-01-03T20:58:26.175Z,19.90
2023-01-03T21:01:02.095Z,19.90
2023-01-03T21:03:33.834Z,19.90
2023-01-03T21:06:02.411Z,19.90
2023-01-03T21:08:49.656Z,19.90
2023-01-03T21:11:18.145Z,19.90
2023-01-03T21:13:46.613Z,19.90
2023-01-03T21:16:23.301Z,19.80
2023-01-03T21:18:51.591Z,19.80
2023-01-03T21:21:21.940Z,19.80
2023-01-03T21:23:51.612Z,19.80
2023-01-03T21:26:20.791Z,19.80
2023-01-03T21:28:49.045Z,19.80
2023-01-03T21:31:20.257Z,19.80
2023-01-03T21:33:49.190Z,19.80
2023-01-03T21:36:23.402Z,19.80
2023-01-03T21:38:53.566Z,19.80
2023-01-03T21:41:24.226Z,19.80
2023-01-03T21:43:56.535Z,19.80
2023-01-03T21:46:25.899Z,19.80
2023-01-03T21:48:54.793Z,19.70
2023-01-03T21:51:35.396Z,19.70
2023-01-03T21:54:08.296Z,19.70
2023-01-03T21:56:44.601Z,19.80
2023-01-03T21:59:13.400Z,19.70
2023-01-03T22:01:55.751Z,19.80
2023-01-03T22:04:24.097Z,19.70
2023-01-03T22:06:52.300Z,19.70
2023-01-03T22:09:39.734Z,19.70
2023-01-03T22:12:08.350Z,19.70
2023-01-03T22:14:36.779Z,19.70
2023-01-03T22:17:05.048Z,19.70
2023-01-03T22:19:33.337Z,19.70
2023-01-03T22:22:01.705Z,19.70
2023-01-03T22:24:31.322Z,19.70
2023-01-03T22:26:59.584Z,19.70
2023-01-03T22:29:28.123Z,19.70
2023-01-03T22:31:56.600Z,19.70
2023-01-03T22:34:24.921Z,19.70
2023-01-03T22:36:53.322Z,19.70
2023-01-03T22:39:21.578Z,19.70
2023-01-03T22:41:51.233Z,19.70
2023-01-03T22:44:19.676Z,19.70
2023-01-03T22:46:48.010Z,19.70
2023-01-03T22:49:16.276Z,19.70
2023-01-03T22:51:44.564Z,19.70
2023-01-03T22:54:12.840Z,19.70
2023-01-03T22:56:41.111Z,19.60
2023-01-03T22:59:10.868Z,19.70
2023-01-03T23:01:39.340Z,19.60
2023-01-03T23:04:07.781Z,19.70
2023-01-03T23:06:37.255Z,19.70
2023-01-03T23:09:06.017Z,19.70
2023-01-03T23:11:51.557Z,19.70
2023-01-03T23:14:22.842Z,19.70
2023-01-03T23:16:52.382Z,19.70
2023-01-03T23:19:23.065Z,19.60
2023-01-03T23:21:52.104Z,19.60
2023-01-03T23:24:23.200Z,19.60
2023-01-03T23:26:52.931Z,19.60
2023-01-03T23:29:22.893Z,19.60
2023-01-03T23:31:52.811Z,19.60
2023-01-03T23:34:21.231Z,19.60
2023-01-03T23:36:51.543Z,19.60
2023-01-03T23:39:20.602Z,19.60
2023-01-03T23:41:50.371Z,19.50
2023-01-03T23:44:18.731Z,19.60
2023-01-03T23:46:48.363Z,19.50
2023-01-03T23:49:17.199Z,19.60
2023-01-03T23:51:45.438Z,19.60
2023-01-03T23:54:13.672Z,19.60
2023-01-03T23:56:41.938Z,19.60
2023-01-03T23:59:10.263Z,19.60
