createdAt,value
2019-05-31T00:00:59.643Z,3.30
2019-05-31T00:03:29.049Z,3.10
2019-05-31T00:05:59.579Z,3.20
2019-05-31T00:08:29.099Z,3.00
2019-05-31T00:10:58.548Z,2.23
2019-05-31T00:13:27.994Z,4.33
2019-05-31T00:15:58.851Z,3.00
2019-05-31T00:18:28.372Z,3.20
2019-05-31T00:20:59.005Z,3.10
2019-05-31T00:23:28.668Z,3.57
2019-05-31T00:25:58.365Z,3.13
2019-05-31T00:28:27.946Z,3.40
2019-05-31T00:30:58.134Z,3.40
2019-05-31T00:33:27.648Z,3.13
2019-05-31T00:35:57.627Z,3.43
2019-05-31T00:38:27.121Z,3.57
2019-05-31T00:40:56.988Z,3.27
2019-05-31T00:43:26.601Z,3.37
2019-05-31T00:45:56.046Z,3.57
2019-05-31T00:48:25.506Z,3.27
2019-05-31T00:50:55.661Z,3.20
2019-05-31T00:53:25.253Z,3.67
2019-05-31T00:55:54.681Z,3.47
2019-05-31T00:58:24.133Z,3.07
2019-05-31T01:00:53.587Z,3.77
2019-05-31T01:03:23.028Z,3.70
2019-05-31T01:05:52.472Z,3.10
2019-05-31T01:08:21.946Z,2.90
2019-05-31T01:10:51.372Z,3.37
2019-05-31T01:13:20.806Z,3.00
2019-05-31T01:15:50.347Z,3.60
2019-05-31T01:18:19.817Z,3.93
2019-05-31T01:20:49.244Z,3.17
2019-05-31T01:23:18.707Z,3.60
2019-05-31T01:25:48.161Z,3.87
2019-05-31T01:28:17.586Z,3.37
2019-05-31T01:30:47.058Z,2.90
2019-05-31T01:33:16.495Z,3.50
2019-05-31T01:35:45.947Z,4.40
2019-05-31T01:38:15.414Z,3.50
2019-05-31T01:40:44.855Z,3.50
2019-05-31T01:43:15.769Z,4.07
2019-05-31T01:45:45.450Z,3.53
2019-05-31T01:48:14.903Z,3.23
2019-05-31T01:50:44.348Z,3.77
2019-05-31T01:53:13.822Z,3.63
2019-05-31T01:55:43.265Z,3.40
2019-05-31T01:58:12.788Z,3.70
2019-05-31T02:00:42.240Z,3.40
2019-05-31T02:03:12.791Z,3.00
2019-05-31T02:05:43.191Z,3.47
2019-05-31T02:08:12.920Z,5.93
2019-05-31T02:10:43.899Z,5.30
2019-05-31T02:13:13.375Z,6.33
2019-05-31T02:15:42.776Z,3.83
2019-05-31T02:18:12.874Z,3.93
2019-05-31T02:20:42.403Z,3.93
2019-05-31T02:23:12.033Z,3.70
2019-05-31T02:25:41.503Z,4.57
2019-05-31T02:28:11.451Z,3.90
2019-05-31T02:30:40.998Z,3.67
2019-05-31T02:33:10.792Z,3.60
2019-05-31T02:35:41.621Z,4.73
2019-05-31T02:38:13.611Z,4.80
2019-05-31T02:40:42.281Z,4.30
2019-05-31T02:43:12.429Z,3.90
2019-05-31T02:45:47.444Z,4.60
2019-05-31T02:48:14.729Z,4.30
2019-05-31T02:50:46.395Z,4.80
2019-05-31T02:53:17.010Z,4.00
2019-05-31T02:55:49.509Z,3.87
2019-05-31T02:58:23.168Z,3.60
2019-05-31T03:00:54.114Z,4.50
2019-05-31T03:03:27.137Z,4.20
2019-05-31T03:05:58.162Z,3.87
2019-05-31T03:08:29.151Z,4.17
2019-05-31T03:11:01.238Z,5.47
2019-05-31T03:13:32.974Z,4.00
2019-05-31T03:16:07.899Z,4.23
2019-05-31T03:18:35.052Z,4.67
2019-05-31T03:21:04.526Z,4.13
2019-05-31T03:23:34.043Z,5.23
2019-05-31T03:26:03.465Z,3.80
2019-05-31T03:28:32.933Z,3.93
2019-05-31T03:31:02.443Z,4.20
2019-05-31T03:33:37.028Z,4.27
2019-05-31T03:36:03.144Z,3.70
2019-05-31T03:38:32.551Z,4.90
2019-05-31T03:41:02.006Z,5.00
2019-05-31T03:43:31.497Z,8.13
2019-05-31T03:46:00.934Z,6.10
2019-05-31T03:48:30.384Z,6.53
2019-05-31T03:50:59.845Z,5.40
2019-05-31T03:53:29.295Z,5.20
2019-05-31T03:55:58.719Z,5.13
2019-05-31T03:58:28.247Z,4.83
2019-05-31T04:00:58.845Z,7.70
2019-05-31T04:03:28.412Z,5.30
2019-05-31T04:05:57.923Z,5.10
2019-05-31T04:08:28.401Z,5.33
2019-05-31T04:10:58.168Z,4.83
2019-05-31T04:13:28.027Z,5.40
2019-05-31T04:15:57.911Z,5.67
2019-05-31T04:18:33.858Z,9.00
2019-05-31T04:20:58.518Z,9.00
2019-05-31T04:23:27.950Z,4.80
2019-05-31T04:25:57.471Z,5.60
2019-05-31T04:28:27.577Z,6.67
2019-05-31T04:30:57.406Z,5.00
2019-05-31T04:33:27.420Z,5.17
2019-05-31T04:35:57.052Z,8.00
2019-05-31T04:38:27.643Z,4.73
2019-05-31T04:40:57.504Z,4.43
2019-05-31T04:43:27.088Z,7.43
2019-05-31T04:45:56.684Z,5.20
2019-05-31T04:48:27.536Z,5.30
2019-05-31T04:50:57.601Z,5.27
2019-05-31T04:53:27.699Z,4.80
2019-05-31T04:55:57.751Z,4.03
2019-05-31T04:58:30.225Z,4.70
2019-05-31T05:00:58.519Z,5.07
2019-05-31T05:03:30.208Z,5.77
2019-05-31T05:05:59.161Z,5.50
2019-05-31T05:08:28.621Z,5.60
2019-05-31T05:10:58.043Z,4.70
2019-05-31T05:13:27.513Z,4.83
2019-05-31T05:15:56.969Z,5.43
2019-05-31T05:18:30.026Z,5.57
2019-05-31T05:20:57.607Z,4.17
2019-05-31T05:23:27.458Z,5.13
2019-05-31T05:25:57.570Z,4.60
2019-05-31T05:28:27.941Z,4.90
2019-05-31T05:30:58.278Z,8.30
2019-05-31T05:33:28.486Z,4.73
2019-05-31T05:35:58.437Z,6.20
2019-05-31T05:38:28.903Z,5.60
2019-05-31T05:40:58.577Z,7.40
2019-05-31T05:43:29.178Z,4.83
2019-05-31T05:45:58.880Z,4.80
2019-05-31T05:48:29.652Z,5.30
2019-05-31T05:50:59.360Z,6.93
2019-05-31T05:53:30.567Z,5.20
2019-05-31T05:56:00.050Z,5.50
2019-05-31T05:58:30.238Z,5.70
2019-05-31T06:01:00.727Z,4.10
2019-05-31T06:03:30.141Z,7.33
2019-05-31T06:05:59.612Z,3.70
2019-05-31T06:08:33.609Z,6.37
2019-05-31T06:11:00.217Z,6.13
2019-05-31T06:13:30.484Z,7.23
2019-05-31T06:16:00.148Z,5.90
2019-05-31T06:18:30.342Z,5.53
2019-05-31T06:20:59.933Z,6.47
2019-05-31T06:23:30.543Z,7.10
2019-05-31T06:26:00.167Z,6.40
2019-05-31T06:28:30.763Z,7.43
2019-05-31T06:31:00.277Z,6.10
2019-05-31T06:33:30.862Z,4.20
2019-05-31T06:36:00.808Z,4.80
2019-05-31T06:38:31.063Z,4.50
2019-05-31T06:41:00.566Z,4.47
2019-05-31T06:43:33.708Z,4.57
2019-05-31T06:46:01.231Z,5.30
2019-05-31T06:48:31.766Z,3.60
2019-05-31T06:51:01.420Z,5.23
2019-05-31T06:53:31.409Z,5.40
2019-05-31T06:56:00.962Z,5.10
2019-05-31T06:58:30.429Z,5.80
2019-05-31T07:00:59.860Z,4.50
2019-05-31T07:03:30.792Z,4.77
2019-05-31T07:06:00.459Z,5.20
2019-05-31T07:08:31.024Z,5.17
2019-05-31T07:11:00.574Z,4.90
2019-05-31T07:13:30.087Z,4.90
2019-05-31T07:15:59.512Z,5.07
2019-05-31T07:18:39.892Z,4.10
2019-05-31T07:21:00.187Z,5.27
2019-05-31T07:23:34.071Z,3.90
2019-05-31T07:26:00.811Z,5.03
2019-05-31T07:28:31.092Z,5.40
2019-05-31T07:31:00.674Z,4.73
2019-05-31T07:33:30.178Z,4.93
2019-05-31T07:35:59.617Z,5.37
2019-05-31T07:38:30.464Z,5.07
2019-05-31T07:40:59.988Z,5.33
2019-05-31T07:43:29.491Z,5.67
2019-05-31T07:45:58.901Z,5.17
2019-05-31T07:48:28.358Z,4.57
2019-05-31T07:50:57.833Z,4.40
2019-05-31T07:53:27.267Z,4.43
2019-05-31T07:55:56.755Z,5.53
2019-05-31T07:58:27.059Z,4.43
2019-05-31T08:00:56.655Z,5.00
2019-05-31T08:03:26.896Z,4.83
2019-05-31T08:05:56.518Z,5.10
2019-05-31T08:08:27.457Z,4.87
2019-05-31T08:11:03.120Z,4.97
2019-05-31T08:13:29.198Z,4.30
2019-05-31T08:15:58.768Z,4.60
2019-05-31T08:18:28.227Z,5.17
2019-05-31T08:20:57.656Z,4.00
2019-05-31T08:23:28.561Z,4.70
2019-05-31T08:25:58.322Z,4.60
2019-05-31T08:28:28.321Z,4.00
2019-05-31T08:30:57.968Z,5.40
2019-05-31T08:33:28.242Z,4.70
2019-05-31T08:35:57.827Z,4.40
2019-05-31T08:38:28.435Z,4.20
2019-05-31T08:40:57.925Z,4.53
2019-05-31T08:43:28.519Z,3.40
2019-05-31T08:45:58.182Z,4.80
2019-05-31T08:48:27.613Z,3.87
2019-05-31T08:50:57.077Z,3.70
2019-05-31T08:53:27.408Z,3.60
2019-05-31T08:55:56.985Z,3.53
2019-05-31T08:58:27.464Z,4.10
2019-05-31T09:00:56.984Z,3.70
2019-05-31T09:03:31.991Z,3.70
2019-05-31T09:05:57.642Z,4.03
2019-05-31T09:08:28.054Z,4.60
2019-05-31T09:10:58.267Z,4.20
2019-05-31T09:13:27.751Z,4.97
2019-05-31T09:15:57.210Z,4.23
2019-05-31T09:18:26.690Z,3.53
2019-05-31T09:20:56.172Z,3.13
2019-05-31T09:23:25.599Z,3.30
2019-05-31T09:25:55.086Z,3.47
2019-05-31T09:28:24.576Z,4.30
2019-05-31T09:30:54.030Z,3.63
2019-05-31T09:33:23.520Z,3.60
2019-05-31T09:35:52.974Z,4.67
2019-05-31T09:38:22.512Z,3.70
2019-05-31T09:40:51.959Z,3.30
2019-05-31T09:43:21.441Z,3.70
2019-05-31T09:45:50.933Z,2.90
2019-05-31T09:48:20.406Z,3.83
2019-05-31T09:50:49.838Z,4.23
2019-05-31T09:53:19.302Z,3.17
2019-05-31T09:55:48.737Z,2.83
2019-05-31T09:58:18.291Z,2.97
2019-05-31T10:00:49.258Z,3.50
2019-05-31T10:03:18.700Z,3.73
2019-05-31T10:05:48.178Z,3.40
2019-05-31T10:08:17.695Z,2.70
2019-05-31T10:10:47.114Z,3.50
2019-05-31T10:13:16.571Z,3.23
2019-05-31T10:15:46.108Z,3.07
2019-05-31T10:18:15.537Z,3.30
2019-05-31T10:20:45.018Z,3.23
2019-05-31T10:23:14.455Z,2.60
2019-05-31T10:25:45.428Z,3.00
2019-05-31T10:28:15.057Z,3.07
2019-05-31T10:30:44.546Z,3.03
2019-05-31T10:33:13.990Z,2.93
2019-05-31T10:35:44.049Z,3.57
2019-05-31T10:38:13.592Z,2.93
2019-05-31T10:40:51.099Z,2.73
2019-05-31T10:43:20.584Z,3.07
2019-05-31T10:45:50.056Z,2.97
2019-05-31T10:48:19.512Z,2.60
2019-05-31T10:50:57.581Z,2.90
2019-05-31T10:53:20.149Z,2.50
2019-05-31T10:55:49.600Z,2.63
2019-05-31T10:58:19.106Z,2.43
2019-05-31T11:00:48.657Z,3.30
2019-05-31T11:03:18.244Z,3.63
2019-05-31T11:05:47.693Z,3.13
2019-05-31T11:08:17.180Z,3.23
2019-05-31T11:10:46.613Z,3.00
2019-05-31T11:13:16.061Z,3.10
2019-05-31T11:15:50.068Z,3.30
2019-05-31T11:18:16.751Z,3.70
2019-05-31T11:20:59.923Z,3.07
2019-05-31T11:23:17.473Z,3.10
2019-05-31T11:25:46.927Z,3.60
2019-05-31T11:28:16.805Z,3.33
2019-05-31T11:30:46.542Z,3.40
2019-05-31T11:33:15.993Z,3.10
2019-05-31T11:35:47.061Z,2.60
2019-05-31T11:38:16.818Z,3.10
2019-05-31T11:40:46.891Z,3.00
2019-05-31T11:43:16.392Z,3.77
2019-05-31T11:45:48.481Z,3.37
2019-05-31T11:48:17.630Z,3.33
2019-05-31T11:50:47.800Z,3.67
2019-05-31T11:53:17.532Z,3.00
2019-05-31T11:55:47.335Z,3.73
2019-05-31T11:58:16.915Z,3.87
2019-05-31T12:00:47.673Z,3.40
2019-05-31T12:03:17.258Z,2.90
2019-05-31T12:05:47.797Z,2.73
2019-05-31T12:08:17.418Z,3.20
2019-05-31T12:10:48.536Z,3.90
2019-05-31T12:13:18.209Z,3.70
2019-05-31T12:15:48.202Z,3.63
2019-05-31T12:18:17.690Z,4.17
2019-05-31T12:20:47.864Z,3.53
2019-05-31T12:23:18.555Z,2.90
2019-05-31T12:25:48.963Z,3.50
2019-05-31T12:28:18.618Z,3.70
2019-05-31T12:30:49.127Z,3.20
2019-05-31T12:33:18.574Z,5.10
2019-05-31T12:35:48.415Z,3.70
2019-05-31T12:38:18.198Z,4.03
2019-05-31T12:40:53.266Z,3.20
2019-05-31T12:43:18.815Z,3.23
2019-05-31T12:45:48.297Z,3.60
2019-05-31T12:48:17.748Z,3.10
2019-05-31T12:50:47.224Z,2.60
2019-05-31T12:53:16.612Z,3.17
2019-05-31T12:55:46.806Z,2.90
2019-05-31T12:58:16.416Z,3.20
2019-05-31T13:00:47.210Z,2.80
2019-05-31T13:03:16.684Z,3.20
2019-05-31T13:05:46.170Z,3.10
2019-05-31T13:08:15.626Z,2.67
2019-05-31T13:10:46.119Z,2.90
2019-05-31T13:13:15.613Z,2.70
2019-05-31T13:15:45.083Z,3.10
2019-05-31T13:18:14.703Z,3.43
2019-05-31T13:20:45.506Z,2.50
2019-05-31T13:23:15.108Z,3.10
2019-05-31T13:25:44.577Z,2.90
2019-05-31T13:28:14.024Z,2.63
2019-05-31T13:30:45.206Z,2.73
2019-05-31T13:33:14.671Z,2.63
2019-05-31T13:35:44.644Z,2.57
2019-05-31T13:38:14.172Z,2.80
2019-05-31T13:40:43.621Z,3.00
2019-05-31T13:43:13.091Z,2.50
2019-05-31T13:45:42.550Z,2.47
2019-05-31T13:48:12.419Z,2.53
2019-05-31T13:50:42.298Z,2.80
2019-05-31T13:53:11.842Z,3.00
2019-05-31T13:55:41.391Z,2.67
2019-05-31T13:58:10.837Z,2.93
2019-05-31T14:00:40.330Z,2.67
2019-05-31T14:03:09.821Z,2.50
2019-05-31T14:05:39.286Z,2.80
2019-05-31T14:08:08.751Z,2.90
2019-05-31T14:10:38.181Z,3.17
2019-05-31T14:13:07.661Z,3.40
2019-05-31T14:15:37.092Z,2.97
2019-05-31T14:18:06.568Z,3.17
2019-05-31T14:20:36.025Z,3.37
2019-05-31T14:23:11.052Z,3.10
2019-05-31T14:25:38.452Z,3.27
2019-05-31T14:28:07.915Z,2.73
2019-05-31T14:30:37.418Z,2.90
2019-05-31T14:33:06.961Z,3.23
2019-05-31T14:35:36.408Z,3.50
2019-05-31T14:38:05.845Z,3.13
2019-05-31T14:40:35.295Z,2.90
2019-05-31T14:43:04.766Z,2.90
2019-05-31T14:45:34.228Z,3.00
2019-05-31T14:48:03.751Z,3.00
2019-05-31T14:50:33.205Z,3.07
2019-05-31T14:53:17.709Z,3.40
2019-05-31T14:55:33.956Z,3.20
2019-05-31T14:58:03.451Z,3.03
2019-05-31T15:00:41.906Z,3.10
2019-05-31T15:03:11.418Z,3.07
2019-05-31T15:05:40.962Z,3.97
2019-05-31T15:08:10.411Z,3.30
2019-05-31T15:10:42.414Z,3.57
2019-05-31T15:13:22.220Z,2.63
2019-05-31T15:15:43.168Z,3.13
2019-05-31T15:18:12.644Z,3.30
2019-05-31T15:20:42.227Z,3.50
2019-05-31T15:23:11.771Z,3.93
2019-05-31T15:25:49.021Z,4.33
2019-05-31T15:28:19.999Z,4.00
2019-05-31T15:31:03.537Z,4.27
2019-05-31T15:33:49.570Z,4.73
2019-05-31T15:36:29.366Z,3.90
2019-05-31T15:39:07.485Z,4.30
2019-05-31T15:41:56.080Z,3.90
2019-05-31T15:44:25.619Z,3.60
2019-05-31T15:47:02.814Z,3.90
2019-05-31T15:49:26.245Z,3.70
2019-05-31T15:51:56.942Z,4.00
2019-05-31T15:54:28.506Z,3.50
2019-05-31T15:56:57.813Z,4.00
2019-05-31T15:59:27.248Z,4.17
2019-05-31T16:01:57.767Z,3.93
2019-05-31T16:04:27.353Z,3.90
2019-05-31T16:06:56.807Z,4.17
2019-05-31T16:09:26.262Z,3.47
2019-05-31T16:11:56.786Z,3.53
2019-05-31T16:14:26.469Z,3.93
2019-05-31T16:16:56.825Z,3.50
2019-05-31T16:19:26.362Z,3.87
2019-05-31T16:21:57.316Z,3.80
2019-05-31T16:24:26.946Z,2.70
2019-05-31T16:26:57.554Z,2.80
2019-05-31T16:29:27.156Z,3.60
2019-05-31T16:31:57.981Z,3.53
2019-05-31T16:34:27.704Z,4.27
2019-05-31T16:36:58.089Z,4.10
2019-05-31T16:39:27.650Z,3.47
2019-05-31T16:41:57.094Z,5.13
2019-05-31T16:44:26.542Z,2.97
2019-05-31T16:46:55.987Z,5.90
2019-05-31T16:49:25.606Z,3.53
2019-05-31T16:51:55.069Z,3.17
2019-05-31T16:54:27.382Z,2.80
2019-05-31T16:56:55.699Z,3.47
2019-05-31T16:59:25.162Z,3.93
2019-05-31T17:01:54.587Z,3.60
2019-05-31T17:04:24.065Z,4.87
2019-05-31T17:06:53.521Z,3.67
2019-05-31T17:09:22.972Z,3.33
2019-05-31T17:11:52.444Z,3.60
2019-05-31T17:14:21.889Z,3.00
2019-05-31T17:16:51.338Z,4.67
2019-05-31T17:19:20.886Z,6.00
2019-05-31T17:21:50.328Z,4.27
2019-05-31T17:24:23.976Z,5.40
2019-05-31T17:26:51.168Z,7.23
2019-05-31T17:29:20.613Z,6.20
2019-05-31T17:31:50.063Z,6.10
2019-05-31T17:34:21.020Z,5.60
2019-05-31T17:36:50.473Z,4.77
2019-05-31T17:39:20.673Z,4.37
2019-05-31T17:41:50.255Z,4.23
2019-05-31T17:44:19.692Z,4.00
2019-05-31T17:46:49.198Z,4.10
2019-05-31T17:49:18.662Z,4.57
2019-05-31T17:51:48.135Z,3.80
2019-05-31T17:54:17.565Z,3.83
2019-05-31T17:56:47.023Z,4.13
2019-05-31T17:59:16.453Z,4.80
2019-05-31T18:01:46.030Z,5.30
2019-05-31T18:04:15.646Z,19.77
2019-05-31T18:06:45.206Z,15.20
2019-05-31T18:09:16.189Z,29.67
2019-05-31T18:11:45.815Z,17.80
2019-05-31T18:14:15.271Z,24.03
2019-05-31T18:16:44.698Z,7.87
2019-05-31T18:19:15.079Z,6.10
2019-05-31T18:21:44.892Z,4.70
2019-05-31T18:24:15.461Z,4.47
2019-05-31T18:26:46.860Z,3.70
2019-05-31T18:29:16.442Z,4.40
2019-05-31T18:31:45.988Z,3.80
2019-05-31T18:34:16.509Z,4.60
2019-05-31T18:36:46.091Z,3.73
2019-05-31T18:39:16.033Z,4.17
2019-05-31T18:41:45.587Z,6.27
2019-05-31T18:44:16.306Z,13.60
2019-05-31T18:46:45.906Z,8.73
2019-05-31T18:49:16.031Z,7.90
2019-05-31T18:51:45.645Z,6.27
2019-05-31T18:54:15.533Z,6.00
2019-05-31T18:56:45.093Z,6.93
2019-05-31T18:59:14.668Z,7.50
2019-05-31T19:01:44.296Z,8.07
2019-05-31T19:04:14.976Z,6.20
2019-05-31T19:06:44.510Z,5.80
2019-05-31T19:09:15.012Z,6.07
2019-05-31T19:11:44.504Z,4.90
2019-05-31T19:14:14.555Z,4.60
2019-05-31T19:16:45.353Z,4.50
2019-05-31T19:19:15.293Z,5.20
2019-05-31T19:21:44.872Z,4.67
2019-05-31T19:24:15.633Z,5.23
2019-05-31T19:26:45.228Z,5.53
2019-05-31T19:29:15.852Z,4.50
2019-05-31T19:31:45.445Z,5.37
2019-05-31T19:34:15.870Z,5.93
2019-05-31T19:36:47.856Z,5.30
2019-05-31T19:39:25.696Z,4.97
2019-05-31T19:41:48.546Z,5.40
2019-05-31T19:44:18.542Z,5.27
2019-05-31T19:46:48.155Z,5.07
2019-05-31T19:49:19.089Z,6.13
2019-05-31T19:51:48.694Z,5.70
2019-05-31T19:54:18.292Z,6.37
2019-05-31T19:56:47.714Z,7.53
2019-05-31T19:59:17.432Z,6.37
2019-05-31T20:02:06.343Z,6.00
2019-05-31T20:04:35.848Z,6.00
2019-05-31T20:07:05.367Z,5.77
2019-05-31T20:09:34.960Z,6.63
2019-05-31T20:12:04.732Z,6.80
2019-05-31T20:14:34.174Z,7.60
2019-05-31T20:19:36.870Z,5.43
2019-05-31T20:22:06.380Z,5.73
2019-05-31T20:24:55.218Z,4.60
2019-05-31T20:27:27.197Z,3.90
2019-05-31T20:29:47.076Z,7.23
2019-05-31T20:32:27.337Z,6.27
2019-05-31T20:34:56.907Z,6.13
2019-05-31T20:37:29.282Z,6.33
2019-05-31T20:39:57.617Z,4.40
2019-05-31T20:40:49.503Z,5.37
2019-05-31T20:44:58.227Z,5.07
2019-05-31T20:47:27.752Z,7.00
2019-05-31T20:50:05.330Z,6.17
2019-05-31T20:52:29.658Z,7.70
2019-05-31T20:54:59.436Z,8.20
2019-05-31T20:57:38.372Z,4.97
2019-05-31T21:00:00.086Z,6.07
2019-05-31T21:02:30.770Z,7.77
2019-05-31T21:05:00.275Z,7.57
2019-05-31T21:07:29.731Z,7.93
2019-05-31T21:09:59.214Z,8.10
2019-05-31T21:12:29.575Z,8.47
2019-05-31T21:14:59.190Z,6.50
2019-05-31T21:17:28.670Z,6.70
2019-05-31T21:19:58.197Z,7.83
2019-05-31T21:22:28.402Z,7.60
2019-05-31T21:25:01.652Z,8.03
2019-05-31T21:27:32.486Z,5.10
2019-05-31T21:30:02.450Z,7.20
2019-05-31T21:32:32.026Z,4.40
2019-05-31T21:35:01.482Z,7.47
2019-05-31T21:37:31.119Z,5.30
2019-05-31T21:40:00.617Z,7.30
2019-05-31T21:42:31.224Z,6.00
2019-05-31T21:45:00.799Z,5.03
2019-05-31T21:47:31.552Z,5.10
2019-05-31T21:50:01.138Z,4.77
2019-05-31T21:52:30.589Z,7.20
2019-05-31T21:55:00.048Z,9.03
2019-05-31T21:57:29.570Z,7.60
2019-05-31T21:59:59.079Z,4.40
2019-05-31T22:02:28.544Z,9.50
2019-05-31T22:04:57.979Z,8.97
2019-05-31T22:07:28.486Z,6.20
2019-05-31T22:09:58.047Z,7.90
2019-05-31T22:12:27.494Z,6.40
2019-05-31T22:14:56.918Z,5.83
2019-05-31T22:17:27.551Z,4.73
2019-05-31T22:19:57.163Z,10.03
2019-05-31T22:22:28.501Z,5.10
2019-05-31T22:24:58.067Z,6.50
2019-05-31T22:27:28.549Z,8.87
2019-05-31T22:29:58.670Z,7.07
2019-05-31T22:32:29.394Z,8.60
2019-05-31T22:34:58.970Z,9.80
2019-05-31T22:37:29.817Z,10.10
2019-05-31T22:39:59.850Z,9.57
2019-05-31T22:42:30.258Z,6.10
2019-05-31T22:44:59.893Z,6.40
2019-05-31T22:47:30.882Z,5.20
2019-05-31T22:50:00.640Z,6.23
2019-05-31T22:52:31.217Z,6.83
2019-05-31T22:55:00.863Z,6.50
2019-05-31T22:57:31.629Z,8.47
2019-05-31T23:00:01.061Z,12.20
2019-05-31T23:02:30.547Z,5.10
2019-05-31T23:05:00.008Z,5.10
2019-05-31T23:07:29.437Z,7.83
2019-05-31T23:09:59.237Z,9.27
2019-05-31T23:12:28.693Z,7.70
2019-05-31T23:14:58.247Z,7.00
2019-05-31T23:17:27.725Z,5.83
2019-05-31T23:19:57.156Z,11.00
2019-05-31T23:22:26.591Z,10.90
2019-05-31T23:24:56.123Z,11.40
2019-05-31T23:27:25.557Z,5.87
2019-05-31T23:30:00.814Z,8.20
2019-05-31T23:32:27.571Z,11.00
2019-05-31T23:34:57.004Z,10.60
2019-05-31T23:37:26.442Z,9.87
2019-05-31T23:39:55.921Z,10.40
2019-05-31T23:42:27.119Z,9.77
2019-05-31T23:44:56.573Z,9.87
2019-05-31T23:47:26.049Z,11.30
2019-05-31T23:49:55.476Z,13.50
2019-05-31T23:52:24.970Z,14.70
2019-05-31T23:54:54.413Z,10.90
2019-05-31T23:57:23.862Z,13.60
2019-05-31T23:59:53.314Z,6.20
