createdAt,value
2023-05-14T00:00:07.000Z,12.5
2023-05-14T00:01:23.000Z,12.5
2023-05-14T00:02:39.000Z,12.5
2023-05-14T00:03:56.000Z,12.4
2023-05-14T00:05:12.000Z,12.5
2023-05-14T00:06:28.000Z,12.4
2023-05-14T00:07:44.000Z,12.4
2023-05-14T00:10:17.000Z,12.4
2023-05-14T00:11:33.000Z,12.4
2023-05-14T00:12:49.000Z,12.3
2023-05-14T00:14:05.000Z,12.3
2023-05-14T00:15:22.000Z,12.3
2023-05-14T00:16:37.000Z,12.2
2023-05-14T00:17:53.000Z,12.2
2023-05-14T00:19:09.000Z,12.1
2023-05-14T00:20:26.000Z,12.1
2023-05-14T00:22:58.000Z,12
2023-05-14T00:24:13.000Z,12
2023-05-14T00:25:29.000Z,12
2023-05-14T00:26:45.000Z,11.9
2023-05-14T00:28:01.000Z,11.9
2023-05-14T00:29:17.000Z,11.9
2023-05-14T00:30:34.000Z,11.8
2023-05-14T00:31:50.000Z,11.8
2023-05-14T00:33:06.000Z,11.8
2023-05-14T00:35:39.000Z,11.8
2023-05-14T00:38:11.000Z,11.8
2023-05-14T00:39:26.000Z,11.8
2023-05-14T00:40:41.000Z,11.8
2023-05-14T00:41:58.000Z,11.7
2023-05-14T00:43:14.000Z,11.7
2023-05-14T00:44:30.000Z,11.6
2023-05-14T00:45:46.000Z,11.6
2023-05-14T00:48:19.000Z,11.5
2023-05-14T00:49:35.000Z,11.4
2023-05-14T00:50:51.000Z,11.4
2023-05-14T00:52:08.000Z,11.3
2023-05-14T00:53:24.000Z,11.3
2023-05-14T00:54:40.000Z,11.2
2023-05-14T00:55:56.000Z,11.2
2023-05-14T00:57:12.000Z,11.1
2023-05-14T00:58:28.000Z,11.1
2023-05-14T01:01:00.000Z,11
2023-05-14T01:02:16.000Z,11
2023-05-14T01:03:33.000Z,10.9
2023-05-14T01:04:49.000Z,10.9
2023-05-14T01:06:05.000Z,10.9
2023-05-14T01:07:21.000Z,10.9
2023-05-14T01:08:38.000Z,10.9
2023-05-14T01:09:54.000Z,10.9
2023-05-14T01:11:10.000Z,10.9
2023-05-14T01:13:43.000Z,11
2023-05-14T01:16:14.000Z,11
2023-05-14T01:17:30.000Z,11
2023-05-14T01:18:47.000Z,11
2023-05-14T01:20:03.000Z,11
2023-05-14T01:21:19.000Z,11
2023-05-14T01:22:35.000Z,11
2023-05-14T01:23:51.000Z,11
2023-05-14T01:26:24.000Z,10.9
2023-05-14T01:27:40.000Z,10.9
2023-05-14T01:28:56.000Z,10.8
2023-05-14T01:30:13.000Z,10.8
2023-05-14T01:31:28.000Z,10.8
2023-05-14T01:32:44.000Z,10.7
2023-05-14T01:34:00.000Z,10.7
2023-05-14T01:35:17.000Z,10.7
2023-05-14T01:36:33.000Z,10.7
2023-05-14T01:39:05.000Z,10.7
2023-05-14T01:40:22.000Z,10.8
2023-05-14T01:41:38.000Z,10.8
2023-05-14T01:42:54.000Z,10.8
2023-05-14T01:45:26.000Z,10.9
2023-05-14T01:46:43.000Z,10.9
2023-05-14T01:47:58.000Z,10.9
2023-05-14T01:49:14.000Z,10.9
2023-05-14T01:51:47.000Z,11
2023-05-14T01:53:03.000Z,10.9
2023-05-14T01:54:19.000Z,11
2023-05-14T01:55:35.000Z,11
2023-05-14T01:56:52.000Z,11
2023-05-14T01:58:08.000Z,11
2023-05-14T01:59:24.000Z,11
2023-05-14T02:00:40.000Z,11.1
2023-05-14T02:01:57.000Z,11.1
2023-05-14T02:04:29.000Z,11.1
2023-05-14T02:05:44.000Z,11.1
2023-05-14T02:07:00.000Z,11.2
2023-05-14T02:08:17.000Z,11.2
2023-05-14T02:09:33.000Z,11.2
2023-05-14T02:10:49.000Z,11.2
2023-05-14T02:12:05.000Z,11.1
2023-05-14T02:13:22.000Z,11.1
2023-05-14T02:14:38.000Z,11
2023-05-14T02:17:10.000Z,10.9
2023-05-14T02:19:43.000Z,10.9
2023-05-14T02:20:59.000Z,10.9
2023-05-14T02:22:14.000Z,10.8
2023-05-14T02:23:31.000Z,10.8
2023-05-14T02:24:47.000Z,10.8
2023-05-14T02:26:03.000Z,10.7
2023-05-14T02:27:19.000Z,10.7
2023-05-14T02:29:52.000Z,10.6
2023-05-14T02:31:08.000Z,10.5
2023-05-14T02:32:24.000Z,10.5
2023-05-14T02:33:40.000Z,10.5
2023-05-14T02:34:57.000Z,10.5
2023-05-14T02:36:13.000Z,10.5
2023-05-14T02:37:29.000Z,10.5
2023-05-14T02:38:44.000Z,10.5
2023-05-14T02:40:01.000Z,10.5
2023-05-14T02:42:33.000Z,10.4
2023-05-14T02:43:49.000Z,10.4
2023-05-14T02:45:06.000Z,10.3
2023-05-14T02:46:22.000Z,10.3
2023-05-14T02:47:38.000Z,10.2
2023-05-14T02:48:54.000Z,10.2
2023-05-14T02:50:10.000Z,10.1
2023-05-14T02:51:27.000Z,10.1
2023-05-14T02:52:43.000Z,10.1
2023-05-14T02:55:15.000Z,10.1
2023-05-14T02:57:47.000Z,10.2
2023-05-14T02:59:03.000Z,10.2
2023-05-14T03:00:19.000Z,10.2
2023-05-14T03:01:36.000Z,10.2
2023-05-14T03:02:52.000Z,10.2
2023-05-14T03:04:08.000Z,10.2
2023-05-14T03:05:24.000Z,10.2
2023-05-14T03:07:57.000Z,10.2
2023-05-14T03:09:13.000Z,10.1
2023-05-14T03:10:29.000Z,10.1
2023-05-14T03:11:45.000Z,10
2023-05-14T03:13:01.000Z,10
2023-05-14T03:14:17.000Z,9.9
2023-05-14T03:15:33.000Z,9.9
2023-05-14T03:16:49.000Z,9.8
2023-05-14T03:18:06.000Z,9.8
2023-05-14T03:19:22.000Z,9.8
2023-05-14T03:20:38.000Z,9.7
2023-05-14T03:23:11.000Z,9.7
2023-05-14T03:24:27.000Z,9.7
2023-05-14T03:25:43.000Z,9.7
2023-05-14T03:26:59.000Z,9.8
2023-05-14T03:28:16.000Z,9.8
2023-05-14T03:29:31.000Z,9.9
2023-05-14T03:30:47.000Z,9.9
2023-05-14T03:32:03.000Z,10
2023-05-14T03:33:19.000Z,10
2023-05-14T03:35:51.000Z,10
2023-05-14T03:37:06.000Z,10
2023-05-14T03:38:22.000Z,10
2023-05-14T03:39:39.000Z,10
2023-05-14T03:40:55.000Z,10
2023-05-14T03:42:11.000Z,10
2023-05-14T03:43:27.000Z,10
2023-05-14T03:46:00.000Z,10
2023-05-14T03:48:32.000Z,10
2023-05-14T03:49:49.000Z,10
2023-05-14T03:51:05.000Z,10
2023-05-14T03:52:21.000Z,10
2023-05-14T03:53:36.000Z,10
2023-05-14T03:54:53.000Z,9.9
2023-05-14T03:56:09.000Z,9.9
2023-05-14T03:57:25.000Z,9.9
2023-05-14T03:58:41.000Z,9.9
2023-05-14T04:01:14.000Z,9.9
2023-05-14T04:02:29.000Z,9.9
2023-05-14T04:03:45.000Z,9.9
2023-05-14T04:05:01.000Z,9.9
2023-05-14T04:06:18.000Z,10
2023-05-14T04:07:34.000Z,10
2023-05-14T04:08:50.000Z,10
2023-05-14T04:11:23.000Z,10.1
2023-05-14T04:12:39.000Z,10.1
2023-05-14T04:13:55.000Z,10.1
2023-05-14T04:15:11.000Z,10.2
2023-05-14T04:16:28.000Z,10.2
2023-05-14T04:17:44.000Z,10.2
2023-05-14T04:18:59.000Z,10.2
2023-05-14T04:20:15.000Z,10.3
2023-05-14T04:21:31.000Z,10.3
2023-05-14T04:22:48.000Z,10.3
2023-05-14T04:24:04.000Z,10.3
2023-05-14T04:26:36.000Z,10.3
2023-05-14T04:27:53.000Z,10.3
2023-05-14T04:29:09.000Z,10.4
2023-05-14T04:30:25.000Z,10.5
2023-05-14T04:31:41.000Z,10.5
2023-05-14T04:32:58.000Z,10.5
2023-05-14T04:34:14.000Z,10.6
2023-05-14T04:36:45.000Z,10.7
2023-05-14T04:39:18.000Z,10.8
2023-05-14T04:40:34.000Z,10.9
2023-05-14T04:41:50.000Z,10.9
2023-05-14T04:43:06.000Z,10.9
2023-05-14T04:44:23.000Z,10.9
2023-05-14T04:45:39.000Z,10.9
2023-05-14T04:46:55.000Z,10.9
2023-05-14T04:49:28.000Z,10.8
2023-05-14T04:51:59.000Z,10.8
2023-05-14T04:53:14.000Z,10.8
2023-05-14T04:54:30.000Z,10.8
2023-05-14T04:55:46.000Z,10.8
2023-05-14T04:57:02.000Z,10.8
2023-05-14T04:58:18.000Z,10.8
2023-05-14T04:59:35.000Z,10.8
2023-05-14T05:00:51.000Z,10.8
2023-05-14T05:02:07.000Z,10.8
2023-05-14T05:03:23.000Z,10.8
2023-05-14T05:04:40.000Z,10.9
2023-05-14T05:05:55.000Z,10.9
2023-05-14T05:07:10.000Z,10.9
2023-05-14T05:08:26.000Z,10.9
2023-05-14T05:10:59.000Z,10.9
2023-05-14T05:12:15.000Z,11
2023-05-14T05:14:47.000Z,11
2023-05-14T05:16:04.000Z,11.1
2023-05-14T05:17:20.000Z,11.1
2023-05-14T05:18:36.000Z,11.1
2023-05-14T05:19:52.000Z,11.2
2023-05-14T05:21:08.000Z,11.2
2023-05-14T05:22:23.000Z,11.3
2023-05-14T05:23:39.000Z,11.4
2023-05-14T05:24:55.000Z,11.4
2023-05-14T05:26:12.000Z,11.5
2023-05-14T05:27:28.000Z,11.5
2023-05-14T05:28:44.000Z,11.6
2023-05-14T05:30:00.000Z,11.7
2023-05-14T05:31:17.000Z,11.7
2023-05-14T05:32:33.000Z,11.8
2023-05-14T05:33:48.000Z,11.9
2023-05-14T05:35:03.000Z,12
2023-05-14T05:36:19.000Z,12
2023-05-14T05:37:36.000Z,12.1
2023-05-14T05:38:52.000Z,12.3
2023-05-14T05:40:08.000Z,12.3
2023-05-14T05:41:24.000Z,12.5
2023-05-14T05:42:41.000Z,12.5
2023-05-14T05:43:57.000Z,12.6
2023-05-14T05:45:13.000Z,12.7
2023-05-14T05:46:28.000Z,12.8
2023-05-14T05:47:44.000Z,12.8
2023-05-14T05:49:00.000Z,12.9
2023-05-14T05:50:16.000Z,13
2023-05-14T05:51:32.000Z,12.9
2023-05-14T05:52:49.000Z,13
2023-05-14T05:54:05.000Z,13.1
2023-05-14T05:55:21.000Z,13.1
2023-05-14T05:56:37.000Z,13.2
2023-05-14T05:57:54.000Z,13.2
2023-05-14T05:59:10.000Z,13.3
2023-05-14T06:00:26.000Z,13.4
2023-05-14T06:01:42.000Z,13.4
2023-05-14T06:02:58.000Z,13.5
2023-05-14T06:04:14.000Z,13.5
2023-05-14T06:05:30.000Z,13.6
2023-05-14T06:06:46.670Z,13.7
2023-05-14T06:08:02.000Z,13.7
2023-05-14T06:09:19.000Z,13.8
2023-05-14T06:10:35.000Z,13.9
2023-05-14T06:11:51.000Z,14
2023-05-14T06:13:07.000Z,14.1
2023-05-14T06:14:24.000Z,14.2
2023-05-14T06:15:40.000Z,14.3
2023-05-14T06:16:56.000Z,14.3
2023-05-14T06:18:12.000Z,14.4
2023-05-14T06:19:29.000Z,14.5
2023-05-14T06:20:44.000Z,14.6
2023-05-14T06:22:00.000Z,14.7
2023-05-14T06:23:16.000Z,14.7
2023-05-14T06:24:32.000Z,14.8
2023-05-14T06:25:49.000Z,14.9
2023-05-14T06:27:05.000Z,14.9
2023-05-14T06:28:21.000Z,15
2023-05-14T06:30:54.000Z,15.1
2023-05-14T06:32:10.000Z,15.2
2023-05-14T06:33:26.000Z,15.3
2023-05-14T06:34:42.000Z,15.3
2023-05-14T06:35:59.000Z,15.4
2023-05-14T06:37:14.000Z,15.4
2023-05-14T06:38:30.000Z,15.5
2023-05-14T06:39:46.000Z,15.6
2023-05-14T06:41:03.000Z,15.7
2023-05-14T06:42:19.000Z,15.7
2023-05-14T06:43:35.000Z,15.7
2023-05-14T06:44:51.000Z,15.8
2023-05-14T06:46:07.000Z,15.8
2023-05-14T06:47:24.000Z,15.9
2023-05-14T06:48:40.000Z,15.9
2023-05-14T06:49:56.000Z,15.9
2023-05-14T06:51:12.000Z,16
2023-05-14T06:52:29.000Z,16.1
2023-05-14T06:53:44.000Z,16.1
2023-05-14T06:55:00.000Z,16.2
2023-05-14T06:56:16.000Z,16.3
2023-05-14T06:57:33.000Z,16.3
2023-05-14T06:58:49.000Z,16.4
2023-05-14T07:00:05.000Z,16.4
2023-05-14T07:01:21.000Z,16.5
2023-05-14T07:02:38.000Z,16.6
2023-05-14T07:03:54.000Z,16.7
2023-05-14T07:05:10.000Z,16.7
2023-05-14T07:06:26.000Z,16.8
2023-05-14T07:07:42.000Z,16.8
2023-05-14T07:08:59.000Z,16.9
2023-05-14T07:10:14.000Z,16.9
2023-05-14T07:11:30.000Z,17.1
2023-05-14T07:12:46.000Z,17.1
2023-05-14T07:14:03.000Z,17.1
2023-05-14T07:15:19.000Z,17.2
2023-05-14T07:16:35.000Z,17.2
2023-05-14T07:17:51.000Z,17.3
2023-05-14T07:19:08.000Z,17.3
2023-05-14T07:21:40.000Z,17.5
2023-05-14T07:22:56.000Z,17.5
2023-05-14T07:24:12.000Z,17.6
2023-05-14T07:25:29.000Z,17.6
2023-05-14T07:26:44.000Z,17.6
2023-05-14T07:28:00.000Z,17.7
2023-05-14T07:29:16.000Z,17.7
2023-05-14T07:30:33.000Z,17.7
2023-05-14T07:31:49.000Z,17.7
2023-05-14T07:33:05.000Z,17.7
2023-05-14T07:34:21.000Z,17.8
2023-05-14T07:35:38.000Z,17.9
2023-05-14T07:36:54.000Z,17.8
2023-05-14T07:38:10.000Z,17.9
2023-05-14T07:39:26.000Z,17.9
2023-05-14T07:40:43.000Z,17.9
2023-05-14T07:41:59.000Z,17.7
2023-05-14T07:43:14.000Z,17.7
2023-05-14T07:44:30.000Z,17.8
2023-05-14T07:45:47.000Z,17.9
2023-05-14T07:47:03.000Z,18
2023-05-14T07:48:19.000Z,18.1
2023-05-14T07:49:35.000Z,18.2
2023-05-14T07:50:51.000Z,18.3
2023-05-14T07:52:08.000Z,18.4
2023-05-14T07:53:24.000Z,18.4
2023-05-14T07:54:40.000Z,18.4
2023-05-14T07:55:56.000Z,18.4
2023-05-14T07:57:13.000Z,18.4
2023-05-14T07:58:29.000Z,18.4
2023-05-14T08:01:00.000Z,18.5
2023-05-14T08:02:17.000Z,18.4
2023-05-14T08:03:33.000Z,18.3
2023-05-14T08:04:49.000Z,18.4
2023-05-14T08:06:05.000Z,18.5
2023-05-14T08:07:21.000Z,18.5
2023-05-14T08:08:38.000Z,18.6
2023-05-14T08:09:54.000Z,18.6
2023-05-14T08:11:10.000Z,18.6
2023-05-14T08:12:26.000Z,18.6
2023-05-14T08:13:43.000Z,18.5
2023-05-14T08:14:59.000Z,18.5
2023-05-14T08:16:14.000Z,18.6
2023-05-14T08:17:29.000Z,18.7
2023-05-14T08:18:46.000Z,18.6
2023-05-14T08:20:02.000Z,18.7
2023-05-14T08:21:18.000Z,18.7
2023-05-14T08:22:34.000Z,18.6
2023-05-14T08:23:51.000Z,18.7
2023-05-14T08:25:07.000Z,18.9
2023-05-14T08:26:23.000Z,19
2023-05-14T08:27:39.000Z,19
2023-05-14T08:28:55.000Z,19
2023-05-14T08:30:10.000Z,19.1
2023-05-14T08:31:25.000Z,19.1
2023-05-14T08:32:41.000Z,19.2
2023-05-14T08:33:58.000Z,19.3
2023-05-14T08:35:14.000Z,19.3
2023-05-14T08:36:30.000Z,19.4
2023-05-14T08:37:46.000Z,19.4
2023-05-14T08:39:02.000Z,19.5
2023-05-14T08:40:19.000Z,19.6
2023-05-14T08:41:35.000Z,19.7
2023-05-14T08:42:51.000Z,19.6
2023-05-14T08:44:07.000Z,19.6
2023-05-14T08:45:24.000Z,19.7
2023-05-14T08:46:40.000Z,19.8
2023-05-14T08:47:55.000Z,19.8
2023-05-14T08:49:11.000Z,19.7
2023-05-14T08:50:28.000Z,19.4
2023-05-14T08:51:44.000Z,19.3
2023-05-14T08:53:00.000Z,19.3
2023-05-14T08:54:16.000Z,19.4
2023-05-14T08:55:32.000Z,19.6
2023-05-14T08:56:49.000Z,19.7
2023-05-14T08:58:05.000Z,19.7
2023-05-14T08:59:21.000Z,19.7
2023-05-14T09:00:37.000Z,19.7
2023-05-14T09:01:54.000Z,19.3
2023-05-14T09:03:10.000Z,19.2
2023-05-14T09:04:25.000Z,19.4
2023-05-14T09:05:41.000Z,19.4
2023-05-14T09:06:58.000Z,19.4
2023-05-14T09:08:14.000Z,19.4
2023-05-14T09:09:30.000Z,19.4
2023-05-14T09:10:46.000Z,19.5
2023-05-14T09:12:03.000Z,19.6
2023-05-14T09:13:19.000Z,19.7
2023-05-14T09:15:51.000Z,19.7
2023-05-14T09:17:07.000Z,19.7
2023-05-14T09:18:24.000Z,19.7
2023-05-14T09:19:40.000Z,19.8
2023-05-14T09:20:55.000Z,19.8
2023-05-14T09:22:11.000Z,19.8
2023-05-14T09:23:28.000Z,19.7
2023-05-14T09:24:44.000Z,19.6
2023-05-14T09:26:00.000Z,19.6
2023-05-14T09:27:16.000Z,19.7
2023-05-14T09:28:33.000Z,19.8
2023-05-14T09:29:49.000Z,20
2023-05-14T09:31:05.000Z,20
2023-05-14T09:32:21.000Z,20
2023-05-14T09:33:38.000Z,20.2
2023-05-14T09:34:54.000Z,20.3
2023-05-14T09:36:10.000Z,20.3
2023-05-14T09:37:25.000Z,20.3
2023-05-14T09:39:58.000Z,20.1
2023-05-14T09:41:14.000Z,20
2023-05-14T09:42:30.000Z,19.9
2023-05-14T09:43:46.000Z,19.9
2023-05-14T09:45:03.000Z,20
2023-05-14T09:46:19.000Z,20.1
2023-05-14T09:47:35.000Z,20.2
2023-05-14T09:48:51.000Z,20.4
2023-05-14T09:50:08.000Z,20.3
2023-05-14T09:51:24.000Z,20.3
2023-05-14T09:52:40.000Z,20.1
2023-05-14T09:53:56.000Z,20.3
2023-05-14T09:55:13.000Z,20.3
2023-05-14T09:56:28.000Z,20.4
2023-05-14T09:57:44.000Z,20.5
2023-05-14T09:59:00.000Z,20.4
2023-05-14T10:01:33.000Z,20.4
2023-05-14T10:02:49.000Z,20.4
2023-05-14T10:04:05.000Z,20.4
2023-05-14T10:06:38.000Z,20.3
2023-05-14T10:07:54.000Z,20.3
2023-05-14T10:09:10.000Z,20.4
2023-05-14T10:10:26.000Z,20.5
2023-05-14T10:11:43.000Z,20.6
2023-05-14T10:12:58.000Z,20.7
2023-05-14T10:14:14.000Z,20.8
2023-05-14T10:15:30.000Z,21
2023-05-14T10:16:47.000Z,21
2023-05-14T10:19:19.000Z,21
2023-05-14T10:20:34.000Z,21.1
2023-05-14T10:21:50.000Z,21.1
2023-05-14T10:23:06.000Z,21.2
2023-05-14T10:24:22.000Z,21.1
2023-05-14T10:25:38.000Z,21.2
2023-05-14T10:26:54.000Z,21.4
2023-05-14T10:28:11.000Z,21.4
2023-05-14T10:29:27.000Z,21.3
2023-05-14T10:30:43.000Z,21.4
2023-05-14T10:31:59.000Z,21.4
2023-05-14T10:33:15.000Z,21.5
2023-05-14T10:34:31.000Z,21.7
2023-05-14T10:35:46.000Z,21.5
2023-05-14T10:37:02.000Z,21.3
2023-05-14T10:38:19.000Z,21
2023-05-14T10:39:35.000Z,20.8
2023-05-14T10:40:51.000Z,20.8
2023-05-14T10:42:07.000Z,20.9
2023-05-14T10:43:24.000Z,20.9
2023-05-14T10:44:40.000Z,20.9
2023-05-14T10:45:56.000Z,21
2023-05-14T10:47:12.000Z,21.2
2023-05-14T10:48:28.000Z,21.5
2023-05-14T10:49:45.000Z,21.7
2023-05-14T10:52:17.000Z,21.7
2023-05-14T10:53:32.000Z,21.8
2023-05-14T10:54:49.000Z,21.8
2023-05-14T10:56:05.000Z,21.9
2023-05-14T10:57:21.000Z,21.8
2023-05-14T10:58:37.000Z,21.7
2023-05-14T10:59:54.000Z,21.7
2023-05-14T11:01:10.000Z,21.9
2023-05-14T11:02:26.000Z,22.1
2023-05-14T11:03:42.000Z,21.9
2023-05-14T11:04:59.000Z,21.9
2023-05-14T11:06:15.000Z,22
2023-05-14T11:07:31.000Z,22.1
2023-05-14T11:10:03.000Z,22.3
2023-05-14T11:11:19.000Z,22.4
2023-05-14T11:12:35.000Z,22.1
2023-05-14T11:13:51.000Z,21.9
2023-05-14T11:15:07.000Z,22.2
2023-05-14T11:16:24.000Z,22.2
2023-05-14T11:18:56.000Z,22
2023-05-14T11:20:12.000Z,22
2023-05-14T11:21:29.000Z,22.2
2023-05-14T11:22:45.000Z,22.1
2023-05-14T11:24:01.000Z,22.4
2023-05-14T11:25:17.000Z,22.2
2023-05-14T11:26:34.000Z,22.4
2023-05-14T11:27:49.000Z,22.5
2023-05-14T11:29:05.000Z,22.9
2023-05-14T11:30:21.000Z,23.1
2023-05-14T11:31:37.000Z,22.8
2023-05-14T11:32:54.000Z,23.1
2023-05-14T11:34:10.000Z,23
2023-05-14T11:35:26.000Z,22.7
2023-05-14T11:36:42.000Z,22.5
2023-05-14T11:37:59.000Z,22.7
2023-05-14T11:39:15.000Z,22.9
2023-05-14T11:40:31.000Z,23
2023-05-14T11:41:47.000Z,22.9
2023-05-14T11:43:04.000Z,22.5
2023-05-14T11:44:19.000Z,22.2
2023-05-14T11:45:35.000Z,22.1
2023-05-14T11:48:08.000Z,22
2023-05-14T11:49:24.000Z,22.1
2023-05-14T11:50:40.000Z,22.2
2023-05-14T11:51:56.000Z,22.2
2023-05-14T11:53:12.000Z,22.5
2023-05-14T11:54:29.000Z,22.6
2023-05-14T11:55:45.000Z,22.7
2023-05-14T11:57:01.000Z,22.6
2023-05-14T11:58:17.000Z,22.6
2023-05-14T12:00:50.000Z,22.1
2023-05-14T12:02:05.000Z,22.2
2023-05-14T12:03:21.000Z,22.4
2023-05-14T12:04:38.000Z,22.5
2023-05-14T12:05:54.000Z,22.8
2023-05-14T12:08:26.000Z,22.5
2023-05-14T12:09:42.000Z,22.3
2023-05-14T12:10:57.000Z,22.2
2023-05-14T12:13:29.000Z,22.1
2023-05-14T12:14:45.000Z,22.1
2023-05-14T12:16:02.000Z,22.1
2023-05-14T12:17:18.000Z,22.4
2023-05-14T12:18:34.000Z,22.7
2023-05-14T12:19:50.000Z,23.1
2023-05-14T12:21:07.000Z,22.8
2023-05-14T12:22:23.000Z,22.7
2023-05-14T12:23:39.000Z,22.6
2023-05-14T12:26:12.000Z,23
2023-05-14T12:27:27.000Z,23
2023-05-14T12:28:42.000Z,23.2
2023-05-14T12:29:58.000Z,23.2
2023-05-14T12:31:15.000Z,23.1
2023-05-14T12:32:30.000Z,22.9
2023-05-14T12:35:02.000Z,22.9
2023-05-14T12:36:19.000Z,22.9
2023-05-14T12:38:51.000Z,23.1
2023-05-14T12:40:07.000Z,23.5
2023-05-14T12:41:23.000Z,23.7
2023-05-14T12:42:40.000Z,23.9
2023-05-14T12:43:56.000Z,23.8
2023-05-14T12:45:12.000Z,23.8
2023-05-14T12:46:28.000Z,23.7
2023-05-14T12:47:45.000Z,23.7
2023-05-14T12:49:00.000Z,23.5
2023-05-14T12:51:32.000Z,23.4
2023-05-14T12:52:49.000Z,23.2
2023-05-14T12:54:05.000Z,23.4
2023-05-14T12:55:21.000Z,23.4
2023-05-14T12:56:37.000Z,23.4
2023-05-14T12:57:54.000Z,23.6
2023-05-14T12:59:10.000Z,23.7
2023-05-14T13:00:26.000Z,23.8
2023-05-14T13:01:42.000Z,23.8
2023-05-14T13:02:58.000Z,23.8
2023-05-14T13:04:15.000Z,23.8
2023-05-14T13:05:30.000Z,24.2
2023-05-14T13:06:45.000Z,24.3
2023-05-14T13:08:01.000Z,24.5
2023-05-14T13:09:18.000Z,24.8
2023-05-14T13:10:34.000Z,25.3
2023-05-14T13:11:50.000Z,25.9
2023-05-14T13:13:06.000Z,26
2023-05-14T13:14:23.000Z,25.1
2023-05-14T13:16:55.000Z,24.1
2023-05-14T13:18:11.000Z,23.8
2023-05-14T13:19:28.000Z,23.6
2023-05-14T13:20:44.000Z,23.2
2023-05-14T13:22:00.000Z,23.2
2023-05-14T13:23:15.000Z,23
2023-05-14T13:24:32.000Z,22.6
2023-05-14T13:25:48.000Z,22.7
2023-05-14T13:27:04.000Z,22.7
2023-05-14T13:29:36.000Z,22.5
2023-05-14T13:30:52.000Z,22.6
2023-05-14T13:32:07.000Z,22.8
2023-05-14T13:33:23.000Z,22.8
2023-05-14T13:34:39.000Z,22.6
2023-05-14T13:35:56.000Z,22.6
2023-05-14T13:37:12.000Z,22.6
2023-05-14T13:38:28.000Z,22.5
2023-05-14T13:39:44.000Z,22.5
2023-05-14T13:42:17.000Z,22.5
2023-05-14T13:43:33.000Z,22.6
2023-05-14T13:44:49.000Z,22.5
2023-05-14T13:46:06.000Z,22.4
2023-05-14T13:47:22.000Z,22.3
2023-05-14T13:48:37.000Z,22.3
2023-05-14T13:49:53.000Z,22.2
2023-05-14T13:51:09.000Z,22.1
2023-05-14T13:52:26.000Z,22.1
2023-05-14T13:54:58.000Z,22
2023-05-14T13:56:14.000Z,22
2023-05-14T13:57:31.000Z,21.9
2023-05-14T13:58:47.000Z,22
2023-05-14T14:00:03.000Z,21.9
2023-05-14T14:01:19.000Z,21.9
2023-05-14T14:02:36.000Z,22.6
2023-05-14T14:03:52.000Z,24.2
2023-05-14T14:05:07.000Z,25.4
2023-05-14T14:07:40.000Z,26.4
2023-05-14T14:08:56.000Z,26.8
2023-05-14T14:10:12.000Z,26.6
2023-05-14T14:11:28.000Z,27.1
2023-05-14T14:12:44.000Z,27.6
2023-05-14T14:14:01.000Z,27
2023-05-14T14:15:17.000Z,27.2
2023-05-14T14:16:33.000Z,27.4
2023-05-14T14:17:49.000Z,27.7
2023-05-14T14:19:06.000Z,28
2023-05-14T14:20:22.000Z,28.4
2023-05-14T14:21:37.000Z,28.2
2023-05-14T14:22:53.000Z,27.4
2023-05-14T14:24:09.000Z,27.5
2023-05-14T14:25:25.000Z,26.8
2023-05-14T14:26:41.000Z,27.2
2023-05-14T14:27:57.000Z,28
2023-05-14T14:29:14.000Z,27.8
2023-05-14T14:30:30.000Z,27.3
2023-05-14T14:33:02.000Z,27
2023-05-14T14:34:19.000Z,26.8
2023-05-14T14:35:35.000Z,26.7
2023-05-14T14:36:51.000Z,26.5
2023-05-14T14:38:07.000Z,26.6
2023-05-14T14:39:23.000Z,27.1
2023-05-14T14:40:39.000Z,27.1
2023-05-14T14:41:55.000Z,26.9
2023-05-14T14:43:11.000Z,26.1
2023-05-14T14:44:27.000Z,25.2
2023-05-14T14:45:44.000Z,25
2023-05-14T14:47:00.000Z,24.9
2023-05-14T14:48:15.000Z,25
2023-05-14T14:49:30.000Z,24.9
2023-05-14T14:50:47.000Z,24.7
2023-05-14T14:52:03.000Z,24.4
2023-05-14T14:53:19.000Z,24.1
2023-05-14T14:54:35.000Z,23.5
2023-05-14T14:55:52.000Z,23
2023-05-14T14:57:08.000Z,23
2023-05-14T14:58:24.000Z,22.8
2023-05-14T14:59:40.000Z,23
2023-05-14T15:00:56.000Z,23.1
2023-05-14T15:02:13.000Z,23.1
2023-05-14T15:03:29.000Z,23
2023-05-14T15:04:45.000Z,22.9
2023-05-14T15:06:00.000Z,22.9
2023-05-14T15:07:17.000Z,23
2023-05-14T15:08:33.000Z,23
2023-05-14T15:11:05.000Z,22.9
2023-05-14T15:12:22.000Z,23.1
2023-05-14T15:13:38.000Z,23
2023-05-14T15:14:54.000Z,22.9
2023-05-14T15:16:10.000Z,22.9
2023-05-14T15:17:27.000Z,23
2023-05-14T15:18:43.000Z,23.1
2023-05-14T15:19:59.000Z,23.1
2023-05-14T15:21:15.000Z,23.2
2023-05-14T15:23:47.000Z,23.6
2023-05-14T15:25:03.000Z,23.9
2023-05-14T15:26:19.000Z,24.2
2023-05-14T15:27:35.000Z,24.3
2023-05-14T15:28:52.000Z,24.3
2023-05-14T15:30:08.000Z,24.3
2023-05-14T15:31:24.000Z,24.3
2023-05-14T15:32:40.000Z,24.4
2023-05-14T15:33:57.000Z,24.4
2023-05-14T15:35:13.000Z,24.3
2023-05-14T15:36:29.000Z,24.4
2023-05-14T15:37:45.000Z,24.3
2023-05-14T15:39:01.000Z,24.2
2023-05-14T15:40:17.000Z,24
2023-05-14T15:41:33.000Z,23.7
2023-05-14T15:42:49.000Z,23.2
2023-05-14T15:44:05.000Z,23
2023-05-14T15:45:22.000Z,22.8
2023-05-14T15:46:38.000Z,22.7
2023-05-14T15:47:54.000Z,22.6
2023-05-14T15:49:10.000Z,22.5
2023-05-14T15:50:27.000Z,22.4
2023-05-14T15:51:43.000Z,22.1
2023-05-14T15:52:59.000Z,21.6
2023-05-14T15:54:15.000Z,21.2
2023-05-14T15:55:31.000Z,20.7
2023-05-14T15:56:47.000Z,19.8
2023-05-14T15:58:02.000Z,19.3
2023-05-14T15:59:17.000Z,19.1
2023-05-14T16:00:34.000Z,18.9
2023-05-14T16:01:50.000Z,18.6
2023-05-14T16:03:06.000Z,18.6
2023-05-14T16:04:22.000Z,18.6
2023-05-14T16:05:39.000Z,18.5
2023-05-14T16:06:55.000Z,18.5
2023-05-14T16:08:11.000Z,18.6
2023-05-14T16:09:27.000Z,18.8
2023-05-14T16:10:43.000Z,18.9
2023-05-14T16:12:00.000Z,19
2023-05-14T16:13:16.000Z,19.2
2023-05-14T16:14:32.000Z,19.4
2023-05-14T16:15:47.000Z,19.5
2023-05-14T16:17:04.000Z,19.7
2023-05-14T16:18:20.000Z,19.9
2023-05-14T16:19:36.000Z,20
2023-05-14T16:20:52.000Z,20.1
2023-05-14T16:22:09.000Z,20.2
2023-05-14T16:23:24.000Z,20.3
2023-05-14T16:24:39.000Z,20.5
2023-05-14T16:25:54.000Z,20.5
2023-05-14T16:27:11.000Z,20.6
2023-05-14T16:28:27.000Z,20.7
2023-05-14T16:29:43.000Z,20.7
2023-05-14T16:30:59.000Z,20.8
2023-05-14T16:32:16.000Z,20.8
2023-05-14T16:33:32.000Z,20.8
2023-05-14T16:34:48.000Z,20.8
2023-05-14T16:36:04.000Z,20.7
2023-05-14T16:37:20.000Z,20.7
2023-05-14T16:39:53.000Z,20.3
2023-05-14T16:41:09.000Z,19.8
2023-05-14T16:42:24.000Z,18.8
2023-05-14T16:43:41.000Z,17.8
2023-05-14T16:44:57.000Z,17.1
2023-05-14T16:46:13.000Z,16.8
2023-05-14T16:47:28.000Z,16.8
2023-05-14T16:48:45.000Z,16.5
2023-05-14T16:50:01.000Z,16.2
2023-05-14T16:51:17.000Z,16
2023-05-14T16:52:33.000Z,15.8
2023-05-14T16:53:50.000Z,15.7
2023-05-14T16:55:06.000Z,15.5
2023-05-14T16:56:22.000Z,15.4
2023-05-14T16:57:38.000Z,15.3
2023-05-14T16:58:54.000Z,15.3
2023-05-14T17:00:11.000Z,15.3
2023-05-14T17:01:27.000Z,15.3
2023-05-14T17:02:43.000Z,15.2
2023-05-14T17:03:58.000Z,15.1
2023-05-14T17:05:15.000Z,15.1
2023-05-14T17:06:31.000Z,15.2
2023-05-14T17:07:47.000Z,15.3
2023-05-14T17:09:03.000Z,15.4
2023-05-14T17:10:20.000Z,15.5
2023-05-14T17:11:36.000Z,15.6
2023-05-14T17:12:52.000Z,15.7
2023-05-14T17:14:08.000Z,15.8
2023-05-14T17:15:24.000Z,15.9
2023-05-14T17:16:39.000Z,16
2023-05-14T17:17:55.000Z,16
2023-05-14T17:19:11.000Z,16.1
2023-05-14T17:20:28.000Z,16.1
2023-05-14T17:21:44.000Z,16.1
2023-05-14T17:23:00.000Z,16.1
2023-05-14T17:24:16.000Z,16
2023-05-14T17:25:32.000Z,16
2023-05-14T17:26:49.000Z,15.9
2023-05-14T17:28:05.000Z,15.8
2023-05-14T17:29:21.000Z,15.8
2023-05-14T17:30:37.000Z,15.8
2023-05-14T17:31:54.000Z,15.9
2023-05-14T17:33:09.000Z,15.9
2023-05-14T17:34:25.000Z,15.9
2023-05-14T17:35:41.000Z,16
2023-05-14T17:36:58.000Z,16.1
2023-05-14T17:38:14.000Z,16.2
2023-05-14T17:39:30.000Z,16.4
2023-05-14T17:40:46.000Z,16.5
2023-05-14T17:42:03.000Z,16.6
2023-05-14T17:43:19.000Z,16.8
2023-05-14T17:44:35.000Z,16.9
2023-05-14T17:45:51.000Z,17.1
2023-05-14T17:47:07.000Z,17.2
2023-05-14T17:48:24.000Z,17.3
2023-05-14T17:49:39.000Z,17.3
2023-05-14T17:50:55.000Z,17.4
2023-05-14T17:52:11.000Z,17.4
2023-05-14T17:53:28.000Z,17.5
2023-05-14T17:54:44.000Z,17.4
2023-05-14T17:56:00.000Z,17.4
2023-05-14T17:57:16.000Z,17.4
2023-05-14T17:58:33.000Z,17.4
2023-05-14T17:59:49.000Z,17.4
2023-05-14T18:01:05.000Z,17.4
2023-05-14T18:02:21.000Z,17.3
2023-05-14T18:03:38.000Z,17.3
2023-05-14T18:04:54.000Z,17.2
2023-05-14T18:06:09.000Z,17.1
2023-05-14T18:07:25.000Z,17
2023-05-14T18:08:41.000Z,17
2023-05-14T18:09:58.000Z,16.9
2023-05-14T18:11:14.000Z,16.8
2023-05-14T18:12:30.000Z,16.8
2023-05-14T18:13:46.000Z,16.7
2023-05-14T18:15:03.000Z,16.5
2023-05-14T18:16:19.000Z,16.4
2023-05-14T18:17:35.000Z,16.2
2023-05-14T18:18:51.000Z,16.1