createdAt,value
2023-01-08T00:02:15.385Z,3.13
2023-01-08T00:05:01.161Z,2.85
2023-01-08T00:07:47.143Z,2.80
2023-01-08T00:10:34.286Z,3.13
2023-01-08T00:13:19.905Z,3.05
2023-01-08T00:16:07.266Z,3.67
2023-01-08T00:18:53.051Z,3.00
2023-01-08T00:21:38.784Z,2.70
2023-01-08T00:24:24.510Z,2.90
2023-01-08T00:27:11.892Z,2.60
2023-01-08T00:29:57.655Z,2.80
2023-01-08T00:32:43.481Z,2.88
2023-01-08T00:35:29.761Z,2.90
2023-01-08T00:38:15.696Z,2.83
2023-01-08T00:41:01.881Z,3.03
2023-01-08T00:43:48.818Z,3.45
2023-01-08T00:46:34.581Z,3.15
2023-01-08T00:49:20.015Z,2.42
2023-01-08T00:52:07.780Z,2.60
2023-01-08T00:54:53.611Z,3.08
2023-01-08T00:57:40.072Z,2.70
2023-01-08T01:00:27.268Z,2.60
2023-01-08T01:03:13.317Z,2.92
2023-01-08T01:06:02.482Z,3.10
2023-01-08T01:08:48.917Z,2.70
2023-01-08T01:11:34.614Z,3.00
2023-01-08T01:14:20.302Z,2.60
2023-01-08T01:17:07.563Z,2.97
2023-01-08T01:19:53.338Z,2.85
2023-01-08T01:22:39.392Z,2.88
2023-01-08T01:25:25.008Z,2.80
2023-01-08T01:28:10.603Z,2.45
2023-01-08T01:30:57.070Z,2.83
2023-01-08T01:33:44.381Z,2.92
2023-01-08T01:36:30.457Z,3.20
2023-01-08T01:39:16.224Z,2.92
2023-01-08T01:42:01.900Z,3.03
2023-01-08T01:44:47.865Z,3.42
2023-01-08T01:47:36.738Z,3.22
2023-01-08T01:50:30.093Z,3.10
2023-01-08T01:53:22.077Z,2.30
2023-01-08T01:56:09.268Z,1.88
2023-01-08T01:58:56.690Z,1.60
2023-01-08T02:01:43.559Z,1.70
2023-01-08T02:04:31.521Z,1.60
2023-01-08T02:07:29.107Z,1.50
2023-01-08T02:10:21.042Z,1.52
2023-01-08T02:13:10.252Z,1.98
2023-01-08T02:16:00.995Z,2.30
2023-01-08T02:18:50.291Z,2.20
2023-01-08T02:21:48.068Z,2.15
2023-01-08T02:24:46.767Z,2.10
2023-01-08T02:27:36.172Z,1.88
2023-01-08T02:30:22.673Z,2.10
2023-01-08T02:33:08.912Z,1.67
2023-01-08T02:36:14.234Z,1.73
2023-01-08T02:39:09.113Z,1.70
2023-01-08T02:42:06.554Z,1.80
2023-01-08T02:44:58.449Z,2.03
2023-01-08T02:47:47.088Z,1.88
2023-01-08T02:50:38.432Z,1.83
2023-01-08T02:53:27.725Z,2.15
2023-01-08T02:56:16.760Z,2.20
2023-01-08T02:59:03.660Z,2.80
2023-01-08T03:01:52.255Z,3.55
2023-01-08T03:04:43.806Z,3.15
2023-01-08T03:07:30.034Z,2.97
2023-01-08T03:10:16.321Z,3.10
2023-01-08T03:13:05.737Z,2.92
2023-01-08T03:15:56.297Z,3.25
2023-01-08T03:18:49.224Z,2.93
2023-01-08T03:21:37.201Z,2.25
2023-01-08T03:24:28.917Z,2.53
2023-01-08T03:27:19.341Z,2.08
2023-01-08T03:30:07.647Z,1.58
2023-01-08T03:33:00.289Z,1.92
2023-01-08T03:35:51.301Z,1.65
2023-01-08T03:38:42.120Z,1.80
2023-01-08T03:41:31.520Z,1.53
2023-01-08T03:44:17.272Z,1.65
2023-01-08T03:47:03.832Z,1.40
2023-01-08T03:49:52.890Z,1.60
2023-01-08T03:52:39.881Z,1.50
2023-01-08T03:55:25.656Z,1.00
2023-01-08T03:58:11.307Z,1.23
2023-01-08T04:00:57.116Z,1.00
2023-01-08T04:03:43.060Z,1.13
2023-01-08T04:06:28.978Z,1.42
2023-01-08T04:09:16.007Z,1.10
2023-01-08T04:12:01.691Z,0.85
2023-01-08T04:14:47.182Z,1.20
2023-01-08T04:17:32.711Z,1.08
2023-01-08T04:20:18.471Z,0.77
2023-01-08T04:23:04.014Z,0.80
2023-01-08T04:25:51.148Z,1.00
2023-01-08T04:28:36.866Z,1.13
2023-01-08T04:31:22.657Z,1.10
2023-01-08T04:34:09.541Z,1.05
2023-01-08T04:36:55.223Z,1.00
2023-01-08T04:39:41.032Z,1.02
2023-01-08T04:42:28.113Z,1.00
2023-01-08T04:45:13.668Z,1.35
2023-01-08T04:48:00.262Z,1.13
2023-01-08T04:50:46.235Z,0.90
2023-01-08T04:53:35.673Z,0.80
2023-01-08T04:56:21.347Z,0.90
2023-01-08T04:59:08.297Z,0.82
2023-01-08T05:01:53.901Z,1.00
2023-01-08T05:04:39.479Z,0.70
2023-01-08T05:07:25.457Z,1.00
2023-01-08T05:10:11.041Z,1.00
2023-01-08T05:12:59.183Z,1.20
2023-01-08T05:15:46.408Z,1.65
2023-01-08T05:18:32.153Z,1.25
2023-01-08T05:21:18.436Z,1.45
2023-01-08T05:24:04.634Z,1.50
2023-01-08T05:26:50.576Z,1.30
2023-01-08T05:29:36.473Z,1.30
2023-01-08T05:32:23.528Z,1.33
2023-01-08T05:35:09.780Z,1.27
2023-01-08T05:37:56.210Z,1.17
2023-01-08T05:40:41.910Z,1.27
2023-01-08T05:43:27.647Z,1.25
2023-01-08T05:46:13.206Z,0.98
2023-01-08T05:48:59.930Z,1.20
2023-01-08T05:51:46.014Z,1.13
2023-01-08T05:54:31.808Z,1.33
2023-01-08T05:57:17.794Z,1.02
2023-01-08T06:00:04.580Z,1.25
2023-01-08T06:02:57.587Z,1.13
2023-01-08T06:05:44.936Z,1.42
2023-01-08T06:08:31.581Z,1.55
2023-01-08T06:11:17.466Z,1.20
2023-01-08T06:14:03.084Z,1.42
2023-01-08T06:16:48.915Z,1.25
2023-01-08T06:19:34.775Z,1.30
2023-01-08T06:22:21.513Z,1.23
2023-01-08T06:25:08.081Z,1.45
2023-01-08T06:27:54.275Z,1.10
2023-01-08T06:30:39.905Z,1.70
2023-01-08T06:33:25.855Z,1.10
2023-01-08T06:36:11.666Z,1.27
2023-01-08T06:38:58.963Z,1.10
2023-01-08T06:41:44.988Z,1.05
2023-01-08T06:44:30.577Z,1.48
2023-01-08T06:47:16.246Z,1.10
2023-01-08T06:50:02.083Z,1.05
2023-01-08T06:52:53.959Z,1.50
2023-01-08T06:55:40.885Z,1.75
2023-01-08T06:58:27.852Z,1.17
2023-01-08T07:01:16.166Z,1.55
2023-01-08T07:04:01.748Z,1.40
2023-01-08T07:06:48.066Z,1.10
2023-01-08T07:09:34.247Z,1.85
2023-01-08T07:12:21.246Z,1.40
2023-01-08T07:15:08.088Z,1.42
2023-01-08T07:17:54.216Z,1.27
2023-01-08T07:20:40.209Z,1.40
2023-01-08T07:23:26.173Z,2.53
2023-01-08T07:26:12.178Z,1.40
2023-01-08T07:28:59.314Z,1.48
2023-01-08T07:31:44.907Z,1.00
2023-01-08T07:34:30.459Z,1.10
2023-01-08T07:37:16.396Z,1.20
2023-01-08T07:40:02.465Z,0.95
2023-01-08T07:42:56.712Z,1.60
2023-01-08T07:45:43.532Z,1.40
2023-01-08T07:48:29.218Z,1.02
2023-01-08T07:51:14.959Z,1.48
2023-01-08T07:54:01.131Z,1.40
2023-01-08T07:56:47.045Z,1.10
2023-01-08T07:59:33.135Z,1.38
2023-01-08T08:02:20.530Z,1.48
2023-01-08T08:05:06.726Z,1.50
2023-01-08T08:07:52.447Z,1.70
2023-01-08T08:10:38.962Z,1.40
2023-01-08T08:13:24.455Z,1.08
2023-01-08T08:16:10.689Z,1.20
2023-01-08T08:19:02.184Z,1.50
2023-01-08T08:21:47.815Z,1.40
2023-01-08T08:24:33.473Z,1.10
2023-01-08T08:27:19.154Z,1.92
2023-01-08T08:30:05.803Z,1.42
2023-01-08T08:32:51.429Z,2.05
2023-01-08T08:35:39.106Z,1.95
2023-01-08T08:38:26.353Z,1.73
2023-01-08T08:41:12.031Z,1.60
2023-01-08T08:43:57.821Z,1.80
2023-01-08T08:46:43.617Z,1.40
2023-01-08T08:49:29.496Z,1.42
2023-01-08T08:52:16.811Z,1.95
2023-01-08T08:55:02.955Z,1.88
2023-01-08T08:57:49.404Z,1.70
2023-01-08T09:00:35.134Z,1.58
2023-01-08T09:03:21.299Z,1.48
2023-01-08T09:06:12.245Z,1.55
2023-01-08T09:08:59.673Z,1.60
2023-01-08T09:11:45.357Z,1.60
2023-01-08T09:14:30.970Z,1.58
2023-01-08T09:17:16.990Z,1.98
2023-01-08T09:20:02.518Z,1.73
2023-01-08T09:22:48.476Z,1.60
2023-01-08T09:25:35.466Z,1.60
2023-01-08T09:28:21.230Z,1.55
2023-01-08T09:31:07.116Z,1.38
2023-01-08T09:33:53.066Z,1.63
2023-01-08T09:36:39.019Z,1.63
2023-01-08T09:39:24.812Z,1.63
2023-01-08T09:42:14.678Z,1.38
2023-01-08T09:45:03.747Z,1.52
2023-01-08T09:47:49.797Z,1.63
2023-01-08T09:50:35.849Z,1.30
2023-01-08T09:53:22.141Z,1.55
2023-01-08T09:56:12.689Z,1.65
2023-01-08T09:59:02.974Z,1.63
2023-01-08T10:01:48.883Z,1.20
2023-01-08T10:04:34.937Z,1.50
2023-01-08T10:07:22.633Z,1.50
2023-01-08T10:10:18.580Z,1.27
2023-01-08T10:13:04.380Z,1.45
2023-01-08T10:15:52.447Z,1.20
2023-01-08T10:18:40.705Z,1.52
2023-01-08T10:21:36.477Z,1.65
2023-01-08T10:24:32.593Z,1.80
2023-01-08T10:27:20.845Z,1.80
2023-01-08T10:30:07.797Z,1.65
2023-01-08T10:32:57.582Z,1.60
2023-01-08T10:35:43.731Z,1.60
2023-01-08T10:38:33.604Z,1.83
2023-01-08T10:41:19.751Z,1.35
2023-01-08T10:44:14.613Z,2.08
2023-01-08T10:47:01.457Z,1.52
2023-01-08T10:49:48.975Z,1.52
2023-01-08T10:52:36.375Z,1.52
2023-01-08T10:55:25.170Z,1.70
2023-01-08T10:58:15.085Z,1.73
2023-01-08T11:01:11.096Z,1.40
2023-01-08T11:03:59.233Z,1.70
2023-01-08T11:06:48.667Z,1.40
2023-01-08T11:09:39.355Z,1.08
2023-01-08T11:12:34.052Z,1.60
2023-01-08T11:15:29.000Z,1.20
2023-01-08T11:18:20.718Z,1.60
2023-01-08T11:21:08.635Z,1.27
2023-01-08T11:24:10.438Z,1.50
2023-01-08T11:27:10.540Z,1.95
2023-01-08T11:30:02.201Z,2.65
2023-01-08T11:32:53.255Z,2.15
2023-01-08T11:35:47.067Z,1.60
2023-01-08T11:38:32.952Z,1.42
2023-01-08T11:41:33.513Z,1.50
2023-01-08T11:44:31.385Z,1.70
2023-01-08T11:47:29.146Z,1.45
2023-01-08T11:50:21.827Z,1.35
2023-01-08T11:53:17.471Z,1.23
2023-01-08T11:56:14.755Z,1.20
2023-01-08T11:59:16.457Z,1.40
2023-01-08T12:02:10.149Z,0.80
2023-01-08T12:05:23.221Z,0.77
2023-01-08T12:08:16.763Z,1.40
2023-01-08T12:11:12.445Z,0.90
2023-01-08T12:14:19.169Z,1.10
2023-01-08T12:17:19.616Z,0.70
2023-01-08T12:20:19.856Z,0.75
2023-01-08T12:23:20.210Z,0.90
2023-01-08T12:26:16.132Z,0.80
2023-01-08T12:29:19.638Z,1.08
2023-01-08T12:32:22.270Z,0.80
2023-01-08T12:35:11.258Z,1.00
2023-01-08T12:38:02.284Z,0.80
2023-01-08T12:40:51.424Z,1.00
2023-01-08T12:43:50.767Z,1.00
2023-01-08T12:46:41.992Z,0.40
2023-01-08T12:49:35.773Z,0.90
2023-01-08T12:52:27.116Z,0.85
2023-01-08T12:58:14.788Z,0.73
2023-01-08T13:01:11.833Z,0.50
2023-01-08T13:04:00.246Z,0.77
2023-01-08T13:06:57.677Z,0.60
2023-01-08T13:09:44.233Z,0.75
2023-01-08T13:12:34.959Z,0.93
2023-01-08T13:15:22.749Z,1.08
2023-01-08T13:18:16.452Z,0.93
2023-01-08T13:21:05.019Z,0.88
2023-01-08T13:24:00.214Z,1.10
2023-01-08T13:26:45.837Z,1.27
2023-01-08T13:29:40.770Z,1.13
2023-01-08T13:32:42.529Z,0.90
2023-01-08T13:35:30.187Z,0.70
2023-01-08T13:38:19.315Z,1.40
2023-01-08T13:41:05.663Z,0.85
2023-01-08T13:43:58.368Z,0.90
2023-01-08T13:46:54.303Z,0.85
2023-01-08T13:49:44.193Z,0.82
2023-01-08T13:52:43.790Z,0.95
2023-01-08T13:55:33.881Z,1.10
2023-01-08T13:58:24.207Z,0.85
2023-01-08T14:01:11.526Z,0.90
2023-01-08T14:03:57.155Z,1.40
2023-01-08T14:06:43.276Z,1.50
2023-01-08T14:09:29.136Z,1.65
2023-01-08T14:12:20.333Z,1.02
2023-01-08T14:17:57.071Z,1.30
2023-01-08T14:20:48.020Z,1.20
2023-01-08T14:23:38.187Z,1.40
2023-01-08T14:26:32.071Z,1.30
2023-01-08T14:29:21.764Z,1.02
2023-01-08T14:32:16.533Z,1.00
2023-01-08T14:35:03.966Z,1.15
2023-01-08T14:37:49.911Z,1.20
2023-01-08T14:40:38.913Z,1.20
2023-01-08T14:43:25.430Z,1.20
2023-01-08T14:46:21.110Z,1.10
2023-01-08T14:49:06.567Z,0.98
2023-01-08T14:51:53.550Z,1.27
2023-01-08T14:54:40.129Z,0.90
2023-01-08T14:57:27.366Z,1.20
2023-01-08T15:00:18.396Z,1.13
2023-01-08T15:03:06.341Z,1.10
2023-01-08T15:05:55.337Z,1.30
2023-01-08T15:08:42.544Z,1.05
2023-01-08T15:11:31.424Z,0.88
2023-01-08T15:14:24.573Z,1.00
2023-01-08T15:17:15.246Z,1.00
2023-01-08T15:20:02.436Z,1.13
2023-01-08T15:22:48.779Z,1.30
2023-01-08T15:25:34.641Z,1.00
2023-01-08T15:28:21.873Z,1.08
2023-01-08T15:31:07.796Z,1.30
2023-01-08T15:33:54.208Z,1.42
2023-01-08T15:36:41.392Z,1.45
2023-01-08T15:39:27.081Z,1.35
2023-01-08T15:42:38.363Z,1.50
2023-01-08T15:45:28.825Z,1.77
2023-01-08T15:48:14.750Z,1.90
2023-01-08T15:51:00.595Z,1.58
2023-01-08T15:53:48.052Z,1.27
2023-01-08T15:56:33.886Z,1.85
2023-01-08T15:59:19.808Z,1.55
2023-01-08T16:02:05.627Z,1.70
2023-01-08T16:04:52.617Z,1.70
2023-01-08T16:07:38.408Z,1.42
2023-01-08T16:10:25.916Z,1.45
2023-01-08T16:13:12.331Z,1.50
2023-01-08T16:15:58.056Z,1.10
2023-01-08T16:18:44.144Z,1.50
2023-01-08T16:21:29.936Z,1.40
2023-01-08T16:24:16.159Z,1.45
2023-01-08T16:27:03.137Z,0.93
2023-01-08T16:29:48.844Z,1.02
2023-01-08T16:32:34.868Z,1.45
2023-01-08T16:35:21.879Z,1.55
2023-01-08T16:38:08.558Z,1.55
2023-01-08T16:40:56.756Z,1.10
2023-01-08T16:43:45.282Z,1.58
2023-01-08T16:46:31.183Z,1.40
2023-01-08T16:49:17.246Z,1.40
2023-01-08T16:52:03.421Z,1.50
2023-01-08T16:54:49.452Z,1.38
2023-01-08T16:57:35.329Z,1.15
2023-01-08T17:00:22.897Z,1.23
2023-01-08T17:03:08.940Z,1.30
2023-01-08T17:06:00.033Z,1.10
2023-01-08T17:08:46.603Z,1.15
2023-01-08T17:11:34.288Z,1.58
2023-01-08T17:14:20.540Z,1.70
2023-01-08T17:17:08.126Z,1.30
2023-01-08T17:19:56.791Z,1.35
2023-01-08T17:22:42.366Z,1.50
2023-01-08T17:25:28.226Z,1.63
2023-01-08T17:28:14.276Z,1.30
2023-01-08T17:31:02.665Z,1.13
2023-01-08T17:33:50.612Z,1.98
2023-01-08T17:36:37.332Z,1.08
2023-01-08T17:39:23.024Z,1.13
2023-01-08T17:42:24.574Z,1.40
2023-01-08T17:45:11.344Z,1.20
2023-01-08T17:47:57.018Z,1.10
2023-01-08T17:50:44.142Z,1.50
2023-01-08T17:53:30.192Z,1.38
2023-01-08T17:56:16.129Z,1.20
2023-01-08T17:59:01.892Z,1.20
2023-01-08T18:01:48.602Z,1.20
2023-01-08T18:04:35.055Z,1.00
2023-01-08T18:07:23.768Z,1.17
2023-01-08T18:10:10.495Z,2.30
2023-01-08T18:12:56.035Z,1.48
2023-01-08T18:15:41.796Z,1.88
2023-01-08T18:18:27.086Z,1.80
2023-01-08T18:21:12.895Z,1.38
2023-01-08T18:24:00.028Z,1.55
2023-01-08T18:26:46.579Z,1.92
2023-01-08T18:29:32.256Z,2.60
2023-01-08T18:32:22.182Z,1.55
2023-01-08T18:35:08.664Z,2.53
2023-01-08T18:37:56.964Z,1.70
2023-01-08T18:40:45.261Z,2.60
2023-01-08T18:43:32.599Z,2.10
2023-01-08T18:46:18.027Z,1.67
2023-01-08T18:49:04.313Z,1.73
2023-01-08T18:51:50.485Z,1.95
2023-01-08T18:54:35.943Z,1.42
2023-01-08T18:57:23.352Z,3.20
2023-01-08T19:00:10.800Z,1.85
2023-01-08T19:02:57.093Z,1.83
2023-01-08T19:05:43.443Z,1.73
2023-01-08T19:08:29.440Z,3.45
2023-01-08T19:11:15.951Z,5.18
2023-01-08T19:14:03.584Z,1.70
2023-01-08T19:16:51.413Z,2.03
2023-01-08T19:19:37.338Z,2.03
2023-01-08T19:22:26.607Z,2.70
2023-01-08T19:25:14.927Z,3.92
2023-01-08T19:28:00.716Z,3.72
2023-01-08T19:30:54.285Z,2.63
2023-01-08T19:33:40.055Z,2.08
2023-01-08T19:36:26.116Z,1.83
2023-01-08T19:39:11.893Z,1.90
2023-01-08T19:42:16.710Z,2.95
2023-01-08T19:45:02.452Z,2.17
2023-01-08T19:47:49.757Z,4.45
2023-01-08T19:50:38.059Z,3.67
2023-01-08T19:53:24.143Z,2.05
2023-01-08T19:56:15.359Z,2.20
2023-01-08T19:59:01.068Z,3.92
2023-01-08T20:01:46.964Z,1.30
2023-01-08T20:04:36.971Z,1.50
2023-01-08T20:07:22.844Z,2.85
2023-01-08T20:10:13.089Z,1.60
2023-01-08T20:12:58.822Z,2.28
2023-01-08T20:15:44.429Z,2.88
2023-01-08T20:18:30.728Z,2.35
2023-01-08T20:21:23.991Z,2.33
2023-01-08T20:24:15.213Z,2.47
2023-01-08T20:27:00.966Z,1.92
2023-01-08T20:29:46.512Z,3.47
2023-01-08T20:32:32.018Z,2.03
2023-01-08T20:35:17.827Z,2.00
2023-01-08T20:38:05.056Z,1.45
2023-01-08T20:40:51.562Z,1.65
2023-01-08T20:43:39.290Z,1.90
2023-01-08T20:46:28.358Z,1.20
2023-01-08T20:49:16.618Z,1.30
2023-01-08T20:52:03.920Z,1.50
2023-01-08T20:54:52.975Z,1.40
2023-01-08T20:57:38.774Z,1.23
2023-01-08T21:00:25.817Z,1.58
2023-01-08T21:03:11.955Z,1.33
2023-01-08T21:05:57.719Z,1.50
2023-01-08T21:08:45.585Z,1.55
2023-01-08T21:11:33.842Z,1.27
2023-01-08T21:14:19.975Z,1.83
2023-01-08T21:17:05.968Z,1.45
2023-01-08T21:19:51.942Z,1.75
2023-01-08T21:22:37.795Z,1.40
2023-01-08T21:25:23.043Z,1.30
2023-01-08T21:28:10.214Z,1.40
2023-01-08T21:31:03.219Z,1.50
2023-01-08T21:33:50.045Z,1.30
2023-01-08T21:36:36.336Z,1.65
2023-01-08T21:39:22.650Z,1.63
2023-01-08T21:42:28.534Z,1.60
2023-01-08T21:45:33.632Z,2.00
2023-01-08T21:48:19.555Z,1.50
2023-01-08T21:51:05.794Z,1.33
2023-01-08T21:53:51.616Z,2.13
2023-01-08T21:56:37.069Z,1.52
2023-01-08T21:59:22.792Z,2.10
2023-01-08T22:02:15.005Z,2.33
2023-01-08T22:05:01.080Z,2.50
2023-01-08T22:07:46.994Z,1.33
2023-01-08T22:10:33.016Z,1.83
2023-01-08T22:13:18.794Z,1.60
2023-01-08T22:16:08.509Z,2.03
2023-01-08T22:18:56.999Z,1.30
2023-01-08T22:21:42.759Z,1.80
2023-01-08T22:24:28.500Z,1.83
2023-01-08T22:27:14.841Z,1.98
2023-01-08T22:30:00.584Z,2.53
2023-01-08T22:32:46.546Z,1.17
2023-01-08T22:35:33.608Z,1.27
2023-01-08T22:38:19.620Z,1.58
2023-01-08T22:41:14.784Z,1.30
2023-01-08T22:44:00.439Z,1.60
2023-01-08T22:46:46.434Z,1.35
2023-01-08T22:49:33.473Z,1.50
2023-01-08T22:52:20.298Z,1.23
2023-01-08T22:55:06.805Z,1.83
2023-01-08T22:57:52.723Z,1.48
2023-01-08T23:00:39.227Z,1.55
2023-01-08T23:03:24.978Z,1.20
2023-01-08T23:06:11.694Z,1.50
2023-01-08T23:08:58.697Z,1.55
2023-01-08T23:11:44.507Z,1.17
2023-01-08T23:14:29.982Z,1.30
2023-01-08T23:17:15.580Z,1.58
2023-01-08T23:20:02.600Z,1.60
2023-01-08T23:22:48.655Z,1.98
2023-01-08T23:25:36.035Z,2.05
2023-01-08T23:28:21.645Z,2.50
2023-01-08T23:31:08.369Z,2.22
2023-01-08T23:33:54.529Z,1.40
2023-01-08T23:36:40.857Z,1.60
2023-01-08T23:39:26.686Z,1.75
2023-01-08T23:42:14.643Z,2.10
2023-01-08T23:45:00.381Z,1.80
2023-01-08T23:47:46.480Z,2.28
2023-01-08T23:50:32.492Z,2.25
2023-01-08T23:53:18.308Z,1.90
2023-01-08T23:56:04.369Z,2.08
2023-01-08T23:58:51.626Z,2.03
