createdAt,value
2019-04-22T00:00:44.580Z,43.04
2019-04-22T00:03:19.004Z,42.76
2019-04-22T00:06:16.561Z,43.46
2019-04-22T00:08:49.267Z,44.08
2019-04-22T00:11:25.592Z,44.86
2019-04-22T00:13:57.029Z,43.85
2019-04-22T00:16:40.504Z,44.13
2019-04-22T00:21:38.420Z,45.11
2019-04-22T00:24:12.428Z,45.94
2019-04-22T00:26:44.459Z,43.87
2019-04-22T00:29:42.484Z,44.09
2019-04-22T00:32:00.276Z,45.48
2019-04-22T00:34:34.941Z,45.56
2019-04-22T00:37:11.364Z,45.53
2019-04-22T00:39:46.621Z,44.48
2019-04-22T00:42:21.125Z,42.89
2019-04-22T00:44:54.290Z,43.00
2019-04-22T00:47:41.106Z,43.17
2019-04-22T00:50:12.674Z,44.27
2019-04-22T00:52:33.913Z,45.97
2019-04-22T00:55:16.362Z,47.10
2019-04-22T00:57:42.481Z,46.65
2019-04-22T01:00:18.305Z,47.30
2019-04-22T01:02:59.199Z,47.49
2019-04-22T01:05:28.903Z,48.22
2019-04-22T01:08:01.123Z,48.19
2019-04-22T01:10:31.963Z,48.22
2019-04-22T01:13:04.782Z,48.81
2019-04-22T01:15:40.240Z,49.10
2019-04-22T01:18:11.465Z,48.72
2019-04-22T01:21:13.606Z,48.94
2019-04-22T01:23:17.937Z,48.99
2019-04-22T01:25:55.107Z,50.54
2019-04-22T01:28:23.860Z,50.24
2019-04-22T01:30:49.202Z,50.75
2019-04-22T01:33:24.081Z,50.37
2019-04-22T01:36:10.594Z,51.08
2019-04-22T01:38:45.416Z,51.44
2019-04-22T01:41:23.057Z,51.60
2019-04-22T01:44:05.695Z,51.52
2019-04-22T01:46:34.845Z,53.04
2019-04-22T01:49:10.337Z,52.76
2019-04-22T01:51:54.336Z,51.94
2019-04-22T01:54:22.359Z,52.39
2019-04-22T01:56:51.077Z,52.00
2019-04-22T01:59:12.838Z,50.96
2019-04-22T02:04:31.979Z,51.77
2019-04-22T02:06:57.682Z,52.65
2019-04-22T02:09:38.018Z,53.16
2019-04-22T02:12:12.895Z,53.14
2019-04-22T02:17:17.737Z,54.81
2019-04-22T02:19:53.355Z,54.94
2019-04-22T02:22:29.050Z,54.97
2019-04-22T02:25:18.562Z,55.17
2019-04-22T02:27:35.268Z,55.24
2019-04-22T02:29:58.271Z,55.34
2019-04-22T02:32:56.696Z,55.10
2019-04-22T02:35:23.756Z,55.29
2019-04-22T02:37:51.339Z,55.12
2019-04-22T02:40:18.767Z,54.73
2019-04-22T02:43:01.457Z,54.91
2019-04-22T02:45:46.908Z,54.47
2019-04-22T02:48:10.363Z,54.24
2019-04-22T02:50:36.714Z,54.65
2019-04-22T02:53:17.466Z,54.99
2019-04-22T02:55:53.585Z,54.84
2019-04-22T02:58:27.600Z,54.99
2019-04-22T03:00:56.567Z,56.20
2019-04-22T03:03:41.359Z,56.93
2019-04-22T03:06:21.861Z,58.85
2019-04-22T03:08:39.415Z,58.84
2019-04-22T03:11:16.808Z,58.09
2019-04-22T03:16:35.014Z,54.56
2019-04-22T03:18:57.090Z,54.51
2019-04-22T03:21:24.067Z,57.16
2019-04-22T03:24:14.287Z,55.37
2019-04-22T03:47:33.608Z,60.77
2019-04-22T03:55:01.817Z,62.17
2019-04-22T03:57:49.265Z,61.69
2019-04-22T04:01:21.045Z,61.36
2019-04-22T04:05:32.295Z,61.98
2019-04-22T04:10:27.813Z,62.04
2019-04-22T04:12:58.167Z,62.52
2019-04-22T04:15:28.393Z,63.29
2019-04-22T04:17:54.957Z,64.15
2019-04-22T04:30:48.784Z,67.62
2019-04-22T04:33:23.496Z,68.72
2019-04-22T04:38:36.621Z,70.03
2019-04-22T04:41:17.240Z,70.45
2019-04-22T04:43:46.592Z,72.13
2019-04-22T04:48:55.485Z,74.69
2019-04-22T04:54:08.563Z,76.29
2019-04-22T04:59:16.357Z,78.05
2019-04-22T05:01:44.630Z,78.46
2019-04-22T05:04:14.722Z,78.84
2019-04-22T05:06:53.549Z,79.52
2019-04-22T05:09:26.146Z,80.67
2019-04-22T05:12:13.041Z,80.93
2019-04-22T05:14:24.553Z,81.13
2019-04-22T05:22:09.637Z,81.60
2019-04-22T05:24:38.386Z,81.85
2019-04-22T05:27:28.046Z,82.13
2019-04-22T05:30:00.882Z,81.79
2019-04-22T05:32:17.526Z,81.79
2019-04-22T05:34:48.180Z,82.23
2019-04-22T05:39:58.777Z,81.70
2019-04-22T05:42:23.827Z,81.27
2019-04-22T05:45:05.240Z,81.45
2019-04-22T05:47:42.880Z,80.66
2019-04-22T05:50:13.315Z,80.20
2019-04-22T05:52:51.330Z,79.75
2019-04-22T05:58:02.910Z,78.49
2019-04-22T06:01:04.295Z,77.87
2019-04-22T06:03:15.360Z,77.64
2019-04-22T06:06:06.272Z,77.34
2019-04-22T06:08:16.691Z,76.80
2019-04-22T06:10:59.198Z,76.16
2019-04-22T06:13:30.485Z,75.50
2019-04-22T06:16:07.411Z,76.06
2019-04-22T06:18:38.626Z,75.97
2019-04-22T06:21:11.462Z,76.55
2019-04-22T06:23:52.365Z,76.74
2019-04-22T06:28:56.871Z,74.95
2019-04-22T06:31:37.218Z,74.95
2019-04-22T06:34:02.589Z,74.20
2019-04-22T06:36:44.175Z,72.93
2019-04-22T06:39:10.565Z,71.29
2019-04-22T06:41:43.930Z,71.16
2019-04-22T06:46:47.681Z,70.84
2019-04-22T06:49:23.884Z,70.09
2019-04-22T06:52:04.420Z,70.27
2019-04-22T06:54:28.196Z,70.70
2019-04-22T06:56:59.664Z,70.36
2019-04-22T06:59:38.016Z,70.45
2019-04-22T07:02:11.659Z,69.74
2019-04-22T07:04:45.014Z,68.87
2019-04-22T07:07:12.196Z,67.60
2019-04-22T07:12:24.358Z,66.27
2019-04-22T07:14:57.719Z,65.57
2019-04-22T07:17:39.375Z,65.40
2019-04-22T07:20:04.324Z,65.12
2019-04-22T07:22:33.775Z,63.93
2019-04-22T07:25:10.209Z,64.61
2019-04-22T07:27:43.175Z,63.81
2019-04-22T07:35:33.067Z,64.07
2019-04-22T07:38:05.915Z,63.45
2019-04-22T07:40:40.372Z,63.74
2019-04-22T07:43:12.171Z,63.77
2019-04-22T07:45:44.277Z,64.32
2019-04-22T07:48:26.425Z,64.14
2019-04-22T07:50:56.331Z,64.68
2019-04-22T07:53:24.624Z,64.38
2019-04-22T07:56:03.576Z,64.73
2019-04-22T07:58:32.270Z,64.73
2019-04-22T08:01:12.344Z,64.27
2019-04-22T08:03:54.910Z,64.96
2019-04-22T08:08:44.785Z,66.41
2019-04-22T08:11:41.674Z,66.45
2019-04-22T08:13:55.233Z,66.74
2019-04-22T08:16:33.859Z,67.90
2019-04-22T08:19:09.066Z,69.31
2019-04-22T08:21:44.372Z,70.93
2019-04-22T08:26:51.770Z,68.23
2019-04-22T08:29:21.539Z,68.00
2019-04-22T08:31:55.224Z,69.49
2019-04-22T08:34:25.954Z,72.03
2019-04-22T08:37:34.332Z,72.33
2019-04-22T08:39:39.121Z,73.85
2019-04-22T08:42:23.531Z,73.87
2019-04-22T08:45:04.793Z,75.94
2019-04-22T08:49:59.188Z,77.09
2019-04-22T08:52:27.522Z,78.00
2019-04-22T09:00:07.107Z,77.04
2019-04-22T09:02:41.613Z,77.88
2019-04-22T09:05:22.800Z,78.61
2019-04-22T09:07:46.663Z,81.01
2019-04-22T09:10:17.273Z,81.67
2019-04-22T09:15:26.130Z,81.92
2019-04-22T09:18:06.757Z,81.46
2019-04-22T09:23:15.009Z,81.29
2019-04-22T09:25:44.056Z,81.54
2019-04-22T09:28:20.422Z,81.66
2019-04-22T09:30:56.641Z,81.60
2019-04-22T09:33:27.136Z,80.80
2019-04-22T09:36:09.370Z,80.44
2019-04-22T09:38:38.356Z,78.66
2019-04-22T09:41:14.059Z,76.90
2019-04-22T09:43:49.321Z,74.78
2019-04-22T09:46:15.131Z,74.24
2019-04-22T09:48:55.360Z,74.14
2019-04-22T09:51:18.964Z,73.45
2019-04-22T09:54:02.572Z,74.03
2019-04-22T09:56:33.341Z,73.54
2019-04-22T09:59:03.940Z,72.30
2019-04-22T10:02:11.424Z,70.61
2019-04-22T10:04:25.346Z,70.10
2019-04-22T10:06:41.073Z,69.76
2019-04-22T10:11:51.032Z,69.04
2019-04-22T10:17:04.638Z,68.41
2019-04-22T10:19:36.882Z,64.81
2019-04-22T10:22:12.025Z,61.91
2019-04-22T10:24:38.851Z,58.02
2019-04-22T10:27:14.007Z,57.44
2019-04-22T10:29:54.065Z,57.12
2019-04-22T10:32:20.656Z,55.39
2019-04-22T10:34:43.641Z,55.87
2019-04-22T10:37:11.679Z,54.70
2019-04-22T10:39:53.273Z,55.54
2019-04-22T10:42:17.525Z,54.36
2019-04-22T10:44:50.335Z,54.15
2019-04-22T10:47:24.056Z,54.08
2019-04-22T10:49:58.206Z,53.85
2019-04-22T10:52:29.875Z,54.33
2019-04-22T10:55:01.567Z,54.01
2019-04-22T10:57:34.346Z,56.58
2019-04-22T11:00:07.044Z,56.77
2019-04-22T11:02:39.460Z,58.03
2019-04-22T11:05:12.250Z,57.01
2019-04-22T11:07:51.443Z,56.24
2019-04-22T11:10:35.375Z,57.23
2019-04-22T11:12:52.246Z,57.47
2019-04-22T11:15:24.418Z,57.39
2019-04-22T11:17:57.722Z,57.71
2019-04-22T11:20:29.454Z,57.64
2019-04-22T11:23:02.648Z,56.15
2019-04-22T11:25:36.046Z,56.41
2019-04-22T11:28:09.741Z,56.37
2019-04-22T11:30:42.876Z,55.99
2019-04-22T11:33:16.358Z,55.33
2019-04-22T11:35:50.047Z,54.92
2019-04-22T11:38:22.675Z,54.31
2019-04-22T11:40:57.465Z,53.22
2019-04-22T11:43:28.511Z,54.38
2019-04-22T11:46:00.304Z,53.76
2019-04-22T11:48:32.015Z,53.88
2019-04-22T11:51:04.352Z,53.14
2019-04-22T11:53:36.732Z,53.38
2019-04-22T11:56:08.989Z,53.75
2019-04-22T11:58:40.786Z,53.62
2019-04-22T12:01:12.873Z,51.84
2019-04-22T12:03:46.202Z,51.17
2019-04-22T12:06:18.226Z,50.58
2019-04-22T12:08:50.156Z,50.34
2019-04-22T12:11:22.867Z,49.98
2019-04-22T12:13:55.899Z,50.22
2019-04-22T12:16:27.806Z,50.12
2019-04-22T12:19:00.761Z,49.74
2019-04-22T12:21:33.076Z,50.07
2019-04-22T12:24:05.514Z,51.99
2019-04-22T12:26:38.068Z,53.06
2019-04-22T12:29:11.063Z,54.22
2019-04-22T12:31:43.005Z,54.40
2019-04-22T12:34:15.534Z,54.75
2019-04-22T12:36:48.772Z,52.24
2019-04-22T12:39:21.337Z,52.30
2019-04-22T12:41:54.016Z,50.92
2019-04-22T12:44:26.629Z,52.27
2019-04-22T12:47:00.696Z,51.62
2019-04-22T12:49:33.166Z,52.80
2019-04-22T12:52:07.201Z,51.99
2019-04-22T12:54:40.797Z,51.59
2019-04-22T12:57:12.602Z,51.34
2019-04-22T12:59:45.643Z,50.60
2019-04-22T13:02:18.774Z,49.94
2019-04-22T13:04:52.312Z,49.73
2019-04-22T13:07:24.165Z,48.56
2019-04-22T13:09:57.056Z,47.79
2019-04-22T13:12:31.134Z,47.72
2019-04-22T13:15:04.815Z,46.19
2019-04-22T13:17:37.855Z,45.32
2019-04-22T13:20:14.172Z,45.82
2019-04-22T13:22:44.941Z,46.36
2019-04-22T13:25:17.629Z,47.27
2019-04-22T13:27:51.219Z,49.53
2019-04-22T13:30:23.706Z,54.49
2019-04-22T13:32:56.629Z,54.49
2019-04-22T13:35:29.811Z,58.16
2019-04-22T13:38:01.504Z,60.83
2019-04-22T13:40:33.328Z,62.16
2019-04-22T13:43:07.111Z,61.16
2019-04-22T13:45:40.635Z,60.85
2019-04-22T13:48:31.166Z,60.37
2019-04-22T13:51:30.169Z,60.03
2019-04-22T13:56:17.288Z,59.29
2019-04-22T13:58:41.004Z,59.40
2019-04-22T14:01:06.964Z,56.90
2019-04-22T14:04:04.920Z,54.80
2019-04-22T14:06:38.654Z,53.19
2019-04-22T14:09:11.587Z,53.13
2019-04-22T14:11:50.708Z,52.96
2019-04-22T14:14:17.732Z,52.57
2019-04-22T14:16:50.975Z,52.86
2019-04-22T14:19:23.744Z,53.62
2019-04-22T14:21:57.787Z,53.03
2019-04-22T14:24:30.144Z,53.15
2019-04-22T14:27:17.485Z,53.15
2019-04-22T14:29:35.703Z,52.94
2019-04-22T14:32:16.577Z,52.64
2019-04-22T14:34:42.825Z,51.58
2019-04-22T14:37:16.326Z,50.99
2019-04-22T14:39:48.358Z,49.78
2019-04-22T14:42:42.701Z,49.65
2019-04-22T14:47:51.254Z,45.89
2019-04-22T14:50:27.034Z,46.06
2019-04-22T14:52:58.177Z,46.10
2019-04-22T14:55:17.511Z,44.89
2019-04-22T14:57:43.890Z,44.26
2019-04-22T15:00:18.050Z,43.88
2019-04-22T15:02:49.961Z,42.99
2019-04-22T15:05:23.837Z,41.80
2019-04-22T15:07:57.063Z,40.44
2019-04-22T15:10:31.635Z,40.62
2019-04-22T15:13:05.447Z,41.00
2019-04-22T15:15:59.536Z,40.95
2019-04-22T15:18:51.553Z,40.86
2019-04-22T15:21:25.038Z,40.26
2019-04-22T15:23:58.396Z,40.11
2019-04-22T15:26:30.657Z,39.28
2019-04-22T15:29:03.538Z,39.74
2019-04-22T15:31:37.441Z,39.60
2019-04-22T15:34:10.261Z,39.10
2019-04-22T15:36:42.346Z,38.88
2019-04-22T15:39:15.446Z,38.21
2019-04-22T15:41:57.967Z,37.94
2019-04-22T15:44:24.049Z,38.48
2019-04-22T15:46:57.382Z,37.80
2019-04-22T15:49:29.773Z,38.48
2019-04-22T15:52:04.301Z,38.63
2019-04-22T15:54:37.416Z,39.66
2019-04-22T15:57:12.873Z,39.80
2019-04-22T16:00:02.340Z,39.75
2019-04-22T16:02:21.408Z,39.84
2019-04-22T16:04:54.573Z,40.03
2019-04-22T16:07:27.723Z,40.13
2019-04-22T16:09:59.692Z,41.10
2019-04-22T16:12:39.330Z,41.97
2019-04-22T16:15:06.958Z,42.99
2019-04-22T16:17:38.649Z,44.12
2019-04-22T16:20:11.023Z,44.62
2019-04-22T16:23:25.624Z,44.34
2019-04-22T16:26:11.796Z,44.04
2019-04-22T16:28:43.365Z,44.09
2019-04-22T16:31:15.463Z,43.87
2019-04-22T16:33:50.408Z,44.00
2019-04-22T16:36:22.795Z,44.62
2019-04-22T16:38:55.209Z,44.95
2019-04-22T16:41:28.704Z,45.34
2019-04-22T16:44:00.829Z,45.87
2019-04-22T16:46:33.802Z,45.62
2019-04-22T16:49:07.557Z,46.00
2019-04-22T16:51:40.262Z,46.75
2019-04-22T16:54:13.755Z,46.67
2019-04-22T16:56:45.799Z,47.00
2019-04-22T16:59:18.894Z,46.54
2019-04-22T17:02:12.779Z,46.75
2019-04-22T17:05:09.883Z,46.13
2019-04-22T17:07:42.433Z,46.67
2019-04-22T17:10:17.994Z,48.76
2019-04-22T17:12:59.458Z,48.76
2019-04-22T17:15:27.036Z,49.71
2019-04-22T17:17:59.034Z,50.22
2019-04-22T17:20:31.250Z,51.34
2019-04-22T17:23:03.080Z,51.50
2019-04-22T17:25:36.319Z,51.91
2019-04-22T17:28:09.800Z,52.33
2019-04-22T17:30:43.645Z,52.55
2019-04-22T17:33:16.967Z,52.69
2019-04-22T17:35:50.308Z,52.48
2019-04-22T17:38:31.049Z,52.35
2019-04-22T17:41:09.081Z,53.16
2019-04-22T17:43:55.735Z,53.16
2019-04-22T17:46:30.493Z,54.46
2019-04-22T17:49:10.915Z,54.83
2019-04-22T17:51:47.722Z,54.18
2019-04-22T17:54:21.622Z,54.03
2019-04-22T17:56:58.550Z,52.58
2019-04-22T17:59:26.906Z,51.82
2019-04-22T18:01:59.653Z,50.23
2019-04-22T18:04:14.376Z,49.04
2019-04-22T18:07:17.085Z,47.65
2019-04-22T18:10:08.616Z,47.24
2019-04-22T18:12:19.269Z,45.96
2019-04-22T18:14:54.676Z,45.96
2019-04-22T18:17:23.719Z,45.45
2019-04-22T18:19:51.991Z,45.19
2019-04-22T18:22:21.751Z,44.73
2019-04-22T18:24:58.481Z,45.09
2019-04-22T18:27:53.967Z,44.92
2019-04-22T18:30:04.076Z,44.84
2019-04-22T18:32:43.855Z,44.74
2019-04-22T18:35:16.620Z,44.39
2019-04-22T18:37:53.701Z,44.40
2019-04-22T18:40:24.505Z,44.61
2019-04-22T18:43:06.220Z,44.43
2019-04-22T18:48:05.575Z,44.34
2019-04-22T18:50:52.551Z,44.37
2019-04-22T18:53:54.117Z,45.04
2019-04-22T18:56:32.415Z,45.11
2019-04-22T18:58:57.160Z,45.36
2019-04-22T19:01:19.883Z,45.72
2019-04-22T19:04:01.427Z,45.72
2019-04-22T19:06:46.096Z,45.64
2019-04-22T19:09:23.958Z,45.77
2019-04-22T19:12:10.361Z,45.77
2019-04-22T19:14:37.230Z,45.99
2019-04-22T19:17:15.296Z,46.18
2019-04-22T19:19:43.705Z,46.19
2019-04-22T19:22:03.751Z,46.59
2019-04-22T19:24:40.318Z,46.51
2019-04-22T19:27:15.924Z,46.80
2019-04-22T19:29:52.383Z,47.07
2019-04-22T19:32:23.032Z,47.19
2019-04-22T19:34:53.163Z,47.17
2019-04-22T19:37:28.814Z,47.23
2019-04-22T19:40:11.619Z,47.25
2019-04-22T19:42:45.836Z,47.55
2019-04-22T19:45:10.656Z,47.58
2019-04-22T19:47:50.480Z,47.68
2019-04-22T19:50:23.022Z,47.83
2019-04-22T19:52:56.741Z,48.17
2019-04-22T19:55:23.499Z,48.35
2019-04-22T19:57:57.289Z,48.38
2019-04-22T20:00:37.390Z,48.48
2019-04-22T20:03:50.899Z,48.46
2019-04-22T20:06:44.378Z,48.68
2019-04-22T20:09:25.087Z,48.82
2019-04-22T20:11:54.221Z,49.06
2019-04-22T20:14:28.078Z,49.52
2019-04-22T20:16:54.668Z,49.35
2019-04-22T20:19:39.822Z,49.64
2019-04-22T20:22:09.901Z,49.50
2019-04-22T20:24:26.540Z,49.76
2019-04-22T20:29:48.204Z,49.99
2019-04-22T20:32:21.875Z,49.86
2019-04-22T20:35:01.084Z,49.98
2019-04-22T20:37:35.084Z,49.98
2019-04-22T20:40:08.532Z,49.96
2019-04-22T20:42:46.204Z,49.93
2019-04-22T20:45:11.312Z,50.14
2019-04-22T20:47:39.624Z,50.38
2019-04-22T20:50:20.970Z,50.63
2019-04-22T20:55:24.003Z,51.13
2019-04-22T20:58:02.702Z,51.13
2019-04-22T21:00:26.543Z,51.36
2019-04-22T21:02:57.485Z,51.21
2019-04-22T21:05:35.838Z,51.22
2019-04-22T21:08:19.388Z,51.27
2019-04-22T21:10:44.550Z,51.26
2019-04-22T21:13:18.158Z,51.53
2019-04-22T21:16:05.966Z,51.65
2019-04-22T21:18:27.928Z,52.00
2019-04-22T21:21:07.116Z,51.97
2019-04-22T21:23:30.879Z,52.41
2019-04-22T21:26:13.565Z,52.17
2019-04-22T21:28:49.023Z,52.46
2019-04-22T21:31:26.585Z,52.53
2019-04-22T21:33:59.715Z,52.82
2019-04-22T21:38:57.793Z,53.05
2019-04-22T21:41:34.527Z,53.09
2019-04-22T21:44:12.443Z,52.90
2019-04-22T21:46:50.994Z,53.07
2019-04-22T21:49:23.230Z,52.67
2019-04-22T21:51:53.846Z,52.78
2019-04-22T21:54:26.733Z,52.84
2019-04-22T21:59:44.882Z,53.16
2019-04-22T22:02:24.888Z,52.77
2019-04-22T22:04:47.303Z,52.84
2019-04-22T22:07:13.893Z,52.70
2019-04-22T22:09:59.612Z,52.60
2019-04-22T22:12:39.426Z,52.71
2019-04-22T22:15:08.710Z,52.58
2019-04-22T22:17:38.015Z,52.51
2019-04-22T22:20:09.968Z,52.79
2019-04-22T22:22:55.119Z,52.64
2019-04-22T22:25:23.865Z,52.78
2019-04-22T22:27:47.571Z,52.75
2019-04-22T22:33:05.983Z,52.59
2019-04-22T22:35:35.980Z,52.74
2019-04-22T22:38:13.444Z,52.86
2019-04-22T22:40:29.804Z,52.94
2019-04-22T22:42:59.842Z,53.22
2019-04-22T22:45:39.753Z,53.23
2019-04-22T22:48:28.510Z,53.12
2019-04-22T22:51:01.989Z,53.44
2019-04-22T22:56:07.538Z,53.46
2019-04-22T22:58:42.547Z,53.18
2019-04-22T23:01:09.939Z,53.15
2019-04-22T23:03:53.845Z,53.41
2019-04-22T23:06:29.605Z,53.34
2019-04-22T23:09:02.488Z,53.52
2019-04-22T23:11:45.482Z,53.25
2019-04-22T23:14:05.328Z,53.10
2019-04-22T23:16:27.360Z,53.18
2019-04-22T23:19:02.243Z,52.92
2019-04-22T23:21:41.544Z,53.04
2019-04-22T23:24:31.168Z,53.05
2019-04-22T23:27:10.420Z,52.81
2019-04-22T23:29:58.949Z,52.84
2019-04-22T23:32:31.798Z,53.08
2019-04-22T23:35:16.685Z,53.40
2019-04-22T23:37:54.359Z,53.75
2019-04-22T23:40:32.841Z,53.37
2019-04-22T23:43:09.429Z,53.48
2019-04-22T23:45:41.686Z,53.71
2019-04-22T23:48:06.807Z,54.17
2019-04-22T23:50:45.404Z,53.78
2019-04-22T23:53:55.625Z,53.89
2019-04-22T23:56:04.698Z,54.15
