createdAt,value
2018-07-04T00:00:38.570Z,95.20
2018-07-04T00:03:17.673Z,95.30
2018-07-04T00:05:56.503Z,95.40
2018-07-04T00:08:35.355Z,95.40
2018-07-04T00:11:14.257Z,95.40
2018-07-04T00:13:53.114Z,95.50
2018-07-04T00:16:32.020Z,95.50
2018-07-04T00:19:10.859Z,95.50
2018-07-04T00:21:49.801Z,95.60
2018-07-04T00:24:28.525Z,95.70
2018-07-04T00:27:07.398Z,95.90
2018-07-04T00:29:46.291Z,96.00
2018-07-04T00:32:25.250Z,96.00
2018-07-04T00:35:04.108Z,96.00
2018-07-04T00:37:43.022Z,96.00
2018-07-04T00:40:21.894Z,96.00
2018-07-04T00:43:00.914Z,96.00
2018-07-04T00:45:39.842Z,95.90
2018-07-04T00:48:18.970Z,95.90
2018-07-04T00:50:57.834Z,95.90
2018-07-04T00:53:36.787Z,95.90
2018-07-04T00:56:15.806Z,96.00
2018-07-04T00:58:54.886Z,96.00
2018-07-04T01:04:07.001Z,96.20
2018-07-04T01:06:46.020Z,96.30
2018-07-04T01:09:25.187Z,96.30
2018-07-04T01:12:04.032Z,96.40
2018-07-04T01:14:43.068Z,96.40
2018-07-04T01:17:22.049Z,96.50
2018-07-04T01:20:01.155Z,96.60
2018-07-04T01:22:40.145Z,96.70
2018-07-04T01:25:19.156Z,96.90
2018-07-04T01:35:37.640Z,97.10
2018-07-04T01:38:16.597Z,97.20
2018-07-04T01:40:55.641Z,97.20
2018-07-04T01:43:34.573Z,97.30
2018-07-04T01:46:13.561Z,97.40
2018-07-04T01:48:52.534Z,97.50
2018-07-04T01:51:31.564Z,97.70
2018-07-04T01:54:10.736Z,97.80
2018-07-04T01:56:49.814Z,97.90
2018-07-04T01:59:28.836Z,98.00
2018-07-04T02:02:07.694Z,98.00
2018-07-04T02:04:46.586Z,98.10
2018-07-04T02:07:25.494Z,98.10
2018-07-04T02:10:04.370Z,98.10
2018-07-04T02:12:43.260Z,98.20
2018-07-04T02:15:22.397Z,98.10
2018-07-04T02:18:01.287Z,98.10
2018-07-04T02:20:40.202Z,98.20
2018-07-04T02:25:54.292Z,98.20
2018-07-04T02:28:33.211Z,98.20
2018-07-04T02:31:12.097Z,98.20
2018-07-04T02:33:50.955Z,98.20
2018-07-04T02:36:29.797Z,98.30
2018-07-04T02:39:08.655Z,98.40
2018-07-04T02:41:47.481Z,98.50
2018-07-04T02:44:26.500Z,98.60
2018-07-04T02:47:05.313Z,98.70
2018-07-04T02:49:44.373Z,98.80
2018-07-04T02:52:23.093Z,98.80
2018-07-04T02:55:02.001Z,98.90
2018-07-04T02:57:40.719Z,98.90
2018-07-04T03:00:19.642Z,98.90
2018-07-04T03:02:58.531Z,98.90
2018-07-04T03:05:37.239Z,99.10
2018-07-04T03:08:16.045Z,99.40
2018-07-04T03:10:54.933Z,99.50
2018-07-04T03:13:33.809Z,99.50
2018-07-04T03:16:12.773Z,99.40
2018-07-04T03:18:51.527Z,99.40
2018-07-04T03:21:30.389Z,99.30
2018-07-04T03:24:09.252Z,99.30
2018-07-04T03:26:48.125Z,99.30
2018-07-04T03:29:27.066Z,99.20
2018-07-04T03:32:05.980Z,99.10
2018-07-04T03:34:44.846Z,99.10
2018-07-04T03:37:23.715Z,99.10
2018-07-04T03:40:02.591Z,99.10
2018-07-04T03:42:41.398Z,99.10
2018-07-04T03:45:20.263Z,99.20
2018-07-04T03:47:59.147Z,99.10
2018-07-04T03:50:37.957Z,99.10
2018-07-04T03:53:16.789Z,99.00
2018-07-04T03:55:55.537Z,99.10
2018-07-04T03:58:34.398Z,99.10
2018-07-04T04:01:13.285Z,99.10
2018-07-04T04:03:52.135Z,99.00
2018-07-04T04:06:30.897Z,98.90
2018-07-04T04:09:09.793Z,98.80
2018-07-04T04:11:48.870Z,98.80
2018-07-04T04:14:27.608Z,98.70
2018-07-04T04:17:06.324Z,98.50
2018-07-04T04:19:45.305Z,98.40
2018-07-04T04:22:24.065Z,98.50
2018-07-04T04:25:02.945Z,98.30
2018-07-04T04:27:41.763Z,98.20
2018-07-04T04:30:20.834Z,98.10
2018-07-04T04:32:59.663Z,98.10
2018-07-04T04:35:38.530Z,98.20
2018-07-04T04:38:17.389Z,98.20
2018-07-04T04:40:56.258Z,98.20
2018-07-04T04:43:35.093Z,98.30
2018-07-04T04:46:14.070Z,98.30
2018-07-04T04:51:26.248Z,98.30
2018-07-04T04:54:05.271Z,98.20
2018-07-04T04:56:44.373Z,98.30
2018-07-04T04:59:23.375Z,98.30
2018-07-04T05:02:02.334Z,98.30
2018-07-04T05:04:41.343Z,98.20
2018-07-04T05:07:20.365Z,98.30
2018-07-04T05:09:59.188Z,98.20
2018-07-04T05:12:38.150Z,98.10
2018-07-04T05:20:23.516Z,97.60
2018-07-04T05:23:02.415Z,97.40
2018-07-04T05:25:42.018Z,97.40
2018-07-04T05:28:21.063Z,97.30
2018-07-04T05:30:59.954Z,97.20
2018-07-04T05:33:39.101Z,97.10
2018-07-04T05:36:17.928Z,97.20
2018-07-04T05:38:56.844Z,97.00
2018-07-04T05:41:35.723Z,96.80
2018-07-04T05:46:48.122Z,96.20
2018-07-04T05:49:26.915Z,96.20
2018-07-04T05:52:05.612Z,95.70
2018-07-04T05:54:44.527Z,95.30
2018-07-04T05:57:23.420Z,95.20
2018-07-04T06:00:02.387Z,95.10
2018-07-04T06:02:41.254Z,95.40
2018-07-04T06:05:20.147Z,95.40
2018-07-04T06:07:59.203Z,95.30
2018-07-04T06:10:38.155Z,95.20
2018-07-04T06:13:17.095Z,95.20
2018-07-04T06:15:56.069Z,95.30
2018-07-04T06:18:35.019Z,95.10
2018-07-04T06:21:13.953Z,94.60
2018-07-04T06:23:52.947Z,95.00
2018-07-04T06:26:31.960Z,94.70
2018-07-04T06:31:44.149Z,94.40
2018-07-04T06:34:23.116Z,94.60
2018-07-04T06:37:02.313Z,94.50
2018-07-04T06:39:28.785Z,94.10
2018-07-04T06:41:55.320Z,94.10
2018-07-04T06:44:21.835Z,94.10
2018-07-04T06:46:48.321Z,93.70
2018-07-04T06:49:14.830Z,93.50
2018-07-04T06:51:41.318Z,93.30
2018-07-04T06:54:07.832Z,93.10
2018-07-04T06:56:34.387Z,92.90
2018-07-04T06:59:00.870Z,92.90
2018-07-04T07:01:27.321Z,92.40
2018-07-04T07:04:06.189Z,92.10
2018-07-04T07:06:45.071Z,92.00
2018-07-04T07:09:23.952Z,91.60
2018-07-04T07:12:02.839Z,91.30
2018-07-04T07:14:41.758Z,91.10
2018-07-04T07:17:20.729Z,90.70
2018-07-04T07:19:59.546Z,90.50
2018-07-04T07:22:38.272Z,90.40
2018-07-04T07:25:17.140Z,90.00
2018-07-04T07:27:56.172Z,89.20
2018-07-04T07:30:35.094Z,88.70
2018-07-04T07:33:14.096Z,88.60
2018-07-04T07:35:53.004Z,89.10
2018-07-04T07:38:31.962Z,88.90
2018-07-04T07:41:11.085Z,88.40
2018-07-04T07:43:50.094Z,88.20
2018-07-04T07:46:29.021Z,88.00
2018-07-04T07:51:41.016Z,87.00
2018-07-04T07:54:20.122Z,86.60
2018-07-04T07:56:59.083Z,86.10
2018-07-04T07:59:37.989Z,86.40
2018-07-04T08:02:17.000Z,87.70
2018-07-04T08:04:55.930Z,88.10
2018-07-04T08:07:35.018Z,87.90
2018-07-04T08:10:14.061Z,87.20
2018-07-04T08:12:53.032Z,86.30
2018-07-04T08:15:32.023Z,85.00
2018-07-04T08:18:11.003Z,84.10
2018-07-04T08:20:50.043Z,82.30
2018-07-04T08:23:28.917Z,81.40
2018-07-04T08:26:07.847Z,82.10
2018-07-04T08:28:46.917Z,82.00
2018-07-04T08:31:25.920Z,81.10
2018-07-04T08:34:05.087Z,79.10
2018-07-04T08:36:44.029Z,77.80
2018-07-04T08:39:22.924Z,77.10
2018-07-04T08:42:02.001Z,76.60
2018-07-04T08:44:40.929Z,76.30
2018-07-04T08:47:19.753Z,77.00
2018-07-04T08:49:58.842Z,76.80
2018-07-04T08:52:37.967Z,76.30
2018-07-04T08:55:16.905Z,75.90
2018-07-04T08:57:55.773Z,76.40
2018-07-04T09:03:07.957Z,74.70
2018-07-04T09:05:46.921Z,72.40
2018-07-04T09:08:25.883Z,71.40
2018-07-04T09:11:04.722Z,70.40
2018-07-04T09:13:43.637Z,71.00
2018-07-04T09:16:22.640Z,70.80
2018-07-04T09:19:01.689Z,70.30
2018-07-04T09:21:40.760Z,69.00
2018-07-04T09:24:19.710Z,68.70
2018-07-04T09:26:58.773Z,67.30
2018-07-04T09:32:10.735Z,67.00
2018-07-04T09:34:49.808Z,67.00
2018-07-04T09:37:28.839Z,67.40
2018-07-04T09:40:07.782Z,66.40
2018-07-04T09:42:46.658Z,67.10
2018-07-04T09:45:25.681Z,65.60
2018-07-04T09:48:04.706Z,65.40
2018-07-04T09:50:43.526Z,64.30
2018-07-04T09:53:22.534Z,64.70
2018-07-04T09:56:01.420Z,65.20
2018-07-04T09:58:40.597Z,64.20
2018-07-04T10:01:23.900Z,61.40
2018-07-04T10:04:02.861Z,59.10
2018-07-04T10:06:42.098Z,56.50
2018-07-04T10:09:21.184Z,56.70
2018-07-04T10:12:00.078Z,55.90
2018-07-04T10:14:38.891Z,55.10
2018-07-04T10:17:17.621Z,54.90
2018-07-04T10:19:56.477Z,54.90
2018-07-04T10:22:35.372Z,54.10
2018-07-04T10:25:14.222Z,52.90
2018-07-04T10:27:53.095Z,51.90
2018-07-04T10:30:32.127Z,53.00
2018-07-04T10:33:10.884Z,53.50
2018-07-04T10:35:49.615Z,53.40
2018-07-04T10:38:28.471Z,52.70
2018-07-04T10:41:07.369Z,50.70
2018-07-04T10:43:46.298Z,51.40
2018-07-04T10:46:25.054Z,52.30
2018-07-04T10:49:03.940Z,53.40
2018-07-04T10:51:42.812Z,53.10
2018-07-04T10:54:21.733Z,53.80
2018-07-04T10:57:00.670Z,53.70
2018-07-04T10:59:39.493Z,51.80
2018-07-04T11:02:18.341Z,49.70
2018-07-04T11:04:57.165Z,48.90
2018-07-04T11:07:36.085Z,49.00
2018-07-04T11:10:14.933Z,48.30
2018-07-04T11:12:53.859Z,49.20
2018-07-04T11:15:32.669Z,49.50
2018-07-04T11:18:11.685Z,47.00
2018-07-04T11:20:50.511Z,43.90
2018-07-04T11:26:02.679Z,42.80
2018-07-04T11:28:41.610Z,42.80
2018-07-04T11:31:20.594Z,43.70
2018-07-04T11:33:59.615Z,42.20
2018-07-04T11:36:38.679Z,40.00
2018-07-04T11:39:17.610Z,39.70
2018-07-04T11:41:56.386Z,41.00
2018-07-04T11:44:35.324Z,41.30
2018-07-04T11:47:01.784Z,39.80
2018-07-04T11:49:28.282Z,40.00
2018-07-04T11:51:54.790Z,39.00
2018-07-04T11:54:21.251Z,37.90
2018-07-04T11:56:47.735Z,36.90
2018-07-04T11:59:14.268Z,36.80
2018-07-04T12:01:40.821Z,37.50
2018-07-04T12:04:19.652Z,37.60
2018-07-04T12:06:58.690Z,38.50
2018-07-04T12:09:25.175Z,39.50
2018-07-04T12:11:51.682Z,40.90
2018-07-04T12:14:18.208Z,42.10
2018-07-04T12:16:44.697Z,44.10
2018-07-04T12:19:11.202Z,46.40
2018-07-04T12:21:37.662Z,47.60
2018-07-04T12:24:04.126Z,48.80
2018-07-04T12:26:30.639Z,49.90
2018-07-04T12:31:24.735Z,51.20
2018-07-04T12:33:51.270Z,51.90
2018-07-04T12:36:17.746Z,52.30
2018-07-04T12:38:44.221Z,53.50
2018-07-04T12:41:10.681Z,54.40
2018-07-04T12:43:37.302Z,54.80
2018-07-04T12:46:03.691Z,55.10
2018-07-04T12:48:30.257Z,55.60
2018-07-04T12:50:56.753Z,55.80
2018-07-04T12:53:23.242Z,56.00
2018-07-04T12:56:02.029Z,56.10
2018-07-04T12:58:40.843Z,56.20
2018-07-04T13:01:19.686Z,57.30
2018-07-04T13:03:58.522Z,58.00
2018-07-04T13:06:37.407Z,58.90
2018-07-04T13:09:16.134Z,59.60
2018-07-04T13:11:55.148Z,60.20
2018-07-04T13:14:33.973Z,60.40
2018-07-04T13:17:12.821Z,60.70
2018-07-04T13:19:51.796Z,61.40
2018-07-04T13:22:30.787Z,61.70
2018-07-04T13:25:09.789Z,62.50
2018-07-04T13:27:48.573Z,63.10
2018-07-04T13:30:27.506Z,63.30
2018-07-04T13:33:06.412Z,63.70
2018-07-04T13:38:18.439Z,63.40
2018-07-04T13:40:57.362Z,63.40
2018-07-04T13:43:36.303Z,62.70
2018-07-04T13:46:15.281Z,63.10
2018-07-04T13:48:54.222Z,63.60
2018-07-04T13:51:33.247Z,63.30
2018-07-04T13:54:12.214Z,62.80
2018-07-04T13:56:51.184Z,61.60
2018-07-04T14:02:03.367Z,57.30
2018-07-04T14:07:15.558Z,54.20
2018-07-04T14:09:54.536Z,53.00
2018-07-04T14:12:33.447Z,52.10
2018-07-04T14:15:12.514Z,51.40
2018-07-04T14:17:51.476Z,49.90
2018-07-04T14:23:03.898Z,48.70
2018-07-04T14:25:42.833Z,47.90
2018-07-04T14:28:21.775Z,47.80
2018-07-04T14:31:00.847Z,46.80
2018-07-04T14:36:12.966Z,44.00
2018-07-04T14:38:51.931Z,44.70
2018-07-04T14:41:30.747Z,44.90
2018-07-04T14:44:09.615Z,43.50
2018-07-04T14:46:48.508Z,41.20
2018-07-04T14:49:27.388Z,40.90
2018-07-04T14:52:06.661Z,40.70
2018-07-04T14:54:45.382Z,41.60
2018-07-04T14:57:24.306Z,42.10
2018-07-04T15:00:03.098Z,44.00
2018-07-04T15:02:41.886Z,44.80
2018-07-04T15:07:53.812Z,48.50
2018-07-04T15:10:32.672Z,49.40
2018-07-04T15:13:11.463Z,49.90
2018-07-04T15:15:50.419Z,50.80
2018-07-04T15:18:29.330Z,51.90
2018-07-04T15:21:08.302Z,52.60
2018-07-04T15:26:20.471Z,54.30
2018-07-04T15:28:59.504Z,55.20
2018-07-04T15:31:38.371Z,56.40
2018-07-04T15:34:17.459Z,57.20
2018-07-04T15:36:56.272Z,57.80
2018-07-04T15:39:35.339Z,58.30
2018-07-04T15:44:47.345Z,59.00
2018-07-04T15:47:26.187Z,59.10
2018-07-04T15:50:05.263Z,59.20
2018-07-04T15:52:44.327Z,60.00
2018-07-04T15:55:23.342Z,61.00
2018-07-04T15:58:02.396Z,61.90
2018-07-04T16:03:14.528Z,63.30
2018-07-04T16:05:53.589Z,63.60
2018-07-04T16:08:33.087Z,64.60
2018-07-04T16:11:11.879Z,64.80
2018-07-04T16:13:50.692Z,65.50
2018-07-04T16:16:29.662Z,65.70
2018-07-04T16:19:08.459Z,65.90
2018-07-04T16:21:47.214Z,66.10
2018-07-04T16:24:26.163Z,67.80
2018-07-04T16:27:05.011Z,70.00
2018-07-04T16:29:43.767Z,72.50
2018-07-04T16:32:23.007Z,74.90
2018-07-04T16:35:01.752Z,76.40
2018-07-04T16:37:40.785Z,79.00
2018-07-04T16:40:19.587Z,78.30
2018-07-04T16:42:58.533Z,76.90
2018-07-04T16:45:37.266Z,74.30
2018-07-04T16:48:17.204Z,71.60
2018-07-04T16:50:56.077Z,68.50
2018-07-04T16:53:34.950Z,65.30
2018-07-04T16:56:13.726Z,63.10
2018-07-04T16:58:52.552Z,60.60
2018-07-04T17:01:31.276Z,59.30
2018-07-04T17:04:10.147Z,59.40
2018-07-04T17:06:48.989Z,59.00
2018-07-04T17:09:27.914Z,58.50
2018-07-04T17:12:06.826Z,56.90
2018-07-04T17:14:45.636Z,55.40
2018-07-04T17:17:24.483Z,55.40
2018-07-04T17:20:03.363Z,55.70
2018-07-04T17:22:42.165Z,57.00
2018-07-04T17:25:21.179Z,58.20
2018-07-04T17:28:00.048Z,58.30
2018-07-04T17:30:39.079Z,58.70
2018-07-04T17:33:18.257Z,59.20
2018-07-04T17:35:57.304Z,60.30
2018-07-04T17:38:36.362Z,61.50
2018-07-04T17:43:48.308Z,62.10
2018-07-04T17:46:27.098Z,62.00
2018-07-04T17:49:05.820Z,60.40
2018-07-04T17:51:44.772Z,61.00
2018-07-04T17:54:23.550Z,61.40
2018-07-04T17:57:02.393Z,61.70
2018-07-04T17:59:41.180Z,62.60
2018-07-04T18:02:19.888Z,63.40
2018-07-04T18:04:58.712Z,63.90
2018-07-04T18:07:37.584Z,63.50
2018-07-04T18:10:16.392Z,62.80
2018-07-04T18:12:55.403Z,63.20
2018-07-04T18:15:34.343Z,63.40
2018-07-04T18:18:13.132Z,63.70
2018-07-04T18:20:51.854Z,64.40
2018-07-04T18:23:30.735Z,65.10
2018-07-04T18:26:09.663Z,65.90
2018-07-04T18:28:48.478Z,66.50
2018-07-04T18:31:28.023Z,67.60
2018-07-04T18:34:07.369Z,68.40
2018-07-04T18:36:46.129Z,69.30
2018-07-04T18:39:25.031Z,70.20
2018-07-04T18:42:03.938Z,71.30
2018-07-04T18:44:42.923Z,71.80
2018-07-04T18:47:21.765Z,72.60
2018-07-04T18:50:00.652Z,73.40
2018-07-04T18:52:39.460Z,74.30
2018-07-04T18:55:18.297Z,74.90
2018-07-04T18:57:57.067Z,75.70
2018-07-04T19:00:36.132Z,76.30
2018-07-04T19:03:14.979Z,77.20
2018-07-04T19:05:53.787Z,78.20
2018-07-04T19:08:32.619Z,79.10
2018-07-04T19:11:12.002Z,80.00
2018-07-04T19:13:51.524Z,80.90
2018-07-04T19:16:30.699Z,81.70
2018-07-04T19:19:09.638Z,82.40
2018-07-04T19:21:48.474Z,83.10
2018-07-04T19:24:27.248Z,84.10
2018-07-04T19:27:06.046Z,85.10
2018-07-04T19:29:44.951Z,86.00
2018-07-04T19:32:23.846Z,87.20
2018-07-04T19:35:02.670Z,88.30
2018-07-04T19:37:41.785Z,89.40
2018-07-04T19:40:20.599Z,90.00
2018-07-04T19:42:59.566Z,90.40
2018-07-04T19:45:38.354Z,90.60
2018-07-04T19:48:17.138Z,91.10
2018-07-04T19:50:56.251Z,91.60
2018-07-04T19:53:35.219Z,92.20
2018-07-04T19:56:14.216Z,92.70
2018-07-04T19:58:53.143Z,93.10
2018-07-04T20:01:31.903Z,93.40
2018-07-04T20:04:10.769Z,93.50
2018-07-04T20:06:49.588Z,93.40
2018-07-04T20:09:28.522Z,93.50
2018-07-04T20:12:07.325Z,93.60
2018-07-04T20:14:46.138Z,93.60
2018-07-04T20:17:24.930Z,93.80
2018-07-04T20:20:03.809Z,93.90
2018-07-04T20:22:42.792Z,94.00
2018-07-04T20:25:21.887Z,94.30
2018-07-04T20:28:00.826Z,94.60
2018-07-04T20:30:39.791Z,94.90
2018-07-04T20:33:18.978Z,95.00
2018-07-04T20:38:31.193Z,95.20
2018-07-04T20:41:10.099Z,95.30
2018-07-04T20:43:49.270Z,95.50
2018-07-04T20:46:28.342Z,95.70
2018-07-04T20:49:07.526Z,95.80
2018-07-04T20:51:46.575Z,96.10
2018-07-04T20:54:25.690Z,96.20
2018-07-04T20:57:04.601Z,96.30
2018-07-04T20:59:43.572Z,96.40
2018-07-04T21:04:55.645Z,96.70
2018-07-04T21:07:34.696Z,96.90
2018-07-04T21:10:13.601Z,97.10
2018-07-04T21:12:52.712Z,97.20
2018-07-04T21:15:31.609Z,97.40
2018-07-04T21:18:10.670Z,97.40
2018-07-04T21:20:49.654Z,97.50
2018-07-04T21:26:01.859Z,97.80
2018-07-04T21:28:40.776Z,97.80
2018-07-04T21:31:19.826Z,97.90
2018-07-04T21:33:58.853Z,98.00
2018-07-04T21:36:37.904Z,98.00
2018-07-04T21:39:16.954Z,98.20
2018-07-04T21:41:55.992Z,98.20
2018-07-04T21:44:35.052Z,98.20
2018-07-04T21:47:13.934Z,98.20
2018-07-04T21:49:53.062Z,98.20
2018-07-04T21:52:32.081Z,98.20
2018-07-04T21:55:11.050Z,98.10
2018-07-04T22:03:00.468Z,97.80
2018-07-04T22:05:39.447Z,98.00
2018-07-04T22:08:18.736Z,98.60
2018-07-04T22:10:57.621Z,98.90
2018-07-04T22:13:36.340Z,99.30
2018-07-04T22:16:16.397Z,99.40
2018-07-04T22:18:55.096Z,99.50
2018-07-04T22:21:34.008Z,99.60
2018-07-04T22:24:12.926Z,99.70
2018-07-04T22:26:51.773Z,99.70
2018-07-04T22:29:30.577Z,99.80
2018-07-04T22:32:09.451Z,99.80
2018-07-04T22:34:48.304Z,99.90
2018-07-04T22:37:27.233Z,99.90
2018-07-04T22:40:06.109Z,99.90
2018-07-04T22:42:44.999Z,99.90
2018-07-04T22:45:23.887Z,99.90
2018-07-04T22:48:02.727Z,99.90
2018-07-04T22:50:41.745Z,99.90
2018-07-04T22:53:20.582Z,99.90
2018-07-04T22:55:59.325Z,99.90
2018-07-04T22:58:38.317Z,99.90
2018-07-04T23:01:16.991Z,99.90
2018-07-04T23:03:55.872Z,99.90
2018-07-04T23:06:34.708Z,99.90
2018-07-04T23:09:13.580Z,99.90
2018-07-04T23:11:52.422Z,99.90
2018-07-04T23:14:31.302Z,99.90
2018-07-04T23:17:10.145Z,99.90
2018-07-04T23:19:49.002Z,99.90
2018-07-04T23:22:27.851Z,99.90
2018-07-04T23:25:06.768Z,99.90
2018-07-04T23:27:45.588Z,99.90
2018-07-04T23:30:24.474Z,99.90
2018-07-04T23:33:03.370Z,99.90
2018-07-04T23:35:42.242Z,99.90
2018-07-04T23:38:21.075Z,99.80
2018-07-04T23:40:59.968Z,99.80
2018-07-04T23:43:39.586Z,99.70
2018-07-04T23:46:18.523Z,99.70
2018-07-04T23:48:57.422Z,99.70
2018-07-04T23:51:36.266Z,99.80
2018-07-04T23:54:15.154Z,99.80
2018-07-04T23:56:54.260Z,99.80
2018-07-04T23:59:33.147Z,99.80
