createdAt,value
2024-04-26T00:14:40.032Z,100
2024-04-26T00:29:36.211Z,100
2024-04-26T00:44:32.443Z,100
2024-04-26T00:59:28.494Z,100
2024-04-26T01:14:24.524Z,100
2024-04-26T01:29:20.819Z,100
2024-04-26T01:44:16.629Z,100
2024-04-26T01:59:13.097Z,100
2024-04-26T02:14:09.289Z,100
2024-04-26T02:29:05.443Z,100
2024-04-26T02:44:01.871Z,100
2024-04-26T02:58:57.941Z,100
2024-04-26T03:13:54.281Z,100
2024-04-26T03:28:50.536Z,100
2024-04-26T03:43:46.196Z,100
2024-04-26T03:58:42.562Z,100
2024-04-26T04:13:38.738Z,100
2024-04-26T04:28:35.172Z,100
2024-04-26T04:43:31.312Z,100
2024-04-26T04:58:27.200Z,100
2024-04-26T05:13:23.488Z,100
2024-04-26T05:28:20.185Z,100
2024-04-26T05:43:16.762Z,100
2024-04-26T05:58:13.185Z,100
2024-04-26T06:13:17.453Z,100
2024-04-26T06:28:06.054Z,100
2024-04-26T06:43:03.092Z,100
2024-04-26T06:57:59.369Z,100
2024-04-26T07:12:56.080Z,100
2024-04-26T07:27:53.061Z,100
2024-04-26T07:42:49.822Z,100
2024-04-26T07:57:46.401Z,100
2024-04-26T08:12:43.243Z,93.19
2024-04-26T08:42:36.630Z,85.03
2024-04-26T08:57:33.110Z,73.52
2024-04-26T09:12:30.279Z,68.17
2024-04-26T09:27:27.029Z,67.1
2024-04-26T09:42:23.498Z,79.38
2024-04-26T09:57:20.719Z,68.67
2024-04-26T10:12:17.319Z,60.74
2024-04-26T10:27:14.116Z,59.97
2024-04-26T10:42:11.117Z,60.96
2024-04-26T10:57:06.842Z,47.71
2024-04-26T11:12:03.822Z,52.33
2024-04-26T11:26:59.790Z,52.51
2024-04-26T11:41:55.723Z,55.78
2024-04-26T11:56:51.048Z,56.32
2024-04-26T12:11:47.208Z,58.95
2024-04-26T12:26:43.152Z,67.03
2024-04-26T12:41:39.599Z,65.8
2024-04-26T12:56:35.920Z,69.14
2024-04-26T13:11:32.109Z,66.65
2024-04-26T13:26:28.583Z,69.97
2024-04-26T13:41:25.038Z,67.99
2024-04-26T13:56:21.300Z,75.79
2024-04-26T14:11:16.907Z,73.58
2024-04-26T14:26:12.973Z,80.98
2024-04-26T14:41:09.551Z,83.8
2024-04-26T14:56:06.068Z,79.27
2024-04-26T15:11:02.497Z,77.71
2024-04-26T15:25:58.282Z,84.34
2024-04-26T15:40:54.256Z,98.25
2024-04-26T15:55:50.267Z,98.71
2024-04-26T16:10:46.342Z,100
2024-04-26T16:25:41.947Z,100
2024-04-26T16:40:38.000Z,100
2024-04-26T16:55:34.378Z,100
2024-04-26T17:25:25.936Z,100
2024-04-26T17:40:21.894Z,100
2024-04-26T17:55:17.503Z,100
2024-04-26T18:10:13.481Z,100
2024-04-26T18:25:09.718Z,100
2024-04-26T18:40:05.210Z,100
2024-04-26T18:55:01.344Z,100
2024-04-26T19:09:56.936Z,100
2024-04-26T19:24:52.762Z,100
2024-04-26T19:39:48.707Z,100
2024-04-26T19:54:45.081Z,100
2024-04-26T20:09:41.024Z,100
2024-04-26T20:24:37.247Z,100
2024-04-26T20:39:32.973Z,100
2024-04-26T20:54:28.999Z,100
2024-04-26T21:09:25.131Z,100
2024-04-26T21:24:20.972Z,100
2024-04-26T21:39:16.507Z,100
2024-04-26T21:54:12.075Z,100
2024-04-26T22:09:07.871Z,100
2024-04-26T22:24:03.862Z,100
2024-04-26T22:38:59.929Z,100
2024-04-26T22:53:55.940Z,100
2024-04-26T23:08:51.766Z,100
2024-04-26T23:23:50.152Z,100
2024-04-26T23:38:44.024Z,100
2024-04-26T23:53:39.662Z,100
