createdAt,value
2022-08-24T00:00:42.788Z,1020.15
2022-08-24T00:03:10.305Z,1020.06
2022-08-24T00:05:40.987Z,1020.15
2022-08-24T00:08:08.528Z,1020.16
2022-08-24T00:10:38.930Z,1020.16
2022-08-24T00:13:06.062Z,1020.32
2022-08-24T00:15:33.640Z,1020.32
2022-08-24T00:18:02.857Z,1020.29
2022-08-24T00:20:30.211Z,1020.24
2022-08-24T00:23:03.118Z,1020.20
2022-08-24T00:25:30.018Z,1020.23
2022-08-24T00:27:58.003Z,1020.24
2022-08-24T00:30:29.964Z,1020.25
2022-08-24T00:32:59.111Z,1020.22
2022-08-24T00:35:27.396Z,1020.25
2022-08-24T00:37:58.668Z,1020.38
2022-08-24T00:40:32.626Z,1020.35
2022-08-24T00:43:00.852Z,1020.34
2022-08-24T00:45:30.241Z,1020.38
2022-08-24T00:48:04.080Z,1020.42
2022-08-24T00:50:37.466Z,1020.38
2022-08-24T00:53:11.854Z,1020.39
2022-08-24T00:55:44.917Z,1020.33
2022-08-24T00:58:19.055Z,1020.40
2022-08-24T01:00:55.231Z,1020.34
2022-08-24T01:03:24.614Z,1020.33
2022-08-24T01:05:52.847Z,1020.32
2022-08-24T01:08:22.542Z,1020.50
2022-08-24T01:10:54.847Z,1020.44
2022-08-24T01:13:22.792Z,1020.47
2022-08-24T01:15:53.699Z,1020.55
2022-08-24T01:18:24.272Z,1020.49
2022-08-24T01:21:03.686Z,1020.54
2022-08-24T01:23:39.369Z,1020.53
2022-08-24T01:26:10.120Z,1020.37
2022-08-24T01:28:41.138Z,1020.33
2022-08-24T01:31:09.746Z,1020.43
2022-08-24T01:36:28.149Z,1020.48
2022-08-24T01:39:06.812Z,1020.46
2022-08-24T01:41:37.751Z,1020.52
2022-08-24T01:44:05.289Z,1020.55
2022-08-24T01:46:34.285Z,1020.59
2022-08-24T01:49:01.565Z,1020.53
2022-08-24T01:51:31.971Z,1020.55
2022-08-24T01:54:03.897Z,1020.54
2022-08-24T01:56:33.011Z,1020.46
2022-08-24T01:59:07.911Z,1020.53
2022-08-24T02:01:40.066Z,1020.47
2022-08-24T02:04:09.527Z,1020.55
2022-08-24T02:06:37.202Z,1020.40
2022-08-24T02:09:09.358Z,1020.39
2022-08-24T02:11:42.400Z,1020.31
2022-08-24T02:14:13.434Z,1020.45
2022-08-24T02:16:41.936Z,1020.40
2022-08-24T02:19:11.264Z,1020.48
2022-08-24T02:21:38.721Z,1020.60
2022-08-24T02:24:10.438Z,1020.58
2022-08-24T02:26:38.458Z,1020.68
2022-08-24T02:29:06.764Z,1020.72
2022-08-24T02:31:34.351Z,1020.77
2022-08-24T02:34:02.056Z,1020.66
2022-08-24T02:36:28.991Z,1020.73
2022-08-24T02:38:56.555Z,1020.74
2022-08-24T02:41:26.063Z,1020.67
2022-08-24T02:43:53.425Z,1020.70
2022-08-24T02:46:26.793Z,1020.70
2022-08-24T02:49:09.994Z,1020.79
2022-08-24T02:51:44.268Z,1020.83
2022-08-24T02:54:13.532Z,1020.81
2022-08-24T02:56:55.372Z,1020.78
2022-08-24T02:59:23.331Z,1020.86
2022-08-24T03:01:51.258Z,1020.79
2022-08-24T03:04:19.669Z,1020.58
2022-08-24T03:06:47.853Z,1020.47
2022-08-24T03:09:15.240Z,1020.49
2022-08-24T03:11:46.982Z,1020.42
2022-08-24T03:14:14.586Z,1020.36
2022-08-24T03:16:42.439Z,1020.38
2022-08-24T03:19:09.850Z,1020.59
2022-08-24T03:21:37.000Z,1020.59
2022-08-24T03:24:04.370Z,1020.67
2022-08-24T03:26:34.087Z,1020.65
2022-08-24T03:29:03.106Z,1020.67
2022-08-24T03:31:30.594Z,1020.58
2022-08-24T03:33:57.973Z,1020.55
2022-08-24T03:36:25.082Z,1020.55
2022-08-24T03:38:53.728Z,1020.53
2022-08-24T03:41:22.407Z,1020.56
2022-08-24T03:43:50.279Z,1020.46
2022-08-24T03:46:31.236Z,1020.60
2022-08-24T03:49:00.230Z,1020.54
2022-08-24T03:51:30.368Z,1020.57
2022-08-24T03:54:00.902Z,1020.48
2022-08-24T03:56:33.216Z,1020.50
2022-08-24T03:59:02.312Z,1020.61
2022-08-24T04:01:32.719Z,1020.65
2022-08-24T04:04:05.608Z,1020.74
2022-08-24T04:06:38.384Z,1020.75
2022-08-24T04:09:09.233Z,1020.88
2022-08-24T04:11:41.143Z,1020.93
2022-08-24T04:14:12.186Z,1021.08
2022-08-24T04:16:57.889Z,1021.08
2022-08-24T04:19:32.279Z,1021.03
2022-08-24T04:22:01.503Z,1021.14
2022-08-24T04:24:30.941Z,1020.99
2022-08-24T04:26:59.607Z,1021.07
2022-08-24T04:29:28.671Z,1020.89
2022-08-24T04:31:56.930Z,1020.82
2022-08-24T04:34:26.902Z,1020.90
2022-08-24T04:36:53.708Z,1020.88
2022-08-24T04:39:22.706Z,1020.93
2022-08-24T04:41:54.386Z,1020.93
2022-08-24T04:44:22.243Z,1021.07
2022-08-24T04:46:51.179Z,1021.19
2022-08-24T04:49:21.573Z,1021.17
2022-08-24T04:51:48.625Z,1021.19
2022-08-24T04:54:16.239Z,1021.18
2022-08-24T04:56:50.728Z,1021.29
2022-08-24T04:59:19.417Z,1021.31
2022-08-24T05:01:48.105Z,1021.38
2022-08-24T05:04:15.542Z,1021.46
2022-08-24T05:06:45.145Z,1021.43
2022-08-24T05:09:12.445Z,1021.41
2022-08-24T05:11:39.955Z,1021.40
2022-08-24T05:14:09.667Z,1021.39
2022-08-24T05:16:52.467Z,1021.49
2022-08-24T05:19:20.922Z,1021.47
2022-08-24T05:21:51.178Z,1021.50
2022-08-24T05:24:18.742Z,1021.56
2022-08-24T05:26:52.701Z,1021.52
2022-08-24T05:29:20.694Z,1021.52
2022-08-24T05:31:52.450Z,1021.51
2022-08-24T05:34:19.584Z,1021.59
2022-08-24T05:36:46.561Z,1021.55
2022-08-24T05:39:18.273Z,1021.50
2022-08-24T05:41:46.028Z,1021.60
2022-08-24T05:44:17.495Z,1021.64
2022-08-24T05:46:47.617Z,1021.53
2022-08-24T05:49:14.787Z,1021.52
2022-08-24T05:51:42.090Z,1021.49
2022-08-24T05:54:12.022Z,1021.47
2022-08-24T05:56:41.871Z,1021.28
2022-08-24T05:59:14.267Z,1021.17
2022-08-24T06:01:45.122Z,1021.09
2022-08-24T06:04:15.310Z,1020.96
2022-08-24T06:06:42.478Z,1020.83
2022-08-24T06:09:14.493Z,1020.62
2022-08-24T06:11:53.154Z,1020.38
2022-08-24T06:14:26.949Z,1020.30
2022-08-24T06:16:55.416Z,1020.22
2022-08-24T06:19:24.401Z,1020.12
2022-08-24T06:21:54.420Z,1019.98
2022-08-24T06:24:23.921Z,1020.10
2022-08-24T06:26:57.104Z,1019.98
2022-08-24T06:29:26.295Z,1020.04
2022-08-24T06:31:54.460Z,1019.83
2022-08-24T06:34:24.530Z,1019.85
2022-08-24T06:36:55.585Z,1019.82
2022-08-24T06:39:22.513Z,1019.88
2022-08-24T06:41:49.988Z,1019.80
2022-08-24T06:44:18.582Z,1019.63
2022-08-24T06:46:48.174Z,1019.57
2022-08-24T06:49:22.570Z,1019.57
2022-08-24T06:51:51.031Z,1019.53
2022-08-24T06:54:22.555Z,1019.54
2022-08-24T06:56:51.957Z,1019.53
2022-08-24T06:59:22.545Z,1019.55
2022-08-24T07:01:55.023Z,1019.56
2022-08-24T07:04:27.583Z,1019.57
2022-08-24T07:06:56.281Z,1019.48
2022-08-24T07:09:24.691Z,1019.40
2022-08-24T07:11:53.530Z,1019.41
2022-08-24T07:14:21.927Z,1019.29
2022-08-24T07:16:50.713Z,1019.17
2022-08-24T07:19:19.510Z,1019.00
2022-08-24T07:21:46.977Z,1018.82
2022-08-24T07:24:16.665Z,1018.52
2022-08-24T07:26:43.636Z,1018.22
2022-08-24T07:29:36.523Z,1018.24
2022-08-24T07:32:02.511Z,1018.10
2022-08-24T07:34:29.529Z,1017.84
2022-08-24T07:36:58.698Z,1017.68
2022-08-24T07:39:29.472Z,1017.55
2022-08-24T07:42:23.021Z,1017.44
2022-08-24T07:44:48.288Z,1017.25
2022-08-24T07:47:38.749Z,1017.26
2022-08-24T07:50:10.297Z,1017.11
2022-08-24T07:52:37.931Z,1017.11
2022-08-24T07:55:07.062Z,1016.94
2022-08-24T07:57:34.308Z,1017.02
2022-08-24T08:00:05.030Z,1016.89
2022-08-24T08:02:36.274Z,1016.79
2022-08-24T08:05:04.351Z,1016.78
2022-08-24T08:07:32.365Z,1016.64
2022-08-24T08:10:02.245Z,1016.67
2022-08-24T08:12:29.452Z,1016.53
2022-08-24T08:14:57.711Z,1016.49
2022-08-24T08:17:25.417Z,1016.36
2022-08-24T08:19:59.687Z,1016.35
2022-08-24T08:22:27.222Z,1016.29
2022-08-24T08:24:56.390Z,1016.30
2022-08-24T08:27:25.779Z,1016.28
2022-08-24T08:30:02.891Z,1016.18
2022-08-24T08:32:35.564Z,1016.18
2022-08-24T08:35:08.463Z,1016.12
2022-08-24T08:40:32.195Z,1015.99
2022-08-24T08:43:06.815Z,1015.97
2022-08-24T08:45:57.483Z,1015.92
2022-08-24T08:49:21.730Z,1015.84
2022-08-24T08:52:15.553Z,1015.73
2022-08-24T08:55:02.915Z,1015.72
2022-08-24T08:57:45.162Z,1015.71
2022-08-24T09:00:17.685Z,1015.61
2022-08-24T09:03:05.856Z,1015.69
2022-08-24T09:06:02.600Z,1015.61
2022-08-24T09:08:52.486Z,1015.56
2022-08-24T09:11:32.691Z,1015.60
2022-08-24T09:14:29.460Z,1015.55
2022-08-24T09:17:12.907Z,1015.53
2022-08-24T09:19:56.484Z,1015.65
2022-08-24T09:22:24.449Z,1015.56
2022-08-24T09:25:20.245Z,1015.45
2022-08-24T09:28:19.440Z,1015.47
2022-08-24T09:31:06.301Z,1015.34
2022-08-24T09:33:41.572Z,1015.33
2022-08-24T09:36:11.996Z,1015.30
2022-08-24T09:39:06.063Z,1015.21
2022-08-24T09:42:08.383Z,1015.14
2022-08-24T09:45:01.156Z,1015.01
2022-08-24T09:47:51.978Z,1015.04
2022-08-24T09:51:09.105Z,1014.96
2022-08-24T09:54:12.200Z,1014.96
2022-08-24T09:57:11.569Z,1014.86
2022-08-24T10:00:04.967Z,1014.76
2022-08-24T10:02:56.884Z,1014.63
2022-08-24T10:05:36.563Z,1014.51
2022-08-24T10:08:13.775Z,1014.51
2022-08-24T10:10:50.836Z,1014.44
2022-08-24T10:13:31.580Z,1014.52
2022-08-24T10:16:16.991Z,1014.54
2022-08-24T10:18:56.667Z,1014.50
2022-08-24T10:21:40.433Z,1014.43
2022-08-24T10:24:19.845Z,1014.54
2022-08-24T10:27:04.719Z,1014.47
2022-08-24T10:29:52.824Z,1014.45
2022-08-24T10:32:32.498Z,1014.38
2022-08-24T10:35:03.622Z,1014.32
2022-08-24T10:38:08.220Z,1014.33
2022-08-24T10:40:48.947Z,1014.23
2022-08-24T10:43:44.313Z,1014.29
2022-08-24T10:46:49.975Z,1014.36
2022-08-24T10:49:53.299Z,1014.50
2022-08-24T10:52:53.953Z,1014.24
2022-08-24T10:55:25.396Z,1014.18
2022-08-24T10:58:22.321Z,1014.31
2022-08-24T11:00:52.813Z,1014.29
2022-08-24T11:03:24.119Z,1014.44
2022-08-24T11:05:57.329Z,1014.46
2022-08-24T11:08:26.819Z,1014.69
2022-08-24T11:11:09.931Z,1014.51
2022-08-24T11:13:51.724Z,1014.36
2022-08-24T11:16:25.987Z,1014.21
2022-08-24T11:18:57.410Z,1014.17
2022-08-24T11:21:50.384Z,1014.22
2022-08-24T11:24:38.780Z,1014.10
2022-08-24T11:27:09.551Z,1014.04
2022-08-24T11:30:05.675Z,1014.39
2022-08-24T11:32:39.554Z,1014.56
2022-08-24T11:35:19.320Z,1014.34
2022-08-24T11:37:50.183Z,1014.18
2022-08-24T11:40:19.162Z,1014.09
2022-08-24T11:43:05.901Z,1013.98
2022-08-24T11:45:38.857Z,1013.99
2022-08-24T11:48:19.594Z,1013.94
2022-08-24T11:50:57.256Z,1013.91
2022-08-24T11:56:21.591Z,1013.80
2022-08-24T11:58:59.545Z,1013.81
2022-08-24T12:01:32.590Z,1013.89
2022-08-24T12:04:35.520Z,1014.01
2022-08-24T12:07:16.228Z,1014.05
2022-08-24T12:10:01.043Z,1014.20
2022-08-24T12:12:34.927Z,1014.11
2022-08-24T12:15:05.816Z,1014.31
2022-08-24T12:17:37.264Z,1014.43
2022-08-24T12:20:15.191Z,1014.33
2022-08-24T12:22:49.887Z,1014.38
2022-08-24T12:25:17.673Z,1014.48
2022-08-24T12:27:44.807Z,1014.61
2022-08-24T12:30:15.313Z,1014.66
2022-08-24T12:32:47.713Z,1014.59
2022-08-24T12:35:21.573Z,1014.70
2022-08-24T12:37:56.631Z,1014.52
2022-08-24T12:40:31.685Z,1014.35
2022-08-24T12:43:08.893Z,1014.24
2022-08-24T12:45:36.340Z,1014.16
2022-08-24T12:48:14.468Z,1014.09
2022-08-24T12:50:53.684Z,1014.03
2022-08-24T12:54:00.223Z,1013.88
2022-08-24T12:57:09.466Z,1013.84
2022-08-24T12:59:46.910Z,1013.88
2022-08-24T13:02:30.841Z,1013.79
2022-08-24T13:05:00.284Z,1013.85
2022-08-24T13:07:30.120Z,1013.79
2022-08-24T13:10:10.832Z,1014.00
2022-08-24T13:13:12.210Z,1014.08
2022-08-24T13:16:03.100Z,1014.01
2022-08-24T13:19:09.454Z,1014.16
2022-08-24T13:21:42.922Z,1014.34
2022-08-24T13:24:42.856Z,1014.49
2022-08-24T13:27:48.374Z,1014.50
2022-08-24T13:30:29.220Z,1014.73
2022-08-24T13:33:04.599Z,1014.79
2022-08-24T13:35:59.016Z,1014.83
2022-08-24T13:38:52.328Z,1014.89
2022-08-24T13:41:39.384Z,1014.90
2022-08-24T13:44:16.333Z,1014.82
2022-08-24T13:46:55.835Z,1014.75
2022-08-24T13:49:37.691Z,1014.74
2022-08-24T13:52:23.643Z,1014.69
2022-08-24T13:55:12.616Z,1014.76
2022-08-24T13:57:51.103Z,1014.75
2022-08-24T14:00:42.199Z,1014.86
2022-08-24T14:03:36.808Z,1014.78
2022-08-24T14:06:21.499Z,1014.69
2022-08-24T14:08:59.347Z,1014.57
2022-08-24T14:11:44.162Z,1014.53
2022-08-24T14:14:15.389Z,1014.40
2022-08-24T14:16:54.664Z,1014.42
2022-08-24T14:19:35.685Z,1014.37
2022-08-24T14:22:15.479Z,1014.38
2022-08-24T14:24:46.508Z,1014.52
2022-08-24T14:27:36.696Z,1014.56
2022-08-24T14:30:40.432Z,1014.77
2022-08-24T14:33:18.646Z,1014.81
2022-08-24T14:36:10.464Z,1014.85
2022-08-24T14:38:58.599Z,1014.92
2022-08-24T14:41:43.954Z,1014.91
2022-08-24T14:44:30.520Z,1014.99
2022-08-24T14:47:06.795Z,1014.96
2022-08-24T14:49:41.836Z,1014.94
2022-08-24T14:52:29.796Z,1015.27
2022-08-24T14:55:11.177Z,1015.31
2022-08-24T14:58:01.085Z,1015.32
2022-08-24T15:00:51.807Z,1015.37
2022-08-24T15:03:36.715Z,1015.45
2022-08-24T15:06:27.411Z,1015.37
2022-08-24T15:09:11.837Z,1015.38
2022-08-24T15:11:41.263Z,1015.34
2022-08-24T15:14:22.338Z,1015.41
2022-08-24T15:16:54.029Z,1015.41
2022-08-24T15:19:29.231Z,1015.43
2022-08-24T15:22:05.593Z,1015.40
2022-08-24T15:24:42.672Z,1015.41
2022-08-24T15:27:25.414Z,1015.35
2022-08-24T15:29:59.536Z,1015.30
2022-08-24T15:32:42.528Z,1015.40
2022-08-24T15:35:27.034Z,1015.25
2022-08-24T15:38:21.154Z,1015.21
2022-08-24T15:41:02.288Z,1015.39
2022-08-24T15:43:32.692Z,1015.43
2022-08-24T15:46:03.022Z,1015.56
2022-08-24T15:48:37.548Z,1015.54
2022-08-24T15:51:06.549Z,1015.64
2022-08-24T15:53:37.390Z,1015.68
2022-08-24T15:56:39.939Z,1015.62
2022-08-24T15:59:11.509Z,1015.55
2022-08-24T16:01:39.797Z,1015.72
2022-08-24T16:04:19.872Z,1015.72
2022-08-24T16:06:48.152Z,1015.71
2022-08-24T16:09:35.263Z,1015.68
2022-08-24T16:12:10.760Z,1015.80
2022-08-24T16:14:46.933Z,1015.81
2022-08-24T16:17:33.501Z,1015.81
2022-08-24T16:20:03.756Z,1015.79
2022-08-24T16:22:35.154Z,1015.73
2022-08-24T16:25:24.430Z,1015.79
2022-08-24T16:28:05.870Z,1015.85
2022-08-24T16:30:51.894Z,1015.94
2022-08-24T16:33:46.109Z,1016.04
2022-08-24T16:36:17.388Z,1016.09
2022-08-24T16:38:48.367Z,1016.26
2022-08-24T16:41:20.163Z,1016.22
2022-08-24T16:43:48.025Z,1016.33
2022-08-24T16:46:21.139Z,1016.32
2022-08-24T16:48:49.134Z,1016.49
2022-08-24T16:51:16.477Z,1016.51
2022-08-24T16:53:43.602Z,1016.53
2022-08-24T16:56:13.661Z,1016.63
2022-08-24T16:58:46.207Z,1016.65
2022-08-24T17:01:14.569Z,1016.73
2022-08-24T17:03:43.571Z,1016.72
2022-08-24T17:06:10.891Z,1016.73
2022-08-24T17:08:38.806Z,1016.75
2022-08-24T17:11:07.725Z,1016.75
2022-08-24T17:13:54.383Z,1016.86
2022-08-24T17:16:23.487Z,1016.93
2022-08-24T17:19:00.060Z,1016.96
2022-08-24T17:21:27.766Z,1017.06
2022-08-24T17:23:54.938Z,1017.13
2022-08-24T17:26:23.493Z,1017.16
2022-08-24T17:28:53.730Z,1017.21
2022-08-24T17:31:21.874Z,1017.28
2022-08-24T17:33:49.480Z,1017.34
2022-08-24T17:36:20.486Z,1017.34
2022-08-24T17:38:55.772Z,1017.30
2022-08-24T17:41:28.207Z,1017.39
2022-08-24T17:46:41.385Z,1017.48
2022-08-24T17:49:11.884Z,1017.54
2022-08-24T17:51:46.019Z,1017.51
2022-08-24T17:54:13.639Z,1017.57
2022-08-24T17:56:42.824Z,1017.67
2022-08-24T17:59:13.601Z,1017.67
2022-08-24T18:01:43.127Z,1017.72
2022-08-24T18:04:14.310Z,1017.74
2022-08-24T18:06:43.926Z,1017.73
2022-08-24T18:09:22.113Z,1017.83
2022-08-24T18:11:51.837Z,1017.81
2022-08-24T18:14:19.200Z,1017.89
2022-08-24T18:16:54.241Z,1017.91
2022-08-24T18:22:27.466Z,1018.11
2022-08-24T18:25:04.529Z,1018.16
2022-08-24T18:27:33.309Z,1017.99
2022-08-24T18:30:04.157Z,1018.00
2022-08-24T18:32:35.261Z,1017.96
2022-08-24T18:35:10.357Z,1018.13
2022-08-24T18:37:40.890Z,1018.06
2022-08-24T18:40:14.831Z,1018.16
2022-08-24T18:42:51.098Z,1018.19
2022-08-24T18:45:19.591Z,1018.20
2022-08-24T18:47:53.321Z,1018.38
2022-08-24T18:50:23.226Z,1018.37
2022-08-24T18:52:51.552Z,1018.51
2022-08-24T18:55:20.954Z,1018.48
2022-08-24T18:57:56.741Z,1018.64
2022-08-24T19:00:25.197Z,1018.71
2022-08-24T19:02:52.361Z,1018.70
2022-08-24T19:05:22.864Z,1018.66
2022-08-24T19:07:54.289Z,1018.60
2022-08-24T19:10:23.611Z,1018.73
2022-08-24T19:12:55.068Z,1018.74
2022-08-24T19:15:32.410Z,1018.81
2022-08-24T19:18:10.013Z,1018.98
2022-08-24T19:20:43.444Z,1019.01
2022-08-24T19:23:21.451Z,1018.99
2022-08-24T19:25:49.115Z,1019.02
2022-08-24T19:28:16.007Z,1019.10
2022-08-24T19:30:43.351Z,1019.20
2022-08-24T19:33:14.457Z,1019.22
2022-08-24T19:35:43.504Z,1019.19
2022-08-24T19:38:13.944Z,1019.20
2022-08-24T19:40:48.051Z,1019.16
2022-08-24T19:43:16.225Z,1019.17
2022-08-24T19:45:46.024Z,1019.17
2022-08-24T19:48:15.258Z,1019.14
2022-08-24T19:50:42.919Z,1019.14
2022-08-24T19:53:10.258Z,1019.14
2022-08-24T19:55:38.623Z,1019.14
2022-08-24T19:58:15.984Z,1019.06
2022-08-24T20:00:51.488Z,1018.98
2022-08-24T20:03:18.678Z,1019.06
2022-08-24T20:05:45.776Z,1019.08
2022-08-24T20:08:13.098Z,1019.14
2022-08-24T20:10:41.538Z,1019.14
2022-08-24T20:13:12.790Z,1019.21
2022-08-24T20:15:40.082Z,1019.25
2022-08-24T20:18:07.366Z,1019.24
2022-08-24T20:20:37.108Z,1019.17
2022-08-24T20:23:06.876Z,1019.17
2022-08-24T20:25:36.254Z,1019.13
2022-08-24T20:28:28.300Z,1019.04
2022-08-24T20:30:54.110Z,1019.05
2022-08-24T20:33:21.523Z,1019.18
2022-08-24T20:38:33.381Z,1019.14
2022-08-24T20:41:02.866Z,1019.11
2022-08-24T20:43:30.393Z,1019.27
2022-08-24T20:45:59.053Z,1019.28
2022-08-24T20:48:31.420Z,1019.23
2022-08-24T20:50:58.882Z,1019.32
2022-08-24T20:53:27.020Z,1019.42
2022-08-24T20:55:56.860Z,1019.51
2022-08-24T20:58:26.176Z,1019.44
2022-08-24T21:00:55.677Z,1019.42
2022-08-24T21:03:27.902Z,1019.49
2022-08-24T21:05:56.889Z,1019.52
2022-08-24T21:08:25.027Z,1019.56
2022-08-24T21:10:53.134Z,1019.70
2022-08-24T21:13:29.811Z,1019.62
2022-08-24T21:15:58.529Z,1019.68
2022-08-24T21:18:28.360Z,1019.65
2022-08-24T21:21:04.329Z,1019.74
2022-08-24T21:23:37.779Z,1019.80
2022-08-24T21:26:10.295Z,1019.71
2022-08-24T21:28:42.148Z,1019.74
2022-08-24T21:31:17.303Z,1019.76
2022-08-24T21:33:46.160Z,1019.93
2022-08-24T21:36:13.746Z,1019.85
2022-08-24T21:38:45.485Z,1019.77
2022-08-24T21:41:14.414Z,1019.95
2022-08-24T21:43:41.688Z,1020.06
2022-08-24T21:46:08.811Z,1020.00
2022-08-24T21:48:37.829Z,1020.19
2022-08-24T21:51:09.501Z,1020.13
2022-08-24T21:53:39.469Z,1020.21
2022-08-24T21:56:07.067Z,1020.22
2022-08-24T21:58:34.427Z,1020.21
2022-08-24T22:01:02.809Z,1020.23
2022-08-24T22:03:31.637Z,1020.19
2022-08-24T22:06:30.524Z,1020.15
2022-08-24T22:08:58.914Z,1020.29
2022-08-24T22:11:26.680Z,1020.36
2022-08-24T22:13:54.263Z,1020.32
2022-08-24T22:16:24.224Z,1020.32
2022-08-24T22:18:51.978Z,1020.22
2022-08-24T22:21:45.916Z,1020.21
2022-08-24T22:27:00.574Z,1020.17
2022-08-24T22:29:28.093Z,1019.99
2022-08-24T22:31:57.390Z,1020.03
2022-08-24T22:34:26.361Z,1020.05
2022-08-24T22:36:56.792Z,1020.10
2022-08-24T22:39:27.247Z,1020.01
2022-08-24T22:41:58.730Z,1020.05
2022-08-24T22:44:29.789Z,1020.09
2022-08-24T22:47:02.784Z,1019.88
2022-08-24T22:49:38.431Z,1019.84
2022-08-24T22:52:07.694Z,1019.77
2022-08-24T22:54:36.810Z,1019.70
2022-08-24T22:57:04.394Z,1019.76
2022-08-24T22:59:34.490Z,1019.67
2022-08-24T23:02:03.713Z,1019.66
2022-08-24T23:04:35.202Z,1019.65
2022-08-24T23:07:03.931Z,1019.61
2022-08-24T23:09:44.704Z,1019.60
2022-08-24T23:12:15.506Z,1019.54
2022-08-24T23:14:42.640Z,1019.59
2022-08-24T23:17:09.807Z,1019.63
2022-08-24T23:19:40.355Z,1019.67
2022-08-24T23:22:11.014Z,1019.60
2022-08-24T23:24:46.387Z,1019.60
2022-08-24T23:27:17.111Z,1019.55
2022-08-24T23:29:46.265Z,1019.54
2022-08-24T23:32:17.888Z,1019.43
2022-08-24T23:34:46.116Z,1019.61
2022-08-24T23:37:14.779Z,1019.64
2022-08-24T23:39:46.209Z,1019.60
2022-08-24T23:42:14.653Z,1019.58
2022-08-24T23:44:42.135Z,1019.66
2022-08-24T23:47:11.866Z,1019.75
2022-08-24T23:49:39.319Z,1019.66
2022-08-24T23:52:26.506Z,1019.69
2022-08-24T23:55:20.142Z,1019.75
2022-08-24T23:57:47.769Z,1019.80
