createdAt,value
2022-10-04T00:02:02.597Z,98549.53
2022-10-04T00:04:39.746Z,98544.06
2022-10-04T00:07:13.754Z,98541.59
2022-10-04T00:09:46.772Z,98538.03
2022-10-04T00:12:41.135Z,98537.19
2022-10-04T00:15:27.362Z,98534.47
2022-10-04T00:18:24.548Z,98535.53
2022-10-04T00:20:53.519Z,98544.56
2022-10-04T00:23:31.671Z,98541.22
2022-10-04T00:26:00.035Z,98535.75
2022-10-04T00:28:26.989Z,98535.75
2022-10-04T00:31:18.031Z,98537.69
2022-10-04T00:33:49.694Z,98531.41
2022-10-04T00:36:25.501Z,98530.28
2022-10-04T00:39:05.156Z,98524.81
2022-10-04T00:41:39.568Z,98528.66
2022-10-04T00:44:06.637Z,98528.66
2022-10-04T00:46:33.581Z,98522.59
2022-10-04T00:49:02.176Z,98517.97
2022-10-04T00:51:34.827Z,98527.00
2022-10-04T00:54:07.422Z,98517.13
2022-10-04T00:56:41.531Z,98513.34
2022-10-04T00:59:53.033Z,98519.88
2022-10-04T01:02:32.239Z,98518.19
2022-10-04T01:05:02.359Z,98526.41
2022-10-04T01:07:54.727Z,98520.94
2022-10-04T01:10:49.174Z,98522.84
2022-10-04T01:13:51.814Z,98518.69
2022-10-04T01:16:48.300Z,98524.16
2022-10-04T01:19:41.222Z,98518.69
2022-10-04T01:22:54.036Z,98524.16
2022-10-04T01:25:43.269Z,98518.69
2022-10-04T01:28:10.310Z,98514.91
2022-10-04T01:30:37.266Z,98517.88
2022-10-04T01:33:07.150Z,98524.16
2022-10-04T01:35:35.641Z,98517.88
2022-10-04T01:38:09.186Z,98524.16
2022-10-04T01:40:36.770Z,98517.03
2022-10-04T01:43:06.912Z,98512.41
2022-10-04T01:45:38.702Z,98527.13
2022-10-04T01:48:16.433Z,98515.38
2022-10-04T01:50:59.458Z,98513.75
2022-10-04T01:53:30.507Z,98511.25
2022-10-04T01:56:05.589Z,98509.34
2022-10-04T01:58:58.784Z,98504.94
2022-10-04T02:01:33.369Z,98499.72
2022-10-04T02:04:06.034Z,98508.75
2022-10-04T02:06:38.344Z,98514.22
2022-10-04T02:09:09.906Z,98518.84
2022-10-04T02:11:37.868Z,98516.94
2022-10-04T02:14:05.664Z,98512.31
2022-10-04T02:16:36.275Z,98511.47
2022-10-04T02:19:04.621Z,98511.47
2022-10-04T02:21:31.574Z,98514.22
2022-10-04T02:23:58.492Z,98518.59
2022-10-04T02:26:25.568Z,98509.56
2022-10-04T02:28:52.502Z,98514.22
2022-10-04T02:31:40.545Z,98514.22
2022-10-04T02:34:07.801Z,98517.78
2022-10-04T02:36:34.810Z,98513.38
2022-10-04T02:39:07.922Z,98518.03
2022-10-04T02:41:38.167Z,98516.38
2022-10-04T02:44:18.216Z,98521.84
2022-10-04T02:46:50.437Z,98516.38
2022-10-04T02:49:38.389Z,98521.25
2022-10-04T02:52:08.321Z,98511.38
2022-10-04T02:54:52.969Z,98505.91
2022-10-04T02:57:20.949Z,98514.13
2022-10-04T02:59:48.268Z,98512.22
2022-10-04T03:02:33.141Z,98508.66
2022-10-04T03:05:05.448Z,98504.00
2022-10-04T03:07:33.322Z,98510.31
2022-10-04T03:10:00.716Z,98512.22
2022-10-04T03:12:27.681Z,98510.31
2022-10-04T03:14:54.952Z,98506.75
2022-10-04T03:17:21.920Z,98511.38
2022-10-04T03:19:49.215Z,98513.03
2022-10-04T03:22:16.120Z,98521.25
2022-10-04T03:24:47.723Z,98514.13
2022-10-04T03:27:26.585Z,98512.47
2022-10-04T03:29:58.913Z,98509.75
2022-10-04T03:32:26.227Z,98517.13
2022-10-04T03:34:57.743Z,98513.53
2022-10-04T03:37:24.949Z,98517.34
2022-10-04T03:39:55.518Z,98512.38
2022-10-04T03:42:24.595Z,98506.91
2022-10-04T03:44:54.325Z,98513.22
2022-10-04T03:47:32.707Z,98508.59
2022-10-04T03:50:03.296Z,98510.22
2022-10-04T03:52:34.558Z,98506.91
2022-10-04T03:55:02.849Z,98508.59
2022-10-04T03:57:30.083Z,98514.84
2022-10-04T03:59:57.752Z,98517.34
2022-10-04T04:02:33.557Z,98516.50
2022-10-04T04:05:53.927Z,98526.59
2022-10-04T04:08:37.195Z,98521.97
2022-10-04T04:11:05.346Z,98532.91
2022-10-04T04:13:45.487Z,98533.75
2022-10-04T04:16:12.518Z,98530.44
2022-10-04T04:18:42.174Z,98535.06
2022-10-04T04:21:09.178Z,98536.97
2022-10-04T04:23:40.110Z,98536.97
2022-10-04T04:26:31.649Z,98540.53
2022-10-04T04:29:18.715Z,98541.84
2022-10-04T04:31:54.528Z,98551.09
2022-10-04T04:34:25.034Z,98545.63
2022-10-04T04:36:56.844Z,98542.91
2022-10-04T04:39:44.030Z,98551.09
2022-10-04T04:42:10.855Z,98556.56
2022-10-04T04:44:52.296Z,98551.94
2022-10-04T04:47:34.213Z,98552.75
2022-10-04T04:50:19.021Z,98562.84
2022-10-04T04:52:52.552Z,98565.59
2022-10-04T04:55:22.203Z,98567.50
2022-10-04T04:57:54.079Z,98572.16
2022-10-04T05:00:23.876Z,98578.41
2022-10-04T05:02:56.235Z,98577.63
2022-10-04T05:05:35.529Z,98589.59
2022-10-04T05:08:11.022Z,98587.94
2022-10-04T05:10:38.264Z,98589.00
2022-10-04T05:13:06.795Z,98599.09
2022-10-04T05:15:37.458Z,98601.25
2022-10-04T05:18:27.001Z,98595.81
2022-10-04T05:20:53.961Z,98600.19
2022-10-04T05:23:21.090Z,98595.81
2022-10-04T05:25:48.485Z,98600.19
2022-10-04T05:28:15.555Z,98603.72
2022-10-04T05:30:42.514Z,98609.19
2022-10-04T05:33:14.875Z,98611.13
2022-10-04T05:35:58.015Z,98613.84
2022-10-04T05:38:43.377Z,98619.31
2022-10-04T05:41:15.337Z,98622.84
2022-10-04T05:43:46.451Z,98630.81
2022-10-04T05:46:19.432Z,98630.81
2022-10-04T05:48:47.616Z,98628.31
2022-10-04T05:51:30.767Z,98641.19
2022-10-04T05:53:59.977Z,98644.97
2022-10-04T05:57:00.197Z,98644.97
2022-10-04T05:59:35.422Z,98646.88
2022-10-04T06:02:39.463Z,98643.31
2022-10-04T06:05:12.602Z,98649.84
2022-10-04T06:07:43.682Z,98650.09
2022-10-04T06:10:27.349Z,98660.19
2022-10-04T06:13:35.961Z,98653.63
2022-10-04T06:16:12.506Z,98650.91
2022-10-04T06:18:45.714Z,98667.88
2022-10-04T06:21:32.351Z,98673.34
2022-10-04T06:24:01.996Z,98671.44
2022-10-04T06:26:34.162Z,98672.28
2022-10-04T06:29:03.697Z,98678.59
2022-10-04T06:32:14.915Z,98679.41
2022-10-04T06:34:48.390Z,98693.88
2022-10-04T06:37:36.753Z,98688.69
2022-10-04T06:40:22.217Z,98697.72
2022-10-04T06:42:58.007Z,98689.50
2022-10-04T06:45:49.918Z,98691.41
2022-10-04T06:48:16.792Z,98694.16
2022-10-04T06:51:01.135Z,98696.03
2022-10-04T06:53:33.756Z,98705.06
2022-10-04T06:56:21.747Z,98704.47
2022-10-04T06:59:14.082Z,98708.88
2022-10-04T07:01:52.087Z,98705.06
2022-10-04T07:04:28.886Z,98708.88
2022-10-04T07:07:27.030Z,98712.19
2022-10-04T07:10:41.045Z,98712.19
2022-10-04T07:13:16.857Z,98719.31
2022-10-04T07:15:48.213Z,98722.03
2022-10-04T07:18:19.484Z,98724.78
2022-10-04T07:20:46.425Z,98719.31
2022-10-04T07:23:14.644Z,98726.44
2022-10-04T07:25:45.801Z,98735.69
2022-10-04T07:28:36.228Z,98740.09
2022-10-04T07:31:24.714Z,98736.53
2022-10-04T07:33:54.856Z,98737.38
2022-10-04T07:36:24.491Z,98752.09
2022-10-04T07:38:53.779Z,98742.00
2022-10-04T07:41:37.645Z,98741.16
2022-10-04T07:44:16.337Z,98745.56
2022-10-04T07:46:43.209Z,98748.53
2022-10-04T07:49:18.268Z,98745.56
2022-10-04T07:52:08.456Z,98757.31
2022-10-04T07:55:18.858Z,98751.03
2022-10-04T07:58:00.142Z,98755.44
2022-10-04T08:00:49.845Z,98760.88
2022-10-04T08:03:47.382Z,98757.09
2022-10-04T08:06:29.138Z,98767.19
2022-10-04T08:09:07.932Z,98772.66
2022-10-04T08:11:52.808Z,98766.34
2022-10-04T08:14:34.615Z,98768.03
2022-10-04T08:17:15.398Z,98767.19
2022-10-04T08:20:01.281Z,98768.03
2022-10-04T08:22:34.668Z,98776.22
2022-10-04T08:25:38.767Z,98780.00
2022-10-04T08:28:27.054Z,98778.94
2022-10-04T08:31:18.611Z,98778.94
2022-10-04T08:33:53.588Z,98778.13
2022-10-04T08:36:48.238Z,98781.69
2022-10-04T08:39:49.444Z,98785.25
2022-10-04T08:42:24.769Z,98791.53
2022-10-04T08:45:14.852Z,98786.06
2022-10-04T08:48:24.870Z,98793.19
2022-10-04T08:51:23.114Z,98797.59
2022-10-04T08:53:57.799Z,98800.31
2022-10-04T08:57:02.136Z,98796.53
2022-10-04T09:00:04.743Z,98792.97
2022-10-04T09:03:05.505Z,98793.78
2022-10-04T09:05:41.193Z,98798.44
2022-10-04T09:08:36.125Z,98801.16
2022-10-04T09:11:21.575Z,98806.63
2022-10-04T09:14:03.599Z,98798.44
2022-10-04T09:17:09.513Z,98794.84
2022-10-04T09:20:33.426Z,98812.91
2022-10-04T09:23:07.998Z,98812.91
2022-10-04T09:25:52.645Z,98823.84
2022-10-04T09:29:05.215Z,98824.69
2022-10-04T09:32:11.117Z,98825.53
2022-10-04T09:35:14.707Z,98822.78
2022-10-04T09:38:15.373Z,98829.88
2022-10-04T09:41:20.120Z,98829.88
2022-10-04T09:44:02.208Z,98828.84
2022-10-04T09:46:47.698Z,98834.28
2022-10-04T09:49:17.616Z,98841.44
2022-10-04T09:52:23.171Z,98844.16
2022-10-04T09:55:05.244Z,98846.91
2022-10-04T09:58:02.257Z,98844.16
2022-10-04T10:00:33.608Z,98846.06
2022-10-04T10:03:07.117Z,98857.00
2022-10-04T10:05:58.995Z,98852.34
2022-10-04T10:08:44.218Z,98861.63
2022-10-04T10:11:51.016Z,98855.09
2022-10-04T10:14:40.231Z,98857.81
2022-10-04T10:17:40.296Z,98854.03
2022-10-04T10:20:10.232Z,98855.94
2022-10-04T10:23:10.763Z,98856.75
2022-10-04T10:25:41.858Z,98856.50
2022-10-04T10:28:42.801Z,98857.34
2022-10-04T10:31:48.014Z,98853.78
2022-10-04T10:34:33.404Z,98863.06
2022-10-04T10:37:31.221Z,98862.81
2022-10-04T10:40:26.034Z,98857.34
2022-10-04T10:43:18.685Z,98862.81
2022-10-04T10:45:56.912Z,98868.28
2022-10-04T10:48:50.053Z,98863.63
2022-10-04T10:51:20.780Z,98875.41
2022-10-04T10:54:05.895Z,98876.25
2022-10-04T10:56:53.083Z,98882.53
2022-10-04T10:59:34.690Z,98877.91
2022-10-04T11:02:20.048Z,98878.75
2022-10-04T11:05:15.029Z,98879.56
2022-10-04T11:08:09.501Z,98886.69
2022-10-04T11:10:39.246Z,98883.97
2022-10-04T11:13:18.949Z,98875.75
2022-10-04T11:16:08.079Z,98877.44
2022-10-04T11:18:37.720Z,98884.56
2022-10-04T11:21:25.973Z,98884.56
2022-10-04T11:24:14.341Z,98886.25
2022-10-04T11:26:48.219Z,98883.25
2022-10-04T11:29:40.148Z,98890.38
2022-10-04T11:32:39.825Z,98888.25
2022-10-04T11:35:24.779Z,98895.38
2022-10-04T11:38:09.625Z,98898.09
2022-10-04T11:40:44.045Z,98902.50
2022-10-04T11:43:38.336Z,98895.97
2022-10-04T11:46:18.326Z,98900.38
2022-10-04T11:49:06.141Z,98893.03
2022-10-04T11:51:50.190Z,98893.81
2022-10-04T11:54:24.612Z,98883.97
2022-10-04T11:57:28.779Z,98891.91
2022-10-04T12:00:09.079Z,98895.50
2022-10-04T12:02:44.878Z,98893.81
2022-10-04T12:05:23.756Z,98897.38
2022-10-04T12:07:57.046Z,98893.81
2022-10-04T12:10:37.966Z,98886.47
2022-10-04T12:13:27.512Z,98896.09
2022-10-04T12:16:13.113Z,98890.63
2022-10-04T12:18:58.505Z,98892.31
2022-10-04T12:21:30.829Z,98893.94
2022-10-04T12:24:03.650Z,98900.25
2022-10-04T12:26:52.913Z,98895.63
2022-10-04T12:29:56.731Z,98897.28
2022-10-04T12:32:48.588Z,98896.22
2022-10-04T12:35:15.468Z,98904.78
2022-10-04T12:38:08.979Z,98899.88
2022-10-04T12:40:54.463Z,98899.44
2022-10-04T12:43:56.870Z,98907.97
2022-10-04T12:46:45.309Z,98901.81
2022-10-04T12:49:17.566Z,98913.34
2022-10-04T12:52:06.510Z,98909.31
2022-10-04T12:54:44.824Z,98906.94
2022-10-04T12:57:27.809Z,98902.63
2022-10-04T13:00:19.810Z,98906.56
2022-10-04T13:03:05.236Z,98909.66
2022-10-04T13:05:47.440Z,98913.31
2022-10-04T13:08:22.759Z,98905.50
2022-10-04T13:11:01.059Z,98913.22
2022-10-04T13:13:43.392Z,98908.91
2022-10-04T13:19:32.938Z,98914.25
2022-10-04T13:22:37.631Z,98918.41
2022-10-04T13:25:42.264Z,98927.19
2022-10-04T13:28:23.388Z,98919.09
2022-10-04T13:31:05.057Z,98929.59
2022-10-04T13:33:50.590Z,98930.75
2022-10-04T13:37:01.504Z,98933.00
2022-10-04T13:39:52.545Z,98943.22
2022-10-04T13:42:40.465Z,98939.44
2022-10-04T13:45:29.487Z,98934.28
2022-10-04T13:48:19.434Z,98933.78
2022-10-04T13:50:54.398Z,98940.44
2022-10-04T13:53:58.573Z,98945.47
2022-10-04T13:56:50.225Z,98947.69
2022-10-04T13:59:44.689Z,98947.81
2022-10-04T14:02:50.082Z,98954.44
2022-10-04T14:05:40.851Z,98943.03
2022-10-04T14:08:29.395Z,98940.91
2022-10-04T14:11:36.905Z,98956.84
2022-10-04T14:14:23.088Z,98948.97
2022-10-04T14:17:24.142Z,98944.06
2022-10-04T14:20:19.233Z,98939.44
2022-10-04T14:23:08.736Z,98943.56
2022-10-04T14:26:12.945Z,98939.75
2022-10-04T14:29:06.519Z,98942.28
2022-10-04T14:31:37.212Z,98939.28
2022-10-04T14:34:26.990Z,98934.38
2022-10-04T14:37:19.247Z,98941.31
2022-10-04T14:40:15.601Z,98938.28
2022-10-04T14:43:00.256Z,98944.59
2022-10-04T14:45:35.422Z,98947.59
2022-10-04T14:48:36.147Z,98940.47
2022-10-04T14:51:38.309Z,98947.00
2022-10-04T14:54:23.215Z,98946.19
2022-10-04T14:56:59.539Z,98940.09
2022-10-04T14:59:38.627Z,98952.16
2022-10-04T15:02:17.664Z,98950.50
2022-10-04T15:05:05.526Z,98951.56
2022-10-04T15:07:47.020Z,98957.53
2022-10-04T15:10:19.329Z,98962.19
2022-10-04T15:13:20.777Z,98971.69
2022-10-04T15:16:14.465Z,98973.88
2022-10-04T15:18:54.357Z,98978.50
2022-10-04T15:21:47.413Z,98977.09
2022-10-04T15:24:16.899Z,98973.75
2022-10-04T15:27:18.414Z,98977.56
2022-10-04T15:30:00.194Z,98980.56
2022-10-04T15:32:28.224Z,98972.59
2022-10-04T15:35:25.814Z,98975.53
2022-10-04T15:37:58.498Z,98982.06
2022-10-04T15:40:27.958Z,98985.66
2022-10-04T15:43:04.139Z,98982.34
2022-10-04T15:46:03.094Z,98986.38
2022-10-04T15:48:48.910Z,98988.28
2022-10-04T15:51:53.371Z,98992.34
2022-10-04T15:54:42.973Z,98998.66
2022-10-04T15:57:42.235Z,98999.16
2022-10-04T16:00:15.850Z,99005.69
2022-10-04T16:03:04.199Z,99001.28
2022-10-04T16:05:31.117Z,99000.22
2022-10-04T16:08:11.043Z,99012.84
2022-10-04T16:10:52.642Z,99010.34
2022-10-04T16:13:48.084Z,99010.69
2022-10-04T16:16:18.275Z,99011.84
2022-10-04T16:19:03.423Z,99010.28
2022-10-04T16:21:48.614Z,99014.25
2022-10-04T16:24:18.550Z,99012.09
2022-10-04T16:26:45.481Z,99025.56
2022-10-04T16:29:38.472Z,99015.44
2022-10-04T16:32:14.252Z,99020.44
2022-10-04T16:35:05.876Z,99026.75
2022-10-04T16:37:39.013Z,99024.56
2022-10-04T16:40:31.631Z,99022.69
2022-10-04T16:43:04.925Z,99026.25
2022-10-04T16:46:10.158Z,99035.31
2022-10-04T16:48:53.594Z,99029.59
2022-10-04T16:51:40.761Z,99032.06
2022-10-04T16:54:36.619Z,99038.38
2022-10-04T16:57:22.731Z,99037.53
2022-10-04T16:59:51.930Z,99039.22
2022-10-04T17:02:28.781Z,99044.69
2022-10-04T17:05:25.735Z,99055.66
2022-10-04T17:07:52.595Z,99047.44
2022-10-04T17:10:48.616Z,99038.38
2022-10-04T17:13:35.210Z,99048.03
2022-10-04T17:16:15.492Z,99049.69
2022-10-04T17:18:55.640Z,99054.69
2022-10-04T17:21:30.522Z,99052.53
2022-10-04T17:24:03.641Z,99062.75
2022-10-04T17:26:44.974Z,99063.38
2022-10-04T17:29:18.398Z,99060.13
2022-10-04T17:32:31.758Z,99064.03
2022-10-04T17:35:22.989Z,99066.56
2022-10-04T17:37:56.147Z,99070.97
2022-10-04T17:40:54.318Z,99081.19
2022-10-04T17:43:28.609Z,99072.72
2022-10-04T17:46:22.576Z,99077.72
2022-10-04T17:49:30.836Z,99082.09
2022-10-04T17:52:16.075Z,99078.91
2022-10-04T17:55:09.408Z,99087.69
2022-10-04T17:58:02.345Z,99089.38
2022-10-04T18:00:29.528Z,99092.72
2022-10-04T18:03:19.487Z,99099.03
2022-10-04T18:06:02.434Z,99096.84
2022-10-04T18:08:44.256Z,99093.88
2022-10-04T18:11:44.400Z,99097.19
2022-10-04T18:14:31.250Z,99097.78
2022-10-04T18:17:01.032Z,99089.56
2022-10-04T18:19:37.198Z,99095.63
2022-10-04T18:22:17.250Z,99091.81
2022-10-04T18:24:45.013Z,99106.97
2022-10-04T18:27:22.682Z,99105.06
2022-10-04T18:30:01.813Z,99102.88
2022-10-04T18:32:28.652Z,99114.69
2022-10-04T18:34:56.536Z,99109.19
2022-10-04T18:37:38.952Z,99108.97
2022-10-04T18:40:16.470Z,99116.09
2022-10-04T18:42:47.750Z,99116.94
2022-10-04T18:45:27.568Z,99120.50
2022-10-04T18:47:55.177Z,99118.84
2022-10-04T18:50:43.799Z,99122.69
2022-10-04T18:53:29.822Z,99118.00
2022-10-04T18:55:58.153Z,99124.59
2022-10-04T18:58:55.996Z,99130.31
2022-10-04T19:01:47.320Z,99134.94
2022-10-04T19:04:17.571Z,99137.97
2022-10-04T19:06:45.719Z,99147.25
2022-10-04T19:09:27.231Z,99132.94
2022-10-04T19:12:09.239Z,99141.44
2022-10-04T19:14:45.108Z,99137.00
2022-10-04T19:17:28.742Z,99128.19
2022-10-04T19:20:18.737Z,99130.94
2022-10-04T19:23:01.511Z,99135.84
2022-10-04T19:25:31.605Z,99136.06
2022-10-04T19:28:09.201Z,99138.81
2022-10-04T19:30:54.527Z,99145.38
2022-10-04T19:33:50.625Z,99141.78
2022-10-04T19:36:25.747Z,99153.25
2022-10-04T19:39:12.310Z,99151.56
2022-10-04T19:41:51.489Z,99156.50
2022-10-04T19:44:37.020Z,99162.81
2022-10-04T19:47:09.757Z,99161.59
2022-10-04T19:49:42.705Z,99164.34
2022-10-04T19:52:30.890Z,99174.72
2022-10-04T19:55:00.743Z,99173.06
2022-10-04T19:57:37.873Z,99189.72
2022-10-04T20:00:12.902Z,99190.81
2022-10-04T20:02:48.409Z,99181.16
2022-10-04T20:05:20.260Z,99183.31
2022-10-04T20:07:51.323Z,99183.56
2022-10-04T20:10:35.186Z,99183.78
2022-10-04T20:13:11.020Z,99180.22
2022-10-04T20:15:40.660Z,99186.78
2022-10-04T20:18:32.340Z,99193.34
2022-10-04T20:21:00.305Z,99193.56
2022-10-04T20:23:41.937Z,99203.94
2022-10-04T20:26:09.780Z,99195.97
2022-10-04T20:28:42.125Z,99197.03
2022-10-04T20:31:23.610Z,99203.59
2022-10-04T20:33:50.846Z,99208.47
2022-10-04T20:36:44.092Z,99208.97
2022-10-04T20:39:34.428Z,99206.44
2022-10-04T20:42:20.536Z,99208.34
2022-10-04T20:44:54.456Z,99212.41
2022-10-04T20:47:40.241Z,99221.69
2022-10-04T20:50:10.118Z,99229.31
2022-10-04T20:52:37.131Z,99227.66
2022-10-04T20:55:11.753Z,99232.53
2022-10-04T20:57:40.601Z,99232.75
2022-10-04T21:00:23.572Z,99231.94
2022-10-04T21:02:50.619Z,99233.84
2022-10-04T21:05:24.929Z,99230.50
2022-10-04T21:08:24.163Z,99222.53
2022-10-04T21:11:19.859Z,99228.25
2022-10-04T21:13:54.401Z,99230.38
2022-10-04T21:16:38.770Z,99227.88
2022-10-04T21:19:36.095Z,99236.34
2022-10-04T21:22:04.261Z,99241.00
2022-10-04T21:24:41.141Z,99239.28
2022-10-04T21:27:10.803Z,99242.50
2022-10-04T21:29:38.296Z,99248.81
2022-10-04T21:32:05.449Z,99241.06
2022-10-04T21:34:52.345Z,99249.75
2022-10-04T21:37:19.428Z,99246.88
2022-10-04T21:39:46.348Z,99252.00
2022-10-04T21:42:13.316Z,99251.38
2022-10-04T21:44:40.287Z,99262.34
2022-10-04T21:47:07.225Z,99248.91
2022-10-04T21:49:34.708Z,99256.28
2022-10-04T21:52:02.076Z,99254.59
2022-10-04T21:54:29.019Z,99247.72
2022-10-04T21:56:55.894Z,99247.94
2022-10-04T21:59:22.920Z,99249.00
2022-10-04T22:01:49.876Z,99254.94
2022-10-04T22:04:16.857Z,99256.22
2022-10-04T22:06:44.194Z,99257.31
2022-10-04T22:09:11.777Z,99262.19
2022-10-04T22:11:38.725Z,99255.03
2022-10-04T22:14:05.712Z,99253.41
2022-10-04T22:16:32.751Z,99249.19
2022-10-04T22:18:59.718Z,99242.06
2022-10-04T22:21:26.684Z,99240.84
2022-10-04T22:23:53.564Z,99244.66
2022-10-04T22:26:21.938Z,99239.44
2022-10-04T22:28:53.765Z,99240.50
2022-10-04T22:31:29.799Z,99232.50
2022-10-04T22:33:56.859Z,99221.56
2022-10-04T22:36:27.947Z,99219.91
2022-10-04T22:39:17.266Z,99219.91
2022-10-04T22:41:48.712Z,99225.84
2022-10-04T22:44:23.802Z,99225.00
2022-10-04T22:46:55.176Z,99224.16
2022-10-04T22:49:24.404Z,99225.47
2022-10-04T22:51:52.215Z,99229.28
2022-10-04T22:54:20.980Z,99233.31
2022-10-04T22:56:48.290Z,99238.19
2022-10-04T22:59:16.916Z,99250.22
2022-10-04T23:01:44.065Z,99234.84
2022-10-04T23:04:24.538Z,99243.06
2022-10-04T23:06:51.915Z,99240.56
2022-10-04T23:09:19.162Z,99240.19
2022-10-04T23:11:46.109Z,99245.66
2022-10-04T23:14:13.152Z,99243.16
2022-10-04T23:16:40.143Z,99245.88
2022-10-04T23:19:09.867Z,99250.28
2022-10-04T23:21:38.039Z,99240.41
2022-10-04T23:24:16.793Z,99246.72
2022-10-04T23:26:45.744Z,99242.56
2022-10-04T23:29:37.023Z,99248.03
2022-10-04T23:32:11.327Z,99245.50
2022-10-04T23:34:39.129Z,99243.00
2022-10-04T23:37:20.831Z,99242.16
2022-10-04T23:39:47.807Z,99249.78
2022-10-04T23:42:19.832Z,99251.69
2022-10-04T23:44:50.415Z,99249.16
2022-10-04T23:47:20.550Z,99240.13
2022-10-04T23:49:48.678Z,99249.41
2022-10-04T23:52:24.697Z,99235.97
2022-10-04T23:54:52.468Z,99240.22
2022-10-04T23:57:24.208Z,99248.44
2022-10-04T23:59:51.486Z,99249.50
