createdAt,value
2023-04-29T00:00:58.801Z,2.6186
2023-04-29T00:02:00.269Z,2.9611
2023-04-29T00:03:01.807Z,2.7854
2023-04-29T00:04:03.142Z,2.7843
2023-04-29T00:05:04.611Z,2.9684
2023-04-29T00:06:06.029Z,2.7595
2023-04-29T00:07:07.325Z,2.8129
2023-04-29T00:08:08.782Z,2.8935
2023-04-29T00:09:10.145Z,2.7295
2023-04-29T00:10:11.592Z,2.9063
2023-04-29T00:11:13.051Z,2.7000
2023-04-29T00:12:14.435Z,2.6907
2023-04-29T00:13:15.906Z,2.5075
2023-04-29T00:14:17.348Z,2.5966
2023-04-29T00:15:18.756Z,2.5861
2023-04-29T00:16:20.100Z,2.6077
2023-04-29T00:17:21.648Z,2.7206
2023-04-29T00:18:22.906Z,2.7268
2023-04-29T00:19:24.533Z,2.8553
2023-04-29T00:20:25.835Z,2.4983
2023-04-29T00:21:27.294Z,2.8957
2023-04-29T00:22:28.749Z,2.7451
2023-04-29T00:23:30.122Z,2.9478
2023-04-29T00:24:31.655Z,2.7420
2023-04-29T00:25:33.009Z,2.7577
2023-04-29T00:26:34.486Z,2.4630
2023-04-29T00:27:35.807Z,2.4722
2023-04-29T00:28:37.246Z,2.4145
2023-04-29T00:29:38.694Z,2.4169
2023-04-29T00:30:40.153Z,2.5777
2023-04-29T00:31:41.511Z,2.8664
2023-04-29T00:32:42.987Z,2.7801
2023-04-29T00:33:44.372Z,2.8320
2023-04-29T00:34:45.882Z,2.8028
2023-04-29T00:35:47.224Z,2.8997
2023-04-29T00:36:48.680Z,3.0144
2023-04-29T00:37:50.076Z,2.8071
2023-04-29T00:38:51.502Z,2.6696
2023-04-29T00:39:53.178Z,2.8159
2023-04-29T00:40:54.432Z,2.8764
2023-04-29T00:41:55.770Z,2.6245
2023-04-29T00:42:57.262Z,2.7029
2023-04-29T00:43:58.627Z,2.7599
2023-04-29T00:45:00.164Z,2.8470
2023-04-29T00:46:01.539Z,2.6899
2023-04-29T00:47:02.964Z,2.7114
2023-04-29T00:48:04.435Z,2.4639
2023-04-29T00:49:05.805Z,2.4075
2023-04-29T00:50:07.224Z,2.6293
2023-04-29T00:51:08.692Z,2.5606
2023-04-29T00:52:10.037Z,2.5815
2023-04-29T00:53:11.488Z,2.4168
2023-04-29T00:54:12.905Z,2.8116
2023-04-29T00:55:14.391Z,2.3905
2023-04-29T00:56:15.834Z,2.5914
2023-04-29T00:57:17.235Z,2.4900
2023-04-29T00:58:18.624Z,2.5086
2023-04-29T00:59:20.063Z,2.5822
2023-04-29T01:00:21.555Z,2.6754
2023-04-29T01:01:22.950Z,2.5950
2023-04-29T01:02:24.377Z,2.7858
2023-04-29T01:03:25.873Z,2.8091
2023-04-29T01:04:27.169Z,2.1961
2023-04-29T01:05:28.596Z,2.3096
2023-04-29T01:06:30.081Z,2.5011
2023-04-29T01:07:31.488Z,2.7378
2023-04-29T01:08:32.861Z,2.7906
2023-04-29T01:09:34.277Z,2.6110
2023-04-29T01:10:35.823Z,2.5788
2023-04-29T01:11:37.277Z,2.6203
2023-04-29T01:12:38.654Z,2.5714
2023-04-29T01:13:40.138Z,2.6371
2023-04-29T01:14:41.417Z,2.6541
2023-04-29T01:15:42.910Z,2.4727
2023-04-29T01:16:44.233Z,2.4886
2023-04-29T01:17:45.794Z,2.5218
2023-04-29T01:18:47.113Z,2.4674
2023-04-29T01:19:48.592Z,2.4662
2023-04-29T01:20:49.966Z,2.3650
2023-04-29T01:21:51.486Z,2.4275
2023-04-29T01:22:52.877Z,2.4480
2023-04-29T01:23:54.249Z,2.2404
2023-04-29T01:24:55.724Z,2.5009
2023-04-29T01:25:57.096Z,2.4889
2023-04-29T01:26:58.517Z,2.8495
2023-04-29T01:28:00.031Z,2.2476
2023-04-29T01:29:01.399Z,2.2913
2023-04-29T01:30:02.842Z,2.5479
2023-04-29T01:31:04.252Z,2.5375
2023-04-29T01:32:05.673Z,2.4098
2023-04-29T01:33:07.141Z,2.5031
2023-04-29T01:34:08.550Z,2.4094
2023-04-29T01:35:09.903Z,2.2613
2023-04-29T01:36:11.375Z,2.3347
2023-04-29T01:37:12.759Z,2.5071
2023-04-29T01:38:14.270Z,2.6479
2023-04-29T01:39:15.624Z,2.2689
2023-04-29T01:40:17.074Z,2.0775
2023-04-29T01:41:18.491Z,2.2420
2023-04-29T01:42:19.932Z,2.3241
2023-04-29T01:43:21.371Z,2.3607
2023-04-29T01:44:22.794Z,2.2133
2023-04-29T01:45:24.167Z,2.2237
2023-04-29T01:46:25.661Z,2.2356
2023-04-29T01:47:27.059Z,2.2181
2023-04-29T01:48:28.506Z,2.1629
2023-04-29T01:49:29.875Z,2.5162
2023-04-29T01:50:31.329Z,2.4460
2023-04-29T01:51:32.724Z,2.0149
2023-04-29T01:52:34.156Z,2.2717
2023-04-29T01:53:35.585Z,2.0733
2023-04-29T01:54:37.096Z,2.3290
2023-04-29T01:55:38.459Z,2.3320
2023-04-29T01:56:39.966Z,2.4565
2023-04-29T01:57:41.367Z,2.4205
2023-04-29T01:58:42.764Z,2.5239
2023-04-29T01:59:44.125Z,2.1796
2023-04-29T02:00:45.689Z,2.2653
2023-04-29T02:01:46.974Z,2.5139
2023-04-29T02:02:48.513Z,2.4476
2023-04-29T02:03:50.050Z,2.2182
2023-04-29T02:04:51.371Z,2.3628
2023-04-29T02:05:52.673Z,2.4454
2023-04-29T02:06:54.129Z,1.9564
2023-04-29T02:07:55.528Z,2.3641
2023-04-29T02:08:56.989Z,2.2514
2023-04-29T02:09:58.287Z,2.1119
2023-04-29T02:10:59.834Z,2.2659
2023-04-29T02:12:01.227Z,2.0624
2023-04-29T02:13:02.700Z,2.2258
2023-04-29T02:14:04.096Z,2.3214
2023-04-29T02:15:05.526Z,2.0879
2023-04-29T02:16:06.921Z,2.1316
2023-04-29T02:17:08.347Z,2.4865
2023-04-29T02:18:09.761Z,2.2680
2023-04-29T02:19:11.812Z,2.2626
2023-04-29T02:20:12.628Z,2.1139
2023-04-29T02:21:14.086Z,2.2346
2023-04-29T02:22:15.480Z,2.3242
2023-04-29T02:23:16.956Z,1.8840
2023-04-29T02:24:18.359Z,2.1513
2023-04-29T02:25:19.772Z,2.2969
2023-04-29T02:26:21.141Z,2.0237
2023-04-29T02:27:22.598Z,2.2232
2023-04-29T02:28:23.991Z,2.4435
2023-04-29T02:29:25.510Z,2.1384
2023-04-29T02:30:26.843Z,2.2641
2023-04-29T02:31:28.295Z,2.2042
2023-04-29T02:32:29.807Z,2.2634
2023-04-29T02:33:31.157Z,2.3689
2023-04-29T02:34:32.603Z,2.1409
2023-04-29T02:35:33.976Z,2.2058
2023-04-29T02:36:35.450Z,2.3599
2023-04-29T02:37:36.880Z,2.4641
2023-04-29T02:38:38.341Z,2.2467
2023-04-29T02:39:39.693Z,2.3386
2023-04-29T02:40:41.141Z,2.0608
2023-04-29T02:41:42.498Z,2.1618
2023-04-29T02:42:43.966Z,2.3322
2023-04-29T02:43:45.383Z,2.3841
2023-04-29T02:44:46.867Z,2.1061
2023-04-29T02:45:48.256Z,2.1063
2023-04-29T02:46:49.689Z,2.0022
2023-04-29T02:47:51.032Z,1.8187
2023-04-29T02:48:52.548Z,2.3592
2023-04-29T02:49:54.128Z,2.4030
2023-04-29T02:50:55.414Z,2.1880
2023-04-29T02:51:56.819Z,2.2347
2023-04-29T02:52:58.276Z,1.9694
2023-04-29T02:53:59.730Z,2.1113
2023-04-29T02:55:01.068Z,2.0105
2023-04-29T02:56:02.533Z,2.1645
2023-04-29T02:57:03.985Z,1.9872
2023-04-29T02:58:05.397Z,1.9282
2023-04-29T02:59:06.827Z,2.2538
2023-04-29T03:00:08.269Z,2.2896
2023-04-29T03:01:09.718Z,1.9511
2023-04-29T03:02:11.165Z,2.3956
2023-04-29T03:03:12.593Z,2.0795
2023-04-29T03:04:13.909Z,2.1351
2023-04-29T03:05:15.408Z,2.2930
2023-04-29T03:06:16.761Z,2.2044
2023-04-29T03:07:18.157Z,2.1482
2023-04-29T03:08:19.633Z,1.9041
2023-04-29T03:09:21.061Z,2.2111
2023-04-29T03:10:22.545Z,2.1148
2023-04-29T03:11:23.930Z,2.0299
2023-04-29T03:12:25.336Z,1.8211
2023-04-29T03:13:26.802Z,1.9261
2023-04-29T03:14:28.170Z,2.3186
2023-04-29T03:15:29.694Z,1.8671
2023-04-29T03:16:31.076Z,1.9707
2023-04-29T03:17:32.531Z,1.9689
2023-04-29T03:18:33.893Z,1.8063
2023-04-29T03:19:35.370Z,2.0942
2023-04-29T03:20:36.784Z,1.9069
2023-04-29T03:21:38.183Z,2.2334
2023-04-29T03:22:39.588Z,2.1422
2023-04-29T03:23:41.038Z,1.9975
2023-04-29T03:24:42.510Z,1.9134
2023-04-29T03:25:44.023Z,1.8423
2023-04-29T03:26:45.269Z,2.0042
2023-04-29T03:27:46.726Z,2.0908
2023-04-29T03:28:48.111Z,1.7214
2023-04-29T03:29:49.587Z,1.7319
2023-04-29T03:30:51.019Z,1.8120
2023-04-29T03:31:52.439Z,1.9594
2023-04-29T03:32:53.887Z,1.9212
2023-04-29T03:33:55.258Z,1.7008
2023-04-29T03:34:56.561Z,1.9338
2023-04-29T03:35:58.135Z,1.9075
2023-04-29T03:36:59.593Z,1.9703
2023-04-29T03:38:01.072Z,2.3684
2023-04-29T03:39:02.455Z,2.0264
2023-04-29T03:40:03.923Z,1.9679
2023-04-29T03:41:05.341Z,2.0732
2023-04-29T03:42:06.733Z,1.7989
2023-04-29T03:43:08.141Z,1.9863
2023-04-29T03:44:09.606Z,2.1440
2023-04-29T03:45:10.965Z,1.9380
2023-04-29T03:46:12.493Z,1.9833
2023-04-29T03:47:13.843Z,1.8420
2023-04-29T03:48:15.270Z,1.8256
2023-04-29T03:49:16.656Z,2.0862
2023-04-29T03:50:18.036Z,1.8017
2023-04-29T03:51:19.534Z,1.8253
2023-04-29T03:52:20.975Z,1.6997
2023-04-29T03:53:22.365Z,1.8095
2023-04-29T03:54:23.787Z,1.8195
2023-04-29T03:55:25.192Z,1.9185
2023-04-29T03:56:26.709Z,1.8223
2023-04-29T03:57:28.034Z,1.8625
2023-04-29T03:58:29.486Z,1.7403
2023-04-29T03:59:30.896Z,1.9156
2023-04-29T04:00:32.284Z,1.8724
2023-04-29T04:01:33.787Z,1.9420
2023-04-29T04:02:35.408Z,1.8644
2023-04-29T04:03:36.701Z,1.6456
2023-04-29T04:04:38.212Z,1.7914
2023-04-29T04:05:39.338Z,1.8884
2023-04-29T04:06:40.912Z,1.6468
2023-04-29T04:07:42.290Z,2.0130
2023-04-29T04:08:43.766Z,1.6705
2023-04-29T04:09:45.174Z,1.8681
2023-04-29T04:10:46.560Z,1.7359
2023-04-29T04:11:47.998Z,1.7410
2023-04-29T04:12:49.419Z,1.8796
2023-04-29T04:13:50.800Z,1.9016
2023-04-29T04:14:52.276Z,1.7193
2023-04-29T04:15:53.675Z,1.7390
2023-04-29T04:16:55.165Z,1.6580
2023-04-29T04:17:56.550Z,1.9534
2023-04-29T04:18:57.983Z,1.9534
2023-04-29T04:19:59.346Z,1.7372
2023-04-29T04:21:00.821Z,1.9761
2023-04-29T04:22:02.223Z,1.7827
2023-04-29T04:23:03.656Z,1.6391
2023-04-29T04:24:05.100Z,1.5137
2023-04-29T04:25:06.490Z,1.5186
2023-04-29T04:26:07.876Z,1.5712
2023-04-29T04:27:09.354Z,1.7648
2023-04-29T04:28:10.806Z,1.8405
2023-04-29T04:29:12.159Z,1.8676
2023-04-29T04:30:13.581Z,1.8111
2023-04-29T04:31:15.112Z,1.5635
2023-04-29T04:32:16.460Z,1.7308
2023-04-29T04:33:17.919Z,1.7561
2023-04-29T04:34:19.332Z,1.6479
2023-04-29T04:35:20.741Z,1.7312
2023-04-29T04:36:22.158Z,1.7932
2023-04-29T04:37:23.631Z,1.9485
2023-04-29T04:38:25.023Z,1.6437
2023-04-29T04:39:26.455Z,1.8243
2023-04-29T04:40:27.909Z,1.8057
2023-04-29T04:41:29.254Z,1.7432
2023-04-29T04:42:30.771Z,1.6303
2023-04-29T04:43:32.068Z,1.5369
2023-04-29T04:44:33.660Z,1.5785
2023-04-29T04:45:34.985Z,1.6198
2023-04-29T04:46:36.439Z,1.7626
2023-04-29T04:47:37.799Z,1.7017
2023-04-29T04:48:39.330Z,1.5885
2023-04-29T04:49:40.755Z,1.6644
2023-04-29T04:50:42.159Z,1.8846
2023-04-29T04:51:43.572Z,1.9172
2023-04-29T04:52:45.069Z,1.5853
2023-04-29T04:53:46.501Z,1.8146
2023-04-29T04:54:47.927Z,1.6608
2023-04-29T04:55:49.341Z,1.8237
2023-04-29T04:56:50.802Z,1.6333
2023-04-29T04:57:52.169Z,1.5892
2023-04-29T04:58:53.620Z,1.7705
2023-04-29T04:59:55.064Z,1.8691
2023-04-29T05:00:56.510Z,1.7909
2023-04-29T05:01:57.862Z,1.6996
2023-04-29T05:02:59.519Z,1.7353
2023-04-29T05:04:00.871Z,1.5792
2023-04-29T05:05:02.158Z,1.8270
2023-04-29T05:06:03.536Z,1.5915
2023-04-29T05:07:05.026Z,1.5488
2023-04-29T05:08:06.478Z,1.5709
2023-04-29T05:09:07.892Z,1.6931
2023-04-29T05:10:09.270Z,1.6097
2023-04-29T05:11:10.762Z,1.6596
2023-04-29T05:12:12.118Z,1.6177
2023-04-29T05:13:13.605Z,1.5989
2023-04-29T05:14:15.060Z,1.9095
2023-04-29T05:15:16.455Z,1.7332
2023-04-29T05:16:17.874Z,1.9127
2023-04-29T05:17:19.329Z,1.5892
2023-04-29T05:18:20.702Z,1.8580
2023-04-29T05:19:22.173Z,1.8537
2023-04-29T05:20:23.537Z,1.8348
2023-04-29T05:21:25.019Z,1.7536
2023-04-29T05:22:26.381Z,1.6822
2023-04-29T05:23:27.893Z,1.7267
2023-04-29T05:24:29.286Z,1.5639
2023-04-29T05:25:30.676Z,1.6610
2023-04-29T05:26:32.118Z,1.6098
2023-04-29T05:27:33.556Z,1.4355
2023-04-29T05:28:35.030Z,1.4065
2023-04-29T05:29:36.393Z,1.8358
2023-04-29T05:30:38.000Z,1.6003
2023-04-29T05:31:39.220Z,1.7243
2023-04-29T05:32:40.738Z,1.6847
2023-04-29T05:33:42.180Z,1.6784
2023-04-29T05:34:43.629Z,1.6880
2023-04-29T05:35:44.985Z,1.5417
2023-04-29T05:36:46.337Z,1.5011
2023-04-29T05:37:47.870Z,1.5320
2023-04-29T05:38:49.287Z,1.6000
2023-04-29T05:39:50.956Z,1.5417
2023-04-29T05:40:52.084Z,1.7368
2023-04-29T05:41:53.565Z,1.7780
2023-04-29T05:42:54.997Z,1.3971
2023-04-29T05:43:56.444Z,1.7267
2023-04-29T05:44:57.861Z,1.5369
2023-04-29T05:45:59.368Z,1.5069
2023-04-29T05:47:00.696Z,1.6253
2023-04-29T05:48:02.268Z,1.8413
2023-04-29T05:49:03.538Z,1.7800
2023-04-29T05:50:05.026Z,1.6510
2023-04-29T05:51:06.348Z,1.5243
2023-04-29T05:52:07.820Z,1.5042
2023-04-29T05:53:09.190Z,1.4780
2023-04-29T05:54:10.713Z,1.6301
2023-04-29T05:55:12.080Z,1.7515
2023-04-29T05:56:13.498Z,1.5499
2023-04-29T05:57:14.895Z,1.4883
2023-04-29T05:58:16.381Z,1.3633
2023-04-29T05:59:17.817Z,1.5358
2023-04-29T06:00:19.263Z,1.6066
2023-04-29T06:01:20.610Z,1.6498
2023-04-29T06:02:22.221Z,1.3739
2023-04-29T06:03:23.581Z,1.5915
2023-04-29T06:04:25.262Z,1.4907
2023-04-29T06:05:26.593Z,1.1306
2023-04-29T06:06:28.056Z,1.2129
2023-04-29T06:07:29.169Z,1.3094
2023-04-29T06:08:30.653Z,1.3498
2023-04-29T06:09:32.007Z,1.4960
2023-04-29T06:10:33.523Z,1.3313
2023-04-29T06:11:34.869Z,1.5274
2023-04-29T06:12:36.352Z,1.4364
2023-04-29T06:13:37.737Z,1.5371
2023-04-29T06:14:39.207Z,1.4151
2023-04-29T06:15:40.628Z,1.4886
2023-04-29T06:16:42.060Z,1.4793
2023-04-29T06:17:43.468Z,1.1503
2023-04-29T06:18:44.933Z,1.3530
2023-04-29T06:19:46.219Z,1.4218
2023-04-29T06:20:47.831Z,1.4284
2023-04-29T06:21:49.175Z,1.4838
2023-04-29T06:22:50.601Z,1.4516
2023-04-29T06:23:52.016Z,1.5585
2023-04-29T06:24:53.466Z,1.6125
2023-04-29T06:25:54.813Z,1.3764
2023-04-29T06:26:56.398Z,1.3888
2023-04-29T06:27:57.690Z,1.4855
2023-04-29T06:28:59.151Z,1.4440
2023-04-29T06:30:00.482Z,1.5023
2023-04-29T06:31:02.072Z,1.4975
2023-04-29T06:32:03.528Z,1.5579
2023-04-29T06:33:04.980Z,1.5776
2023-04-29T06:34:06.289Z,1.3881
2023-04-29T06:35:07.799Z,1.2155
2023-04-29T06:36:09.249Z,1.4467
2023-04-29T06:37:10.601Z,0.9590
2023-04-29T06:38:11.971Z,0.9162
2023-04-29T06:39:13.401Z,1.0073
2023-04-29T06:40:14.830Z,1.0800
2023-04-29T06:41:16.203Z,1.3918
2023-04-29T06:42:17.768Z,1.1087
2023-04-29T06:43:19.187Z,1.1404
2023-04-29T06:44:20.548Z,1.1891
2023-04-29T06:45:21.863Z,0.9611
2023-04-29T06:46:23.446Z,1.0229
2023-04-29T06:47:24.882Z,1.1157
2023-04-29T06:48:26.243Z,0.9848
2023-04-29T06:49:27.660Z,0.9702
2023-04-29T06:50:29.132Z,0.9312
2023-04-29T06:51:30.503Z,1.0395
2023-04-29T06:52:32.023Z,0.9868
2023-04-29T06:53:33.404Z,1.0979
2023-04-29T06:54:34.840Z,1.1016
2023-04-29T06:55:36.234Z,1.1165
2023-04-29T06:56:37.663Z,1.0693
2023-04-29T06:57:39.146Z,1.0111
2023-04-29T06:58:40.643Z,1.0311
2023-04-29T06:59:41.921Z,1.0699
2023-04-29T07:00:43.458Z,1.2343
2023-04-29T07:01:46.072Z,0.9684
2023-04-29T07:02:46.306Z,0.9996
2023-04-29T07:03:48.013Z,1.0806
2023-04-29T07:04:49.212Z,0.9228
2023-04-29T07:05:50.515Z,1.0866
2023-04-29T07:06:51.948Z,1.0714
2023-04-29T07:07:53.291Z,0.9356
2023-04-29T07:08:56.901Z,0.9013
2023-04-29T07:09:56.234Z,1.0137
2023-04-29T07:10:57.648Z,1.0658
2023-04-29T07:11:59.039Z,0.9852
2023-04-29T07:13:00.490Z,1.3127
2023-04-29T07:14:01.978Z,2.1404
2023-04-29T07:15:03.363Z,1.4416
2023-04-29T07:16:04.750Z,3.5957
2023-04-29T07:17:06.432Z,21.1090
2023-04-29T07:18:07.696Z,10.1634
2023-04-29T07:19:09.051Z,42.6246
2023-04-29T07:20:10.503Z,72.9838
2023-04-29T07:21:11.938Z,130.8476
2023-04-29T07:22:13.322Z,84.1333
2023-04-29T07:23:14.844Z,78.4825
2023-04-29T07:24:16.253Z,103.6531
2023-04-29T07:25:17.697Z,116.6825
2023-04-29T07:26:19.036Z,110.5268
2023-04-29T07:27:20.521Z,107.3561
2023-04-29T07:28:21.876Z,102.8026
2023-04-29T07:29:23.412Z,99.7719
2023-04-29T07:30:24.799Z,97.8587
2023-04-29T07:31:26.205Z,90.0848
2023-04-29T07:32:27.660Z,95.4067
2023-04-29T07:33:29.067Z,92.2960
2023-04-29T07:34:30.487Z,93.1186
2023-04-29T07:35:32.035Z,83.6516
2023-04-29T07:36:33.313Z,81.8084
2023-04-29T07:37:34.760Z,83.9930
2023-04-29T07:38:36.237Z,85.9031
2023-04-29T07:39:37.726Z,80.2619
2023-04-29T07:40:39.125Z,80.8319
2023-04-29T07:41:40.563Z,71.8110
2023-04-29T07:42:41.956Z,71.6470
2023-04-29T07:43:43.354Z,75.5896
2023-04-29T07:44:44.837Z,74.1782
2023-04-29T07:45:46.258Z,70.1245
2023-04-29T07:46:47.797Z,65.8135
2023-04-29T07:47:49.136Z,67.4454
2023-04-29T07:48:50.575Z,71.5964
2023-04-29T07:49:51.988Z,72.4947
2023-04-29T07:50:53.288Z,69.6726
2023-04-29T07:51:54.807Z,69.1114
2023-04-29T07:52:56.258Z,65.6211
2023-04-29T07:53:57.638Z,63.9906
2023-04-29T07:54:59.141Z,62.7089
2023-04-29T07:56:00.567Z,60.9286
2023-04-29T07:57:01.972Z,61.0041
2023-04-29T07:58:03.340Z,60.3684
2023-04-29T07:59:04.785Z,59.9607
2023-04-29T08:00:06.148Z,63.3036
2023-04-29T08:01:07.636Z,63.6350
2023-04-29T08:02:09.050Z,58.7023
2023-04-29T08:03:10.626Z,55.8428
2023-04-29T08:04:12.105Z,58.5682
2023-04-29T08:05:13.659Z,56.8161
2023-04-29T08:06:14.844Z,59.7946
2023-04-29T08:07:16.254Z,61.3006
2023-04-29T08:08:17.599Z,61.4222
2023-04-29T08:09:19.001Z,59.0972
2023-04-29T08:10:20.495Z,54.3636
2023-04-29T08:11:21.863Z,55.9232
2023-04-29T08:12:23.319Z,55.3290
2023-04-29T08:13:24.717Z,53.6280
2023-04-29T08:14:26.170Z,55.7048
2023-04-29T08:15:27.609Z,54.3382
2023-04-29T08:16:29.078Z,51.3936
2023-04-29T08:17:30.518Z,54.2170
2023-04-29T08:18:31.912Z,49.3122
2023-04-29T08:19:33.336Z,54.7069
2023-04-29T08:20:34.799Z,55.1561
2023-04-29T08:21:36.124Z,55.0750
2023-04-29T08:22:37.520Z,53.2819
2023-04-29T08:23:38.983Z,53.5383
2023-04-29T08:24:40.458Z,48.4389
2023-04-29T08:25:41.900Z,51.4395
2023-04-29T08:26:43.292Z,50.5853
2023-04-29T08:27:44.685Z,50.3118
2023-04-29T08:28:46.142Z,51.5425
2023-04-29T08:29:47.543Z,48.4364
2023-04-29T08:30:48.962Z,48.3594
2023-04-29T08:31:50.486Z,52.2486
2023-04-29T08:32:51.920Z,50.4189
2023-04-29T08:33:53.227Z,47.0504
2023-04-29T08:34:54.939Z,45.4405
2023-04-29T08:35:56.222Z,42.4645
2023-04-29T08:36:57.578Z,42.7750
2023-04-29T08:37:58.924Z,41.9996
2023-04-29T08:39:00.402Z,42.6602
2023-04-29T08:40:01.793Z,44.6520
2023-04-29T08:41:03.362Z,46.6499
2023-04-29T08:42:04.597Z,46.3160
2023-04-29T08:43:06.114Z,43.0289
2023-04-29T08:44:07.521Z,43.9082
2023-04-29T08:45:08.992Z,42.4037
2023-04-29T08:46:10.411Z,41.8004
2023-04-29T08:47:11.820Z,44.2561
2023-04-29T08:48:13.280Z,42.0527
2023-04-29T08:49:14.673Z,40.3612
2023-04-29T08:50:15.994Z,38.6395
2023-04-29T08:51:17.577Z,42.3001
2023-04-29T08:52:18.926Z,42.0927
2023-04-29T08:53:20.354Z,40.9829
2023-04-29T08:54:21.797Z,40.4442
2023-04-29T08:55:23.258Z,42.7326
2023-04-29T08:56:26.721Z,43.0704
2023-04-29T08:57:26.036Z,42.1994
2023-04-29T08:58:27.479Z,43.2298
2023-04-29T08:59:28.965Z,41.7301
2023-04-29T09:00:30.342Z,37.5484
2023-04-29T09:01:31.853Z,39.8041
2023-04-29T09:02:33.361Z,40.4017
2023-04-29T09:03:34.720Z,40.3682
2023-04-29T09:04:36.150Z,40.3478
2023-04-29T09:05:37.490Z,39.3254
2023-04-29T09:06:38.857Z,35.6090
2023-04-29T09:07:40.364Z,35.6970
2023-04-29T09:08:41.765Z,37.5566
2023-04-29T09:09:43.169Z,35.3483
2023-04-29T09:10:44.597Z,36.7227
2023-04-29T09:11:46.016Z,35.4062
2023-04-29T09:12:47.501Z,34.0248
2023-04-29T09:13:48.823Z,35.9969
2023-04-29T09:14:50.536Z,34.8875
2023-04-29T09:15:51.697Z,32.9684
2023-04-29T09:16:53.303Z,25.0759
2023-04-29T09:17:54.632Z,25.1455
2023-04-29T09:18:55.999Z,30.7657
2023-04-29T09:19:57.306Z,34.1266
2023-04-29T09:20:58.863Z,36.2243
2023-04-29T09:22:00.293Z,32.4817
2023-04-29T09:23:01.806Z,32.9360
2023-04-29T09:24:03.122Z,32.4462
2023-04-29T09:25:04.564Z,31.9279
2023-04-29T09:26:05.954Z,32.3619
2023-04-29T09:27:07.465Z,32.3378
2023-04-29T09:28:08.889Z,32.9373
2023-04-29T09:29:10.298Z,31.7093
2023-04-29T09:30:11.671Z,30.7645
2023-04-29T09:31:13.168Z,31.4315
2023-04-29T09:32:14.586Z,31.4981
2023-04-29T09:33:16.071Z,30.1279
2023-04-29T09:34:17.327Z,31.7923
2023-04-29T09:35:18.885Z,35.5079
2023-04-29T09:36:20.257Z,34.5320
2023-04-29T09:37:21.773Z,29.4922
2023-04-29T09:38:23.183Z,30.9211
2023-04-29T09:39:24.516Z,32.3888
2023-04-29T09:40:26.019Z,35.6901
2023-04-29T09:41:27.390Z,34.0697
2023-04-29T09:42:28.809Z,36.4083
2023-04-29T09:43:30.279Z,31.9775
2023-04-29T09:44:34.294Z,31.2364
2023-04-29T09:45:33.107Z,30.3063
2023-04-29T09:46:34.597Z,32.0057
2023-04-29T09:47:36.072Z,32.8930
2023-04-29T09:48:37.424Z,35.0945
2023-04-29T09:49:38.913Z,31.5749
2023-04-29T09:50:40.252Z,30.1851
2023-04-29T09:51:41.679Z,30.1761
2023-04-29T09:52:43.031Z,31.1101
2023-04-29T09:53:44.617Z,29.8485
2023-04-29T09:54:45.977Z,29.4645
2023-04-29T09:55:47.363Z,31.5260
2023-04-29T09:56:48.773Z,29.8055
2023-04-29T09:57:50.226Z,29.0943
2023-04-29T09:58:51.696Z,29.1089
2023-04-29T09:59:53.063Z,30.7838
2023-04-29T10:00:54.464Z,31.2476
2023-04-29T10:01:56.239Z,28.8140
2023-04-29T10:02:57.486Z,31.4604
2023-04-29T10:03:58.901Z,30.9873
2023-04-29T10:05:00.233Z,28.7746
2023-04-29T10:06:01.671Z,27.2415
2023-04-29T10:07:03.032Z,27.8680
2023-04-29T10:08:04.505Z,28.3400
2023-04-29T10:09:05.918Z,28.7647
2023-04-29T10:10:07.327Z,29.4060
2023-04-29T10:11:08.709Z,28.5720
2023-04-29T10:12:10.171Z,28.5854
2023-04-29T10:13:11.501Z,26.4149
2023-04-29T10:14:13.028Z,27.6044
2023-04-29T10:15:14.420Z,26.8376
2023-04-29T10:16:15.894Z,28.4455
2023-04-29T10:17:17.157Z,27.9103
2023-04-29T10:18:18.790Z,29.3893
2023-04-29T10:19:20.157Z,28.7687
2023-04-29T10:20:21.594Z,29.7421
2023-04-29T10:21:22.913Z,28.4461
2023-04-29T10:22:24.372Z,30.5248
2023-04-29T10:23:25.824Z,27.6971
2023-04-29T10:24:27.320Z,28.2098
2023-04-29T10:25:28.683Z,25.9995
2023-04-29T10:26:30.098Z,27.2219
2023-04-29T10:27:31.514Z,27.3696
2023-04-29T10:28:32.954Z,26.2204
2023-04-29T10:29:34.399Z,25.0749
2023-04-29T10:30:35.780Z,26.0309
2023-04-29T10:31:37.265Z,26.3724
2023-04-29T10:33:40.150Z,26.7905
2023-04-29T10:34:41.529Z,27.6034
2023-04-29T10:35:42.997Z,25.4593
2023-04-29T10:36:44.230Z,26.7910
2023-04-29T10:37:45.774Z,26.3514
2023-04-29T10:38:47.182Z,25.2951
2023-04-29T10:39:48.654Z,25.0630
2023-04-29T10:40:50.000Z,24.3777
2023-04-29T10:41:51.469Z,23.7892
2023-04-29T10:42:52.849Z,25.4770
2023-04-29T10:43:54.349Z,26.1149
2023-04-29T10:44:55.741Z,24.9118
2023-04-29T10:45:57.235Z,26.5551
2023-04-29T10:46:58.687Z,26.2059
2023-04-29T10:48:00.051Z,23.9711
2023-04-29T10:49:01.452Z,23.8934
2023-04-29T10:50:02.846Z,25.5888
2023-04-29T10:51:04.374Z,23.2118
2023-04-29T10:52:05.687Z,24.0081
2023-04-29T10:53:07.149Z,22.9080
2023-04-29T10:54:08.561Z,24.0457
2023-04-29T10:55:10.013Z,23.1239
2023-04-29T10:56:11.368Z,24.2756
2023-04-29T10:57:12.828Z,25.2490
2023-04-29T10:58:14.222Z,19.6474
2023-04-29T10:59:15.701Z,12.6533
2023-04-29T11:00:17.142Z,12.0823
2023-04-29T11:01:18.592Z,10.5769
2023-04-29T11:02:19.974Z,10.5446
2023-04-29T11:03:21.528Z,9.3074
2023-04-29T11:04:22.817Z,7.8952
2023-04-29T11:05:25.146Z,7.5841
2023-04-29T11:06:25.760Z,8.1369
2023-04-29T11:07:27.142Z,7.6912
2023-04-29T11:08:28.461Z,7.8310
2023-04-29T11:09:29.953Z,10.1872
2023-04-29T11:10:31.265Z,6.4025
2023-04-29T11:11:32.830Z,5.2502
2023-04-29T11:12:34.220Z,5.3479
2023-04-29T11:13:35.677Z,5.3056
2023-04-29T11:14:37.031Z,3.8636
2023-04-29T11:15:38.418Z,3.8716
2023-04-29T11:16:39.975Z,3.5501
2023-04-29T11:17:41.481Z,3.7504
2023-04-29T11:18:42.781Z,4.2775
2023-04-29T11:19:44.254Z,3.6589
2023-04-29T11:20:45.669Z,3.1553
2023-04-29T11:21:47.177Z,2.9565
2023-04-29T11:22:48.506Z,3.2462
2023-04-29T11:23:49.941Z,2.9632
2023-04-29T11:24:51.489Z,2.8535
2023-04-29T11:25:52.743Z,2.9774
2023-04-29T11:26:54.237Z,2.8056
2023-04-29T11:27:55.671Z,2.8308
2023-04-29T11:28:56.923Z,4.8228
2023-04-29T11:29:58.719Z,3.9814
2023-04-29T11:31:00.000Z,3.4660
2023-04-29T11:32:01.413Z,2.8437
2023-04-29T11:33:02.793Z,3.1851
2023-04-29T11:34:04.219Z,2.8775
2023-04-29T11:35:05.545Z,3.0009
2023-04-29T11:36:06.897Z,2.8198
2023-04-29T11:37:08.430Z,3.4687
2023-04-29T11:38:09.889Z,3.7805
2023-04-29T11:39:11.258Z,3.9217
2023-04-29T11:40:12.808Z,4.1756
2023-04-29T11:41:14.111Z,3.8556
2023-04-29T11:42:15.725Z,5.5939
2023-04-29T11:43:17.095Z,6.4641
2023-04-29T11:44:18.540Z,6.2973
2023-04-29T11:45:19.920Z,6.0534
2023-04-29T11:46:21.383Z,5.7128
2023-04-29T11:47:22.827Z,7.0481
2023-04-29T11:48:24.254Z,7.6343
2023-04-29T11:49:25.619Z,6.0064
2023-04-29T11:50:27.103Z,4.8656
2023-04-29T11:51:28.529Z,4.1211
2023-04-29T11:52:30.000Z,3.3336
2023-04-29T11:53:31.405Z,2.8008
2023-04-29T11:54:32.773Z,2.2120
2023-04-29T11:55:34.184Z,1.7526
2023-04-29T11:56:35.612Z,1.6261
2023-04-29T11:57:37.134Z,1.3518
2023-04-29T11:58:38.566Z,1.1767
2023-04-29T11:59:39.926Z,1.1834
2023-04-29T12:00:41.299Z,1.0930
2023-04-29T12:01:42.781Z,1.2536
2023-04-29T12:02:44.352Z,1.1376
2023-04-29T12:03:45.966Z,1.1060
2023-04-29T12:04:47.310Z,1.0593
2023-04-29T12:05:48.648Z,0.9066
2023-04-29T12:06:49.879Z,0.8796
2023-04-29T12:07:51.434Z,1.0518
2023-04-29T12:08:52.788Z,0.9867
2023-04-29T12:09:54.195Z,1.0514
2023-04-29T12:10:55.591Z,0.9959
2023-04-29T12:11:57.025Z,0.8533
2023-04-29T12:12:58.482Z,1.0130
2023-04-29T12:14:00.047Z,0.9860
2023-04-29T12:15:01.322Z,1.0094
2023-04-29T12:16:02.843Z,1.0213
2023-04-29T12:17:04.235Z,1.1068
2023-04-29T12:18:05.754Z,1.0023
2023-04-29T12:19:07.068Z,1.2320
2023-04-29T12:20:08.454Z,0.9772
2023-04-29T12:21:09.843Z,1.1619
2023-04-29T12:22:11.318Z,1.4093
2023-04-29T12:23:12.743Z,1.3193
2023-04-29T12:24:14.233Z,1.4527
2023-04-29T12:25:15.553Z,1.5091
2023-04-29T12:26:16.923Z,1.6975
2023-04-29T12:27:18.527Z,1.8761
2023-04-29T12:28:19.926Z,1.9013
2023-04-29T12:29:21.349Z,2.2092
2023-04-29T12:30:22.717Z,1.8407
2023-04-29T12:31:24.262Z,1.7392
2023-04-29T12:32:25.607Z,1.5891
2023-04-29T12:33:27.042Z,1.6341
2023-04-29T12:34:28.417Z,1.9020
2023-04-29T12:35:29.869Z,1.9225
2023-04-29T12:36:31.293Z,1.5865
2023-04-29T12:37:32.735Z,1.5463
2023-04-29T12:38:34.096Z,1.5365
2023-04-29T12:39:35.600Z,1.4834
2023-04-29T12:40:36.977Z,1.2856