createdAt,value
2022-09-11T00:03:25.959Z,0.00
2022-09-11T00:08:25.887Z,0.00
2022-09-11T00:13:25.833Z,0.00
2022-09-11T00:18:25.764Z,0.00
2022-09-11T00:23:25.694Z,0.00
2022-09-11T00:28:25.794Z,0.00
2022-09-11T00:33:25.572Z,0.00
2022-09-11T00:38:25.510Z,0.00
2022-09-11T00:43:25.439Z,0.00
2022-09-11T00:48:25.355Z,0.00
2022-09-11T00:53:25.314Z,0.00
2022-09-11T00:58:25.242Z,0.00
2022-09-11T01:03:25.166Z,0.00
2022-09-11T01:08:25.111Z,0.00
2022-09-11T01:13:25.034Z,0.00
2022-09-11T01:18:24.965Z,0.00
2022-09-11T01:23:24.900Z,0.00
2022-09-11T01:28:24.866Z,0.00
2022-09-11T01:33:24.796Z,0.00
2022-09-11T01:38:24.716Z,0.00
2022-09-11T01:43:24.637Z,0.00
2022-09-11T01:48:24.575Z,0.00
2022-09-11T01:53:24.526Z,0.00
2022-09-11T01:58:24.438Z,0.00
2022-09-11T02:03:24.379Z,0.00
2022-09-11T02:08:24.309Z,0.00
2022-09-11T02:13:27.676Z,0.00
2022-09-11T02:18:24.168Z,0.00
2022-09-11T02:23:24.117Z,0.00
2022-09-11T02:28:24.049Z,0.00
2022-09-11T02:33:23.982Z,0.00
2022-09-11T02:38:24.079Z,0.00
2022-09-11T02:43:23.846Z,0.00
2022-09-11T02:48:23.779Z,0.00
2022-09-11T02:53:23.722Z,0.00
2022-09-11T02:58:23.651Z,0.00
2022-09-11T03:03:23.590Z,0.00
2022-09-11T03:08:23.539Z,0.00
2022-09-11T03:13:23.451Z,0.00
2022-09-11T03:18:23.389Z,0.00
2022-09-11T03:23:23.321Z,0.00
2022-09-11T03:28:23.242Z,0.00
2022-09-11T03:33:23.192Z,0.00
2022-09-11T03:38:23.123Z,0.00
2022-09-11T03:43:23.244Z,0.00
2022-09-11T03:48:22.993Z,0.00
2022-09-11T03:53:22.922Z,0.00
2022-09-11T03:58:22.854Z,0.00
2022-09-11T04:03:22.794Z,4.00
2022-09-11T04:08:22.713Z,8.00
2022-09-11T04:13:22.664Z,20.00
2022-09-11T04:18:22.603Z,44.00
2022-09-11T04:23:22.542Z,88.00
2022-09-11T04:28:22.467Z,148.00
2022-09-11T04:33:22.445Z,196.00
2022-09-11T04:38:22.323Z,288.00
2022-09-11T04:43:22.286Z,396.00
2022-09-11T04:48:22.355Z,888.00
2022-09-11T04:53:22.190Z,2048.00
2022-09-11T04:58:22.056Z,3088.00
2022-09-11T05:03:21.995Z,3992.00
2022-09-11T05:08:21.915Z,5108.00
2022-09-11T05:13:21.875Z,5712.00
2022-09-11T05:18:21.802Z,6656.00
2022-09-11T05:23:21.727Z,7020.00
2022-09-11T05:28:21.675Z,7112.00
2022-09-11T05:33:21.596Z,5180.00
2022-09-11T05:38:21.529Z,3604.00
2022-09-11T05:43:21.456Z,3976.00
2022-09-11T05:48:21.385Z,5180.00
2022-09-11T05:53:21.345Z,5164.00
2022-09-11T05:58:21.247Z,4304.00
2022-09-11T06:03:21.187Z,5252.00
2022-09-11T06:08:21.138Z,9624.00
2022-09-11T06:13:21.058Z,19104.00
2022-09-11T06:18:21.034Z,30464.00
2022-09-11T06:23:20.974Z,14404.00
2022-09-11T06:28:20.861Z,11716.00
2022-09-11T06:33:20.820Z,9832.00
2022-09-11T06:38:22.271Z,8320.00
2022-09-11T06:43:20.699Z,4516.00
2022-09-11T06:48:20.619Z,5212.00
2022-09-11T06:53:20.636Z,7136.00
2022-09-11T06:58:20.511Z,7124.00
2022-09-11T07:03:20.509Z,6692.00
2022-09-11T07:08:24.765Z,5276.00
2022-09-11T07:13:20.275Z,5372.00
2022-09-11T07:18:21.035Z,7140.00
2022-09-11T07:23:20.165Z,4576.00
2022-09-11T07:28:20.086Z,3364.00
2022-09-11T07:33:19.996Z,9928.00
2022-09-11T07:38:19.990Z,14968.00
2022-09-11T07:43:19.878Z,8892.00
2022-09-11T07:48:19.807Z,7528.00
2022-09-11T07:53:19.742Z,9580.00
2022-09-11T07:58:19.701Z,7744.00
2022-09-11T08:03:19.841Z,8020.00
2022-09-11T08:08:21.990Z,18592.00
2022-09-11T08:13:19.502Z,5252.00
2022-09-11T08:18:19.420Z,4936.00
2022-09-11T08:23:19.333Z,6448.00
2022-09-11T08:28:19.299Z,3968.00
2022-09-11T08:33:19.486Z,2492.00
2022-09-11T08:38:19.154Z,1784.00
2022-09-11T08:43:19.101Z,2424.00
2022-09-11T08:48:19.147Z,1876.00
2022-09-11T08:53:19.064Z,1976.00
2022-09-11T08:58:19.071Z,2800.00
2022-09-11T09:03:18.878Z,4036.00
2022-09-11T09:08:18.873Z,3796.00
2022-09-11T09:13:18.837Z,5212.00
2022-09-11T09:18:18.618Z,6384.00
2022-09-11T09:23:18.547Z,4676.00
2022-09-11T09:28:18.497Z,2964.00
2022-09-11T09:33:18.435Z,2872.00
2022-09-11T09:38:18.819Z,4644.00
2022-09-11T09:43:18.268Z,4388.00
2022-09-11T09:48:18.290Z,5576.00
2022-09-11T09:53:18.310Z,4552.00
2022-09-11T09:58:18.165Z,4092.00
2022-09-11T10:03:18.032Z,3700.00
2022-09-11T10:08:17.984Z,5472.00
2022-09-11T10:13:19.408Z,4696.00
2022-09-11T10:18:17.833Z,2972.00
2022-09-11T10:23:17.750Z,3084.00
2022-09-11T10:28:17.854Z,3204.00
2022-09-11T10:33:18.063Z,2936.00
2022-09-11T10:38:17.551Z,3480.00
2022-09-11T10:43:18.290Z,4316.00
2022-09-11T10:48:17.862Z,3852.00
2022-09-11T10:53:17.366Z,4460.00
2022-09-11T10:58:17.315Z,4064.00
2022-09-11T11:03:17.309Z,3652.00
2022-09-11T11:08:17.206Z,3156.00
2022-09-11T11:13:17.105Z,2348.00
2022-09-11T11:18:17.070Z,2316.00
2022-09-11T11:23:17.297Z,2668.00
2022-09-11T11:28:16.912Z,2628.00
2022-09-11T11:33:16.888Z,1848.00
2022-09-11T11:38:16.799Z,1420.00
2022-09-11T11:43:16.814Z,1288.00
2022-09-11T11:48:16.673Z,1484.00
2022-09-11T11:53:16.575Z,1412.00
2022-09-11T11:58:16.638Z,1892.00
2022-09-11T12:03:16.578Z,2160.00
2022-09-11T12:08:16.405Z,4640.00
2022-09-11T12:13:16.337Z,4368.00
2022-09-11T12:18:16.245Z,3764.00
2022-09-11T12:23:16.250Z,5160.00
2022-09-11T12:28:16.145Z,4640.00
2022-09-11T12:33:16.056Z,3260.00
2022-09-11T12:38:16.009Z,3032.00
2022-09-11T12:43:15.908Z,3844.00
2022-09-11T12:48:15.856Z,3336.00
2022-09-11T12:53:15.767Z,3944.00
2022-09-11T12:58:15.708Z,3880.00
2022-09-11T13:03:15.638Z,5644.00
2022-09-11T13:08:15.575Z,7724.00
2022-09-11T13:13:15.555Z,5200.00
2022-09-11T13:18:15.452Z,5196.00
2022-09-11T13:23:15.376Z,6196.00
2022-09-11T13:28:21.337Z,6824.00
2022-09-11T13:33:16.431Z,7224.00
2022-09-11T13:38:15.206Z,6716.00
2022-09-11T13:43:15.162Z,6904.00
2022-09-11T13:48:15.053Z,7104.00
2022-09-11T13:53:14.985Z,5940.00
2022-09-11T13:58:14.985Z,5400.00
2022-09-11T14:03:14.892Z,5368.00
2022-09-11T14:08:14.785Z,6652.00
2022-09-11T14:13:14.712Z,6712.00
2022-09-11T14:18:14.656Z,7100.00
2022-09-11T14:23:14.622Z,6408.00
2022-09-11T14:28:14.515Z,5696.00
2022-09-11T14:33:14.465Z,6288.00
2022-09-11T14:38:14.628Z,5644.00
2022-09-11T14:43:14.347Z,4872.00
2022-09-11T14:48:14.322Z,4868.00
2022-09-11T14:53:14.269Z,4800.00
2022-09-11T14:58:14.162Z,5588.00
2022-09-11T15:03:14.142Z,6552.00
2022-09-11T15:08:14.023Z,4144.00
2022-09-11T15:13:13.933Z,4144.00
2022-09-11T15:18:13.866Z,5224.00
2022-09-11T15:23:13.835Z,4400.00
2022-09-11T15:28:13.738Z,4792.00
2022-09-11T15:33:13.667Z,4208.00
2022-09-11T15:38:13.595Z,4044.00
2022-09-11T15:43:13.794Z,3340.00
2022-09-11T15:48:14.439Z,3328.00
2022-09-11T15:53:13.408Z,3748.00
2022-09-11T15:58:13.376Z,4032.00
2022-09-11T16:03:13.291Z,3412.00
2022-09-11T16:08:13.213Z,3632.00
2022-09-11T16:13:13.190Z,3204.00
2022-09-11T16:18:13.071Z,3004.00
2022-09-11T16:23:13.024Z,3292.00
2022-09-11T16:28:12.979Z,3196.00
2022-09-11T16:33:12.907Z,2672.00
2022-09-11T16:38:12.827Z,2200.00
2022-09-11T16:43:12.743Z,1952.00
2022-09-11T16:48:12.877Z,1732.00
2022-09-11T16:53:12.656Z,1412.00
2022-09-11T16:58:12.608Z,1060.00
2022-09-11T17:03:12.487Z,788.00
2022-09-11T17:08:12.449Z,564.00
2022-09-11T17:13:12.354Z,368.00
2022-09-11T17:18:12.383Z,232.00
2022-09-11T17:23:12.208Z,156.00
2022-09-11T17:28:12.215Z,100.00
2022-09-11T17:33:12.098Z,60.00
2022-09-11T17:38:12.051Z,32.00
2022-09-11T17:43:11.980Z,16.00
2022-09-11T17:48:11.920Z,8.00
2022-09-11T17:53:12.103Z,0.00
2022-09-11T17:58:11.734Z,0.00
2022-09-11T18:03:11.797Z,0.00
2022-09-11T18:08:11.711Z,0.00
2022-09-11T18:13:11.661Z,0.00
2022-09-11T18:18:11.604Z,0.00
2022-09-11T18:23:11.442Z,0.00
2022-09-11T18:28:11.489Z,0.00
2022-09-11T18:33:11.415Z,0.00
2022-09-11T18:38:11.319Z,0.00
2022-09-11T18:43:11.320Z,0.00
2022-09-11T18:48:11.420Z,0.00
2022-09-11T18:53:11.033Z,0.00
2022-09-11T18:58:11.011Z,0.00
2022-09-11T19:03:10.968Z,0.00
2022-09-11T19:08:11.249Z,0.00
2022-09-11T19:13:10.920Z,0.00
2022-09-11T19:18:11.191Z,0.00
2022-09-11T19:23:10.849Z,0.00
2022-09-11T19:28:10.776Z,0.00
2022-09-11T19:33:10.598Z,0.00
2022-09-11T19:38:11.056Z,0.00
2022-09-11T19:43:10.472Z,0.00
2022-09-11T19:48:10.409Z,0.00
2022-09-11T19:53:10.422Z,0.00
2022-09-11T19:58:11.124Z,0.00
2022-09-11T20:03:10.356Z,0.00
2022-09-11T20:08:15.320Z,0.00
2022-09-11T20:13:11.211Z,0.00
2022-09-11T20:18:09.976Z,0.00
2022-09-11T20:23:09.927Z,0.00
2022-09-11T20:28:09.793Z,0.00
2022-09-11T20:33:09.714Z,0.00
2022-09-11T20:38:09.740Z,0.00
2022-09-11T20:43:09.644Z,0.00
2022-09-11T20:48:09.598Z,0.00
2022-09-11T20:53:09.527Z,0.00
2022-09-11T20:58:09.394Z,0.00
2022-09-11T21:03:09.338Z,0.00
2022-09-11T21:08:09.440Z,0.00
2022-09-11T21:13:09.650Z,0.00
2022-09-11T21:18:09.199Z,0.00
2022-09-11T21:23:09.092Z,0.00
2022-09-11T21:28:09.002Z,0.00
2022-09-11T21:33:09.010Z,0.00
2022-09-11T21:38:08.948Z,0.00
2022-09-11T21:43:08.862Z,0.00
2022-09-11T21:48:08.750Z,0.00
2022-09-11T21:53:08.664Z,0.00
2022-09-11T21:58:08.654Z,0.00
2022-09-11T22:03:08.543Z,0.00
2022-09-11T22:08:08.482Z,0.00
2022-09-11T22:13:08.422Z,0.00
2022-09-11T22:18:08.365Z,0.00
2022-09-11T22:23:08.261Z,0.00
2022-09-11T22:28:08.223Z,0.00
2022-09-11T22:33:08.188Z,0.00
2022-09-11T22:38:08.080Z,0.00
2022-09-11T22:43:08.046Z,0.00
2022-09-11T22:48:07.977Z,0.00
2022-09-11T22:53:07.882Z,0.00
2022-09-11T22:58:07.854Z,0.00
2022-09-11T23:03:07.743Z,0.00
2022-09-11T23:08:07.713Z,0.00
2022-09-11T23:13:07.614Z,0.00
2022-09-11T23:18:07.716Z,0.00
2022-09-11T23:23:07.494Z,0.00
2022-09-11T23:28:07.454Z,0.00
2022-09-11T23:33:07.370Z,0.00
2022-09-11T23:38:07.300Z,0.00
2022-09-11T23:43:07.247Z,0.00
2022-09-11T23:48:07.155Z,0.00
2022-09-11T23:53:07.104Z,0.00
2022-09-11T23:58:07.037Z,0.00
