createdAt,value
2022-10-28T00:00:32.148Z,11.63
2022-10-28T00:03:02.191Z,11.40
2022-10-28T00:05:33.358Z,10.93
2022-10-28T00:08:00.100Z,12.10
2022-10-28T00:10:26.857Z,11.83
2022-10-28T00:12:53.595Z,11.17
2022-10-28T00:15:20.296Z,11.63
2022-10-28T00:17:47.048Z,12.30
2022-10-28T00:20:15.728Z,11.77
2022-10-28T00:22:42.918Z,12.00
2022-10-28T00:25:09.982Z,13.87
2022-10-28T00:27:36.868Z,12.97
2022-10-28T00:30:04.554Z,12.77
2022-10-28T00:32:32.270Z,15.23
2022-10-28T00:34:59.024Z,14.30
2022-10-28T00:37:25.793Z,14.07
2022-10-28T00:39:52.555Z,12.63
2022-10-28T00:42:22.320Z,13.17
2022-10-28T00:44:59.529Z,13.00
2022-10-28T00:47:36.618Z,14.37
2022-10-28T00:50:18.384Z,12.10
2022-10-28T00:52:49.753Z,12.30
2022-10-28T00:55:18.225Z,12.50
2022-10-28T00:57:45.969Z,11.80
2022-10-28T01:00:13.861Z,12.83
2022-10-28T01:02:58.719Z,12.97
2022-10-28T01:05:32.279Z,13.17
2022-10-28T01:08:01.773Z,14.37
2022-10-28T01:10:51.762Z,13.83
2022-10-28T01:13:40.347Z,17.43
2022-10-28T01:16:13.730Z,14.43
2022-10-28T01:19:06.261Z,14.60
2022-10-28T01:21:35.949Z,13.50
2022-10-28T01:24:14.154Z,13.97
2022-10-28T01:27:09.417Z,15.57
2022-10-28T01:29:57.037Z,14.07
2022-10-28T01:32:31.621Z,11.73
2022-10-28T01:35:21.283Z,11.03
2022-10-28T01:38:09.659Z,9.37
2022-10-28T01:40:53.037Z,11.87
2022-10-28T01:43:27.805Z,12.63
2022-10-28T01:46:03.987Z,11.67
2022-10-28T01:48:50.963Z,11.77
2022-10-28T01:51:48.151Z,13.77
2022-10-28T01:54:20.793Z,13.07
2022-10-28T01:56:48.765Z,13.67
2022-10-28T01:59:21.350Z,15.57
2022-10-28T02:01:48.841Z,16.37
2022-10-28T02:04:15.983Z,17.30
2022-10-28T02:06:46.237Z,16.83
2022-10-28T02:09:33.177Z,15.50
2022-10-28T02:12:26.886Z,15.37
2022-10-28T02:15:09.503Z,17.13
2022-10-28T02:17:58.273Z,17.37
2022-10-28T02:20:43.476Z,15.93
2022-10-28T02:23:33.281Z,14.33
2022-10-28T02:26:24.484Z,12.67
2022-10-28T02:29:03.058Z,10.67
2022-10-28T02:31:40.067Z,13.17
2022-10-28T02:34:21.422Z,14.53
2022-10-28T02:36:52.813Z,15.73
2022-10-28T02:39:24.766Z,17.50
2022-10-28T02:41:58.461Z,15.27
2022-10-28T02:44:35.164Z,17.97
2022-10-28T02:47:15.611Z,18.50
2022-10-28T02:49:47.876Z,17.07
2022-10-28T02:52:17.258Z,17.10
2022-10-28T02:54:49.959Z,18.10
2022-10-28T02:57:23.492Z,17.03
2022-10-28T02:59:58.932Z,17.83
2022-10-28T03:02:26.841Z,17.10
2022-10-28T03:04:53.726Z,19.27
2022-10-28T03:07:21.316Z,16.93
2022-10-28T03:09:48.020Z,14.70
2022-10-28T03:12:15.087Z,14.47
2022-10-28T03:14:42.463Z,14.93
2022-10-28T03:17:09.345Z,15.83
2022-10-28T03:19:36.196Z,15.50
2022-10-28T03:22:02.902Z,14.67
2022-10-28T03:24:29.707Z,13.63
2022-10-28T03:26:56.466Z,15.47
2022-10-28T03:29:23.213Z,14.97
2022-10-28T03:31:50.115Z,15.70
2022-10-28T03:34:16.898Z,14.57
2022-10-28T03:36:43.615Z,15.73
2022-10-28T03:39:10.352Z,14.07
2022-10-28T03:41:37.058Z,16.03
2022-10-28T03:44:03.850Z,12.90
2022-10-28T03:46:32.321Z,16.47
2022-10-28T03:49:02.095Z,16.40
2022-10-28T03:51:28.773Z,16.33
2022-10-28T03:53:55.722Z,16.50
2022-10-28T03:56:22.497Z,16.23
2022-10-28T03:58:49.984Z,15.47
2022-10-28T04:01:17.335Z,16.73
2022-10-28T04:03:44.260Z,14.67
2022-10-28T04:06:11.055Z,13.87
2022-10-28T04:08:38.104Z,14.70
2022-10-28T04:11:05.044Z,15.77
2022-10-28T04:13:31.827Z,15.10
2022-10-28T04:15:58.619Z,15.80
2022-10-28T04:18:25.394Z,17.40
2022-10-28T04:20:52.198Z,16.17
2022-10-28T04:23:19.327Z,14.13
2022-10-28T04:25:46.140Z,13.40
2022-10-28T04:28:12.954Z,13.83
2022-10-28T04:30:40.128Z,11.07
2022-10-28T04:33:06.853Z,11.87
2022-10-28T04:35:33.543Z,13.67
2022-10-28T04:38:00.303Z,13.17
2022-10-28T04:40:27.117Z,13.13
2022-10-28T04:42:54.145Z,12.40
2022-10-28T04:45:21.125Z,14.60
2022-10-28T04:47:48.013Z,12.70
2022-10-28T04:50:14.851Z,15.53
2022-10-28T04:52:41.813Z,14.10
2022-10-28T04:55:08.965Z,14.60
2022-10-28T04:57:35.663Z,15.43
2022-10-28T05:00:02.485Z,14.97
2022-10-28T05:02:29.243Z,14.97
2022-10-28T05:05:00.210Z,14.27
2022-10-28T05:07:26.991Z,13.20
2022-10-28T05:09:53.685Z,13.10
2022-10-28T05:12:20.667Z,13.97
2022-10-28T05:14:50.064Z,13.67
2022-10-28T05:17:19.772Z,12.53
2022-10-28T05:19:46.582Z,12.23
2022-10-28T05:22:13.320Z,13.07
2022-10-28T05:24:40.137Z,13.20
2022-10-28T05:27:06.907Z,12.40
2022-10-28T05:29:33.641Z,11.63
2022-10-28T05:32:00.693Z,11.93
2022-10-28T05:34:27.545Z,10.53
2022-10-28T05:36:54.246Z,10.90
2022-10-28T05:39:20.945Z,11.40
2022-10-28T05:41:48.884Z,10.43
2022-10-28T05:44:15.602Z,10.30
2022-10-28T05:46:42.331Z,10.20
2022-10-28T05:49:09.069Z,9.73
2022-10-28T05:51:35.872Z,10.20
2022-10-28T05:54:02.775Z,10.93
2022-10-28T05:56:29.702Z,9.60
2022-10-28T05:58:56.498Z,10.00
2022-10-28T06:01:23.587Z,10.07
2022-10-28T06:03:50.396Z,8.90
2022-10-28T06:06:17.125Z,9.43
2022-10-28T06:08:43.970Z,8.00
2022-10-28T06:11:09.237Z,9.20
2022-10-28T06:13:35.989Z,7.70
2022-10-28T06:16:02.995Z,9.27
2022-10-28T06:18:29.796Z,8.73
2022-10-28T06:20:57.482Z,8.70
2022-10-28T06:23:25.553Z,8.93
2022-10-28T06:28:23.857Z,7.90
2022-10-28T06:30:50.977Z,7.97
2022-10-28T06:33:17.800Z,7.33
2022-10-28T06:35:44.629Z,7.67
2022-10-28T06:38:11.787Z,6.97
2022-10-28T06:40:38.576Z,7.37
2022-10-28T06:43:07.035Z,7.80
2022-10-28T06:45:34.289Z,6.43
2022-10-28T06:48:05.326Z,6.90
2022-10-28T06:50:35.366Z,7.13
2022-10-28T06:53:02.576Z,6.37
2022-10-28T06:55:29.616Z,6.70
2022-10-28T06:58:01.049Z,7.23
2022-10-28T07:00:28.794Z,6.67
2022-10-28T07:02:56.121Z,6.47
2022-10-28T07:05:26.172Z,6.90
2022-10-28T07:07:53.911Z,6.13
2022-10-28T07:10:20.994Z,6.50
2022-10-28T07:12:47.787Z,6.77
2022-10-28T07:15:14.623Z,7.00
2022-10-28T07:17:41.413Z,6.97
2022-10-28T07:20:08.670Z,6.83
2022-10-28T07:22:35.766Z,5.97
2022-10-28T07:25:02.565Z,6.80
2022-10-28T07:27:29.306Z,7.03
2022-10-28T07:29:55.995Z,7.20
2022-10-28T07:32:22.673Z,7.13
2022-10-28T07:34:49.600Z,6.57
2022-10-28T07:37:16.473Z,7.10
2022-10-28T07:39:43.356Z,7.63
2022-10-28T07:42:10.445Z,6.77
2022-10-28T07:44:37.216Z,6.60
2022-10-28T07:47:04.120Z,6.83
2022-10-28T07:49:30.955Z,7.20
2022-10-28T07:51:57.757Z,6.30
2022-10-28T07:54:24.640Z,6.83
2022-10-28T07:56:51.341Z,5.83
2022-10-28T07:59:25.767Z,5.67
2022-10-28T08:01:53.988Z,7.00
2022-10-28T08:04:20.721Z,6.57
2022-10-28T08:06:47.482Z,6.27
2022-10-28T08:09:14.217Z,6.30
2022-10-28T08:11:40.915Z,6.90
2022-10-28T08:14:07.662Z,6.27
2022-10-28T08:16:34.542Z,6.07
2022-10-28T08:19:06.705Z,6.83
2022-10-28T08:21:34.497Z,6.70
2022-10-28T08:24:01.238Z,6.53
2022-10-28T08:26:27.987Z,6.07
2022-10-28T08:28:54.769Z,6.50
2022-10-28T08:31:21.579Z,6.30
2022-10-28T08:33:48.307Z,6.17
2022-10-28T08:36:16.622Z,7.07
2022-10-28T08:38:45.691Z,6.80
2022-10-28T08:41:18.976Z,7.23
2022-10-28T08:44:07.892Z,6.67
2022-10-28T08:46:43.535Z,5.77
2022-10-28T08:49:17.244Z,6.43
2022-10-28T08:52:05.958Z,5.67
2022-10-28T08:54:51.260Z,6.27
2022-10-28T08:57:25.755Z,5.47
2022-10-28T08:59:54.772Z,4.93
2022-10-28T09:02:24.350Z,4.50
2022-10-28T09:05:07.506Z,4.17
2022-10-28T09:07:37.095Z,4.00
2022-10-28T09:10:05.701Z,3.87
2022-10-28T09:12:44.245Z,3.70
2022-10-28T09:15:20.225Z,3.80
2022-10-28T09:17:46.948Z,3.77
2022-10-28T09:20:39.326Z,3.47
2022-10-28T09:23:24.607Z,3.10
2022-10-28T09:26:07.756Z,3.10
2022-10-28T09:29:11.883Z,2.20
2022-10-28T09:31:43.574Z,3.33
2022-10-28T09:34:30.357Z,2.73
2022-10-28T09:37:12.729Z,2.60
2022-10-28T09:39:45.866Z,2.60
2022-10-28T09:42:21.061Z,2.53
2022-10-28T09:45:00.443Z,2.37
2022-10-28T09:47:32.024Z,2.07
2022-10-28T09:50:03.781Z,2.33
2022-10-28T09:52:51.049Z,2.83
2022-10-28T09:55:22.847Z,2.20
2022-10-28T09:57:49.783Z,2.23
2022-10-28T10:00:17.389Z,2.40
2022-10-28T10:02:45.262Z,2.37
2022-10-28T10:05:18.702Z,2.40
2022-10-28T10:08:06.789Z,2.73
2022-10-28T10:10:44.806Z,2.00
2022-10-28T10:13:13.398Z,1.80
2022-10-28T10:15:44.703Z,1.93
2022-10-28T10:18:24.933Z,1.70
2022-10-28T10:20:58.566Z,2.33
2022-10-28T10:23:28.461Z,1.70
2022-10-28T10:26:11.285Z,1.53
2022-10-28T10:28:42.887Z,1.37
2022-10-28T10:31:21.344Z,1.87
2022-10-28T10:33:57.045Z,1.80
2022-10-28T10:36:28.769Z,1.43
2022-10-28T10:39:00.665Z,1.90
2022-10-28T10:41:39.102Z,1.27
2022-10-28T10:44:21.200Z,1.30
2022-10-28T10:47:16.278Z,1.40
2022-10-28T10:49:43.004Z,1.40
2022-10-28T10:52:20.282Z,1.83
2022-10-28T10:55:19.044Z,1.43
2022-10-28T10:57:47.879Z,1.40
2022-10-28T11:00:18.723Z,1.53
2022-10-28T11:02:50.046Z,1.20
2022-10-28T11:05:25.789Z,1.57
2022-10-28T11:07:58.432Z,1.50
2022-10-28T11:10:28.199Z,1.53
2022-10-28T11:12:57.843Z,1.63
2022-10-28T11:15:28.329Z,1.50
2022-10-28T11:17:58.500Z,0.87
2022-10-28T11:20:33.137Z,1.53
2022-10-28T11:23:19.873Z,1.50
2022-10-28T11:25:53.367Z,1.20
2022-10-28T11:28:33.457Z,1.60
2022-10-28T11:31:18.685Z,1.37
2022-10-28T11:33:54.532Z,1.30
2022-10-28T11:36:59.506Z,1.23
2022-10-28T11:39:44.912Z,0.90
2022-10-28T11:42:33.207Z,1.60
2022-10-28T11:45:13.325Z,1.40
2022-10-28T11:47:52.580Z,1.23
2022-10-28T11:50:46.677Z,0.93
2022-10-28T11:53:28.893Z,1.20
2022-10-28T11:56:04.571Z,1.40
2022-10-28T11:58:40.887Z,1.20
2022-10-28T12:01:24.216Z,1.27
2022-10-28T12:04:01.356Z,1.00
2022-10-28T12:07:18.527Z,1.77
2022-10-28T12:10:03.595Z,1.23
2022-10-28T12:12:51.388Z,0.70
2022-10-28T12:15:34.339Z,1.00
2022-10-28T12:18:01.275Z,0.97
2022-10-28T12:21:07.096Z,1.17
2022-10-28T12:23:37.863Z,1.13
2022-10-28T12:26:08.374Z,1.23
2022-10-28T12:28:48.591Z,1.23
2022-10-28T12:31:47.184Z,1.00
2022-10-28T12:34:18.586Z,0.60
2022-10-28T12:36:48.255Z,0.90
2022-10-28T12:39:24.829Z,0.97
2022-10-28T12:42:03.654Z,0.83
2022-10-28T12:44:34.425Z,1.10
2022-10-28T12:47:31.714Z,0.87
2022-10-28T12:50:22.453Z,1.00
2022-10-28T12:53:15.718Z,1.10
2022-10-28T12:55:49.555Z,13.10
2022-10-28T12:58:35.384Z,1.23
2022-10-28T13:01:11.536Z,1.30
2022-10-28T13:03:40.900Z,1.33
2022-10-28T13:06:07.933Z,1.30
2022-10-28T13:09:04.313Z,1.40
2022-10-28T13:11:59.018Z,1.73
2022-10-28T13:14:47.298Z,1.47
2022-10-28T13:17:32.304Z,1.67
2022-10-28T13:20:20.136Z,1.30
2022-10-28T13:23:01.406Z,1.43
2022-10-28T13:25:52.246Z,1.60
2022-10-28T13:28:21.870Z,1.40
2022-10-28T13:30:58.762Z,1.90
2022-10-28T13:33:27.751Z,1.67
2022-10-28T13:36:19.144Z,1.50
2022-10-28T13:38:59.985Z,1.80
2022-10-28T13:41:34.808Z,1.33
2022-10-28T13:44:10.573Z,1.60
2022-10-28T13:46:59.323Z,1.50
2022-10-28T13:49:29.782Z,1.27
2022-10-28T13:52:20.712Z,1.73
2022-10-28T13:54:48.247Z,1.87
2022-10-28T13:57:26.592Z,1.70
2022-10-28T14:00:03.251Z,1.83
2022-10-28T14:02:38.470Z,1.20
2022-10-28T14:05:13.945Z,1.77
2022-10-28T14:08:02.491Z,1.80
2022-10-28T14:10:31.631Z,2.17
2022-10-28T14:13:03.335Z,2.00
2022-10-28T14:15:38.250Z,1.37
2022-10-28T14:21:07.150Z,2.00
2022-10-28T14:23:33.881Z,1.43
2022-10-28T14:26:04.570Z,1.43
2022-10-28T14:28:31.489Z,1.70
2022-10-28T14:31:13.270Z,1.70
2022-10-28T14:33:43.187Z,2.07
2022-10-28T14:36:19.396Z,1.73
2022-10-28T14:39:21.668Z,1.47
2022-10-28T14:42:18.886Z,1.20
2022-10-28T14:44:51.674Z,1.53
2022-10-28T14:47:27.694Z,1.70
2022-10-28T14:50:16.498Z,1.20
2022-10-28T14:52:46.021Z,2.17
2022-10-28T14:55:26.209Z,1.70
2022-10-28T14:57:53.496Z,1.70
2022-10-28T15:00:23.513Z,1.53
2022-10-28T15:02:50.837Z,1.43
2022-10-28T15:05:24.118Z,1.60
2022-10-28T15:07:51.352Z,2.10
2022-10-28T15:10:22.805Z,1.60
2022-10-28T15:12:50.703Z,1.47
2022-10-28T15:15:35.909Z,1.60
2022-10-28T15:18:02.843Z,1.70
2022-10-28T15:20:35.774Z,2.03
2022-10-28T15:23:23.246Z,1.50
2022-10-28T15:26:25.868Z,1.40
2022-10-28T15:28:52.622Z,1.97
2022-10-28T15:31:19.391Z,1.90
2022-10-28T15:33:46.086Z,1.47
2022-10-28T15:36:19.899Z,2.00
2022-10-28T15:38:51.769Z,1.80
2022-10-28T15:41:30.343Z,1.83
2022-10-28T15:44:00.179Z,1.47
2022-10-28T15:46:27.451Z,1.77
2022-10-28T15:48:59.116Z,2.10
2022-10-28T15:51:26.639Z,2.50
2022-10-28T15:54:19.656Z,1.87
2022-10-28T15:56:58.173Z,2.03
2022-10-28T15:59:25.732Z,1.83
2022-10-28T16:01:56.086Z,2.00
2022-10-28T16:04:23.089Z,1.70
2022-10-28T16:06:54.422Z,1.80
2022-10-28T16:09:35.518Z,1.67
2022-10-28T16:12:16.378Z,2.07
2022-10-28T16:14:45.985Z,2.27
2022-10-28T16:17:17.688Z,2.00
2022-10-28T16:20:00.857Z,1.77
2022-10-28T16:22:29.559Z,2.13
2022-10-28T16:24:57.448Z,2.10
2022-10-28T16:27:32.805Z,1.87
2022-10-28T16:30:00.043Z,1.83
2022-10-28T16:32:51.720Z,2.17
2022-10-28T16:35:21.031Z,1.50
2022-10-28T16:37:53.754Z,1.60
2022-10-28T16:40:49.588Z,2.13
2022-10-28T16:43:15.314Z,1.97
2022-10-28T16:45:42.430Z,2.00
2022-10-28T16:48:14.087Z,2.97
2022-10-28T16:50:43.149Z,2.17
2022-10-28T16:53:12.610Z,2.30
2022-10-28T16:55:39.794Z,2.73
2022-10-28T16:58:06.886Z,2.03
2022-10-28T17:00:34.216Z,2.73
2022-10-28T17:03:01.508Z,2.67
2022-10-28T17:05:28.520Z,2.53
2022-10-28T17:07:56.146Z,2.40
2022-10-28T17:10:23.395Z,2.17
2022-10-28T17:12:50.737Z,2.30
2022-10-28T17:15:18.286Z,2.50
2022-10-28T17:17:48.093Z,2.07
2022-10-28T17:20:14.913Z,2.00
2022-10-28T17:22:41.701Z,2.30
2022-10-28T17:25:09.032Z,2.47
2022-10-28T17:27:35.881Z,2.07
2022-10-28T17:30:02.958Z,2.30
2022-10-28T17:32:29.699Z,2.00
2022-10-28T17:34:56.971Z,2.10
2022-10-28T17:37:23.699Z,1.90
2022-10-28T17:39:50.627Z,2.00
2022-10-28T17:42:17.762Z,2.10
2022-10-28T17:44:44.517Z,2.30
2022-10-28T17:47:12.245Z,2.43
2022-10-28T17:49:39.046Z,2.17
2022-10-28T17:52:06.538Z,2.30
2022-10-28T17:54:33.651Z,2.90
2022-10-28T17:57:00.385Z,3.03
2022-10-28T17:59:27.141Z,3.20
2022-10-28T18:01:54.725Z,3.53
2022-10-28T18:04:26.697Z,3.10
2022-10-28T18:06:54.995Z,3.57
2022-10-28T18:09:22.420Z,3.60
2022-10-28T18:11:50.159Z,3.33
2022-10-28T18:14:17.873Z,3.57
2022-10-28T18:16:45.988Z,3.53
2022-10-28T18:19:13.795Z,3.53
2022-10-28T18:21:40.672Z,3.57
2022-10-28T18:24:07.837Z,4.17
2022-10-28T18:26:36.926Z,3.70
2022-10-28T18:29:05.700Z,3.60
2022-10-28T18:31:33.783Z,3.30
2022-10-28T18:34:02.072Z,3.13
2022-10-28T18:36:34.483Z,3.53
2022-10-28T18:39:03.696Z,2.70
2022-10-28T18:41:32.010Z,3.40
2022-10-28T18:44:01.791Z,2.80
2022-10-28T18:46:29.825Z,3.03
2022-10-28T18:51:27.779Z,4.77
2022-10-28T18:53:56.512Z,3.23
2022-10-28T18:56:25.956Z,3.27
2022-10-28T18:58:52.906Z,3.70
2022-10-28T19:01:22.614Z,3.60
2022-10-28T19:04:00.945Z,3.83
2022-10-28T19:06:32.451Z,3.23
2022-10-28T19:09:01.989Z,3.33
2022-10-28T19:11:30.421Z,3.87
2022-10-28T19:14:03.131Z,3.23
2022-10-28T19:16:33.268Z,3.90
2022-10-28T19:19:02.231Z,4.03
2022-10-28T19:21:29.698Z,4.10
2022-10-28T19:23:56.796Z,3.80
2022-10-28T19:26:23.714Z,3.03
2022-10-28T19:28:51.743Z,3.10
2022-10-28T19:31:24.474Z,3.13
2022-10-28T19:33:55.063Z,3.07
2022-10-28T19:36:26.316Z,3.33
2022-10-28T19:38:54.772Z,3.90
2022-10-28T19:41:26.349Z,4.30
2022-10-28T19:43:58.705Z,3.77
2022-10-28T19:46:27.303Z,5.00
2022-10-28T19:48:56.000Z,4.87
2022-10-28T19:51:25.878Z,4.83
2022-10-28T19:53:58.428Z,5.60
2022-10-28T19:56:26.311Z,5.97
2022-10-28T19:58:55.642Z,4.90
2022-10-28T20:01:23.883Z,7.07
2022-10-28T20:03:52.085Z,9.90
2022-10-28T20:06:20.653Z,16.57
2022-10-28T20:08:49.340Z,5.33
2022-10-28T20:11:24.742Z,4.33
2022-10-28T20:14:01.840Z,5.93
2022-10-28T20:16:29.124Z,5.40
2022-10-28T20:18:56.575Z,5.80
2022-10-28T20:21:25.331Z,5.23
2022-10-28T20:23:54.089Z,5.13
2022-10-28T20:26:23.778Z,6.43
2022-10-28T20:28:50.861Z,4.60
2022-10-28T20:31:20.310Z,5.70
2022-10-28T20:33:52.549Z,4.67
2022-10-28T20:36:24.341Z,4.07
2022-10-28T20:38:59.761Z,4.63
2022-10-28T20:41:29.840Z,3.33
2022-10-28T20:43:56.995Z,3.60
2022-10-28T20:46:24.778Z,3.83
2022-10-28T20:48:54.072Z,3.30
2022-10-28T20:51:23.498Z,3.40
2022-10-28T20:53:50.564Z,3.37
2022-10-28T20:56:19.943Z,3.07
2022-10-28T20:58:47.105Z,3.70
2022-10-28T21:01:21.491Z,3.27
2022-10-28T21:03:49.105Z,3.60
2022-10-28T21:06:17.415Z,3.20
2022-10-28T21:08:44.397Z,3.43
2022-10-28T21:11:13.956Z,3.33
2022-10-28T21:13:41.513Z,3.87
2022-10-28T21:16:10.790Z,4.07
2022-10-28T21:18:38.937Z,4.17
2022-10-28T21:21:06.712Z,4.33
2022-10-28T21:23:33.528Z,4.57
2022-10-28T21:26:02.784Z,4.97
2022-10-28T21:28:31.242Z,4.20
2022-10-28T21:31:02.806Z,4.97
2022-10-28T21:33:30.262Z,4.07
2022-10-28T21:35:58.746Z,4.63
2022-10-28T21:38:29.562Z,4.63
2022-10-28T21:41:13.615Z,3.80
2022-10-28T21:43:42.930Z,4.67
2022-10-28T21:46:10.683Z,3.93
2022-10-28T21:48:38.037Z,3.90
2022-10-28T21:51:09.966Z,3.70
2022-10-28T21:53:41.831Z,3.57
2022-10-28T21:56:18.832Z,3.87
2022-10-28T21:58:47.961Z,4.17
2022-10-28T22:01:20.496Z,4.90
2022-10-28T22:03:47.721Z,4.40
2022-10-28T22:06:14.817Z,6.43
2022-10-28T22:08:42.022Z,4.40
2022-10-28T22:11:16.064Z,4.40
2022-10-28T22:13:42.915Z,4.63
2022-10-28T22:16:15.208Z,3.80
2022-10-28T22:18:42.978Z,6.43
2022-10-28T22:21:18.658Z,4.10
2022-10-28T22:23:45.936Z,5.17
2022-10-28T22:26:15.939Z,8.73
2022-10-28T22:28:43.149Z,9.77
2022-10-28T22:31:12.117Z,7.60
2022-10-28T22:33:39.486Z,7.57
2022-10-28T22:36:12.504Z,6.40
2022-10-28T22:38:39.466Z,4.97
2022-10-28T22:41:19.753Z,5.20
2022-10-28T22:43:49.548Z,4.53
2022-10-28T22:46:17.092Z,4.10
2022-10-28T22:48:44.840Z,3.93
2022-10-28T22:51:12.194Z,4.37
2022-10-28T22:53:40.775Z,4.23
2022-10-28T22:56:09.365Z,4.60
2022-10-28T22:58:36.185Z,4.37
2022-10-28T23:01:11.896Z,4.30
2022-10-28T23:03:40.660Z,4.23
2022-10-28T23:06:08.640Z,4.50
2022-10-28T23:08:36.797Z,4.17
2022-10-28T23:11:03.877Z,4.40
2022-10-28T23:13:30.757Z,5.23
2022-10-28T23:16:02.068Z,4.33
2022-10-28T23:18:28.805Z,5.80
2022-10-28T23:20:55.497Z,5.40
2022-10-28T23:23:22.226Z,4.53
2022-10-28T23:25:53.559Z,4.40
2022-10-28T23:28:21.192Z,4.37
2022-10-28T23:30:47.997Z,4.47
2022-10-28T23:33:15.134Z,4.73
2022-10-28T23:35:42.928Z,4.43
2022-10-28T23:38:11.748Z,5.37
2022-10-28T23:40:38.538Z,4.93
2022-10-28T23:43:05.319Z,4.37
2022-10-28T23:45:32.076Z,5.70
2022-10-28T23:47:58.768Z,4.17
2022-10-28T23:50:25.633Z,4.93
2022-10-28T23:52:55.894Z,5.13
2022-10-28T23:55:22.837Z,5.77
2022-10-28T23:57:49.582Z,5.13
