createdAt,value
2019-02-23T00:00:00.805Z,10.29
2019-02-23T00:02:27.119Z,10.28
2019-02-23T00:04:53.430Z,10.25
2019-02-23T00:07:19.732Z,10.22
2019-02-23T00:09:46.056Z,10.19
2019-02-23T00:12:12.368Z,10.15
2019-02-23T00:14:38.684Z,10.12
2019-02-23T00:17:04.984Z,10.11
2019-02-23T00:19:31.298Z,10.06
2019-02-23T00:21:57.661Z,10.03
2019-02-23T00:24:23.974Z,9.99
2019-02-23T00:26:50.286Z,9.96
2019-02-23T00:29:16.600Z,9.92
2019-02-23T00:31:42.907Z,9.89
2019-02-23T00:34:09.239Z,9.87
2019-02-23T00:36:35.558Z,9.83
2019-02-23T00:39:01.862Z,9.81
2019-02-23T00:41:28.173Z,9.78
2019-02-23T00:43:54.479Z,9.73
2019-02-23T00:46:20.804Z,9.72
2019-02-23T00:48:47.094Z,9.68
2019-02-23T00:51:13.403Z,9.65
2019-02-23T00:53:39.715Z,9.59
2019-02-23T00:56:06.029Z,9.59
2019-02-23T00:58:32.331Z,9.57
2019-02-23T01:00:58.640Z,9.54
2019-02-23T01:03:24.952Z,9.52
2019-02-23T01:05:51.272Z,9.50
2019-02-23T01:08:17.610Z,9.46
2019-02-23T01:10:43.885Z,9.43
2019-02-23T01:13:10.201Z,9.40
2019-02-23T01:15:36.507Z,9.38
2019-02-23T01:18:02.816Z,9.35
2019-02-23T01:20:29.121Z,9.34
2019-02-23T01:22:55.430Z,9.30
2019-02-23T01:25:21.740Z,9.28
2019-02-23T01:27:48.051Z,9.23
2019-02-23T01:30:14.362Z,9.18
2019-02-23T01:32:40.671Z,9.15
2019-02-23T01:35:06.981Z,9.12
2019-02-23T01:37:33.282Z,9.11
2019-02-23T01:39:59.595Z,9.07
2019-02-23T01:42:25.905Z,9.05
2019-02-23T01:44:52.215Z,9.04
2019-02-23T01:47:18.531Z,9.01
2019-02-23T01:49:44.833Z,8.98
2019-02-23T01:52:11.140Z,8.96
2019-02-23T01:54:37.448Z,8.91
2019-02-23T01:57:03.760Z,8.88
2019-02-23T01:59:30.069Z,8.87
2019-02-23T02:01:56.391Z,8.85
2019-02-23T02:04:22.695Z,8.82
2019-02-23T02:06:49.009Z,8.79
2019-02-23T02:09:15.321Z,8.78
2019-02-23T02:11:41.624Z,8.76
2019-02-23T02:14:07.935Z,8.76
2019-02-23T02:16:34.233Z,8.73
2019-02-23T02:19:00.548Z,8.70
2019-02-23T02:21:26.847Z,8.69
2019-02-23T02:23:53.161Z,8.67
2019-02-23T02:26:19.465Z,8.65
2019-02-23T02:28:45.791Z,8.62
2019-02-23T02:31:12.095Z,8.59
2019-02-23T02:33:38.404Z,8.55
2019-02-23T02:36:04.712Z,8.55
2019-02-23T02:38:31.027Z,8.56
2019-02-23T02:40:57.337Z,8.54
2019-02-23T02:43:23.643Z,8.51
2019-02-23T02:45:49.952Z,8.50
2019-02-23T02:48:16.266Z,8.47
2019-02-23T02:50:42.570Z,8.48
2019-02-23T02:53:08.876Z,8.46
2019-02-23T02:55:35.184Z,8.42
2019-02-23T02:58:01.497Z,8.40
2019-02-23T03:00:27.801Z,8.37
2019-02-23T03:02:54.118Z,8.38
2019-02-23T03:05:20.421Z,8.37
2019-02-23T03:07:46.753Z,8.33
2019-02-23T03:10:13.066Z,8.31
2019-02-23T03:12:39.368Z,8.28
2019-02-23T03:15:05.681Z,8.25
2019-02-23T03:17:31.990Z,8.23
2019-02-23T03:19:58.299Z,8.20
2019-02-23T03:22:24.603Z,8.17
2019-02-23T03:24:50.913Z,8.16
2019-02-23T03:27:17.222Z,8.16
2019-02-23T03:29:43.531Z,8.14
2019-02-23T03:32:09.842Z,8.12
2019-02-23T03:34:36.149Z,8.10
2019-02-23T03:37:02.457Z,8.10
2019-02-23T03:39:28.769Z,8.09
2019-02-23T03:41:55.081Z,8.08
2019-02-23T03:44:21.411Z,8.05
2019-02-23T03:46:47.714Z,8.03
2019-02-23T03:49:14.020Z,8.02
2019-02-23T03:51:40.336Z,7.98
2019-02-23T03:54:06.631Z,7.99
2019-02-23T03:56:32.947Z,7.98
2019-02-23T03:58:59.249Z,7.97
2019-02-23T04:01:25.558Z,7.95
2019-02-23T04:03:51.859Z,7.93
2019-02-23T04:06:18.170Z,7.91
2019-02-23T04:08:44.477Z,7.90
2019-02-23T04:11:10.784Z,7.86
2019-02-23T04:13:37.093Z,7.86
2019-02-23T04:16:03.406Z,7.84
2019-02-23T04:18:29.714Z,7.84
2019-02-23T04:21:01.796Z,7.82
2019-02-23T04:23:22.416Z,7.80
2019-02-23T04:25:48.724Z,7.80
2019-02-23T04:28:15.042Z,7.80
2019-02-23T04:30:41.337Z,7.77
2019-02-23T04:33:07.836Z,7.80
2019-02-23T04:35:34.149Z,7.79
2019-02-23T04:38:00.460Z,7.77
2019-02-23T04:40:26.764Z,7.76
2019-02-23T04:42:53.079Z,7.75
2019-02-23T04:45:19.383Z,7.75
2019-02-23T04:47:45.709Z,7.73
2019-02-23T04:50:12.016Z,7.71
2019-02-23T04:52:38.331Z,7.68
2019-02-23T04:55:04.662Z,7.67
2019-02-23T04:57:30.965Z,7.68
2019-02-23T04:59:57.276Z,7.67
2019-02-23T05:02:23.584Z,7.67
2019-02-23T05:04:49.891Z,7.65
2019-02-23T05:07:16.197Z,7.63
2019-02-23T05:09:42.498Z,7.63
2019-02-23T05:12:08.810Z,7.62
2019-02-23T05:14:35.118Z,7.61
2019-02-23T05:17:01.437Z,7.58
2019-02-23T05:19:27.741Z,7.59
2019-02-23T05:21:54.049Z,7.59
2019-02-23T05:24:20.360Z,7.58
2019-02-23T05:26:46.673Z,7.58
2019-02-23T05:29:12.975Z,7.56
2019-02-23T05:31:39.279Z,7.53
2019-02-23T05:34:05.615Z,7.49
2019-02-23T05:36:31.920Z,7.48
2019-02-23T05:38:58.231Z,7.48
2019-02-23T05:41:24.539Z,7.47
2019-02-23T05:43:50.844Z,7.46
2019-02-23T05:46:17.156Z,7.44
2019-02-23T05:48:43.489Z,7.42
2019-02-23T05:51:09.790Z,7.40
2019-02-23T05:53:36.106Z,7.40
2019-02-23T05:56:02.430Z,7.39
2019-02-23T05:58:28.748Z,7.40
2019-02-23T06:00:55.057Z,7.39
2019-02-23T06:03:21.401Z,7.39
2019-02-23T06:05:47.705Z,7.40
2019-02-23T06:08:14.025Z,7.41
2019-02-23T06:10:40.327Z,7.40
2019-02-23T06:13:06.633Z,7.41
2019-02-23T06:15:32.944Z,7.40
2019-02-23T06:17:59.251Z,7.40
2019-02-23T06:20:25.561Z,7.37
2019-02-23T06:22:51.868Z,7.36
2019-02-23T06:25:18.201Z,7.34
2019-02-23T06:27:44.503Z,7.35
2019-02-23T06:30:10.811Z,7.33
2019-02-23T06:32:37.135Z,7.33
2019-02-23T06:35:03.436Z,7.32
2019-02-23T06:37:29.749Z,7.32
2019-02-23T06:39:56.053Z,7.33
2019-02-23T06:42:22.427Z,7.33
2019-02-23T06:44:48.741Z,7.35
2019-02-23T06:47:15.048Z,7.37
2019-02-23T06:49:41.360Z,7.36
2019-02-23T06:52:07.694Z,7.39
2019-02-23T06:54:34.070Z,7.39
2019-02-23T06:57:00.391Z,7.39
2019-02-23T06:59:26.696Z,7.40
2019-02-23T07:01:53.013Z,7.75
2019-02-23T07:04:19.312Z,9.09
2019-02-23T07:06:45.629Z,10.08
2019-02-23T07:09:11.933Z,10.50
2019-02-23T07:11:38.337Z,10.04
2019-02-23T07:14:04.622Z,9.60
2019-02-23T07:16:30.992Z,9.28
2019-02-23T07:18:57.309Z,9.07
2019-02-23T07:21:23.614Z,8.96
2019-02-23T07:23:49.919Z,8.88
2019-02-23T07:26:16.225Z,8.83
2019-02-23T07:28:42.534Z,8.81
2019-02-23T07:31:08.842Z,8.86
2019-02-23T07:33:35.152Z,8.91
2019-02-23T07:36:01.459Z,8.95
2019-02-23T07:38:27.765Z,8.93
2019-02-23T07:40:54.081Z,9.06
2019-02-23T07:43:20.435Z,9.08
2019-02-23T07:45:46.743Z,9.07
2019-02-23T07:48:13.054Z,9.05
2019-02-23T07:50:39.365Z,8.91
2019-02-23T07:53:05.671Z,8.78
2019-02-23T07:55:31.980Z,8.71
2019-02-23T07:57:58.300Z,8.77
2019-02-23T08:00:24.600Z,8.84
2019-02-23T08:02:50.944Z,8.88
2019-02-23T08:05:17.224Z,8.93
2019-02-23T08:07:43.533Z,8.95
2019-02-23T08:10:09.869Z,9.00
2019-02-23T08:12:36.177Z,9.14
2019-02-23T08:15:02.487Z,9.35
2019-02-23T08:17:28.806Z,9.76
2019-02-23T08:19:55.130Z,10.25
2019-02-23T08:22:21.448Z,10.69
2019-02-23T08:24:47.757Z,11.13
2019-02-23T08:27:14.069Z,11.58
2019-02-23T08:29:40.378Z,11.93
2019-02-23T08:32:06.711Z,11.96
2019-02-23T08:34:33.015Z,11.89
2019-02-23T08:36:59.327Z,11.77
2019-02-23T08:39:25.657Z,11.62
2019-02-23T08:41:51.994Z,11.49
2019-02-23T08:44:18.303Z,11.36
2019-02-23T08:46:44.620Z,11.34
2019-02-23T08:49:10.933Z,11.32
2019-02-23T08:51:37.248Z,11.53
2019-02-23T08:54:03.555Z,11.70
2019-02-23T08:56:31.044Z,11.75
2019-02-23T08:58:56.181Z,11.67
2019-02-23T09:01:22.492Z,11.62
2019-02-23T09:03:49.805Z,11.66
2019-02-23T09:06:15.118Z,11.65
2019-02-23T09:08:41.495Z,11.63
2019-02-23T09:11:07.801Z,11.59
2019-02-23T09:13:34.117Z,11.60
2019-02-23T09:16:00.430Z,11.60
2019-02-23T09:18:26.754Z,11.62
2019-02-23T09:20:53.049Z,11.59
2019-02-23T09:23:19.359Z,11.67
2019-02-23T09:25:45.686Z,11.49
2019-02-23T09:28:12.003Z,10.48
2019-02-23T09:30:38.336Z,8.93
2019-02-23T09:33:04.647Z,8.23
2019-02-23T09:35:31.011Z,9.28
2019-02-23T09:37:58.468Z,10.17
2019-02-23T09:40:24.920Z,10.71
2019-02-23T09:42:51.226Z,11.02
2019-02-23T09:45:17.575Z,11.20
2019-02-23T09:47:44.156Z,11.30
2019-02-23T09:50:10.419Z,11.46
2019-02-23T09:52:36.782Z,11.59
2019-02-23T09:55:03.073Z,11.83
2019-02-23T09:57:29.397Z,12.08
2019-02-23T09:59:55.707Z,12.13
2019-02-23T10:02:22.016Z,12.07
2019-02-23T10:04:48.327Z,12.06
2019-02-23T10:07:14.645Z,12.09
2019-02-23T10:09:40.951Z,12.12
2019-02-23T10:12:07.267Z,12.15
2019-02-23T10:14:33.573Z,12.17
2019-02-23T10:17:00.058Z,12.48
2019-02-23T10:19:26.371Z,13.12
2019-02-23T10:21:52.677Z,13.48
2019-02-23T10:24:19.002Z,13.77
2019-02-23T10:26:45.320Z,13.90
2019-02-23T10:29:11.631Z,13.92
2019-02-23T10:31:38.125Z,13.95
2019-02-23T10:34:04.435Z,13.85
2019-02-23T10:36:31.101Z,13.85
2019-02-23T10:38:57.559Z,13.97
2019-02-23T10:41:23.818Z,14.27
2019-02-23T10:43:50.139Z,14.81
2019-02-23T10:46:16.446Z,15.29
2019-02-23T10:48:42.794Z,15.38
2019-02-23T10:51:09.129Z,15.79
2019-02-23T10:53:35.408Z,16.28
2019-02-23T10:56:01.717Z,16.76
2019-02-23T10:58:28.023Z,17.17
2019-02-23T11:00:54.459Z,17.45
2019-02-23T11:03:20.767Z,17.60
2019-02-23T11:05:47.081Z,17.62
2019-02-23T11:08:13.389Z,17.36
2019-02-23T11:10:39.701Z,17.14
2019-02-23T11:13:06.010Z,16.95
2019-02-23T11:15:32.361Z,17.13
2019-02-23T11:17:58.678Z,17.20
2019-02-23T11:20:24.997Z,17.03
2019-02-23T11:22:51.307Z,17.12
2019-02-23T11:25:17.622Z,17.45
2019-02-23T11:27:43.933Z,17.84
2019-02-23T11:30:10.250Z,18.06
2019-02-23T11:32:36.584Z,17.90
2019-02-23T11:35:02.975Z,17.53
2019-02-23T11:37:30.841Z,17.27
2019-02-23T11:39:56.995Z,17.44
2019-02-23T11:42:23.297Z,17.73
2019-02-23T11:44:49.607Z,18.10
2019-02-23T11:47:15.916Z,18.38
2019-02-23T11:49:42.225Z,18.56
2019-02-23T11:52:08.531Z,18.85
2019-02-23T11:54:34.840Z,18.91
2019-02-23T11:57:01.151Z,19.01
2019-02-23T11:59:27.469Z,18.91
2019-02-23T12:01:53.777Z,18.74
2019-02-23T12:04:20.130Z,18.82
2019-02-23T12:06:46.441Z,18.92
2019-02-23T12:09:15.745Z,19.02
2019-02-23T12:11:42.055Z,19.14
2019-02-23T12:14:08.358Z,19.21
2019-02-23T12:16:34.681Z,19.26
2019-02-23T12:19:00.991Z,19.32
2019-02-23T12:21:27.295Z,19.37
2019-02-23T12:23:53.603Z,19.41
2019-02-23T12:26:19.978Z,19.47
2019-02-23T12:28:46.227Z,19.48
2019-02-23T12:31:12.539Z,19.49
2019-02-23T12:33:38.931Z,19.46
2019-02-23T12:36:05.167Z,19.43
2019-02-23T12:38:31.479Z,19.37
2019-02-23T12:40:57.793Z,19.34
2019-02-23T12:43:24.110Z,19.27
2019-02-23T12:45:50.416Z,19.33
2019-02-23T12:48:16.729Z,19.22
2019-02-23T12:50:43.039Z,19.14
2019-02-23T12:53:09.349Z,19.05
2019-02-23T12:55:35.658Z,18.90
2019-02-23T12:58:01.967Z,18.74
2019-02-23T13:00:28.284Z,18.68
2019-02-23T13:02:54.600Z,18.69
2019-02-23T13:05:20.920Z,18.71
2019-02-23T13:07:47.228Z,18.69
2019-02-23T13:10:13.536Z,18.63
2019-02-23T13:12:39.859Z,18.62
2019-02-23T13:15:06.177Z,18.54
2019-02-23T13:17:32.483Z,18.45
2019-02-23T13:19:58.815Z,18.32
2019-02-23T13:22:25.138Z,18.14
2019-02-23T13:24:51.441Z,18.06
2019-02-23T13:27:17.783Z,17.93
2019-02-23T13:29:44.095Z,17.82
2019-02-23T13:32:10.407Z,17.77
2019-02-23T13:34:36.726Z,17.75
2019-02-23T13:37:03.040Z,17.70
2019-02-23T13:39:29.357Z,17.61
2019-02-23T13:41:57.305Z,17.52
2019-02-23T13:44:21.984Z,17.45
2019-02-23T13:46:48.308Z,17.36
2019-02-23T13:49:14.612Z,17.26
2019-02-23T13:51:40.927Z,17.13
2019-02-23T13:54:07.233Z,17.01
2019-02-23T13:56:33.547Z,16.88
2019-02-23T13:58:59.859Z,16.75
2019-02-23T14:01:26.195Z,16.54
2019-02-23T14:03:52.501Z,16.54
2019-02-23T14:06:18.827Z,16.43
2019-02-23T14:08:45.137Z,16.32
2019-02-23T14:11:11.455Z,16.24
2019-02-23T14:13:37.768Z,16.13
2019-02-23T14:16:04.073Z,16.03
2019-02-23T14:18:30.385Z,15.90
2019-02-23T14:20:56.690Z,15.80
2019-02-23T14:23:22.999Z,15.70
2019-02-23T14:25:49.309Z,15.54
2019-02-23T14:28:15.623Z,15.35
2019-02-23T14:30:41.934Z,15.20
2019-02-23T14:33:08.240Z,15.14
2019-02-23T14:35:34.555Z,15.07
2019-02-23T14:38:00.869Z,14.98
2019-02-23T14:40:27.185Z,14.81
2019-02-23T14:42:53.604Z,14.83
2019-02-23T14:45:19.844Z,14.77
2019-02-23T14:47:46.172Z,14.73
2019-02-23T14:50:12.450Z,14.66
2019-02-23T14:52:38.761Z,14.57
2019-02-23T14:55:05.110Z,14.53
2019-02-23T14:57:31.381Z,14.42
2019-02-23T14:59:57.706Z,14.35
2019-02-23T15:02:24.017Z,14.27
2019-02-23T15:04:50.329Z,14.21
2019-02-23T15:07:16.637Z,14.17
2019-02-23T15:09:42.949Z,14.14
2019-02-23T15:12:09.256Z,14.06
2019-02-23T15:14:35.959Z,13.99
2019-02-23T15:17:02.271Z,13.90
2019-02-23T15:19:28.586Z,13.81
2019-02-23T15:21:55.077Z,13.76
2019-02-23T15:24:21.393Z,13.67
2019-02-23T15:26:47.706Z,13.55
2019-02-23T15:29:14.043Z,13.47
2019-02-23T15:31:40.335Z,13.38
2019-02-23T15:34:06.635Z,13.32
2019-02-23T15:36:33.591Z,13.25
2019-02-23T15:38:59.882Z,13.23
2019-02-23T15:41:26.217Z,13.21
2019-02-23T15:43:52.511Z,13.11
2019-02-23T15:46:18.942Z,13.02
2019-02-23T15:48:45.200Z,12.93
2019-02-23T15:51:11.480Z,12.88
2019-02-23T15:53:37.810Z,12.81
2019-02-23T15:56:04.136Z,12.71
2019-02-23T15:58:30.409Z,12.70
2019-02-23T16:00:56.736Z,12.61
2019-02-23T16:03:23.058Z,12.53
2019-02-23T16:05:49.359Z,12.46
2019-02-23T16:08:15.674Z,12.36
2019-02-23T16:10:41.986Z,12.31
2019-02-23T16:13:08.300Z,12.31
2019-02-23T16:15:34.616Z,12.29
2019-02-23T16:18:00.928Z,12.20
2019-02-23T16:20:27.402Z,12.11
2019-02-23T16:22:53.714Z,12.05
2019-02-23T16:25:20.297Z,11.97
2019-02-23T16:27:46.676Z,11.91
2019-02-23T16:30:12.988Z,11.91
2019-02-23T16:32:39.299Z,11.95
2019-02-23T16:35:05.609Z,11.90
2019-02-23T16:37:31.927Z,11.88
2019-02-23T16:39:58.242Z,11.84
2019-02-23T16:42:24.557Z,11.76
2019-02-23T16:44:50.980Z,11.66
2019-02-23T16:47:17.269Z,11.64
2019-02-23T16:49:43.616Z,11.54
2019-02-23T16:52:09.935Z,11.49
2019-02-23T16:54:36.236Z,11.43
2019-02-23T16:57:02.556Z,11.36
2019-02-23T16:59:28.881Z,11.32
2019-02-23T17:01:55.208Z,11.27
2019-02-23T17:04:24.382Z,11.17
2019-02-23T17:06:50.698Z,11.11
2019-02-23T17:09:18.057Z,11.02
2019-02-23T17:11:44.389Z,10.97
2019-02-23T17:14:10.705Z,10.95
2019-02-23T17:16:37.041Z,10.93
2019-02-23T17:19:03.410Z,10.88
2019-02-23T17:21:29.713Z,10.84
2019-02-23T17:23:56.026Z,10.81
2019-02-23T17:26:22.337Z,10.77
2019-02-23T17:28:48.645Z,10.77
2019-02-23T17:31:14.967Z,10.75
2019-02-23T17:33:41.285Z,10.71
2019-02-23T17:36:07.600Z,10.65
2019-02-23T17:38:33.910Z,10.58
2019-02-23T17:41:00.248Z,10.53
2019-02-23T17:43:26.554Z,10.49
2019-02-23T17:45:52.865Z,10.51
2019-02-23T17:48:19.179Z,10.51
2019-02-23T17:50:47.441Z,10.45
2019-02-23T17:53:11.809Z,10.37
2019-02-23T17:55:38.138Z,10.30
2019-02-23T17:58:04.515Z,10.23
2019-02-23T18:00:30.843Z,10.17
2019-02-23T18:02:57.195Z,10.09
2019-02-23T18:05:23.511Z,10.11
2019-02-23T18:07:49.823Z,10.10
2019-02-23T18:10:16.133Z,10.10
2019-02-23T18:12:42.450Z,10.06
2019-02-23T18:15:08.756Z,9.99
2019-02-23T18:17:35.076Z,9.95
2019-02-23T18:20:01.481Z,9.92
2019-02-23T18:22:27.720Z,9.89
2019-02-23T18:24:54.033Z,9.85
2019-02-23T18:27:20.342Z,9.82
2019-02-23T18:29:46.655Z,9.78
2019-02-23T18:32:12.968Z,9.82
2019-02-23T18:34:39.295Z,9.78
2019-02-23T18:37:05.598Z,9.69
2019-02-23T18:39:31.916Z,9.61
2019-02-23T18:41:58.220Z,9.55
2019-02-23T18:44:24.530Z,9.51
2019-02-23T18:46:50.841Z,9.49
2019-02-23T18:49:17.154Z,9.47
2019-02-23T18:51:43.463Z,9.45
2019-02-23T18:54:09.774Z,9.42
2019-02-23T18:56:36.083Z,9.39
2019-02-23T18:59:02.482Z,9.37
2019-02-23T19:01:28.798Z,9.36
2019-02-23T19:03:55.114Z,9.32
2019-02-23T19:06:21.420Z,9.30
2019-02-23T19:08:47.735Z,9.26
2019-02-23T19:11:14.040Z,9.26
2019-02-23T19:13:40.358Z,9.24
2019-02-23T19:16:06.993Z,9.25
2019-02-23T19:18:33.300Z,9.25
2019-02-23T19:20:59.613Z,9.23
2019-02-23T19:23:25.916Z,9.14
2019-02-23T19:25:52.231Z,9.01
2019-02-23T19:28:18.921Z,9.00
2019-02-23T19:30:45.228Z,8.98
2019-02-23T19:33:11.537Z,8.97
2019-02-23T19:35:37.843Z,8.92
2019-02-23T19:38:04.148Z,8.91
2019-02-23T19:40:30.475Z,8.90
2019-02-23T19:42:57.220Z,8.87
2019-02-23T19:45:23.387Z,8.87
2019-02-23T19:47:49.696Z,8.85
2019-02-23T19:50:16.049Z,8.87
2019-02-23T19:52:42.358Z,8.91
2019-02-23T19:55:08.671Z,8.93
2019-02-23T19:57:34.978Z,8.96
2019-02-23T20:00:01.295Z,8.97
2019-02-23T20:02:27.602Z,8.94
2019-02-23T20:04:53.913Z,8.88
2019-02-23T20:07:20.223Z,8.84
2019-02-23T20:09:46.537Z,8.70
2019-02-23T20:12:12.871Z,8.49
2019-02-23T20:14:39.176Z,8.54
2019-02-23T20:17:05.499Z,8.52
2019-02-23T20:19:31.919Z,8.47
2019-02-23T20:21:58.227Z,8.46
2019-02-23T20:24:24.537Z,8.44
2019-02-23T20:26:55.538Z,8.43
2019-02-23T20:29:17.161Z,8.41
2019-02-23T20:31:43.467Z,8.40
2019-02-23T20:34:09.773Z,8.37
2019-02-23T20:36:36.088Z,8.38
2019-02-23T20:39:02.401Z,8.40
2019-02-23T20:41:28.766Z,8.40
2019-02-23T20:43:55.075Z,8.41
2019-02-23T20:46:21.478Z,8.41
2019-02-23T20:48:47.696Z,8.37
2019-02-23T20:51:14.010Z,8.29
2019-02-23T20:53:40.324Z,8.23
2019-02-23T20:56:06.636Z,8.22
2019-02-23T20:58:35.138Z,8.17
2019-02-23T21:01:01.448Z,8.11
2019-02-23T21:03:27.757Z,8.41
2019-02-23T21:05:54.073Z,8.59
2019-02-23T21:08:20.385Z,8.52
2019-02-23T21:10:46.692Z,8.42
2019-02-23T21:13:13.002Z,8.35
2019-02-23T21:15:39.311Z,8.30
2019-02-23T21:18:05.620Z,8.23
2019-02-23T21:20:31.939Z,8.21
2019-02-23T21:22:58.253Z,8.18
2019-02-23T21:25:24.566Z,8.18
2019-02-23T21:27:50.874Z,8.20
2019-02-23T21:30:17.180Z,8.21
2019-02-23T21:32:43.517Z,8.24
2019-02-23T21:35:09.824Z,8.21
2019-02-23T21:37:36.136Z,8.12
2019-02-23T21:40:02.449Z,8.04
2019-02-23T21:42:28.763Z,7.93
2019-02-23T21:44:55.069Z,7.88
2019-02-23T21:47:21.435Z,7.88
2019-02-23T21:49:47.742Z,7.89
2019-02-23T21:52:14.062Z,7.92
2019-02-23T21:54:40.420Z,7.92
2019-02-23T21:57:06.693Z,7.89
2019-02-23T21:59:33.002Z,7.88
2019-02-23T22:01:59.315Z,7.90
2019-02-23T22:04:25.686Z,7.90
2019-02-23T22:06:51.935Z,7.90
2019-02-23T22:09:18.245Z,7.90
2019-02-23T22:11:44.551Z,7.94
2019-02-23T22:14:10.857Z,7.94
2019-02-23T22:16:37.159Z,7.92
2019-02-23T22:19:03.465Z,7.91
2019-02-23T22:21:29.770Z,7.89
2019-02-23T22:23:56.193Z,7.82
2019-02-23T22:26:22.450Z,7.74
2019-02-23T22:28:48.725Z,7.65
2019-02-23T22:31:15.039Z,7.62
2019-02-23T22:33:41.343Z,7.60
2019-02-23T22:36:07.647Z,7.59
2019-02-23T22:38:34.007Z,7.58
2019-02-23T22:41:00.287Z,7.52
2019-02-23T22:43:26.607Z,7.53
2019-02-23T22:45:52.999Z,7.54
2019-02-23T22:48:19.306Z,7.55
2019-02-23T22:50:45.631Z,7.54
2019-02-23T22:53:11.936Z,7.52
2019-02-23T22:55:38.247Z,7.51
2019-02-23T22:58:04.550Z,7.56
2019-02-23T23:00:30.878Z,7.55
2019-02-23T23:02:57.185Z,7.57
2019-02-23T23:05:23.495Z,7.54
2019-02-23T23:07:49.798Z,7.50
2019-02-23T23:10:16.104Z,7.39
2019-02-23T23:12:42.426Z,7.29
2019-02-23T23:15:08.725Z,7.21
2019-02-23T23:17:35.035Z,7.19
2019-02-23T23:20:01.345Z,7.20
2019-02-23T23:22:27.652Z,7.22
2019-02-23T23:24:53.956Z,7.22
2019-02-23T23:27:20.260Z,7.22
2019-02-23T23:29:46.572Z,7.20
2019-02-23T23:32:12.978Z,7.19
2019-02-23T23:34:39.287Z,7.19
2019-02-23T23:37:05.597Z,7.19
2019-02-23T23:39:31.898Z,7.20
2019-02-23T23:41:58.212Z,7.18
2019-02-23T23:44:24.520Z,7.18
2019-02-23T23:46:50.823Z,7.20
2019-02-23T23:49:17.130Z,7.18
2019-02-23T23:51:43.437Z,7.17
2019-02-23T23:54:09.756Z,7.11
2019-02-23T23:56:36.064Z,7.03
2019-02-23T23:59:02.374Z,6.93
