createdAt,value
2023-03-29T00:01:04.505Z,99263.13
2023-03-29T00:03:40.870Z,99261.73
2023-03-29T00:06:15.299Z,99260.60
2023-03-29T00:08:51.102Z,99258.06
2023-03-29T00:11:25.728Z,99257.74
2023-03-29T00:13:59.130Z,99257.33
2023-03-29T00:16:31.129Z,99256.40
2023-03-29T00:19:03.904Z,99253.70
2023-03-29T00:21:38.692Z,99253.56
2023-03-29T00:24:11.850Z,99257.05
2023-03-29T00:26:43.903Z,99257.63
2023-03-29T00:29:20.078Z,99257.62
2023-03-29T00:31:54.011Z,99258.62
2023-03-29T00:34:31.161Z,99262.48
2023-03-29T00:37:06.255Z,99260.67
2023-03-29T00:39:42.246Z,99261.95
2023-03-29T00:42:16.315Z,99261.83
2023-03-29T00:45:07.841Z,99260.42
2023-03-29T00:47:43.166Z,99257.39
2023-03-29T00:50:16.944Z,99256.96
2023-03-29T00:52:55.407Z,99257.95
2023-03-29T00:55:32.497Z,99259.20
2023-03-29T00:58:05.622Z,99253.66
2023-03-29T01:00:39.466Z,99256.73
2023-03-29T01:03:26.794Z,99252.52
2023-03-29T01:06:01.797Z,99250.44
2023-03-29T01:08:40.767Z,99254.41
2023-03-29T01:11:17.178Z,99252.66
2023-03-29T01:13:56.250Z,99247.65
2023-03-29T01:16:30.502Z,99244.61
2023-03-29T01:19:03.916Z,99241.23
2023-03-29T01:21:40.805Z,99243.80
2023-03-29T01:24:44.094Z,99243.86
2023-03-29T01:27:18.975Z,99243.27
2023-03-29T01:29:58.071Z,99240.02
2023-03-29T01:32:38.213Z,99241.08
2023-03-29T01:35:14.706Z,99238.02
2023-03-29T01:37:53.053Z,99235.61
2023-03-29T01:40:27.248Z,99230.70
2023-03-29T01:43:10.496Z,99225.48
2023-03-29T01:45:46.620Z,99221.23
2023-03-29T01:48:25.614Z,99226.06
2023-03-29T01:51:05.000Z,99227.17
2023-03-29T01:53:41.686Z,99223.45
2023-03-29T01:56:20.433Z,99224.77
2023-03-29T01:58:55.631Z,99217.95
2023-03-29T02:01:38.470Z,99225.33
2023-03-29T02:04:14.293Z,99224.67
2023-03-29T02:06:50.343Z,99230.61
2023-03-29T02:09:22.939Z,99227.13
2023-03-29T02:11:57.623Z,99227.67
2023-03-29T02:14:35.159Z,99225.05
2023-03-29T02:17:19.888Z,99223.39
2023-03-29T02:19:53.764Z,99222.02
2023-03-29T02:22:31.805Z,99220.70
2023-03-29T02:25:08.460Z,99224.58
2023-03-29T02:27:41.121Z,99225.02
2023-03-29T02:30:17.154Z,99226.65
2023-03-29T02:32:56.787Z,99226.14
2023-03-29T02:35:37.290Z,99226.55
2023-03-29T02:38:14.963Z,99231.48
2023-03-29T02:40:48.553Z,99228.16
2023-03-29T02:43:24.521Z,99232.27
2023-03-29T02:46:00.604Z,99232.66
2023-03-29T02:48:34.525Z,99233.13
2023-03-29T02:51:12.289Z,99239.39
2023-03-29T02:53:46.287Z,99241.02
2023-03-29T02:56:19.234Z,99240.16
2023-03-29T02:58:51.255Z,99242.41
2023-03-29T03:01:23.858Z,99241.96
2023-03-29T03:03:57.109Z,99241.21
2023-03-29T03:06:31.973Z,99238.20
2023-03-29T03:09:06.050Z,99243.13
2023-03-29T03:11:39.694Z,99238.80
2023-03-29T03:14:14.331Z,99241.27
2023-03-29T03:16:50.735Z,99239.81
2023-03-29T03:19:24.282Z,99240.23
2023-03-29T03:21:59.147Z,99242.54
2023-03-29T03:24:34.975Z,99240.20
2023-03-29T03:27:09.697Z,99236.80
2023-03-29T03:29:42.272Z,99239.09
2023-03-29T03:32:14.417Z,99241.00
2023-03-29T03:34:48.083Z,99242.85
2023-03-29T03:37:20.307Z,99240.67
2023-03-29T03:39:52.345Z,99241.94
2023-03-29T03:42:25.573Z,99240.61
2023-03-29T03:44:58.380Z,99238.05
2023-03-29T03:47:32.177Z,99242.77
2023-03-29T03:50:04.984Z,99244.10
2023-03-29T03:52:38.949Z,99240.81
2023-03-29T03:55:13.106Z,99233.25
2023-03-29T03:57:44.983Z,99237.51
2023-03-29T04:00:21.406Z,99234.20
2023-03-29T04:02:56.480Z,99232.54
2023-03-29T04:05:29.684Z,99236.52
2023-03-29T04:08:06.826Z,99239.75
2023-03-29T04:10:44.414Z,99236.56
2023-03-29T04:13:17.803Z,99239.30
2023-03-29T04:16:00.952Z,99242.88
2023-03-29T04:18:34.374Z,99244.45
2023-03-29T04:21:10.002Z,99243.80
2023-03-29T04:23:47.886Z,99242.65
2023-03-29T04:26:21.004Z,99238.34
2023-03-29T04:28:53.720Z,99236.00
2023-03-29T04:31:29.519Z,99234.58
2023-03-29T04:34:03.820Z,99234.61
2023-03-29T04:36:37.121Z,99237.40
2023-03-29T04:39:10.359Z,99236.34
2023-03-29T04:41:42.964Z,99237.21
2023-03-29T04:44:17.076Z,99236.49
2023-03-29T04:46:49.028Z,99236.20
2023-03-29T04:51:58.006Z,99238.78
2023-03-29T04:54:40.057Z,99235.70
2023-03-29T04:57:13.240Z,99236.17
2023-03-29T04:59:49.271Z,99234.98
2023-03-29T05:02:24.156Z,99234.89
2023-03-29T05:05:03.321Z,99233.85
2023-03-29T05:07:40.487Z,99233.89
2023-03-29T05:10:16.260Z,99231.52
2023-03-29T05:12:51.767Z,99229.61
2023-03-29T05:15:24.606Z,99229.52
2023-03-29T05:17:57.228Z,99228.83
2023-03-29T05:20:35.490Z,99228.55
2023-03-29T05:23:08.088Z,99226.23
2023-03-29T05:25:41.863Z,99226.64
2023-03-29T05:28:16.519Z,99233.17
2023-03-29T05:31:05.163Z,99232.48
2023-03-29T05:33:38.205Z,99227.13
2023-03-29T05:36:22.892Z,99229.81
2023-03-29T05:39:01.267Z,99231.77
2023-03-29T05:41:35.758Z,99232.17
2023-03-29T05:44:11.224Z,99228.80
2023-03-29T05:46:43.046Z,99234.48
2023-03-29T05:49:24.210Z,99231.61
2023-03-29T05:51:57.710Z,99230.98
2023-03-29T05:54:30.973Z,99231.89
2023-03-29T05:57:09.373Z,99229.59
2023-03-29T05:59:45.314Z,99226.45
2023-03-29T06:02:19.770Z,99226.44
2023-03-29T06:04:59.122Z,99229.30
2023-03-29T06:07:34.876Z,99224.64
2023-03-29T06:10:14.691Z,99227.91
2023-03-29T06:12:51.630Z,99227.36
2023-03-29T06:15:26.659Z,99233.68
2023-03-29T06:18:02.713Z,99232.67
2023-03-29T06:20:37.801Z,99232.56
2023-03-29T06:23:13.188Z,99230.28
2023-03-29T06:25:49.660Z,99231.06
2023-03-29T06:28:25.294Z,99233.11
2023-03-29T06:31:02.949Z,99234.73
2023-03-29T06:33:38.661Z,99237.26
2023-03-29T06:36:20.350Z,99239.02
2023-03-29T06:38:52.999Z,99239.31
2023-03-29T06:41:27.763Z,99245.65
2023-03-29T06:44:04.660Z,99246.22
2023-03-29T06:46:42.815Z,99244.73
2023-03-29T06:49:24.939Z,99240.02
2023-03-29T06:52:02.979Z,99243.52
2023-03-29T06:54:42.479Z,99236.71
2023-03-29T06:57:14.786Z,99230.89
2023-03-29T06:59:50.458Z,99234.45
2023-03-29T07:02:35.099Z,99233.48
2023-03-29T07:05:22.290Z,99232.77
2023-03-29T07:08:02.735Z,99226.96
2023-03-29T07:10:41.354Z,99231.66
2023-03-29T07:13:19.797Z,99227.10
2023-03-29T07:15:55.475Z,99224.37
2023-03-29T07:18:32.426Z,99227.99
2023-03-29T07:21:08.141Z,99229.58
2023-03-29T07:23:42.508Z,99225.30
2023-03-29T07:26:28.572Z,99226.31
2023-03-29T07:29:04.056Z,99223.16
2023-03-29T07:31:41.660Z,99217.88
2023-03-29T07:34:17.609Z,99217.49
2023-03-29T07:36:56.821Z,99215.80
2023-03-29T07:39:31.616Z,99214.70
2023-03-29T07:42:12.300Z,99213.50
2023-03-29T07:44:46.003Z,99212.11
2023-03-29T07:47:17.966Z,99210.38
2023-03-29T07:49:52.254Z,99211.87
2023-03-29T07:52:30.491Z,99209.73
2023-03-29T07:55:05.374Z,99211.41
2023-03-29T07:57:41.301Z,99210.59
2023-03-29T08:00:29.401Z,99212.43
2023-03-29T08:03:04.363Z,99211.14
2023-03-29T08:05:41.956Z,99210.41
2023-03-29T08:08:15.654Z,99214.55
2023-03-29T08:10:47.692Z,99209.21
2023-03-29T08:13:19.541Z,99206.65
2023-03-29T08:15:52.974Z,99202.33
2023-03-29T08:18:29.131Z,99203.60
2023-03-29T08:21:06.745Z,99201.08
2023-03-29T08:23:40.284Z,99199.27
2023-03-29T08:26:16.282Z,99192.63
2023-03-29T08:28:49.013Z,99194.20
2023-03-29T08:31:24.463Z,99192.30
2023-03-29T08:34:01.303Z,99190.21
2023-03-29T08:36:36.055Z,99186.66
2023-03-29T08:39:11.263Z,99185.49
2023-03-29T08:41:54.051Z,99182.98
2023-03-29T08:44:56.166Z,99181.73
2023-03-29T08:47:40.753Z,99177.82
2023-03-29T08:50:18.040Z,99174.57
2023-03-29T08:52:58.373Z,99182.04
2023-03-29T08:55:39.645Z,99178.79
2023-03-29T08:58:19.146Z,99174.02
2023-03-29T09:00:54.191Z,99174.96
2023-03-29T09:03:29.435Z,99167.27
2023-03-29T09:06:08.119Z,99160.38
2023-03-29T09:08:44.927Z,99160.05
2023-03-29T09:11:39.430Z,99155.13
2023-03-29T09:14:50.638Z,99155.99
2023-03-29T09:17:32.169Z,99156.56
2023-03-29T09:20:16.301Z,99155.63
2023-03-29T09:23:05.744Z,99151.61
2023-03-29T09:25:54.065Z,99149.08
2023-03-29T09:28:39.865Z,99141.42
2023-03-29T09:31:16.794Z,99138.50
2023-03-29T09:33:53.697Z,99137.33
2023-03-29T09:36:34.959Z,99134.23
2023-03-29T09:39:16.877Z,99131.68
2023-03-29T09:41:58.070Z,99129.91
2023-03-29T09:44:36.601Z,99127.39
2023-03-29T09:47:22.122Z,99126.41
2023-03-29T09:50:04.179Z,99122.02
2023-03-29T09:52:37.801Z,99124.30
2023-03-29T09:55:20.361Z,99123.66
2023-03-29T09:57:56.070Z,99121.98
2023-03-29T10:00:28.601Z,99118.95
2023-03-29T10:03:03.129Z,99113.58
2023-03-29T10:05:40.096Z,99110.81
2023-03-29T10:08:22.479Z,99110.56
2023-03-29T10:11:02.125Z,99108.91
2023-03-29T10:13:39.400Z,99109.37
2023-03-29T10:16:22.336Z,99108.34
2023-03-29T10:18:58.265Z,99108.98
2023-03-29T10:21:33.068Z,99102.55
2023-03-29T10:24:06.804Z,99099.95
2023-03-29T10:26:41.652Z,99099.48
2023-03-29T10:29:17.684Z,99094.27
2023-03-29T10:31:52.549Z,99097.21
2023-03-29T10:34:31.932Z,99096.92
2023-03-29T10:37:05.379Z,99101.50
2023-03-29T10:39:40.981Z,99091.71
2023-03-29T10:42:20.369Z,99086.66
2023-03-29T10:45:02.617Z,99083.44
2023-03-29T10:47:39.822Z,99090.28
2023-03-29T10:50:24.414Z,99087.20
2023-03-29T10:52:58.732Z,99074.63
2023-03-29T10:55:42.436Z,99071.31
2023-03-29T10:58:29.084Z,99065.05
2023-03-29T11:01:06.722Z,99065.22
2023-03-29T11:04:11.394Z,99062.69
2023-03-29T11:06:54.615Z,99060.39
2023-03-29T11:09:44.287Z,99053.84
2023-03-29T11:12:26.614Z,99043.54
2023-03-29T11:15:11.411Z,99036.67
2023-03-29T11:17:58.943Z,99034.63
2023-03-29T11:20:38.625Z,99030.60
2023-03-29T11:23:26.038Z,99025.23
2023-03-29T11:26:10.485Z,99028.77
2023-03-29T11:28:49.992Z,99025.48
2023-03-29T11:31:38.394Z,99022.96
2023-03-29T11:34:26.928Z,99019.30
2023-03-29T11:37:10.933Z,99021.29
2023-03-29T11:39:51.255Z,99013.43
2023-03-29T11:42:31.010Z,99005.48
2023-03-29T11:45:14.206Z,99001.87
2023-03-29T11:47:51.232Z,98996.40
2023-03-29T11:50:36.637Z,98992.50
2023-03-29T11:53:13.527Z,98980.45
2023-03-29T11:55:51.039Z,98976.89
2023-03-29T11:58:32.092Z,98965.38
2023-03-29T12:01:15.252Z,98967.11
2023-03-29T12:03:53.493Z,98963.80
2023-03-29T12:06:38.208Z,98956.73
2023-03-29T12:09:23.029Z,98949.85
2023-03-29T12:12:09.589Z,98949.31
2023-03-29T12:14:51.879Z,98947.98
2023-03-29T12:17:32.547Z,98946.11
2023-03-29T12:20:15.893Z,98940.65
2023-03-29T12:22:54.542Z,98948.05
2023-03-29T12:25:37.648Z,98938.90
2023-03-29T12:28:25.391Z,98943.46
2023-03-29T12:31:15.636Z,98942.06
2023-03-29T12:34:11.368Z,98939.23
2023-03-29T12:37:25.037Z,98937.31
2023-03-29T12:40:01.991Z,98930.22
2023-03-29T12:42:34.984Z,98923.15
2023-03-29T12:45:23.664Z,98921.50
2023-03-29T12:48:00.806Z,98924.15
2023-03-29T12:50:39.761Z,98921.39
2023-03-29T12:53:24.826Z,98918.95
2023-03-29T12:56:14.439Z,98916.85
2023-03-29T12:59:09.148Z,98917.40
2023-03-29T13:01:54.886Z,98911.23
2023-03-29T13:04:40.562Z,98906.65
2023-03-29T13:07:30.025Z,98900.15
2023-03-29T13:10:08.811Z,98904.55
2023-03-29T13:12:49.472Z,98897.48
2023-03-29T13:15:35.270Z,98896.71
2023-03-29T13:18:22.144Z,98895.49
2023-03-29T13:21:11.389Z,98885.91
2023-03-29T13:23:56.240Z,98886.85
2023-03-29T13:26:47.269Z,98890.52
2023-03-29T13:29:52.249Z,98880.27
2023-03-29T13:32:49.136Z,98873.19
2023-03-29T13:35:37.240Z,98872.86
2023-03-29T13:38:22.193Z,98872.29
2023-03-29T13:41:30.699Z,98866.31
2023-03-29T13:44:06.288Z,98865.20
2023-03-29T13:46:42.217Z,98863.27
2023-03-29T13:49:32.865Z,98857.64
2023-03-29T13:52:18.635Z,98850.63
2023-03-29T13:54:59.264Z,98849.92
2023-03-29T13:57:48.510Z,98849.04
2023-03-29T14:00:28.968Z,98847.42
2023-03-29T14:03:09.619Z,98842.33
2023-03-29T14:05:51.972Z,98847.81
2023-03-29T14:08:28.960Z,98843.23
2023-03-29T14:11:04.683Z,98840.63
2023-03-29T14:13:44.061Z,98842.80
2023-03-29T14:16:16.228Z,98839.25
2023-03-29T14:18:53.176Z,98840.79
2023-03-29T14:21:25.289Z,98842.20
2023-03-29T14:24:03.872Z,98832.25
2023-03-29T14:26:40.858Z,98834.42
2023-03-29T14:29:21.882Z,98828.09
2023-03-29T14:31:58.830Z,98818.85
2023-03-29T14:34:31.861Z,98818.21
2023-03-29T14:37:05.706Z,98821.06
2023-03-29T14:39:43.595Z,98822.61
2023-03-29T14:42:24.218Z,98821.79
2023-03-29T14:45:08.160Z,98814.45
2023-03-29T14:47:46.241Z,98814.98
2023-03-29T14:50:29.684Z,98814.66
2023-03-29T14:53:06.329Z,98810.29
2023-03-29T14:55:48.673Z,98807.74
2023-03-29T14:58:25.587Z,98806.20
2023-03-29T15:01:01.758Z,98804.70
2023-03-29T15:03:52.986Z,98800.55
2023-03-29T15:06:33.976Z,98797.41
2023-03-29T15:09:07.776Z,98794.55
2023-03-29T15:11:41.182Z,98795.92
2023-03-29T15:14:23.173Z,98793.60
2023-03-29T15:17:05.320Z,98787.98
2023-03-29T15:19:39.736Z,98782.58
2023-03-29T15:22:22.331Z,98778.55
2023-03-29T15:24:54.713Z,98776.52
2023-03-29T15:27:33.151Z,98774.51
2023-03-29T15:30:24.281Z,98766.06
2023-03-29T15:32:57.987Z,98765.95
2023-03-29T15:35:34.502Z,98760.20
2023-03-29T15:38:07.380Z,98763.00
2023-03-29T15:40:43.449Z,98763.98
2023-03-29T15:43:16.628Z,98766.04
2023-03-29T15:45:53.184Z,98765.95
2023-03-29T15:48:32.456Z,98764.58
2023-03-29T15:51:09.482Z,98766.43
2023-03-29T15:53:43.445Z,98763.23
2023-03-29T15:56:22.018Z,98761.21
2023-03-29T15:58:57.935Z,98759.95
2023-03-29T16:01:45.918Z,98762.75
2023-03-29T16:04:30.714Z,98762.14
2023-03-29T16:07:16.686Z,98761.42
2023-03-29T16:10:01.575Z,98760.24
2023-03-29T16:12:40.261Z,98759.77
2023-03-29T16:15:24.794Z,98762.77
2023-03-29T16:18:00.081Z,98761.70
2023-03-29T16:20:41.949Z,98752.83
2023-03-29T16:23:16.725Z,98758.86
2023-03-29T16:25:53.155Z,98759.89
2023-03-29T16:28:29.143Z,98758.94
2023-03-29T16:31:08.180Z,98758.30
2023-03-29T16:33:42.868Z,98754.53
2023-03-29T16:36:18.190Z,98755.31
2023-03-29T16:39:03.573Z,98755.67
2023-03-29T16:41:40.153Z,98753.96
2023-03-29T16:44:25.032Z,98756.31
2023-03-29T16:47:09.365Z,98758.32
2023-03-29T16:49:49.241Z,98761.50
2023-03-29T16:52:30.205Z,98765.41
2023-03-29T16:55:07.770Z,98760.80
2023-03-29T16:57:53.227Z,98763.36
2023-03-29T17:00:39.153Z,98758.52
2023-03-29T17:03:11.142Z,98766.98
2023-03-29T17:05:55.589Z,98772.66
2023-03-29T17:08:38.185Z,98778.29
2023-03-29T17:11:14.880Z,98779.73
2023-03-29T17:13:47.469Z,98774.90
2023-03-29T17:16:24.335Z,98775.15
2023-03-29T17:19:06.523Z,98771.20
2023-03-29T17:21:38.676Z,98770.73
2023-03-29T17:24:15.427Z,98774.30
2023-03-29T17:26:53.452Z,98778.43
2023-03-29T17:29:28.206Z,98778.70
2023-03-29T17:32:06.694Z,98780.90
2023-03-29T17:34:42.492Z,98786.06
2023-03-29T17:37:17.873Z,98791.38
2023-03-29T17:39:54.328Z,98790.17
2023-03-29T17:42:31.401Z,98794.03
2023-03-29T17:45:12.532Z,98803.49
2023-03-29T17:47:47.326Z,98805.73
2023-03-29T17:50:26.609Z,98806.48
2023-03-29T17:53:00.245Z,98806.85
2023-03-29T17:55:39.815Z,98804.66
2023-03-29T17:58:17.902Z,98804.77
2023-03-29T18:00:52.245Z,98804.31
2023-03-29T18:03:30.984Z,98806.48
2023-03-29T18:06:14.426Z,98800.75
2023-03-29T18:08:47.418Z,98801.02
2023-03-29T18:11:29.688Z,98799.14
2023-03-29T18:14:07.836Z,98809.72
2023-03-29T18:16:50.475Z,98808.25
2023-03-29T18:19:28.054Z,98814.21
2023-03-29T18:22:02.922Z,98815.31
2023-03-29T18:24:39.153Z,98818.60
2023-03-29T18:27:17.062Z,98824.32
2023-03-29T18:29:55.457Z,98828.94
2023-03-29T18:32:27.574Z,98823.31
2023-03-29T18:35:08.480Z,98824.33
2023-03-29T18:37:41.804Z,98821.09
2023-03-29T18:40:26.850Z,98813.20
2023-03-29T18:43:08.006Z,98809.66
2023-03-29T18:45:48.312Z,98809.24
2023-03-29T18:48:32.748Z,98806.76
2023-03-29T18:51:08.829Z,98801.79
2023-03-29T18:53:53.916Z,98801.98
2023-03-29T18:56:39.881Z,98802.77
2023-03-29T18:59:19.858Z,98806.30
2023-03-29T19:02:01.958Z,98807.58
2023-03-29T19:04:43.148Z,98808.33
2023-03-29T19:07:23.796Z,98800.90
2023-03-29T19:09:55.753Z,98799.90
2023-03-29T19:12:34.262Z,98800.37
2023-03-29T19:15:23.562Z,98801.80
2023-03-29T19:18:16.064Z,98797.60
2023-03-29T19:20:58.729Z,98799.59
2023-03-29T19:23:33.386Z,98810.15
2023-03-29T19:26:11.742Z,98813.02
2023-03-29T19:28:50.457Z,98810.28
2023-03-29T19:31:28.855Z,98817.83
2023-03-29T19:34:03.698Z,98823.19
2023-03-29T19:36:40.278Z,98825.23
2023-03-29T19:39:21.149Z,98823.20
2023-03-29T19:42:02.958Z,98818.75
2023-03-29T19:44:50.236Z,98814.11
2023-03-29T19:47:26.968Z,98809.09
2023-03-29T19:50:07.485Z,98810.63
2023-03-29T19:52:51.330Z,98817.84
2023-03-29T19:55:29.880Z,98821.10
2023-03-29T19:58:10.919Z,98813.65
2023-03-29T20:00:49.729Z,98814.35
2023-03-29T20:03:28.858Z,98814.52
2023-03-29T20:06:09.345Z,98812.38
2023-03-29T20:08:51.273Z,98806.17
2023-03-29T20:11:27.874Z,98809.33
2023-03-29T20:14:06.839Z,98812.89
2023-03-29T20:16:38.884Z,98809.17
2023-03-29T20:19:19.739Z,98804.90
2023-03-29T20:22:01.658Z,98800.45
2023-03-29T20:24:41.510Z,98805.19
2023-03-29T20:27:16.991Z,98801.07
2023-03-29T20:29:50.147Z,98804.16
2023-03-29T20:32:25.627Z,98795.82
2023-03-29T20:35:01.147Z,98796.64
2023-03-29T20:37:37.519Z,98796.94
2023-03-29T20:40:20.933Z,98792.56
2023-03-29T20:42:55.404Z,98786.42
2023-03-29T20:45:30.401Z,98783.30
2023-03-29T20:48:14.876Z,98785.76
2023-03-29T20:50:54.258Z,98780.94
2023-03-29T20:53:34.890Z,98780.14
2023-03-29T20:56:13.242Z,98780.38
2023-03-29T20:58:46.719Z,98779.44
2023-03-29T21:01:22.392Z,98779.84
2023-03-29T21:03:58.112Z,98778.88
2023-03-29T21:06:32.896Z,98775.45
2023-03-29T21:09:06.192Z,98779.35
2023-03-29T21:11:47.188Z,98781.00
2023-03-29T21:14:30.751Z,98778.66
2023-03-29T21:17:05.482Z,98774.77
2023-03-29T21:19:39.666Z,98770.17
2023-03-29T21:22:14.217Z,98763.10
2023-03-29T21:24:46.219Z,98755.70
2023-03-29T21:27:19.454Z,98757.14
2023-03-29T21:29:53.980Z,98756.13
2023-03-29T21:32:28.512Z,98757.20
2023-03-29T21:35:04.344Z,98760.42
2023-03-29T21:37:37.528Z,98760.48
2023-03-29T21:40:18.420Z,98761.60
2023-03-29T21:42:51.452Z,98758.89
2023-03-29T21:45:27.451Z,98762.81
2023-03-29T21:48:00.771Z,98760.48
2023-03-29T21:50:38.959Z,98757.77
2023-03-29T21:53:14.807Z,98755.00
2023-03-29T21:55:46.976Z,98749.70
2023-03-29T21:58:21.076Z,98741.22
2023-03-29T22:00:59.759Z,98743.94
2023-03-29T22:03:36.702Z,98742.94
2023-03-29T22:06:18.913Z,98737.23
2023-03-29T22:08:53.223Z,98729.28
2023-03-29T22:11:26.747Z,98732.68
2023-03-29T22:13:58.929Z,98729.61
2023-03-29T22:16:38.173Z,98722.92
2023-03-29T22:19:14.784Z,98725.25
2023-03-29T22:21:52.261Z,98721.59
2023-03-29T22:24:28.545Z,98721.66
2023-03-29T22:27:02.875Z,98716.64
2023-03-29T22:29:35.563Z,98715.65
2023-03-29T22:32:12.104Z,98716.58
2023-03-29T22:34:47.688Z,98716.13
2023-03-29T22:37:25.971Z,98716.02
2023-03-29T22:39:57.746Z,98717.98
2023-03-29T22:42:29.594Z,98712.05
2023-03-29T22:45:07.110Z,98712.60
2023-03-29T22:47:40.740Z,98712.64
2023-03-29T22:50:17.460Z,98708.84
2023-03-29T22:52:49.219Z,98710.21
2023-03-29T22:55:26.619Z,98709.35
2023-03-29T22:57:58.408Z,98705.02
2023-03-29T23:00:31.318Z,98700.12
2023-03-29T23:03:07.752Z,98699.79
2023-03-29T23:05:39.703Z,98700.36
2023-03-29T23:08:14.566Z,98695.50
2023-03-29T23:10:52.424Z,98699.55
2023-03-29T23:13:30.760Z,98695.94
2023-03-29T23:16:09.177Z,98693.52
2023-03-29T23:18:43.656Z,98695.28
2023-03-29T23:21:18.283Z,98696.86
2023-03-29T23:23:50.157Z,98694.09
2023-03-29T23:26:26.410Z,98689.08
2023-03-29T23:29:06.877Z,98689.59
2023-03-29T23:31:39.904Z,98685.02
2023-03-29T23:34:15.808Z,98684.54
2023-03-29T23:36:49.017Z,98684.41
2023-03-29T23:39:20.805Z,98679.73
2023-03-29T23:41:55.915Z,98682.91
2023-03-29T23:44:29.110Z,98679.47
2023-03-29T23:47:02.276Z,98677.25
2023-03-29T23:49:39.356Z,98678.35
2023-03-29T23:52:12.586Z,98672.80
2023-03-29T23:54:46.681Z,98670.39
2023-03-29T23:57:21.877Z,98670.27
