createdAt,value
2022-10-02T08:28:07.194Z,17.36
2022-10-02T08:30:54.590Z,17.36
2022-10-02T08:33:42.225Z,17.29
2022-10-02T08:37:07.749Z,17.36
2022-10-02T08:39:54.743Z,17.28
2022-10-02T08:43:06.565Z,17.31
2022-10-02T08:46:15.259Z,17.69
2022-10-02T08:49:27.212Z,17.37
2022-10-02T08:52:28.854Z,17.69
2022-10-02T08:56:17.718Z,17.65
2022-10-02T08:59:06.769Z,17.71
2022-10-02T09:02:12.473Z,17.90
2022-10-02T09:05:39.648Z,18.05
2022-10-02T09:08:35.554Z,18.04
2022-10-02T09:11:47.505Z,18.13
2022-10-02T09:14:34.776Z,18.21
2022-10-02T09:17:48.282Z,18.16
2022-10-02T09:20:47.507Z,18.34
2022-10-02T09:24:02.117Z,18.41
2022-10-02T09:26:56.470Z,18.57
2022-10-02T09:30:07.753Z,18.56
2022-10-02T09:33:19.715Z,18.76
2022-10-02T09:36:55.116Z,18.80
2022-10-02T09:40:03.311Z,18.94
2022-10-02T09:42:58.901Z,19.17
2022-10-02T09:46:01.651Z,19.21
2022-10-02T09:48:51.323Z,19.31
2022-10-02T09:51:56.913Z,19.43
2022-10-02T09:55:20.114Z,19.55
2022-10-02T09:58:21.624Z,19.80
2022-10-02T10:01:43.517Z,19.98
2022-10-02T10:05:04.663Z,20.16
2022-10-02T10:08:36.579Z,20.34
2022-10-02T10:31:27.488Z,21.19
2022-10-02T10:34:05.825Z,21.22
2022-10-02T10:37:00.215Z,21.46
2022-10-02T10:39:41.482Z,21.38
2022-10-02T10:45:18.143Z,21.75
2022-10-02T10:47:55.085Z,21.92
2022-10-02T10:50:36.000Z,21.93
2022-10-02T10:53:19.565Z,21.92
2022-10-02T10:56:11.270Z,21.85
2022-10-02T10:58:51.123Z,21.80
2022-10-02T11:01:20.007Z,21.81
2022-10-02T11:04:36.208Z,21.83
2022-10-02T11:07:16.465Z,21.92
2022-10-02T11:10:01.771Z,22.21
2022-10-02T11:12:44.074Z,22.37
2022-10-02T11:15:42.926Z,22.39
2022-10-02T11:18:17.173Z,22.49
2022-10-02T11:21:51.823Z,22.75
2022-10-02T11:24:37.336Z,22.84
2022-10-02T11:27:10.238Z,22.61
2022-10-02T11:30:09.257Z,22.51
2022-10-02T11:33:04.796Z,22.66
2022-10-02T11:36:02.707Z,22.62
2022-10-02T11:38:52.699Z,22.62
2022-10-02T11:41:32.187Z,22.70
2022-10-02T11:44:14.162Z,22.74
2022-10-02T11:46:52.761Z,22.80
2022-10-02T11:49:26.329Z,22.90
2022-10-02T11:52:01.880Z,22.92
2022-10-02T11:54:28.373Z,22.85
2022-10-02T11:57:16.696Z,22.62
2022-10-02T12:00:05.173Z,22.58
2022-10-02T12:02:41.480Z,22.77
2022-10-02T12:05:24.098Z,22.79
2022-10-02T12:08:34.461Z,22.75
2022-10-02T12:11:42.133Z,22.62
2022-10-02T12:14:39.480Z,22.63
2022-10-02T12:17:39.761Z,22.84
2022-10-02T12:20:37.245Z,22.69
2022-10-02T12:23:32.021Z,22.65
2022-10-02T12:26:48.746Z,22.31
2022-10-02T12:29:43.105Z,22.30
2022-10-02T12:32:18.531Z,22.49
2022-10-02T12:34:59.402Z,22.55
2022-10-02T12:37:39.370Z,22.79
2022-10-02T12:40:31.849Z,22.99
2022-10-02T12:43:13.086Z,23.21
2022-10-02T12:45:58.766Z,23.22
2022-10-02T12:48:50.254Z,23.30
2022-10-02T12:51:39.785Z,23.15
2022-10-02T12:54:19.567Z,23.23
2022-10-02T12:56:58.050Z,23.35
2022-10-02T12:59:24.605Z,23.31
2022-10-02T13:02:13.008Z,23.43
2022-10-02T13:05:07.849Z,23.67
2022-10-02T13:07:51.071Z,23.59
2022-10-02T13:10:28.025Z,23.36
2022-10-02T13:12:54.546Z,23.30
2022-10-02T13:15:35.852Z,23.09
2022-10-02T13:18:17.596Z,23.37
2022-10-02T13:20:54.043Z,23.28
2022-10-02T13:23:49.076Z,23.19
2022-10-02T13:26:41.304Z,23.15
2022-10-02T13:30:01.496Z,23.04
2022-10-02T13:32:33.815Z,22.89
2022-10-02T13:35:23.174Z,23.01
2022-10-02T13:38:05.890Z,23.12
2022-10-02T13:40:50.820Z,23.18
2022-10-02T13:44:12.409Z,23.20
2022-10-02T13:46:54.702Z,23.13
2022-10-02T13:49:33.222Z,23.34
2022-10-02T13:52:02.706Z,23.58
2022-10-02T13:54:38.719Z,23.65
2022-10-02T13:57:05.206Z,23.73
2022-10-02T13:59:41.839Z,23.79
2022-10-02T14:02:24.177Z,23.86
2022-10-02T14:05:02.134Z,23.67
2022-10-02T14:07:41.788Z,23.47
2022-10-02T14:10:34.498Z,23.45
2022-10-02T14:13:03.685Z,23.40
2022-10-02T14:15:56.313Z,23.46
2022-10-02T14:18:28.851Z,23.51
2022-10-02T14:21:09.754Z,23.67
2022-10-02T14:24:11.932Z,23.70
2022-10-02T14:27:06.523Z,23.60
2022-10-02T14:29:57.765Z,23.69
2022-10-02T14:32:36.170Z,23.78
2022-10-02T14:35:34.494Z,23.57
2022-10-02T14:38:27.178Z,23.51
2022-10-02T14:40:55.752Z,23.55
2022-10-02T14:43:37.762Z,23.49
2022-10-02T14:46:36.597Z,23.36
2022-10-02T14:49:06.266Z,23.40
2022-10-02T14:51:53.740Z,23.40
2022-10-02T14:54:48.970Z,23.34
2022-10-02T14:57:34.122Z,23.35
2022-10-02T15:00:20.710Z,23.54
2022-10-02T15:02:58.012Z,23.62
2022-10-02T15:06:05.248Z,23.69
2022-10-02T15:08:40.328Z,23.87
2022-10-02T15:11:21.426Z,24.01
2022-10-02T15:14:00.444Z,24.02
2022-10-02T15:16:59.523Z,23.89
2022-10-02T15:19:31.294Z,23.97
2022-10-02T15:22:02.558Z,24.26
2022-10-02T15:24:40.958Z,24.12
2022-10-02T15:27:15.797Z,24.34
2022-10-02T15:29:51.439Z,24.21
2022-10-02T15:32:36.614Z,24.31
2022-10-02T15:35:37.092Z,24.31
2022-10-02T15:38:28.077Z,24.39
2022-10-02T15:41:12.882Z,24.58
2022-10-02T15:44:06.882Z,24.40
2022-10-02T15:47:15.196Z,24.48
2022-10-02T15:50:24.396Z,24.47
2022-10-02T15:53:42.607Z,24.50
2022-10-02T15:56:20.163Z,24.52
2022-10-02T15:59:20.572Z,24.47
2022-10-02T16:02:13.414Z,24.57
2022-10-02T16:05:10.806Z,24.53
2022-10-02T16:07:58.630Z,24.67
2022-10-02T16:10:37.424Z,24.48
2022-10-02T16:13:32.610Z,24.39
2022-10-02T16:16:32.212Z,24.44
2022-10-02T16:19:36.682Z,24.50
2022-10-02T16:22:09.139Z,24.53
2022-10-02T16:24:55.237Z,24.37
2022-10-02T16:27:29.570Z,24.27
2022-10-02T16:30:11.647Z,24.27
2022-10-02T16:33:13.853Z,24.08
2022-10-02T16:35:43.679Z,23.79
2022-10-02T16:38:19.729Z,23.71
2022-10-02T16:41:31.194Z,23.71
2022-10-02T16:44:06.044Z,23.67
2022-10-02T16:46:44.293Z,23.59
2022-10-02T16:49:25.589Z,23.36
2022-10-02T16:52:09.137Z,23.26
2022-10-02T16:54:50.974Z,23.13
2022-10-02T16:57:20.334Z,23.05
2022-10-02T17:00:02.248Z,22.88
2022-10-02T17:02:37.849Z,23.02
2022-10-02T17:05:18.001Z,22.91
2022-10-02T17:07:53.856Z,22.76
2022-10-02T17:10:25.155Z,22.58
2022-10-02T17:13:13.764Z,22.42
2022-10-02T17:15:59.123Z,22.17
2022-10-02T17:18:58.952Z,21.89
2022-10-02T17:21:44.613Z,21.41
2022-10-02T17:24:14.168Z,21.26
2022-10-02T17:26:50.932Z,21.09
2022-10-02T17:29:22.885Z,20.99
2022-10-02T17:31:59.790Z,21.03
2022-10-02T17:34:44.593Z,20.99
2022-10-02T17:37:14.114Z,20.94
2022-10-02T17:39:53.108Z,20.98
2022-10-02T17:42:31.423Z,20.89
2022-10-02T17:45:58.739Z,20.89
2022-10-02T17:48:50.926Z,20.81
2022-10-02T17:51:56.395Z,20.82
2022-10-02T17:55:08.779Z,20.75
2022-10-02T17:57:44.622Z,20.57
2022-10-02T18:00:13.731Z,20.58
2022-10-02T18:03:07.462Z,20.59
2022-10-02T18:05:58.241Z,20.55
2022-10-02T18:08:46.369Z,20.55
2022-10-02T18:11:37.712Z,20.52
2022-10-02T18:14:07.444Z,20.38
2022-10-02T18:16:53.293Z,20.27
2022-10-02T18:19:33.567Z,20.34
2022-10-02T18:22:30.990Z,20.28
2022-10-02T18:25:39.830Z,20.23
2022-10-02T18:28:35.402Z,20.02
2022-10-02T18:31:54.626Z,19.85
2022-10-02T18:34:44.402Z,19.80
2022-10-02T18:37:46.369Z,19.57
2022-10-02T18:40:12.845Z,19.39
2022-10-02T18:43:06.221Z,19.19
2022-10-02T18:46:00.257Z,19.08
2022-10-02T18:48:45.795Z,19.01
2022-10-02T18:51:31.429Z,18.97
2022-10-02T18:54:37.056Z,18.84
2022-10-02T18:57:09.356Z,18.75
2022-10-02T18:59:53.207Z,18.80
2022-10-02T19:02:41.564Z,18.72
2022-10-02T19:05:26.005Z,18.69
2022-10-02T19:08:04.927Z,18.65
2022-10-02T19:10:31.431Z,18.58
2022-10-02T19:13:18.162Z,18.49
2022-10-02T19:15:46.773Z,18.47
2022-10-02T19:18:21.271Z,18.46
2022-10-02T19:21:08.398Z,18.40
2022-10-02T19:23:57.254Z,18.37
2022-10-02T19:26:33.199Z,18.43
2022-10-02T19:29:04.440Z,18.45
2022-10-02T19:31:36.398Z,18.38
2022-10-02T19:34:17.202Z,18.32
2022-10-02T19:36:52.202Z,18.24
2022-10-02T19:39:32.049Z,18.11
2022-10-02T19:42:28.921Z,18.09
2022-10-02T19:45:07.798Z,18.16
2022-10-02T19:47:43.623Z,18.09
2022-10-02T19:50:23.318Z,18.04
2022-10-02T19:52:54.628Z,17.97
2022-10-02T19:55:38.227Z,17.99
2022-10-02T19:58:33.353Z,17.88
2022-10-02T20:01:00.499Z,17.91
2022-10-02T20:03:28.097Z,17.89
2022-10-02T20:06:12.356Z,17.92
2022-10-02T20:08:44.715Z,17.80
2022-10-02T20:11:22.290Z,17.68
2022-10-02T20:13:59.821Z,17.79
2022-10-02T20:16:45.254Z,17.73
2022-10-02T20:19:34.375Z,17.78
2022-10-02T20:22:16.499Z,17.55
2022-10-02T20:24:49.096Z,17.59
2022-10-02T20:27:22.660Z,17.51
2022-10-02T20:29:56.735Z,17.47
2022-10-02T20:32:33.865Z,17.47
2022-10-02T20:35:11.310Z,17.36
2022-10-02T20:37:41.733Z,17.26
2022-10-02T20:40:14.895Z,17.24
2022-10-02T20:42:55.865Z,17.34
2022-10-02T20:45:46.155Z,17.36
2022-10-02T20:49:06.450Z,17.35
2022-10-02T20:52:04.709Z,17.32
2022-10-02T20:54:54.216Z,17.28
2022-10-02T20:58:00.836Z,17.12
2022-10-02T21:00:32.681Z,17.04
2022-10-02T21:03:14.220Z,17.01
2022-10-02T21:06:05.989Z,16.86
2022-10-02T21:08:50.564Z,16.75
2022-10-02T21:11:54.532Z,16.95
2022-10-02T21:15:09.317Z,16.87
2022-10-02T21:18:00.240Z,16.82
2022-10-02T21:21:14.005Z,16.88
2022-10-02T21:23:46.136Z,16.76
2022-10-02T21:26:26.846Z,16.76
2022-10-02T21:28:56.381Z,16.85
2022-10-02T21:31:51.716Z,16.38
2022-10-02T21:34:45.365Z,16.45
2022-10-02T21:37:14.746Z,16.52
2022-10-02T21:40:12.283Z,16.29
2022-10-02T21:43:07.824Z,16.41
2022-10-02T21:45:55.674Z,16.30
2022-10-02T21:49:04.942Z,16.36
2022-10-02T21:52:20.871Z,16.33
2022-10-02T21:54:50.425Z,16.44
2022-10-02T21:57:47.949Z,16.64
2022-10-02T22:00:26.569Z,16.84
2022-10-02T22:03:47.317Z,16.30
2022-10-02T22:06:54.676Z,16.41
2022-10-02T22:09:26.889Z,16.58
2022-10-02T22:11:57.125Z,16.20
2022-10-02T22:14:36.564Z,16.13
2022-10-02T22:17:44.819Z,16.18
2022-10-02T22:20:38.981Z,16.06
2022-10-02T22:23:29.297Z,16.34
2022-10-02T22:26:34.932Z,16.55
2022-10-02T22:29:14.465Z,16.64
2022-10-02T22:31:46.846Z,16.49
2022-10-02T22:34:35.969Z,16.53
2022-10-02T22:37:26.613Z,16.43
2022-10-02T22:40:01.294Z,16.54
2022-10-02T22:42:37.759Z,16.66
2022-10-02T22:45:32.497Z,16.74
2022-10-02T22:48:24.707Z,16.83
2022-10-02T22:50:58.180Z,16.92
2022-10-02T22:53:55.044Z,16.92
2022-10-02T22:56:21.477Z,16.80
2022-10-02T22:58:59.765Z,16.78
2022-10-02T23:01:42.440Z,16.78
2022-10-02T23:04:41.647Z,16.83
2022-10-02T23:07:30.204Z,16.94
2022-10-02T23:10:17.524Z,17.02
2022-10-02T23:12:54.843Z,16.99
2022-10-02T23:16:08.300Z,16.98
2022-10-02T23:19:19.483Z,17.04
2022-10-02T23:21:52.983Z,17.01
2022-10-02T23:24:36.312Z,16.85
2022-10-02T23:27:02.889Z,16.86
2022-10-02T23:29:45.292Z,16.86
2022-10-02T23:32:35.556Z,16.99
2022-10-02T23:35:11.036Z,17.01
2022-10-02T23:37:55.377Z,16.95
2022-10-02T23:40:47.134Z,16.95
2022-10-02T23:43:36.914Z,16.84
2022-10-02T23:46:09.385Z,16.79
2022-10-02T23:48:38.445Z,16.79
2022-10-02T23:51:20.004Z,16.76
2022-10-02T23:53:52.434Z,16.85
2022-10-02T23:57:00.878Z,16.80
2022-10-02T23:59:42.741Z,16.79
