createdAt,value
2018-02-14T00:02:16.847Z,16.80
2018-02-14T00:04:45.058Z,18.60
2018-02-14T00:07:12.508Z,17.45
2018-02-14T00:09:40.089Z,16.12
2018-02-14T00:12:07.525Z,14.70
2018-02-14T00:14:34.988Z,19.42
2018-02-14T00:17:02.454Z,18.80
2018-02-14T00:19:29.885Z,15.55
2018-02-14T00:21:57.366Z,19.37
2018-02-14T00:24:24.809Z,15.50
2018-02-14T00:26:52.282Z,18.33
2018-02-14T00:29:19.736Z,18.37
2018-02-14T00:31:47.188Z,17.35
2018-02-14T00:34:14.637Z,15.90
2018-02-14T00:36:42.108Z,16.40
2018-02-14T00:39:09.543Z,18.30
2018-02-14T00:41:37.051Z,18.83
2018-02-14T00:44:04.472Z,16.83
2018-02-14T00:46:31.914Z,16.83
2018-02-14T00:48:59.357Z,17.70
2018-02-14T00:51:26.935Z,17.37
2018-02-14T00:53:54.517Z,18.47
2018-02-14T00:56:21.978Z,17.65
2018-02-14T00:58:49.434Z,16.55
2018-02-14T01:01:16.873Z,16.55
2018-02-14T01:03:44.437Z,15.70
2018-02-14T01:06:11.875Z,16.92
2018-02-14T01:08:39.317Z,16.45
2018-02-14T01:11:06.820Z,16.73
2018-02-14T01:13:34.262Z,15.90
2018-02-14T01:16:01.825Z,17.57
2018-02-14T01:18:29.265Z,16.90
2018-02-14T01:20:56.725Z,19.10
2018-02-14T01:23:24.169Z,17.67
2018-02-14T01:25:51.613Z,16.83
2018-02-14T01:28:19.101Z,20.27
2018-02-14T01:30:46.533Z,18.27
2018-02-14T01:33:13.984Z,19.27
2018-02-14T01:35:41.476Z,23.75
2018-02-14T01:38:08.909Z,18.90
2018-02-14T01:40:36.351Z,22.67
2018-02-14T01:43:03.943Z,18.67
2018-02-14T01:45:31.379Z,20.33
2018-02-14T01:47:58.838Z,19.52
2018-02-14T01:50:38.312Z,20.15
2018-02-14T01:53:05.766Z,21.10
2018-02-14T01:55:33.220Z,18.42
2018-02-14T01:58:00.665Z,24.25
2018-02-14T02:00:28.126Z,18.70
2018-02-14T02:02:55.573Z,18.17
2018-02-14T02:05:23.020Z,22.10
2018-02-14T02:07:50.437Z,19.12
2018-02-14T02:10:18.661Z,19.67
2018-02-14T02:12:46.135Z,18.33
2018-02-14T02:15:13.577Z,19.35
2018-02-14T02:17:41.049Z,20.77
2018-02-14T02:20:08.478Z,20.17
2018-02-14T02:22:35.905Z,18.42
2018-02-14T02:25:03.338Z,18.50
2018-02-14T02:27:31.530Z,19.77
2018-02-14T02:29:58.965Z,19.83
2018-02-14T02:32:27.162Z,18.92
2018-02-14T02:34:54.606Z,17.73
2018-02-14T02:37:22.841Z,17.70
2018-02-14T02:42:48.881Z,16.20
2018-02-14T02:45:16.430Z,17.15
2018-02-14T02:47:43.861Z,20.02
2018-02-14T02:50:11.346Z,18.90
2018-02-14T02:52:38.813Z,25.10
2018-02-14T02:55:06.269Z,20.23
2018-02-14T02:57:33.769Z,22.45
2018-02-14T03:00:01.381Z,17.70
2018-02-14T03:02:28.839Z,18.45
2018-02-14T03:04:56.274Z,18.83
2018-02-14T03:07:23.856Z,18.48
2018-02-14T03:09:51.417Z,17.80
2018-02-14T03:12:18.857Z,18.48
2018-02-14T03:14:46.308Z,20.83
2018-02-14T03:17:13.741Z,19.52
2018-02-14T03:19:41.251Z,20.48
2018-02-14T03:22:09.457Z,18.12
2018-02-14T03:24:37.666Z,19.27
2018-02-14T03:27:05.156Z,19.50
2018-02-14T03:29:32.633Z,19.80
2018-02-14T03:32:00.841Z,19.15
2018-02-14T03:34:28.278Z,20.77
2018-02-14T03:36:55.721Z,17.75
2018-02-14T03:39:23.961Z,18.50
2018-02-14T03:41:51.477Z,16.95
2018-02-14T03:44:18.971Z,16.90
2018-02-14T03:46:46.421Z,17.58
2018-02-14T03:49:13.881Z,16.85
2018-02-14T03:51:41.334Z,16.90
2018-02-14T03:54:08.780Z,21.77
2018-02-14T03:56:36.221Z,19.33
2018-02-14T03:59:03.718Z,16.62
2018-02-14T04:01:31.161Z,17.60
2018-02-14T04:03:58.632Z,17.05
2018-02-14T04:06:26.173Z,16.50
2018-02-14T04:08:53.637Z,17.12
2018-02-14T04:11:21.105Z,16.62
2018-02-14T04:13:48.553Z,17.20
2018-02-14T04:16:16.006Z,19.30
2018-02-14T04:18:43.461Z,16.25
2018-02-14T04:21:10.970Z,21.30
2018-02-14T04:23:39.178Z,17.50
2018-02-14T04:26:06.653Z,17.92
2018-02-14T04:28:34.089Z,18.93
2018-02-14T04:31:01.523Z,17.80
2018-02-14T04:33:28.973Z,20.45
2018-02-14T04:35:57.175Z,16.87
2018-02-14T04:38:24.645Z,18.43
2018-02-14T04:40:52.103Z,16.60
2018-02-14T04:43:19.555Z,16.12
2018-02-14T04:45:47.026Z,16.60
2018-02-14T04:48:14.490Z,16.77
2018-02-14T04:50:42.058Z,18.35
2018-02-14T04:53:09.618Z,17.85
2018-02-14T04:55:37.081Z,18.50
2018-02-14T04:58:04.710Z,18.08
2018-02-14T05:00:32.250Z,18.63
2018-02-14T05:02:59.665Z,20.75
2018-02-14T05:05:27.869Z,20.90
2018-02-14T05:07:55.355Z,18.80
2018-02-14T05:10:22.790Z,19.17
2018-02-14T05:12:50.254Z,19.35
2018-02-14T05:15:17.824Z,18.52
2018-02-14T05:17:45.297Z,18.27
2018-02-14T05:20:12.791Z,17.73
2018-02-14T05:22:40.298Z,20.90
2018-02-14T05:25:07.759Z,19.50
2018-02-14T05:27:35.199Z,18.65
2018-02-14T05:30:02.651Z,20.03
2018-02-14T05:32:30.094Z,17.10
2018-02-14T05:34:57.716Z,16.30
2018-02-14T05:37:25.145Z,18.65
2018-02-14T05:39:52.584Z,16.75
2018-02-14T05:42:20.047Z,17.60
2018-02-14T05:44:47.497Z,19.85
2018-02-14T05:47:14.933Z,18.48
2018-02-14T05:49:42.374Z,18.98
2018-02-14T05:52:09.812Z,19.83
2018-02-14T05:54:37.249Z,18.93
2018-02-14T05:57:04.926Z,22.58
2018-02-14T05:59:32.362Z,18.42
2018-02-14T06:01:59.804Z,19.40
2018-02-14T06:04:27.269Z,20.02
2018-02-14T06:06:54.706Z,21.23
2018-02-14T06:09:22.141Z,22.95
2018-02-14T06:11:49.582Z,19.60
2018-02-14T06:14:17.887Z,18.42
2018-02-14T06:16:45.366Z,19.42
2018-02-14T06:19:12.937Z,19.98
2018-02-14T06:21:40.463Z,18.25
2018-02-14T06:24:07.902Z,18.87
2018-02-14T06:26:35.353Z,19.02
2018-02-14T06:29:02.863Z,18.85
2018-02-14T06:31:30.322Z,20.58
2018-02-14T06:33:57.783Z,20.00
2018-02-14T06:36:25.338Z,19.73
2018-02-14T06:38:52.884Z,18.12
2018-02-14T06:41:20.333Z,19.90
2018-02-14T06:43:47.816Z,21.52
2018-02-14T06:46:15.372Z,18.87
2018-02-14T06:48:42.830Z,18.12
2018-02-14T06:51:10.322Z,19.25
2018-02-14T06:53:38.510Z,18.67
2018-02-14T06:56:06.147Z,19.42
2018-02-14T06:58:33.585Z,18.10
2018-02-14T07:01:01.041Z,19.08
2018-02-14T07:03:28.498Z,20.73
2018-02-14T07:05:56.046Z,19.30
2018-02-14T07:08:23.617Z,21.30
2018-02-14T07:10:51.070Z,19.58
2018-02-14T07:13:18.608Z,18.73
2018-02-14T07:15:46.165Z,18.80
2018-02-14T07:18:13.609Z,21.60
2018-02-14T07:20:41.183Z,19.17
2018-02-14T07:23:08.657Z,20.25
2018-02-14T07:25:36.101Z,19.30
2018-02-14T07:28:03.649Z,21.60
2018-02-14T07:30:31.093Z,17.80
2018-02-14T07:32:58.566Z,19.70
2018-02-14T07:35:26.001Z,21.15
2018-02-14T07:37:53.472Z,21.75
2018-02-14T07:40:21.038Z,16.92
2018-02-14T07:42:48.573Z,21.02
2018-02-14T07:45:16.034Z,17.98
2018-02-14T07:47:43.479Z,17.80
2018-02-14T07:50:10.913Z,19.17
2018-02-14T07:52:39.130Z,17.87
2018-02-14T07:55:06.601Z,17.55
2018-02-14T07:57:34.046Z,20.45
2018-02-14T08:00:01.510Z,18.55
2018-02-14T08:02:28.967Z,18.23
2018-02-14T08:04:56.418Z,16.00
2018-02-14T08:07:23.861Z,22.27
2018-02-14T08:09:51.413Z,17.65
2018-02-14T08:12:18.874Z,16.12
2018-02-14T08:14:46.316Z,18.42
2018-02-14T08:17:13.795Z,16.60
2018-02-14T08:19:41.262Z,18.33
2018-02-14T08:22:08.697Z,16.23
2018-02-14T08:24:36.185Z,17.30
2018-02-14T08:27:03.629Z,18.85
2018-02-14T08:29:31.115Z,19.23
2018-02-14T08:31:58.653Z,18.17
2018-02-14T08:34:26.126Z,17.35
2018-02-14T08:36:54.461Z,16.52
2018-02-14T08:39:21.925Z,16.50
2018-02-14T08:41:49.448Z,18.17
2018-02-14T08:44:17.665Z,15.93
2018-02-14T08:46:45.821Z,15.65
2018-02-14T08:49:13.305Z,14.70
2018-02-14T08:51:40.762Z,15.35
2018-02-14T08:54:08.230Z,18.48
2018-02-14T08:56:35.677Z,16.05
2018-02-14T08:59:03.240Z,21.50
2018-02-14T09:01:31.443Z,15.52
2018-02-14T09:03:59.689Z,15.15
2018-02-14T09:06:27.162Z,16.27
2018-02-14T09:08:55.421Z,16.50
2018-02-14T09:11:22.986Z,17.40
2018-02-14T09:13:50.436Z,16.60
2018-02-14T09:16:17.897Z,17.87
2018-02-14T09:18:45.416Z,16.83
2018-02-14T09:21:12.909Z,19.90
2018-02-14T09:23:40.443Z,16.42
2018-02-14T09:26:08.054Z,18.05
2018-02-14T09:28:35.739Z,16.55
2018-02-14T09:31:03.948Z,18.50
2018-02-14T09:33:31.402Z,18.23
2018-02-14T09:35:58.878Z,18.52
2018-02-14T09:38:26.315Z,18.25
2018-02-14T09:40:53.780Z,18.02
2018-02-14T09:43:21.233Z,18.70
2018-02-14T09:45:48.793Z,18.60
2018-02-14T09:48:16.254Z,24.53
2018-02-14T09:50:43.715Z,18.33
2018-02-14T09:53:11.163Z,15.63
2018-02-14T09:55:38.621Z,19.90
2018-02-14T09:58:06.283Z,16.43
2018-02-14T10:00:33.741Z,28.20
2018-02-14T10:03:01.186Z,21.52
2018-02-14T10:05:28.659Z,20.20
2018-02-14T10:07:56.129Z,21.85
2018-02-14T10:10:23.611Z,28.15
2018-02-14T10:12:51.094Z,20.45
2018-02-14T10:15:18.759Z,26.10
2018-02-14T10:17:46.367Z,21.90
2018-02-14T10:20:13.820Z,19.90
2018-02-14T10:22:41.269Z,19.17
2018-02-14T10:25:08.726Z,17.58
2018-02-14T10:27:36.229Z,20.48
2018-02-14T10:30:03.817Z,19.12
2018-02-14T10:32:31.370Z,18.00
2018-02-14T10:34:58.802Z,20.37
2018-02-14T10:37:26.237Z,17.83
2018-02-14T10:39:54.463Z,17.33
2018-02-14T10:42:21.899Z,22.37
2018-02-14T10:44:49.482Z,17.37
2018-02-14T10:47:16.920Z,20.30
2018-02-14T10:49:44.377Z,17.40
2018-02-14T10:52:11.808Z,18.17
2018-02-14T10:54:39.425Z,21.12
2018-02-14T10:57:07.192Z,16.60
2018-02-14T10:59:34.715Z,16.80
2018-02-14T11:02:07.696Z,18.50
2018-02-14T11:04:35.124Z,17.95
2018-02-14T11:07:08.441Z,18.95
2018-02-14T11:09:35.941Z,21.40
2018-02-14T11:12:03.486Z,20.37
2018-02-14T11:14:31.157Z,18.58
2018-02-14T11:16:58.720Z,16.77
2018-02-14T11:19:26.144Z,17.98
2018-02-14T11:21:53.599Z,18.65
2018-02-14T11:24:21.026Z,19.12
2018-02-14T11:26:48.489Z,20.65
2018-02-14T11:29:15.945Z,19.55
2018-02-14T11:31:43.433Z,20.73
2018-02-14T11:34:10.878Z,17.80
2018-02-14T11:36:38.345Z,25.75
2018-02-14T11:39:05.806Z,23.92
2018-02-14T11:41:33.326Z,22.30
2018-02-14T11:44:00.722Z,16.35
2018-02-14T11:46:28.189Z,20.83
2018-02-14T11:48:56.330Z,22.08
2018-02-14T11:51:23.758Z,18.42
2018-02-14T11:53:51.257Z,18.35
2018-02-14T11:56:18.724Z,25.55
2018-02-14T11:58:46.177Z,18.37
2018-02-14T12:01:13.633Z,18.33
2018-02-14T12:03:41.093Z,18.67
2018-02-14T12:06:08.541Z,18.58
2018-02-14T12:08:36.026Z,19.87
2018-02-14T12:11:03.450Z,20.15
2018-02-14T12:13:31.026Z,18.10
2018-02-14T12:15:58.475Z,19.00
2018-02-14T12:18:25.926Z,22.40
2018-02-14T12:20:53.393Z,17.35
2018-02-14T12:23:20.951Z,17.67
2018-02-14T12:25:48.406Z,15.98
2018-02-14T12:28:15.886Z,21.98
2018-02-14T12:30:43.329Z,18.90
2018-02-14T12:33:10.852Z,17.83
2018-02-14T12:35:38.286Z,12.50
2018-02-14T12:38:05.794Z,16.60
2018-02-14T12:40:34.001Z,13.73
2018-02-14T12:43:01.527Z,11.95
2018-02-14T12:45:28.977Z,13.25
2018-02-14T12:47:56.418Z,13.00
2018-02-14T12:50:23.845Z,19.02
2018-02-14T12:52:51.343Z,17.00
2018-02-14T12:55:18.788Z,12.10
2018-02-14T12:57:46.649Z,14.18
2018-02-14T13:00:14.149Z,17.67
2018-02-14T13:02:41.601Z,16.37
2018-02-14T13:05:09.077Z,10.95
2018-02-14T13:07:36.608Z,14.65
2018-02-14T13:10:04.179Z,12.35
2018-02-14T13:12:31.710Z,13.18
2018-02-14T13:14:59.274Z,12.15
2018-02-14T13:17:27.554Z,14.95
2018-02-14T13:19:54.975Z,10.97
2018-02-14T13:22:22.453Z,12.57
2018-02-14T13:24:49.908Z,13.95
2018-02-14T13:27:17.369Z,12.15
2018-02-14T13:29:44.811Z,14.35
2018-02-14T13:32:12.260Z,14.50
2018-02-14T13:34:39.687Z,15.18
2018-02-14T13:37:07.157Z,16.92
2018-02-14T13:39:34.641Z,13.75
2018-02-14T13:42:02.086Z,13.13
2018-02-14T13:44:29.557Z,12.77
2018-02-14T13:46:57.004Z,16.47
2018-02-14T13:49:24.450Z,13.40
2018-02-14T13:51:51.886Z,13.02
2018-02-14T13:54:19.565Z,12.30
2018-02-14T13:56:46.990Z,14.50
2018-02-14T13:59:14.457Z,12.70
2018-02-14T14:01:41.965Z,13.75
2018-02-14T14:04:09.511Z,12.93
2018-02-14T14:06:36.965Z,13.30
2018-02-14T14:09:04.464Z,13.45
2018-02-14T14:11:31.894Z,15.15
2018-02-14T14:13:59.338Z,14.30
2018-02-14T14:16:26.814Z,13.50
2018-02-14T14:18:54.259Z,15.63
2018-02-14T14:21:21.719Z,12.45
2018-02-14T14:23:49.159Z,14.37
2018-02-14T14:26:16.633Z,13.00
2018-02-14T14:28:44.099Z,13.27
2018-02-14T14:31:11.532Z,12.85
2018-02-14T14:33:38.989Z,14.15
2018-02-14T14:36:06.422Z,15.07
2018-02-14T14:38:34.086Z,16.60
2018-02-14T14:41:01.507Z,13.00
2018-02-14T14:43:29.722Z,13.43
2018-02-14T14:45:57.197Z,14.95
2018-02-14T14:48:24.637Z,13.02
2018-02-14T14:50:52.109Z,16.43
2018-02-14T14:53:19.531Z,13.73
2018-02-14T14:55:46.961Z,16.90
2018-02-14T14:58:15.181Z,12.60
2018-02-14T15:00:42.625Z,15.85
2018-02-14T15:03:10.121Z,13.65
2018-02-14T15:05:37.586Z,16.08
2018-02-14T15:08:05.125Z,17.00
2018-02-14T15:10:32.584Z,14.70
2018-02-14T15:13:00.122Z,16.20
2018-02-14T15:15:27.606Z,18.80
2018-02-14T15:17:55.563Z,15.82
2018-02-14T15:20:23.001Z,17.62
2018-02-14T15:22:50.476Z,16.75
2018-02-14T15:25:17.990Z,19.20
2018-02-14T15:27:45.451Z,17.30
2018-02-14T15:30:12.902Z,19.77
2018-02-14T15:32:40.349Z,19.10
2018-02-14T15:35:08.689Z,18.85
2018-02-14T15:37:36.235Z,20.73
2018-02-14T15:40:03.777Z,18.03
2018-02-14T15:42:32.089Z,19.00
2018-02-14T15:44:59.745Z,20.45
2018-02-14T15:47:27.184Z,19.93
2018-02-14T15:49:54.647Z,19.40
2018-02-14T15:52:22.139Z,23.10
2018-02-14T15:54:50.352Z,20.33
2018-02-14T15:57:18.216Z,20.33
2018-02-14T15:59:45.689Z,20.25
2018-02-14T16:02:13.121Z,18.75
2018-02-14T16:04:40.604Z,21.33
2018-02-14T16:07:08.039Z,22.77
2018-02-14T16:09:35.702Z,22.10
2018-02-14T16:12:03.279Z,20.00
2018-02-14T16:14:30.760Z,21.05
2018-02-14T16:16:58.190Z,20.20
2018-02-14T16:19:25.650Z,20.55
2018-02-14T16:21:53.214Z,19.85
2018-02-14T16:24:20.726Z,18.17
2018-02-14T16:26:48.941Z,20.73
2018-02-14T16:29:16.392Z,18.92
2018-02-14T16:31:43.860Z,21.50
2018-02-14T16:34:11.391Z,20.17
2018-02-14T16:36:38.868Z,22.25
2018-02-14T16:39:06.326Z,22.37
2018-02-14T16:41:33.873Z,21.73
2018-02-14T16:44:01.454Z,24.37
2018-02-14T16:46:28.894Z,21.23
2018-02-14T16:48:56.330Z,24.40
2018-02-14T16:51:23.783Z,25.48
2018-02-14T16:53:51.224Z,21.80
2018-02-14T16:56:18.723Z,23.27
2018-02-14T16:58:46.274Z,20.33
2018-02-14T17:01:13.732Z,23.42
2018-02-14T17:03:41.185Z,22.80
2018-02-14T17:06:08.662Z,25.08
2018-02-14T17:08:36.098Z,23.62
2018-02-14T17:11:03.751Z,26.45
2018-02-14T17:13:31.234Z,23.40
2018-02-14T17:15:58.673Z,21.33
2018-02-14T17:18:26.324Z,22.98
2018-02-14T17:20:53.901Z,24.00
2018-02-14T17:23:21.343Z,22.33
2018-02-14T17:25:48.793Z,22.92
2018-02-14T17:28:16.273Z,23.83
2018-02-14T17:30:43.807Z,25.58
2018-02-14T17:33:11.262Z,23.80
2018-02-14T17:35:39.062Z,23.25
2018-02-14T17:38:06.610Z,23.62
2018-02-14T17:40:34.179Z,23.60
2018-02-14T17:43:01.618Z,23.50
2018-02-14T17:45:29.082Z,24.37
2018-02-14T17:47:56.510Z,25.67
2018-02-14T17:50:24.006Z,24.85
2018-02-14T17:52:51.466Z,24.15
2018-02-14T17:55:19.010Z,23.42
2018-02-14T17:57:46.457Z,25.90
2018-02-14T18:00:13.913Z,26.53
2018-02-14T18:02:41.359Z,26.33
2018-02-14T18:05:08.949Z,22.50
2018-02-14T18:07:36.397Z,25.98
2018-02-14T18:10:03.841Z,22.60
2018-02-14T18:12:31.291Z,22.87
2018-02-14T18:14:58.749Z,26.58
2018-02-14T18:17:26.241Z,27.48
2018-02-14T18:19:53.690Z,29.27
2018-02-14T18:22:21.182Z,23.80
2018-02-14T18:24:48.720Z,23.55
2018-02-14T18:27:16.165Z,25.12
2018-02-14T18:29:43.699Z,27.65
2018-02-14T18:32:11.174Z,27.65
2018-02-14T18:34:38.714Z,24.05
2018-02-14T18:37:06.242Z,29.12
2018-02-14T18:39:33.677Z,26.02
2018-02-14T18:42:01.921Z,26.20
2018-02-14T18:44:29.487Z,23.95
2018-02-14T18:46:56.989Z,24.20
2018-02-14T18:49:24.422Z,24.12
2018-02-14T18:51:52.620Z,23.90
2018-02-14T18:54:20.072Z,23.52
2018-02-14T18:56:47.521Z,25.23
2018-02-14T18:59:14.968Z,26.33
2018-02-14T19:01:43.202Z,24.05
2018-02-14T19:04:11.410Z,27.23
2018-02-14T19:06:40.028Z,26.50
2018-02-14T19:09:07.586Z,25.67
2018-02-14T19:11:35.091Z,27.27
2018-02-14T19:14:02.545Z,24.95
2018-02-14T19:16:29.979Z,24.85
2018-02-14T19:18:57.412Z,25.42
2018-02-14T19:21:24.869Z,24.50
2018-02-14T19:23:52.309Z,27.98
2018-02-14T19:26:19.772Z,26.55
2018-02-14T19:28:47.249Z,27.08
2018-02-14T19:31:14.682Z,27.10
2018-02-14T19:33:42.165Z,29.12
2018-02-14T19:36:09.600Z,26.77
2018-02-14T19:38:37.088Z,28.70
2018-02-14T19:41:04.638Z,26.83
2018-02-14T19:43:32.114Z,26.15
2018-02-14T19:45:59.678Z,26.80
2018-02-14T19:48:27.230Z,25.48
2018-02-14T19:50:54.754Z,29.33
2018-02-14T19:53:22.210Z,28.12
2018-02-14T19:55:49.677Z,27.27
2018-02-14T19:58:17.119Z,28.65
2018-02-14T20:00:44.626Z,27.27
2018-02-14T20:03:12.341Z,25.67
2018-02-14T20:05:39.819Z,28.08
2018-02-14T20:08:07.254Z,26.80
2018-02-14T20:10:34.722Z,27.35
2018-02-14T20:13:02.187Z,29.37
2018-02-14T20:15:29.661Z,26.98
2018-02-14T20:17:57.136Z,27.15
2018-02-14T20:20:24.561Z,32.83
2018-02-14T20:22:51.993Z,29.00
2018-02-14T20:25:19.443Z,27.15
2018-02-14T20:27:46.918Z,28.10
2018-02-14T20:30:14.358Z,29.33
2018-02-14T20:32:41.807Z,29.25
2018-02-14T20:35:09.301Z,28.12
2018-02-14T20:37:36.742Z,26.92
2018-02-14T20:40:04.178Z,29.42
2018-02-14T20:42:31.661Z,27.90
2018-02-14T20:44:59.118Z,27.50
2018-02-14T20:47:26.574Z,29.17
2018-02-14T20:49:54.024Z,29.27
2018-02-14T20:52:21.606Z,26.90
2018-02-14T20:54:49.158Z,30.23
2018-02-14T20:57:16.600Z,25.92
2018-02-14T20:59:44.026Z,28.70
2018-02-14T21:02:11.617Z,27.10
2018-02-14T21:04:39.177Z,27.48
2018-02-14T21:07:06.640Z,25.10
2018-02-14T21:09:34.094Z,26.10
2018-02-14T21:12:01.648Z,31.25
2018-02-14T21:14:29.126Z,27.42
2018-02-14T21:16:56.574Z,32.53
2018-02-14T21:19:24.005Z,26.52
2018-02-14T21:21:51.477Z,25.42
2018-02-14T21:24:18.934Z,26.67
2018-02-14T21:26:46.365Z,26.62
2018-02-14T21:29:13.796Z,28.02
2018-02-14T21:31:42.010Z,27.83
2018-02-14T21:34:09.441Z,26.92
2018-02-14T21:36:36.930Z,28.38
2018-02-14T21:39:04.356Z,27.77
2018-02-14T21:41:31.845Z,26.60
2018-02-14T21:43:59.315Z,26.07
2018-02-14T21:46:26.765Z,28.10
2018-02-14T21:48:54.212Z,27.27
2018-02-14T21:51:21.688Z,30.05
2018-02-14T21:53:49.280Z,25.00
2018-02-14T21:56:17.612Z,28.33
2018-02-14T21:58:45.049Z,26.70
2018-02-14T22:01:12.487Z,26.77
2018-02-14T22:03:39.926Z,26.45
2018-02-14T22:06:08.231Z,27.77
2018-02-14T22:08:35.717Z,27.00
2018-02-14T22:11:03.281Z,27.90
2018-02-14T22:13:30.710Z,26.45
2018-02-14T22:15:58.137Z,27.05
2018-02-14T22:18:25.575Z,26.40
2018-02-14T22:20:53.770Z,26.67
2018-02-14T22:23:21.269Z,31.40
2018-02-14T22:25:48.693Z,26.35
2018-02-14T22:28:16.142Z,28.00
2018-02-14T22:30:43.570Z,28.45
2018-02-14T22:33:11.015Z,27.60
2018-02-14T22:35:38.441Z,28.47
2018-02-14T22:38:05.886Z,28.40
2018-02-14T22:40:33.310Z,26.98
2018-02-14T22:43:01.528Z,27.73
2018-02-14T22:45:28.953Z,28.30
2018-02-14T22:47:56.390Z,28.13
2018-02-14T22:50:24.585Z,29.90
2018-02-14T22:52:52.014Z,28.87
2018-02-14T22:55:20.308Z,28.40
2018-02-14T22:57:48.522Z,27.23
2018-02-14T23:00:21.909Z,29.75
2018-02-14T23:02:49.349Z,28.98
2018-02-14T23:05:16.779Z,28.08
2018-02-14T23:07:44.987Z,29.35
2018-02-14T23:10:15.268Z,29.85
2018-02-14T23:12:43.472Z,28.40
2018-02-14T23:15:10.957Z,30.25
2018-02-14T23:17:38.394Z,30.30
2018-02-14T23:20:05.849Z,31.37
2018-02-14T23:22:33.280Z,27.65
2018-02-14T23:25:00.900Z,27.73
2018-02-14T23:27:28.323Z,27.80
2018-02-14T23:29:55.770Z,28.62
2018-02-14T23:32:23.253Z,28.35
2018-02-14T23:34:50.686Z,26.87
2018-02-14T23:37:18.158Z,26.90
2018-02-14T23:39:45.610Z,27.40
2018-02-14T23:42:13.074Z,29.30
2018-02-14T23:44:40.538Z,25.62
2018-02-14T23:47:08.005Z,27.15
2018-02-14T23:49:35.456Z,26.98
2018-02-14T23:52:02.898Z,27.23
2018-02-14T23:54:30.467Z,27.02
2018-02-14T23:56:57.917Z,27.02
2018-02-14T23:59:25.382Z,27.30
