createdAt,value
2018-02-04T00:00:48.839Z,0.10
2018-02-04T00:03:16.543Z,0.20
2018-02-04T00:05:44.479Z,0.20
2018-02-04T00:08:12.727Z,0.00
2018-02-04T00:10:40.248Z,0.00
2018-02-04T00:13:07.894Z,-0.10
2018-02-04T00:15:35.403Z,-0.20
2018-02-04T00:18:03.142Z,-0.20
2018-02-04T00:20:30.914Z,-0.20
2018-02-04T00:22:58.425Z,-0.30
2018-02-04T00:25:25.931Z,-0.40
2018-02-04T00:27:53.556Z,-0.50
2018-02-04T00:30:21.067Z,-0.40
2018-02-04T00:32:48.573Z,-0.30
2018-02-04T00:35:16.220Z,-0.40
2018-02-04T00:37:43.727Z,-0.40
2018-02-04T00:40:11.631Z,-0.30
2018-02-04T00:42:39.889Z,-0.20
2018-02-04T00:45:07.623Z,-0.30
2018-02-04T00:47:35.388Z,-0.20
2018-02-04T00:50:02.904Z,-0.30
2018-02-04T00:52:30.399Z,-0.40
2018-02-04T00:54:57.916Z,-0.30
2018-02-04T00:57:25.417Z,-0.20
2018-02-04T00:59:52.957Z,-0.30
2018-02-04T01:02:20.455Z,-0.30
2018-02-04T01:04:47.977Z,-0.40
2018-02-04T01:07:15.952Z,-0.30
2018-02-04T01:09:43.488Z,-0.20
2018-02-04T01:12:11.188Z,-0.20
2018-02-04T01:14:38.939Z,-0.10
2018-02-04T01:17:06.452Z,-0.20
2018-02-04T01:19:34.139Z,-0.20
2018-02-04T01:22:01.672Z,-0.20
2018-02-04T01:24:29.354Z,-0.20
2018-02-04T01:26:57.143Z,-0.20
2018-02-04T01:29:24.675Z,-0.40
2018-02-04T01:31:52.336Z,-0.50
2018-02-04T01:34:19.844Z,-0.60
2018-02-04T01:36:48.858Z,-0.70
2018-02-04T01:39:16.571Z,-0.70
2018-02-04T01:41:44.344Z,-0.60
2018-02-04T01:44:11.843Z,-0.70
2018-02-04T01:46:39.370Z,-0.70
2018-02-04T01:49:06.984Z,-0.80
2018-02-04T01:51:34.487Z,-0.80
2018-02-04T01:54:03.507Z,-0.70
2018-02-04T01:56:31.230Z,-0.70
2018-02-04T01:58:58.992Z,-0.70
2018-02-04T02:01:26.492Z,-0.80
2018-02-04T02:03:54.007Z,-0.90
2018-02-04T02:06:21.668Z,-0.90
2018-02-04T02:08:49.187Z,-0.80
2018-02-04T02:11:16.885Z,-0.70
2018-02-04T02:13:44.659Z,-0.60
2018-02-04T02:16:12.422Z,-0.50
2018-02-04T02:18:40.187Z,-0.40
2018-02-04T02:21:07.727Z,-0.50
2018-02-04T02:23:35.399Z,-0.40
2018-02-04T02:26:02.959Z,-0.40
2018-02-04T02:28:30.471Z,-0.20
2018-02-04T02:30:57.984Z,-0.30
2018-02-04T02:33:25.531Z,-0.30
2018-02-04T02:35:53.036Z,-0.20
2018-02-04T02:38:20.751Z,-0.20
2018-02-04T02:40:48.257Z,-0.10
2018-02-04T02:43:15.941Z,-0.10
2018-02-04T02:45:43.499Z,-0.10
2018-02-04T02:48:11.618Z,-0.20
2018-02-04T02:50:39.130Z,-0.20
2018-02-04T02:53:06.634Z,0.00
2018-02-04T02:55:34.220Z,0.00
2018-02-04T02:58:01.948Z,0.00
2018-02-04T03:00:29.705Z,-0.10
2018-02-04T03:02:57.196Z,0.00
2018-02-04T03:05:25.268Z,0.00
2018-02-04T03:07:52.763Z,0.00
2018-02-04T03:10:20.807Z,0.00
2018-02-04T03:12:48.310Z,-0.20
2018-02-04T03:15:15.823Z,-0.20
2018-02-04T03:17:43.326Z,-0.10
2018-02-04T03:20:10.867Z,-0.10
2018-02-04T03:22:38.366Z,0.00
2018-02-04T03:25:07.377Z,0.00
2018-02-04T03:27:35.070Z,0.00
2018-02-04T03:30:02.572Z,0.10
2018-02-04T03:32:30.129Z,0.10
2018-02-04T03:34:57.634Z,0.10
2018-02-04T03:37:25.233Z,0.20
2018-02-04T03:39:52.742Z,0.30
2018-02-04T03:42:20.454Z,0.30
2018-02-04T03:44:47.961Z,0.10
2018-02-04T03:47:15.545Z,0.00
2018-02-04T03:49:43.059Z,-0.10
2018-02-04T03:52:10.572Z,-0.10
2018-02-04T03:54:38.071Z,0.00
2018-02-04T03:57:05.587Z,0.10
2018-02-04T03:59:33.263Z,0.10
2018-02-04T04:02:00.779Z,0.00
2018-02-04T04:04:28.283Z,0.10
2018-02-04T04:06:55.846Z,0.10
2018-02-04T04:09:23.365Z,0.00
2018-02-04T04:11:51.155Z,0.00
2018-02-04T04:14:18.672Z,0.00
2018-02-04T04:16:46.378Z,0.10
2018-02-04T04:19:13.911Z,0.20
2018-02-04T04:21:41.404Z,0.10
2018-02-04T04:24:09.055Z,0.10
2018-02-04T04:26:36.560Z,0.30
2018-02-04T04:29:04.270Z,0.30
2018-02-04T04:31:31.783Z,0.40
2018-02-04T04:33:59.275Z,0.40
2018-02-04T04:36:26.786Z,0.30
2018-02-04T04:38:55.048Z,0.50
2018-02-04T04:41:24.063Z,0.50
2018-02-04T04:43:51.766Z,0.50
2018-02-04T04:46:20.234Z,0.50
2018-02-04T04:48:47.926Z,0.40
2018-02-04T04:51:15.438Z,0.50
2018-02-04T04:53:43.114Z,0.60
2018-02-04T04:56:10.599Z,0.70
2018-02-04T04:58:38.103Z,0.90
2018-02-04T05:01:05.633Z,0.70
2018-02-04T05:03:33.252Z,0.80
2018-02-04T05:06:00.756Z,0.70
2018-02-04T05:08:28.509Z,0.80
2018-02-04T05:10:57.791Z,0.70
2018-02-04T05:13:25.298Z,0.70
2018-02-04T05:15:53.031Z,0.80
2018-02-04T05:18:20.775Z,0.90
2018-02-04T05:20:48.287Z,0.70
2018-02-04T05:23:15.803Z,0.60
2018-02-04T05:25:43.299Z,0.80
2018-02-04T05:28:10.871Z,0.70
2018-02-04T05:30:38.380Z,0.70
2018-02-04T05:33:07.398Z,0.90
2018-02-04T05:35:35.083Z,0.90
2018-02-04T05:38:02.645Z,0.80
2018-02-04T05:40:31.599Z,0.50
2018-02-04T05:42:59.339Z,0.50
2018-02-04T05:45:27.097Z,0.50
2018-02-04T05:47:54.860Z,0.40
2018-02-04T05:50:22.367Z,0.50
2018-02-04T05:52:49.880Z,0.60
2018-02-04T05:55:17.635Z,0.60
2018-02-04T05:57:45.193Z,0.60
2018-02-04T06:00:12.729Z,0.80
2018-02-04T06:02:40.227Z,0.70
2018-02-04T06:05:09.243Z,0.90
2018-02-04T06:07:36.906Z,0.90
2018-02-04T06:10:04.735Z,0.80
2018-02-04T06:12:32.242Z,0.80
2018-02-04T06:14:59.955Z,0.70
2018-02-04T06:17:27.461Z,0.60
2018-02-04T06:19:54.968Z,0.70
2018-02-04T06:22:23.191Z,0.70
2018-02-04T06:24:50.707Z,0.80
2018-02-04T06:27:18.206Z,1.00
2018-02-04T06:29:45.712Z,0.60
2018-02-04T06:32:13.355Z,0.40
2018-02-04T06:34:40.869Z,0.30
2018-02-04T06:37:08.576Z,0.20
2018-02-04T06:39:36.083Z,0.10
2018-02-04T06:42:03.606Z,0.40
2018-02-04T06:44:31.246Z,0.60
2018-02-04T06:46:58.843Z,0.30
2018-02-04T06:49:26.523Z,0.00
2018-02-04T06:51:54.266Z,0.00
2018-02-04T06:54:23.317Z,-0.10
2018-02-04T06:56:50.828Z,-0.10
2018-02-04T06:59:18.491Z,0.00
2018-02-04T07:01:47.648Z,0.00
2018-02-04T07:04:15.199Z,0.00
2018-02-04T07:06:42.698Z,-0.10
2018-02-04T07:09:11.723Z,0.50
2018-02-04T07:14:13.887Z,0.70
2018-02-04T07:16:41.392Z,1.10
2018-02-04T07:19:08.911Z,0.70
2018-02-04T07:21:36.496Z,0.60
2018-02-04T07:24:03.999Z,0.50
2018-02-04T07:26:32.329Z,0.40
2018-02-04T07:28:59.924Z,0.40
2018-02-04T07:31:27.639Z,0.30
2018-02-04T07:33:55.131Z,0.30
2018-02-04T07:36:22.655Z,0.30
2018-02-04T07:38:50.135Z,0.30
2018-02-04T07:41:17.824Z,0.40
2018-02-04T07:43:45.315Z,0.40
2018-02-04T07:46:12.823Z,0.50
2018-02-04T07:48:40.320Z,0.50
2018-02-04T07:51:08.264Z,0.40
2018-02-04T07:53:36.035Z,0.50
2018-02-04T07:56:03.786Z,0.40
2018-02-04T07:58:31.289Z,0.60
2018-02-04T08:00:58.796Z,0.70
2018-02-04T08:03:26.447Z,0.70
2018-02-04T08:05:53.947Z,2.30
2018-02-04T08:08:21.459Z,1.80
2018-02-04T08:10:49.139Z,1.90
2018-02-04T08:13:16.906Z,2.00
2018-02-04T08:15:44.412Z,2.10
2018-02-04T08:18:12.115Z,1.30
2018-02-04T08:20:39.889Z,1.10
2018-02-04T08:23:07.382Z,1.00
2018-02-04T08:25:34.891Z,1.00
2018-02-04T08:28:02.439Z,0.90
2018-02-04T08:30:29.996Z,0.90
2018-02-04T08:32:57.519Z,0.90
2018-02-04T08:35:25.032Z,1.10
2018-02-04T08:37:52.535Z,1.10
2018-02-04T08:40:21.031Z,1.30
2018-02-04T08:42:48.527Z,1.30
2018-02-04T08:45:16.032Z,1.40
2018-02-04T08:47:43.719Z,1.50
2018-02-04T08:50:11.225Z,1.60
2018-02-04T08:52:39.047Z,1.40
2018-02-04T08:55:06.540Z,1.50
2018-02-04T08:57:34.198Z,0.80
2018-02-04T09:00:01.709Z,0.80
2018-02-04T09:02:29.920Z,0.90
2018-02-04T09:04:57.422Z,0.90
2018-02-04T09:07:25.256Z,0.80
2018-02-04T09:09:53.024Z,0.90
2018-02-04T09:12:20.546Z,0.90
2018-02-04T09:14:48.263Z,1.00
2018-02-04T09:17:15.774Z,1.20
2018-02-04T09:19:43.283Z,1.40
2018-02-04T09:22:11.823Z,1.40
2018-02-04T09:24:39.332Z,1.30
2018-02-04T09:27:07.045Z,1.60
2018-02-04T09:29:34.561Z,1.40
2018-02-04T09:32:02.281Z,1.30
2018-02-04T09:34:30.252Z,1.30
2018-02-04T09:36:57.815Z,1.30
2018-02-04T09:39:27.106Z,1.40
2018-02-04T09:41:54.611Z,1.40
2018-02-04T09:44:22.112Z,1.10
2018-02-04T09:46:49.767Z,1.10
2018-02-04T09:49:17.929Z,1.20
2018-02-04T09:51:46.203Z,1.10
2018-02-04T09:54:13.979Z,1.20
2018-02-04T09:56:41.496Z,1.40
2018-02-04T09:59:09.203Z,1.40
2018-02-04T10:01:36.768Z,1.30
2018-02-04T10:04:04.427Z,1.20
2018-02-04T10:06:31.929Z,1.30
2018-02-04T10:08:59.829Z,1.30
2018-02-04T10:11:27.407Z,1.20
2018-02-04T10:13:54.926Z,1.30
2018-02-04T10:16:22.435Z,1.30
2018-02-04T10:18:50.269Z,1.10
2018-02-04T10:21:18.032Z,1.10
2018-02-04T10:23:46.219Z,0.90
2018-02-04T10:26:13.715Z,0.90
2018-02-04T10:28:41.218Z,0.80
2018-02-04T10:31:08.895Z,0.80
2018-02-04T10:33:36.541Z,0.80
2018-02-04T10:36:04.034Z,0.80
2018-02-04T10:38:31.556Z,0.80
2018-02-04T10:40:59.063Z,0.90
2018-02-04T10:43:26.812Z,0.80
2018-02-04T10:45:54.398Z,0.80
2018-02-04T10:48:23.306Z,0.70
2018-02-04T10:53:52.158Z,0.70
2018-02-04T10:56:19.744Z,0.70
2018-02-04T10:58:47.281Z,0.80
2018-02-04T11:01:14.783Z,0.90
2018-02-04T11:03:43.331Z,1.10
2018-02-04T11:06:10.860Z,1.00
2018-02-04T11:08:38.563Z,1.10
2018-02-04T11:11:06.062Z,1.20
2018-02-04T11:13:33.767Z,1.10
2018-02-04T11:16:01.275Z,1.10
2018-02-04T11:18:28.784Z,1.00
2018-02-04T11:20:56.303Z,0.90
2018-02-04T11:23:23.859Z,1.10
2018-02-04T11:25:52.194Z,1.20
2018-02-04T11:28:19.699Z,1.20
2018-02-04T11:30:47.536Z,1.20
2018-02-04T11:33:15.299Z,1.20
2018-02-04T11:35:42.810Z,1.30
2018-02-04T11:38:10.720Z,1.60
2018-02-04T11:40:38.229Z,1.60
2018-02-04T11:43:06.002Z,1.40
2018-02-04T11:45:33.536Z,1.30
2018-02-04T11:48:01.043Z,1.50
2018-02-04T11:50:28.688Z,1.60
2018-02-04T11:52:56.300Z,1.80
2018-02-04T11:55:23.837Z,2.10
2018-02-04T11:57:51.351Z,2.20
2018-02-04T12:00:18.921Z,2.00
2018-02-04T12:02:46.566Z,2.20
2018-02-04T12:05:14.346Z,2.30
2018-02-04T12:07:41.856Z,2.30
2018-02-04T12:10:09.536Z,2.40
2018-02-04T12:12:37.700Z,2.50
2018-02-04T12:15:05.195Z,2.40
2018-02-04T12:17:32.695Z,2.20
2018-02-04T12:20:00.416Z,2.00
2018-02-04T12:22:27.900Z,2.20
2018-02-04T12:24:56.169Z,2.30
2018-02-04T12:27:23.794Z,2.30
2018-02-04T12:29:51.292Z,2.30
2018-02-04T12:32:18.789Z,2.40
2018-02-04T12:34:47.197Z,2.40
2018-02-04T12:37:14.926Z,2.40
2018-02-04T12:39:42.428Z,2.40
2018-02-04T12:42:09.925Z,2.50
2018-02-04T12:44:37.733Z,2.40
2018-02-04T12:47:05.234Z,2.30
2018-02-04T12:49:33.783Z,2.40
2018-02-04T12:52:01.299Z,2.30
2018-02-04T12:54:28.990Z,2.50
2018-02-04T12:56:56.752Z,2.50
2018-02-04T12:59:24.242Z,2.50
2018-02-04T13:01:51.973Z,2.40
2018-02-04T13:04:19.474Z,2.50
2018-02-04T13:06:47.002Z,2.30
2018-02-04T13:09:14.663Z,2.20
2018-02-04T13:11:42.173Z,2.10
2018-02-04T13:14:09.846Z,2.00
2018-02-04T13:16:37.342Z,2.00
2018-02-04T13:19:05.087Z,2.00
2018-02-04T13:21:32.611Z,2.00
2018-02-04T13:24:00.181Z,2.10
2018-02-04T13:26:27.751Z,1.90
2018-02-04T13:28:55.529Z,1.90
2018-02-04T13:31:23.299Z,2.10
2018-02-04T13:33:50.811Z,2.20
2018-02-04T13:36:18.525Z,2.00
2018-02-04T13:38:46.271Z,2.10
2018-02-04T13:41:13.763Z,2.10
2018-02-04T13:43:41.255Z,2.00
2018-02-04T13:46:08.759Z,2.00
2018-02-04T13:48:36.381Z,2.00
2018-02-04T13:51:03.880Z,2.20
2018-02-04T13:53:31.626Z,2.10
2018-02-04T13:55:59.323Z,2.20
2018-02-04T13:58:26.823Z,2.30
2018-02-04T14:00:54.337Z,2.30
2018-02-04T14:03:21.843Z,2.40
2018-02-04T14:05:49.491Z,2.20
2018-02-04T14:08:16.986Z,2.30
2018-02-04T14:10:45.023Z,2.20
2018-02-04T14:13:12.815Z,2.20
2018-02-04T14:15:40.507Z,2.20
2018-02-04T14:18:08.959Z,2.30
2018-02-04T14:20:36.463Z,2.20
2018-02-04T14:23:04.154Z,2.20
2018-02-04T14:25:31.659Z,2.00
2018-02-04T14:27:59.161Z,2.00
2018-02-04T14:30:26.661Z,2.00
2018-02-04T14:32:54.155Z,2.00
2018-02-04T14:35:22.438Z,2.10
2018-02-04T14:37:50.110Z,2.10
2018-02-04T14:40:18.334Z,2.10
2018-02-04T14:42:45.866Z,2.00
2018-02-04T14:45:13.370Z,1.90
2018-02-04T14:47:40.872Z,2.00
2018-02-04T14:50:08.670Z,1.90
2018-02-04T14:52:36.179Z,2.10
2018-02-04T14:55:03.685Z,2.10
2018-02-04T14:57:31.294Z,2.00
2018-02-04T14:59:58.803Z,1.90
2018-02-04T15:02:26.307Z,2.00
2018-02-04T15:04:54.447Z,1.90
2018-02-04T15:07:21.951Z,2.00
2018-02-04T15:09:49.452Z,2.00
2018-02-04T15:12:16.963Z,2.00
2018-02-04T15:14:44.486Z,2.00
2018-02-04T15:17:11.987Z,1.90
2018-02-04T15:19:39.494Z,2.00
2018-02-04T15:22:07.086Z,2.20
2018-02-04T15:24:34.583Z,2.00
2018-02-04T15:27:02.375Z,2.00
2018-02-04T15:29:29.912Z,2.10
2018-02-04T15:31:57.535Z,2.00
2018-02-04T15:34:25.033Z,2.00
2018-02-04T15:36:52.534Z,2.00
2018-02-04T15:39:20.250Z,2.10
2018-02-04T15:41:48.233Z,2.20
2018-02-04T15:44:16.209Z,2.20
2018-02-04T15:46:43.712Z,2.10
2018-02-04T15:49:11.211Z,2.20
2018-02-04T15:51:38.773Z,2.30
2018-02-04T15:54:06.259Z,2.20
2018-02-04T15:56:33.764Z,2.20
2018-02-04T15:59:01.438Z,2.20
2018-02-04T16:01:28.971Z,2.10
2018-02-04T16:03:56.651Z,3.60
2018-02-04T16:06:24.163Z,5.00
2018-02-04T16:08:52.956Z,5.70
2018-02-04T16:11:20.466Z,5.70
2018-02-04T16:13:47.978Z,6.60
2018-02-04T16:16:15.481Z,6.00
2018-02-04T16:18:42.982Z,6.20
2018-02-04T16:21:10.683Z,5.90
2018-02-04T16:23:38.184Z,4.70
2018-02-04T16:26:05.732Z,4.00
2018-02-04T16:28:33.248Z,3.50
2018-02-04T16:31:00.831Z,3.20
2018-02-04T16:33:28.338Z,3.00
2018-02-04T16:35:56.038Z,2.70
2018-02-04T16:38:23.803Z,2.60
2018-02-04T16:40:51.407Z,2.50
2018-02-04T16:43:19.675Z,4.70
2018-02-04T16:45:47.304Z,4.70
2018-02-04T16:48:14.871Z,6.00
2018-02-04T16:50:42.387Z,6.50
2018-02-04T16:53:10.082Z,7.30
2018-02-04T16:55:37.851Z,6.60
2018-02-04T16:58:05.374Z,6.90
2018-02-04T17:00:33.074Z,7.00
2018-02-04T17:03:00.594Z,5.80
2018-02-04T17:05:28.249Z,4.60
2018-02-04T17:07:56.048Z,4.10
2018-02-04T17:10:23.710Z,3.80
2018-02-04T17:12:51.263Z,3.20
2018-02-04T17:15:18.775Z,3.00
2018-02-04T17:17:46.279Z,2.80
2018-02-04T17:20:13.820Z,2.60
2018-02-04T17:22:41.411Z,2.70
2018-02-04T17:25:08.906Z,2.60
2018-02-04T17:27:36.593Z,2.70
2018-02-04T17:30:04.115Z,2.40
2018-02-04T17:32:31.623Z,2.20
2018-02-04T17:34:59.129Z,2.10
2018-02-04T17:37:27.406Z,2.30
2018-02-04T17:39:54.915Z,2.30
2018-02-04T17:42:22.417Z,2.50
2018-02-04T17:44:50.719Z,2.60
2018-02-04T17:47:18.222Z,2.60
2018-02-04T17:49:45.892Z,2.40
2018-02-04T17:52:14.278Z,2.20
2018-02-04T17:54:43.341Z,2.30
2018-02-04T17:57:11.222Z,2.30
2018-02-04T17:59:38.911Z,2.20
2018-02-04T18:02:07.381Z,2.20
2018-02-04T18:04:35.447Z,2.20
2018-02-04T18:07:02.987Z,2.40
2018-02-04T18:09:30.638Z,2.30
2018-02-04T18:11:58.138Z,2.40
2018-02-04T18:14:25.650Z,2.40
2018-02-04T18:16:53.170Z,2.90
2018-02-04T18:19:20.931Z,3.50
2018-02-04T18:21:48.825Z,3.40
2018-02-04T18:24:16.406Z,3.40
2018-02-04T18:26:43.914Z,3.40
2018-02-04T18:29:11.618Z,3.00
2018-02-04T18:31:39.394Z,3.00
2018-02-04T18:34:07.167Z,2.80
2018-02-04T18:36:34.672Z,2.80
2018-02-04T18:39:02.357Z,2.80
2018-02-04T18:41:29.860Z,2.80
2018-02-04T18:43:57.414Z,2.80
2018-02-04T18:46:24.880Z,2.80
2018-02-04T18:48:52.399Z,2.70
2018-02-04T18:51:19.968Z,2.60
2018-02-04T18:53:47.466Z,2.70
2018-02-04T18:56:15.147Z,2.60
2018-02-04T18:58:42.773Z,2.60
2018-02-04T19:01:10.279Z,2.50
2018-02-04T19:03:37.863Z,2.50
2018-02-04T19:06:05.989Z,2.40
2018-02-04T19:08:33.488Z,2.30
2018-02-04T19:11:01.163Z,2.30
2018-02-04T19:13:28.655Z,2.30
2018-02-04T19:15:56.248Z,2.30
2018-02-04T19:18:23.816Z,2.40
2018-02-04T19:20:51.595Z,2.40
2018-02-04T19:23:19.220Z,2.50
2018-02-04T19:25:46.824Z,2.40
2018-02-04T19:28:14.588Z,2.40
2018-02-04T19:30:42.092Z,2.40
2018-02-04T19:33:09.591Z,2.30
2018-02-04T19:35:37.265Z,2.40
2018-02-04T19:38:05.022Z,2.40
2018-02-04T19:40:32.526Z,2.50
2018-02-04T19:43:00.032Z,2.50
2018-02-04T19:45:27.699Z,2.50
2018-02-04T19:47:55.183Z,2.50
2018-02-04T19:50:22.707Z,2.60
2018-02-04T19:52:50.358Z,2.50
2018-02-04T19:55:17.904Z,2.60
2018-02-04T19:57:46.281Z,2.70
2018-02-04T20:00:13.789Z,2.60
2018-02-04T20:02:41.296Z,2.60
2018-02-04T20:05:09.060Z,2.70
2018-02-04T20:07:36.560Z,2.60
2018-02-04T20:10:04.063Z,2.50
2018-02-04T20:12:31.574Z,2.50
2018-02-04T20:15:00.583Z,2.60
2018-02-04T20:17:28.095Z,2.50
2018-02-04T20:19:55.787Z,2.50
2018-02-04T20:22:23.293Z,2.60
2018-02-04T20:24:50.791Z,2.60
2018-02-04T20:27:18.294Z,2.70
2018-02-04T20:29:46.660Z,2.60
2018-02-04T20:32:25.925Z,2.60
2018-02-04T20:34:53.457Z,2.60
2018-02-04T20:37:21.864Z,2.50
2018-02-04T20:39:49.565Z,2.50
2018-02-04T20:42:17.099Z,2.60
2018-02-04T20:44:44.599Z,2.60
2018-02-04T20:47:13.170Z,2.60
2018-02-04T20:49:40.683Z,2.60
2018-02-04T20:52:08.192Z,2.50
2018-02-04T20:54:35.844Z,2.60
2018-02-04T20:57:04.899Z,2.60
2018-02-04T20:59:32.405Z,2.60
2018-02-04T21:01:59.928Z,2.50
2018-02-04T21:04:27.507Z,2.60
2018-02-04T21:06:56.112Z,2.60
2018-02-04T21:09:23.609Z,2.60
2018-02-04T21:11:51.103Z,2.50
2018-02-04T21:14:18.615Z,2.50
2018-02-04T21:16:46.122Z,2.50
2018-02-04T21:19:13.631Z,2.50
2018-02-04T21:21:41.232Z,2.50
2018-02-04T21:24:09.602Z,2.30
2018-02-04T21:26:37.099Z,2.30
2018-02-04T21:29:05.149Z,2.30
2018-02-04T21:31:32.647Z,2.30
2018-02-04T21:34:00.157Z,2.30
2018-02-04T21:36:27.651Z,2.40
2018-02-04T21:38:56.186Z,2.40
2018-02-04T21:41:23.689Z,2.40
2018-02-04T21:43:51.741Z,2.40
2018-02-04T21:46:20.734Z,2.50
2018-02-04T21:48:48.450Z,2.50
2018-02-04T21:51:16.263Z,2.60
2018-02-04T21:53:43.774Z,2.60
2018-02-04T21:56:11.398Z,2.40
2018-02-04T21:58:39.621Z,2.40
2018-02-04T22:01:07.804Z,2.30
2018-02-04T22:03:35.947Z,2.40
2018-02-04T22:06:03.696Z,2.30
2018-02-04T22:08:31.194Z,2.40
2018-02-04T22:10:58.694Z,2.40
2018-02-04T22:13:26.410Z,2.50
2018-02-04T22:15:53.910Z,2.40
2018-02-04T22:18:21.464Z,2.30
2018-02-04T22:20:49.730Z,2.20
2018-02-04T22:23:17.235Z,2.10
2018-02-04T22:25:44.887Z,2.20
2018-02-04T22:28:12.785Z,2.20
2018-02-04T22:30:40.452Z,2.20
2018-02-04T22:33:08.014Z,2.20
2018-02-04T22:35:35.541Z,2.20
2018-02-04T22:38:03.035Z,2.20
2018-02-04T22:40:30.542Z,2.30
2018-02-04T22:42:58.240Z,2.30
2018-02-04T22:45:25.777Z,2.30
2018-02-04T22:47:53.362Z,2.20
2018-02-04T22:50:20.874Z,2.20
2018-02-04T22:52:48.371Z,2.20
2018-02-04T22:55:15.879Z,2.10
2018-02-04T22:57:43.379Z,2.20
2018-02-04T23:00:11.203Z,2.20
2018-02-04T23:02:38.916Z,2.10
2018-02-04T23:05:06.525Z,2.10
2018-02-04T23:07:35.068Z,2.20
2018-02-04T23:10:02.565Z,2.20
2018-02-04T23:12:30.444Z,2.20
2018-02-04T23:14:58.675Z,2.10
2018-02-04T23:17:27.798Z,2.00
2018-02-04T23:19:56.346Z,2.00
2018-02-04T23:22:24.097Z,2.00
2018-02-04T23:24:51.600Z,2.00
2018-02-04T23:27:19.915Z,2.00
2018-02-04T23:29:47.406Z,2.10
2018-02-04T23:32:16.415Z,2.00
2018-02-04T23:34:43.923Z,2.00
2018-02-04T23:37:12.202Z,1.90
2018-02-04T23:39:39.697Z,2.00
2018-02-04T23:42:08.710Z,1.90
2018-02-04T23:44:36.259Z,1.90
2018-02-04T23:47:04.535Z,1.80
2018-02-04T23:49:32.220Z,1.80
2018-02-04T23:51:59.726Z,1.90
2018-02-04T23:54:27.239Z,1.90
2018-02-04T23:56:54.958Z,2.00
2018-02-04T23:59:22.678Z,1.90
