createdAt,value
2022-11-07T00:13:29.896Z,2.73
2022-11-07T00:28:21.053Z,2.70
2022-11-07T00:43:12.722Z,2.07
2022-11-07T00:58:03.528Z,2.08
2022-11-07T01:12:55.038Z,1.92
2022-11-07T01:27:47.127Z,1.73
2022-11-07T01:42:37.790Z,1.87
2022-11-07T01:57:49.935Z,1.28
2022-11-07T02:12:46.248Z,1.62
2022-11-07T02:27:37.699Z,2.62
2022-11-07T02:42:28.923Z,1.80
2022-11-07T02:57:19.958Z,1.76
2022-11-07T03:12:11.918Z,1.80
2022-11-07T03:27:03.869Z,1.79
2022-11-07T03:41:55.822Z,2.08
2022-11-07T03:56:46.162Z,2.09
2022-11-07T04:11:55.888Z,1.91
2022-11-07T04:27:11.498Z,2.07
2022-11-07T04:42:07.966Z,1.81
2022-11-07T04:56:59.154Z,2.04
2022-11-07T05:11:49.737Z,2.04
2022-11-07T05:26:41.491Z,2.32
2022-11-07T05:41:34.223Z,2.03
2022-11-07T05:56:25.177Z,2.67
2022-11-07T06:11:16.709Z,3.00
2022-11-07T06:26:08.161Z,2.92
2022-11-07T06:41:07.974Z,1.80
2022-11-07T06:56:01.938Z,1.89
2022-11-07T07:10:53.319Z,1.97
2022-11-07T07:25:45.017Z,1.93
2022-11-07T07:40:39.030Z,2.09
2022-11-07T07:55:29.991Z,1.72
2022-11-07T08:25:16.096Z,2.08
2022-11-07T08:40:08.273Z,1.96
2022-11-07T08:55:01.169Z,2.13
2022-11-07T09:09:53.672Z,1.74
2022-11-07T09:24:46.270Z,1.56
2022-11-07T09:39:37.584Z,1.58
2022-11-07T09:54:31.768Z,1.39
2022-11-07T10:09:56.115Z,1.43
2022-11-07T10:25:13.030Z,1.50
2022-11-07T10:40:11.978Z,1.32
2022-11-07T10:55:12.669Z,1.42
2022-11-07T11:10:16.423Z,1.53
2022-11-07T11:25:15.377Z,1.39
2022-11-07T11:40:12.148Z,1.49
2022-11-07T11:55:15.113Z,1.50
2022-11-07T12:10:28.759Z,1.41
2022-11-07T12:25:37.616Z,1.28
2022-11-07T12:40:42.559Z,1.33
2022-11-07T12:55:43.402Z,1.26
2022-11-07T13:10:50.315Z,1.70
2022-11-07T13:25:49.935Z,1.19
2022-11-07T13:40:47.253Z,1.36
2022-11-07T13:55:41.601Z,1.20
2022-11-07T14:10:38.619Z,1.62
2022-11-07T14:25:33.313Z,1.50
2022-11-07T14:40:25.019Z,1.61
2022-11-07T14:55:25.361Z,1.68
2022-11-07T15:10:33.075Z,1.98
2022-11-07T15:25:37.474Z,1.71
2022-11-07T15:40:34.979Z,1.79
2022-11-07T15:55:25.737Z,1.78
2022-11-07T16:10:24.049Z,1.83
2022-11-07T16:25:22.894Z,2.39
2022-11-07T16:40:16.602Z,2.56
2022-11-07T16:55:06.445Z,2.86
2022-11-07T17:24:53.315Z,3.22
2022-11-07T17:39:43.740Z,3.84
2022-11-07T17:54:35.605Z,4.01
2022-11-07T18:09:28.440Z,4.88
2022-11-07T18:24:19.981Z,3.27
2022-11-07T18:39:16.332Z,3.96
2022-11-07T18:54:11.360Z,3.28
2022-11-07T19:09:02.967Z,3.62
2022-11-07T19:23:54.142Z,3.59
2022-11-07T19:38:44.575Z,4.02
2022-11-07T19:53:35.499Z,4.07
2022-11-07T20:08:27.267Z,3.91
2022-11-07T20:23:20.629Z,4.59
2022-11-07T20:38:14.278Z,4.44
2022-11-07T21:08:12.529Z,5.49
2022-11-07T21:23:03.623Z,4.92
2022-11-07T21:37:56.159Z,4.04
2022-11-07T21:52:49.445Z,3.73
2022-11-07T22:07:47.849Z,4.27
2022-11-07T22:22:36.761Z,4.96
2022-11-07T22:37:27.374Z,4.31
2022-11-07T22:52:18.054Z,4.91
2022-11-07T23:07:09.575Z,4.69
2022-11-07T23:22:00.871Z,4.90
2022-11-07T23:36:52.028Z,4.67
2022-11-07T23:51:42.174Z,4.46
