createdAt,value
2022-12-03T00:00:21.457Z,0.00
2022-12-03T00:01:22.364Z,0.00
2022-12-03T00:02:23.380Z,0.00
2022-12-03T00:03:23.987Z,0.00
2022-12-03T00:04:24.472Z,0.00
2022-12-03T00:05:25.352Z,0.00
2022-12-03T00:06:30.146Z,0.00
2022-12-03T00:07:28.085Z,0.00
2022-12-03T00:08:27.905Z,0.00
2022-12-03T00:09:28.804Z,0.00
2022-12-03T00:10:29.688Z,0.00
2022-12-03T00:11:30.584Z,0.00
2022-12-03T00:12:31.456Z,0.00
2022-12-03T00:13:32.341Z,0.00
2022-12-03T00:14:33.235Z,0.00
2022-12-03T00:15:34.197Z,0.00
2022-12-03T00:16:35.116Z,0.00
2022-12-03T00:17:36.004Z,0.00
2022-12-03T00:18:36.869Z,0.00
2022-12-03T00:19:37.763Z,0.00
2022-12-03T00:20:38.643Z,0.00
2022-12-03T00:21:39.528Z,0.00
2022-12-03T00:22:40.403Z,0.00
2022-12-03T00:23:42.485Z,0.00
2022-12-03T00:24:41.945Z,0.00
2022-12-03T00:25:42.825Z,0.00
2022-12-03T00:26:43.709Z,0.00
2022-12-03T00:27:44.594Z,0.00
2022-12-03T00:28:45.482Z,0.00
2022-12-03T00:29:46.370Z,0.00
2022-12-03T00:30:47.303Z,0.00
2022-12-03T00:31:48.160Z,0.00
2022-12-03T00:32:49.025Z,0.00
2022-12-03T00:33:49.914Z,0.00
2022-12-03T00:34:51.011Z,0.00
2022-12-03T00:35:51.529Z,0.00
2022-12-03T00:36:52.405Z,0.00
2022-12-03T00:37:53.291Z,0.00
2022-12-03T00:38:54.199Z,0.00
2022-12-03T00:39:55.069Z,0.00
2022-12-03T00:40:55.953Z,0.00
2022-12-03T00:41:56.834Z,0.00
2022-12-03T00:42:57.716Z,0.00
2022-12-03T00:43:58.599Z,0.00
2022-12-03T00:44:59.495Z,0.00
2022-12-03T00:46:00.529Z,0.00
2022-12-03T00:47:01.012Z,0.00
2022-12-03T00:48:01.386Z,0.00
2022-12-03T00:49:02.266Z,0.00
2022-12-03T00:50:03.160Z,0.00
2022-12-03T00:51:04.043Z,0.00
2022-12-03T00:52:04.928Z,0.00
2022-12-03T00:53:05.825Z,0.00
2022-12-03T00:54:06.704Z,0.00
2022-12-03T00:55:07.635Z,0.00
2022-12-03T00:56:08.517Z,0.00
2022-12-03T00:57:09.397Z,0.00
2022-12-03T00:58:10.280Z,0.00
2022-12-03T00:59:11.176Z,0.00
2022-12-03T01:00:12.073Z,0.00
2022-12-03T01:01:12.929Z,0.00
2022-12-03T01:02:13.963Z,0.00
2022-12-03T01:03:14.338Z,0.00
2022-12-03T01:04:15.313Z,0.00
2022-12-03T01:05:16.190Z,0.00
2022-12-03T01:06:17.092Z,0.00
2022-12-03T01:07:17.956Z,0.00
2022-12-03T01:08:18.831Z,0.00
2022-12-03T01:09:19.742Z,0.00
2022-12-03T01:10:20.613Z,0.00
2022-12-03T01:11:21.492Z,0.00
2022-12-03T01:12:22.387Z,0.00
2022-12-03T01:13:23.265Z,0.00
2022-12-03T01:14:24.153Z,0.00
2022-12-03T01:15:25.042Z,0.00
2022-12-03T01:16:26.015Z,0.00
2022-12-03T01:17:26.903Z,0.00
2022-12-03T01:18:27.764Z,0.00
2022-12-03T01:19:28.691Z,0.00
2022-12-03T01:20:29.559Z,0.00
2022-12-03T01:21:30.443Z,0.00
2022-12-03T01:22:31.332Z,0.00
2022-12-03T01:23:32.210Z,0.00
2022-12-03T01:24:33.101Z,0.00
2022-12-03T01:25:33.985Z,0.00
2022-12-03T01:26:34.887Z,0.00
2022-12-03T01:27:35.751Z,0.00
2022-12-03T01:28:36.633Z,0.00
2022-12-03T01:29:37.531Z,0.00
2022-12-03T01:30:38.408Z,0.00
2022-12-03T01:31:39.394Z,0.00
2022-12-03T01:32:40.275Z,0.00
2022-12-03T01:33:41.153Z,0.00
2022-12-03T01:34:42.029Z,0.00
2022-12-03T01:35:42.912Z,0.00
2022-12-03T01:36:43.814Z,0.00
2022-12-03T01:37:44.670Z,0.00
2022-12-03T01:38:45.550Z,0.00
2022-12-03T01:39:46.474Z,0.00
2022-12-03T01:40:47.351Z,0.00
2022-12-03T01:41:48.232Z,0.00
2022-12-03T01:42:49.113Z,0.00
2022-12-03T01:43:49.988Z,0.00
2022-12-03T01:44:51.393Z,0.00
2022-12-03T01:45:51.425Z,0.00
2022-12-03T01:46:52.462Z,0.00
2022-12-03T01:47:52.898Z,0.00
2022-12-03T01:48:53.755Z,0.00
2022-12-03T01:49:54.650Z,0.00
2022-12-03T01:50:55.533Z,0.00
2022-12-03T01:51:56.433Z,0.00
2022-12-03T01:52:57.300Z,0.00
2022-12-03T01:53:58.172Z,0.00
2022-12-03T01:54:59.064Z,0.00
2022-12-03T01:55:59.954Z,0.00
2022-12-03T01:57:00.831Z,0.00
2022-12-03T01:58:01.719Z,0.00
2022-12-03T01:59:02.587Z,0.00
2022-12-03T02:00:03.493Z,0.00
2022-12-03T02:01:04.374Z,0.00
2022-12-03T02:02:05.339Z,0.00
2022-12-03T02:03:06.193Z,0.00
2022-12-03T02:04:07.147Z,0.00
2022-12-03T02:05:08.027Z,0.00
2022-12-03T02:06:08.908Z,0.00
2022-12-03T02:07:09.785Z,0.00
2022-12-03T02:08:10.753Z,0.00
2022-12-03T02:09:11.632Z,0.00
2022-12-03T02:10:12.537Z,0.00
2022-12-03T02:11:13.406Z,0.00
2022-12-03T02:12:14.290Z,0.00
2022-12-03T02:13:15.175Z,0.00
2022-12-03T02:14:16.062Z,0.00
2022-12-03T02:15:16.955Z,0.00
2022-12-03T02:16:17.871Z,0.00
2022-12-03T02:17:18.750Z,0.00
2022-12-03T02:18:19.642Z,0.00
2022-12-03T02:19:20.503Z,0.00
2022-12-03T02:20:21.398Z,0.00
2022-12-03T02:21:22.277Z,0.00
2022-12-03T02:22:23.155Z,0.00
2022-12-03T02:23:24.042Z,0.00
2022-12-03T02:24:24.918Z,0.00
2022-12-03T02:25:25.812Z,0.00
2022-12-03T02:26:26.688Z,0.00
2022-12-03T02:27:27.567Z,0.00
2022-12-03T02:28:28.450Z,0.00
2022-12-03T02:29:29.353Z,0.00
2022-12-03T02:30:30.231Z,0.00
2022-12-03T02:31:31.145Z,0.00
2022-12-03T02:32:31.998Z,0.00
2022-12-03T02:33:32.895Z,0.00
2022-12-03T02:34:33.761Z,0.00
2022-12-03T02:35:34.657Z,0.00
2022-12-03T02:36:35.537Z,0.00
2022-12-03T02:37:36.439Z,0.00
2022-12-03T02:38:37.304Z,0.00
2022-12-03T02:39:38.188Z,0.00
2022-12-03T02:40:39.075Z,0.00
2022-12-03T02:41:39.966Z,0.00
2022-12-03T02:42:40.842Z,0.00
2022-12-03T02:43:41.727Z,0.00
2022-12-03T02:44:42.625Z,0.00
2022-12-03T02:45:43.501Z,0.00
2022-12-03T02:46:44.429Z,0.00
2022-12-03T02:47:45.310Z,0.00
2022-12-03T02:48:46.221Z,0.00
2022-12-03T02:49:47.071Z,0.00
2022-12-03T02:50:47.972Z,0.00
2022-12-03T02:51:48.843Z,0.00
2022-12-03T02:52:49.724Z,0.00
2022-12-03T02:53:50.611Z,0.00
2022-12-03T02:54:51.901Z,0.00
2022-12-03T02:55:52.467Z,0.00
2022-12-03T02:56:53.363Z,0.00
2022-12-03T02:57:54.226Z,0.00
2022-12-03T02:58:55.114Z,0.00
2022-12-03T02:59:55.994Z,0.00
2022-12-03T03:00:56.950Z,0.00
2022-12-03T03:01:57.820Z,0.00
2022-12-03T03:02:58.661Z,0.00
2022-12-03T03:03:59.555Z,0.00
2022-12-03T03:05:00.426Z,0.00
2022-12-03T03:06:01.318Z,0.00
2022-12-03T03:07:02.190Z,0.00
2022-12-03T03:08:03.208Z,0.00
2022-12-03T03:09:04.077Z,0.00
2022-12-03T03:10:04.942Z,0.00
2022-12-03T03:11:05.837Z,0.00
2022-12-03T03:12:06.719Z,0.00
2022-12-03T03:13:07.600Z,0.00
2022-12-03T03:14:08.482Z,0.00
2022-12-03T03:15:09.368Z,0.00
2022-12-03T03:16:10.373Z,0.00
2022-12-03T03:17:10.789Z,0.00
2022-12-03T03:18:11.670Z,0.00
2022-12-03T03:19:12.560Z,0.00
2022-12-03T03:20:13.433Z,0.00
2022-12-03T03:21:14.309Z,0.00
2022-12-03T03:22:15.210Z,0.00
2022-12-03T03:23:16.077Z,0.00
2022-12-03T03:24:16.965Z,0.00
2022-12-03T03:25:17.845Z,0.00
2022-12-03T03:26:18.736Z,0.00
2022-12-03T03:27:19.621Z,0.00
2022-12-03T03:28:20.518Z,0.00
2022-12-03T03:29:21.387Z,0.00
2022-12-03T03:30:22.286Z,0.00
2022-12-03T03:31:23.228Z,0.00
2022-12-03T03:32:24.063Z,0.00
2022-12-03T03:33:24.941Z,0.00
2022-12-03T03:34:25.845Z,0.00
2022-12-03T03:35:26.707Z,0.00
2022-12-03T03:36:27.596Z,0.00
2022-12-03T03:37:28.469Z,0.00
2022-12-03T03:38:29.360Z,0.00
2022-12-03T03:39:30.236Z,0.00
2022-12-03T03:40:31.130Z,0.00
2022-12-03T03:41:32.020Z,0.00
2022-12-03T03:42:32.896Z,0.00
2022-12-03T03:43:33.781Z,0.00
2022-12-03T03:44:34.660Z,0.00
2022-12-03T03:45:35.616Z,0.00
2022-12-03T03:46:36.538Z,0.00
2022-12-03T03:47:37.399Z,0.00
2022-12-03T03:48:38.274Z,0.00
2022-12-03T03:49:39.178Z,0.00
2022-12-03T03:50:40.040Z,0.00
2022-12-03T03:51:40.922Z,0.00
2022-12-03T03:52:41.828Z,0.00
2022-12-03T03:53:42.701Z,0.00
2022-12-03T03:54:43.588Z,0.00
2022-12-03T03:55:44.464Z,0.00
2022-12-03T03:56:45.352Z,0.00
2022-12-03T03:57:46.227Z,0.00
2022-12-03T03:58:47.107Z,0.00
2022-12-03T03:59:47.998Z,0.00
2022-12-03T04:00:48.905Z,0.00
2022-12-03T04:01:49.757Z,0.00
2022-12-03T04:02:50.639Z,0.00
2022-12-03T04:03:51.584Z,0.00
2022-12-03T04:04:53.004Z,0.00
2022-12-03T04:05:53.083Z,0.00
2022-12-03T04:06:53.962Z,0.00
2022-12-03T04:07:54.876Z,0.00
2022-12-03T04:08:55.727Z,0.00
2022-12-03T04:09:56.600Z,0.00
2022-12-03T04:10:57.483Z,0.00
2022-12-03T04:11:58.388Z,0.00
2022-12-03T04:12:59.259Z,0.00
2022-12-03T04:14:00.130Z,0.00
2022-12-03T04:15:01.015Z,0.00
2022-12-03T04:16:01.889Z,0.00
2022-12-03T04:17:02.897Z,0.00
2022-12-03T04:18:03.312Z,0.00
2022-12-03T04:19:04.179Z,0.00
2022-12-03T04:20:05.084Z,0.00
2022-12-03T04:21:05.946Z,0.00
2022-12-03T04:22:06.836Z,0.00
2022-12-03T04:23:07.719Z,0.00
2022-12-03T04:24:08.616Z,0.00
2022-12-03T04:25:09.485Z,0.00
2022-12-03T04:26:10.366Z,0.00
2022-12-03T04:27:11.259Z,0.00
2022-12-03T04:28:12.144Z,0.00
2022-12-03T04:29:13.025Z,0.00
2022-12-03T04:30:13.923Z,0.00
2022-12-03T04:31:14.872Z,0.00
2022-12-03T04:32:15.719Z,0.00
2022-12-03T04:33:16.599Z,0.00
2022-12-03T04:34:17.483Z,0.00
2022-12-03T04:35:18.432Z,0.00
2022-12-03T04:36:19.339Z,0.00
2022-12-03T04:37:20.246Z,0.00
2022-12-03T04:38:21.115Z,0.00
2022-12-03T04:39:22.000Z,0.00
2022-12-03T04:40:22.891Z,0.00
2022-12-03T04:41:23.762Z,0.00
2022-12-03T04:42:24.644Z,0.00
2022-12-03T04:43:25.549Z,0.00
2022-12-03T04:44:26.415Z,0.00
2022-12-03T04:45:27.299Z,0.00
2022-12-03T04:46:28.259Z,0.00
2022-12-03T04:47:29.091Z,0.00
2022-12-03T04:48:29.976Z,0.00
2022-12-03T04:49:30.865Z,0.00
2022-12-03T04:50:31.761Z,0.00
2022-12-03T04:51:32.623Z,0.00
2022-12-03T04:52:33.526Z,0.00
2022-12-03T04:53:36.265Z,0.00
2022-12-03T04:54:35.245Z,0.00
2022-12-03T04:55:36.137Z,0.00
2022-12-03T04:56:37.002Z,0.00
2022-12-03T04:57:37.893Z,0.00
2022-12-03T04:58:38.765Z,0.00
2022-12-03T04:59:39.650Z,0.00
2022-12-03T05:00:40.526Z,0.00
2022-12-03T05:01:41.496Z,0.00
2022-12-03T05:02:42.403Z,0.00
2022-12-03T05:03:43.225Z,0.00
2022-12-03T05:04:44.107Z,0.00
2022-12-03T05:05:45.011Z,0.00
2022-12-03T05:06:45.872Z,0.00
2022-12-03T05:07:46.854Z,0.00
2022-12-03T05:08:47.687Z,0.00
2022-12-03T05:09:48.600Z,0.00
2022-12-03T05:10:49.444Z,0.00
2022-12-03T05:11:50.331Z,0.00
2022-12-03T05:12:51.221Z,0.00
2022-12-03T05:13:52.103Z,0.00
2022-12-03T05:14:53.390Z,0.00
2022-12-03T05:15:53.960Z,0.00
2022-12-03T05:16:54.917Z,0.00
2022-12-03T05:17:55.791Z,0.00
2022-12-03T05:18:56.675Z,0.00
2022-12-03T05:19:57.551Z,0.00
2022-12-03T05:20:58.455Z,0.00
2022-12-03T05:21:59.339Z,0.00
2022-12-03T05:23:00.228Z,0.00
2022-12-03T05:24:01.109Z,0.00
2022-12-03T05:25:01.992Z,0.00
2022-12-03T05:26:02.875Z,0.00
2022-12-03T05:27:03.757Z,0.00
2022-12-03T05:28:04.688Z,0.00
2022-12-03T05:29:05.552Z,0.00
2022-12-03T05:30:06.437Z,0.00
2022-12-03T05:31:07.431Z,0.00
2022-12-03T05:32:08.295Z,0.00
2022-12-03T05:33:09.312Z,0.00
2022-12-03T05:34:09.714Z,0.00
2022-12-03T05:35:10.598Z,0.00
2022-12-03T05:36:11.506Z,0.00
2022-12-03T05:37:12.357Z,0.00
2022-12-03T05:38:13.248Z,0.00
2022-12-03T05:39:14.132Z,0.00
2022-12-03T05:40:15.058Z,0.00
2022-12-03T05:41:15.915Z,0.00
2022-12-03T05:42:16.790Z,0.00
2022-12-03T05:43:17.691Z,0.00
2022-12-03T05:44:20.705Z,0.00
2022-12-03T05:45:19.218Z,0.00
2022-12-03T05:46:20.182Z,0.00
2022-12-03T05:47:21.024Z,0.00
2022-12-03T05:48:21.934Z,0.00
2022-12-03T05:49:22.861Z,0.00
2022-12-03T05:50:23.734Z,0.00
2022-12-03T05:51:24.730Z,0.00
2022-12-03T05:52:25.560Z,0.00
2022-12-03T05:53:26.441Z,0.00
2022-12-03T05:54:27.325Z,0.00
2022-12-03T05:55:28.206Z,0.00
2022-12-03T05:56:29.090Z,0.00
2022-12-03T05:57:29.975Z,0.00
2022-12-03T05:58:30.892Z,0.00
2022-12-03T05:59:31.769Z,0.00
2022-12-03T06:00:34.582Z,0.00
2022-12-03T06:01:34.420Z,0.00
2022-12-03T06:02:34.438Z,0.00
2022-12-03T06:03:35.012Z,0.00
2022-12-03T06:04:35.399Z,0.00
2022-12-03T06:05:36.272Z,0.00
2022-12-03T06:06:37.177Z,0.00
2022-12-03T06:07:38.076Z,0.00
2022-12-03T06:08:38.928Z,0.00
2022-12-03T06:09:39.811Z,0.00
2022-12-03T06:10:40.695Z,0.00
2022-12-03T06:11:41.587Z,0.00
2022-12-03T06:12:42.469Z,0.00
2022-12-03T06:13:43.354Z,0.00
2022-12-03T06:14:44.239Z,0.00
2022-12-03T06:15:45.190Z,0.00
2022-12-03T06:16:46.106Z,0.00
2022-12-03T06:17:46.997Z,0.00
2022-12-03T06:18:47.874Z,0.00
2022-12-03T06:19:48.756Z,0.00
2022-12-03T06:20:49.631Z,0.00
2022-12-03T06:21:50.533Z,0.00
2022-12-03T06:22:51.333Z,1.00
2022-12-03T06:23:52.237Z,0.00
2022-12-03T06:24:53.413Z,1.00
2022-12-03T06:25:53.930Z,1.00
2022-12-03T06:26:54.810Z,0.00
2022-12-03T06:27:55.687Z,0.00
2022-12-03T06:28:56.525Z,2.00
2022-12-03T06:29:57.370Z,2.00
2022-12-03T06:30:58.281Z,2.00
2022-12-03T06:31:59.050Z,1.00
2022-12-03T06:32:59.913Z,1.00
2022-12-03T06:34:00.735Z,1.00
2022-12-03T06:35:01.558Z,5.00
2022-12-03T06:36:02.386Z,3.00
2022-12-03T06:37:03.225Z,3.00
2022-12-03T06:38:04.048Z,3.00
2022-12-03T06:39:04.880Z,2.00
2022-12-03T06:40:05.709Z,2.00
2022-12-03T06:41:06.535Z,2.00
2022-12-03T06:42:07.363Z,3.00
2022-12-03T06:43:08.191Z,3.00
2022-12-03T06:44:09.028Z,3.00
2022-12-03T06:45:09.867Z,2.00
2022-12-03T06:46:10.725Z,5.00
2022-12-03T06:47:11.519Z,5.00
2022-12-03T06:48:12.352Z,9.00
2022-12-03T06:49:13.186Z,9.00
2022-12-03T06:50:14.021Z,9.00
2022-12-03T06:51:14.853Z,9.00
2022-12-03T06:52:15.695Z,8.00
2022-12-03T06:53:16.505Z,13.00
2022-12-03T06:54:17.346Z,11.00
2022-12-03T06:55:18.174Z,17.00
2022-12-03T06:56:22.345Z,16.00
2022-12-03T06:57:19.931Z,14.00
2022-12-03T06:58:20.747Z,19.00
2022-12-03T06:59:21.578Z,20.00
2022-12-03T07:00:22.405Z,25.00
2022-12-03T07:01:23.273Z,28.00
2022-12-03T07:02:24.108Z,20.00
2022-12-03T07:03:25.020Z,20.00
2022-12-03T07:04:25.824Z,26.00
2022-12-03T07:05:26.653Z,22.00
2022-12-03T07:06:27.484Z,28.00
2022-12-03T07:07:28.372Z,24.00
2022-12-03T07:08:29.142Z,30.00
2022-12-03T07:09:29.989Z,24.00
2022-12-03T07:10:30.808Z,27.00
2022-12-03T07:11:31.630Z,26.00
2022-12-03T07:12:32.470Z,20.00
2022-12-03T07:13:33.293Z,31.00
2022-12-03T07:14:34.122Z,22.00
2022-12-03T07:15:34.958Z,31.00
2022-12-03T07:16:35.981Z,29.00
2022-12-03T07:17:36.375Z,27.00
2022-12-03T07:18:37.185Z,32.00
2022-12-03T07:19:38.016Z,38.00
2022-12-03T07:20:38.857Z,39.00
2022-12-03T07:21:39.675Z,50.00
2022-12-03T07:22:40.527Z,55.00
2022-12-03T07:23:41.359Z,49.00
2022-12-03T07:24:42.187Z,50.00
2022-12-03T07:25:43.010Z,52.00
2022-12-03T07:26:43.843Z,42.00
2022-12-03T07:27:44.663Z,61.00
2022-12-03T07:28:45.517Z,60.00
2022-12-03T07:29:46.325Z,51.00
2022-12-03T07:30:47.159Z,63.00
2022-12-03T07:31:48.092Z,67.00
2022-12-03T07:32:48.912Z,43.00
2022-12-03T07:33:49.741Z,76.00
2022-12-03T07:34:50.862Z,106.00
2022-12-03T07:35:51.255Z,109.00
2022-12-03T07:36:52.083Z,114.00
2022-12-03T07:37:52.934Z,110.00
2022-12-03T07:38:53.734Z,91.00
2022-12-03T07:39:54.581Z,106.00
2022-12-03T07:40:55.415Z,110.00
2022-12-03T07:41:56.234Z,113.00
2022-12-03T07:42:57.062Z,124.00
2022-12-03T07:43:57.890Z,133.00
2022-12-03T07:44:58.730Z,88.00
2022-12-03T07:45:59.554Z,126.00
2022-12-03T07:47:00.492Z,133.00
2022-12-03T07:48:01.302Z,133.00
2022-12-03T07:49:02.133Z,140.00
2022-12-03T07:50:02.961Z,150.00
2022-12-03T07:51:03.792Z,153.00
2022-12-03T07:52:04.632Z,115.00
2022-12-03T07:53:05.466Z,143.00
2022-12-03T07:54:06.267Z,160.00
2022-12-03T07:55:07.106Z,170.00
2022-12-03T07:56:07.928Z,172.00
2022-12-03T07:57:08.756Z,184.00
2022-12-03T07:58:09.601Z,186.00
2022-12-03T07:59:10.419Z,195.00
2022-12-03T08:00:11.260Z,199.00
2022-12-03T08:01:12.190Z,197.00
2022-12-03T08:02:16.839Z,194.00
2022-12-03T08:03:14.732Z,209.00
2022-12-03T08:04:14.575Z,226.00
2022-12-03T08:05:15.404Z,221.00
2022-12-03T08:06:16.235Z,218.00
2022-12-03T08:07:17.059Z,228.00
2022-12-03T08:08:18.012Z,240.00
2022-12-03T08:09:18.822Z,247.00
2022-12-03T08:10:19.673Z,243.00
2022-12-03T08:11:20.489Z,249.00
2022-12-03T08:12:21.326Z,247.00
2022-12-03T08:13:22.150Z,273.00
2022-12-03T08:14:22.980Z,249.00
2022-12-03T08:15:23.815Z,230.00
2022-12-03T08:16:24.771Z,215.00
2022-12-03T08:17:25.564Z,213.00
2022-12-03T08:18:26.401Z,213.00
2022-12-03T08:19:27.213Z,218.00
2022-12-03T08:20:28.057Z,214.00
2022-12-03T08:21:28.885Z,205.00
2022-12-03T08:22:29.714Z,195.00
2022-12-03T08:23:30.559Z,185.00
2022-12-03T08:24:31.382Z,183.00
2022-12-03T08:25:32.200Z,178.00
2022-12-03T08:26:33.020Z,181.00
2022-12-03T08:27:33.850Z,181.00
2022-12-03T08:28:34.681Z,192.00
2022-12-03T08:29:35.507Z,192.00
2022-12-03T08:30:36.373Z,184.00
2022-12-03T08:31:37.257Z,166.00
2022-12-03T08:32:38.049Z,197.00
2022-12-03T08:33:38.880Z,216.00
2022-12-03T08:34:39.697Z,198.00
2022-12-03T08:35:40.534Z,192.00
2022-12-03T08:36:41.377Z,226.00
2022-12-03T08:37:42.199Z,226.00
2022-12-03T08:38:43.044Z,230.00
2022-12-03T08:39:43.855Z,198.00
2022-12-03T08:40:44.686Z,257.00
2022-12-03T08:41:45.518Z,242.00
2022-12-03T08:42:46.339Z,247.00
2022-12-03T08:43:47.165Z,242.00
2022-12-03T08:44:47.993Z,246.00
2022-12-03T08:45:48.848Z,264.00
2022-12-03T08:46:49.693Z,250.00
2022-12-03T08:47:50.523Z,261.00
2022-12-03T08:48:51.366Z,272.00
2022-12-03T08:49:52.182Z,252.00
2022-12-03T08:50:53.008Z,264.00
2022-12-03T08:51:53.840Z,248.00
2022-12-03T08:52:54.671Z,251.00
2022-12-03T08:54:01.262Z,268.00
2022-12-03T08:54:57.562Z,245.00
2022-12-03T08:55:56.980Z,253.00
2022-12-03T08:56:57.800Z,370.00
2022-12-03T08:57:58.631Z,277.00
2022-12-03T08:58:59.458Z,256.00
2022-12-03T09:00:00.292Z,265.00
2022-12-03T09:01:01.214Z,273.00
2022-12-03T09:02:02.015Z,342.00
2022-12-03T09:03:02.846Z,269.00
2022-12-03T09:04:03.817Z,205.00
2022-12-03T09:05:04.634Z,270.00
2022-12-03T09:06:05.472Z,178.00
2022-12-03T09:07:06.295Z,271.00
2022-12-03T09:08:07.270Z,264.00
2022-12-03T09:09:08.121Z,309.00
2022-12-03T09:10:08.945Z,272.00
2022-12-03T09:11:09.781Z,264.00
2022-12-03T09:12:10.601Z,300.00
2022-12-03T09:13:11.438Z,268.00
2022-12-03T09:14:18.082Z,297.00
2022-12-03T09:15:14.016Z,303.00
2022-12-03T09:16:13.919Z,292.00
2022-12-03T09:17:14.736Z,307.00
2022-12-03T09:18:15.552Z,310.00
2022-12-03T09:19:16.380Z,317.00
2022-12-03T09:20:17.230Z,292.00
2022-12-03T09:21:18.062Z,383.00
2022-12-03T09:22:18.880Z,325.00
2022-12-03T09:23:19.703Z,246.00
2022-12-03T09:24:20.544Z,255.00
2022-12-03T09:25:21.353Z,260.00
2022-12-03T09:26:22.186Z,313.00
2022-12-03T09:27:23.027Z,329.00
2022-12-03T09:28:23.842Z,334.00
2022-12-03T09:29:24.676Z,352.00
2022-12-03T09:30:25.539Z,337.00
2022-12-03T09:31:26.389Z,254.00
2022-12-03T09:32:27.248Z,399.00
2022-12-03T09:33:28.050Z,384.00
2022-12-03T09:34:28.885Z,363.00
2022-12-03T09:35:29.702Z,329.00
2022-12-03T09:36:30.572Z,333.00
2022-12-03T09:37:31.398Z,344.00
2022-12-03T09:38:32.203Z,389.00
2022-12-03T09:39:33.042Z,408.00
2022-12-03T09:40:33.849Z,361.00
2022-12-03T09:41:34.703Z,335.00
2022-12-03T09:42:35.523Z,370.00
2022-12-03T09:44:02.811Z,330.00
2022-12-03T09:44:38.088Z,316.00
2022-12-03T09:45:37.969Z,320.00
2022-12-03T09:46:38.739Z,300.00
2022-12-03T09:47:39.569Z,304.00
2022-12-03T09:48:40.399Z,275.00
2022-12-03T09:49:41.228Z,274.00
2022-12-03T09:50:42.053Z,250.00
2022-12-03T09:51:42.904Z,241.00
2022-12-03T09:52:43.718Z,241.00
2022-12-03T09:53:44.548Z,242.00
2022-12-03T09:54:47.605Z,231.00
2022-12-03T09:55:46.036Z,226.00
2022-12-03T09:56:46.881Z,220.00
2022-12-03T09:57:47.711Z,213.00
2022-12-03T09:58:48.533Z,214.00
2022-12-03T09:59:49.369Z,201.00
2022-12-03T10:00:50.405Z,200.00
2022-12-03T10:01:50.942Z,200.00
2022-12-03T10:02:51.783Z,207.00
2022-12-03T10:03:52.632Z,205.00
2022-12-03T10:04:53.714Z,207.00
2022-12-03T10:05:54.201Z,217.00
2022-12-03T10:06:55.048Z,218.00
2022-12-03T10:07:55.944Z,224.00
2022-12-03T10:08:56.754Z,210.00
2022-12-03T10:09:57.689Z,214.00
2022-12-03T10:10:58.458Z,211.00
2022-12-03T10:11:59.292Z,207.00
2022-12-03T10:13:00.140Z,207.00
2022-12-03T10:14:00.951Z,206.00
2022-12-03T10:15:01.787Z,197.00
2022-12-03T10:16:02.649Z,210.00
2022-12-03T10:17:03.554Z,215.00
2022-12-03T10:18:04.375Z,220.00
2022-12-03T10:19:05.209Z,224.00
2022-12-03T10:20:06.026Z,222.00
2022-12-03T10:21:06.857Z,178.00
2022-12-03T10:22:07.697Z,199.00
2022-12-03T10:23:08.518Z,212.00
2022-12-03T10:24:09.371Z,208.00
2022-12-03T10:25:10.196Z,188.00
2022-12-03T10:26:11.015Z,204.00
2022-12-03T10:27:11.855Z,203.00
2022-12-03T10:28:12.680Z,200.00
2022-12-03T10:29:13.529Z,194.00
2022-12-03T10:30:14.350Z,200.00
2022-12-03T10:31:15.312Z,193.00
2022-12-03T10:32:16.117Z,196.00
2022-12-03T10:33:19.060Z,188.00
2022-12-03T10:34:17.599Z,182.00
2022-12-03T10:35:18.426Z,169.00
2022-12-03T10:36:19.261Z,166.00
2022-12-03T10:37:20.098Z,171.00
2022-12-03T10:38:20.929Z,150.00
2022-12-03T10:39:21.760Z,174.00
2022-12-03T10:40:22.610Z,189.00
2022-12-03T10:41:23.433Z,199.00
2022-12-03T10:42:24.269Z,188.00
2022-12-03T10:43:25.086Z,190.00
2022-12-03T10:44:25.931Z,197.00
2022-12-03T10:45:26.748Z,206.00
2022-12-03T10:46:27.700Z,181.00
2022-12-03T10:47:28.684Z,190.00
2022-12-03T10:48:28.992Z,191.00
2022-12-03T10:49:29.822Z,194.00
2022-12-03T10:50:30.651Z,190.00
2022-12-03T10:51:31.481Z,186.00
2022-12-03T10:52:32.322Z,178.00
2022-12-03T10:53:33.141Z,186.00
2022-12-03T10:54:34.005Z,186.00
2022-12-03T10:55:34.819Z,184.00
2022-12-03T10:56:35.632Z,181.00
2022-12-03T10:57:38.973Z,186.00
2022-12-03T10:58:38.187Z,184.00
2022-12-03T10:59:38.059Z,175.00
2022-12-03T11:00:38.860Z,166.00
2022-12-03T11:01:39.744Z,173.00
2022-12-03T11:02:40.539Z,173.00
2022-12-03T11:03:41.458Z,171.00
2022-12-03T11:04:42.293Z,169.00
2022-12-03T11:05:43.143Z,167.00
2022-12-03T11:06:43.942Z,168.00
2022-12-03T11:07:44.858Z,165.00
2022-12-03T11:08:45.659Z,163.00
2022-12-03T11:09:46.626Z,168.00
2022-12-03T11:10:47.468Z,173.00
2022-12-03T11:11:48.317Z,177.00
2022-12-03T11:12:49.134Z,183.00
2022-12-03T11:13:49.965Z,183.00
2022-12-03T11:14:51.487Z,184.00
2022-12-03T11:15:51.661Z,184.00
2022-12-03T11:16:52.441Z,189.00
2022-12-03T11:17:53.286Z,190.00
2022-12-03T11:18:54.101Z,192.00
2022-12-03T11:19:54.928Z,197.00
2022-12-03T11:20:55.754Z,189.00
2022-12-03T11:21:56.696Z,200.00
2022-12-03T11:22:57.510Z,196.00
2022-12-03T11:23:58.345Z,206.00
2022-12-03T11:24:59.168Z,219.00
2022-12-03T11:26:00.014Z,227.00
2022-12-03T11:27:00.838Z,237.00
2022-12-03T11:28:01.669Z,242.00
2022-12-03T11:29:02.497Z,254.00
2022-12-03T11:30:03.319Z,240.00
2022-12-03T11:31:04.205Z,257.00
2022-12-03T11:32:05.045Z,274.00
2022-12-03T11:33:05.885Z,272.00
2022-12-03T11:34:06.702Z,273.00
2022-12-03T11:35:07.536Z,280.00
2022-12-03T11:36:08.369Z,272.00
2022-12-03T11:37:09.202Z,266.00
2022-12-03T11:38:10.076Z,265.00
2022-12-03T11:39:10.886Z,271.00
2022-12-03T11:40:11.717Z,258.00
2022-12-03T11:41:12.568Z,256.00
2022-12-03T11:42:13.377Z,253.00
2022-12-03T11:43:14.216Z,254.00
2022-12-03T11:44:15.043Z,249.00
2022-12-03T11:45:15.884Z,243.00
2022-12-03T11:46:16.808Z,243.00
2022-12-03T11:47:17.586Z,235.00
2022-12-03T11:48:18.435Z,229.00
2022-12-03T11:49:19.251Z,227.00
2022-12-03T11:50:20.105Z,220.00
2022-12-03T11:51:20.914Z,212.00
2022-12-03T11:52:21.743Z,210.00
2022-12-03T11:53:22.615Z,195.00
2022-12-03T11:54:23.423Z,181.00
2022-12-03T11:55:24.254Z,183.00
2022-12-03T11:56:25.093Z,186.00
2022-12-03T11:57:25.900Z,183.00
2022-12-03T11:58:26.753Z,180.00
2022-12-03T11:59:27.575Z,183.00
2022-12-03T12:00:28.390Z,179.00
2022-12-03T12:01:31.902Z,179.00
2022-12-03T12:02:30.983Z,173.00
2022-12-03T12:03:33.137Z,174.00
2022-12-03T12:04:31.895Z,174.00
2022-12-03T12:05:32.696Z,177.00
2022-12-03T12:06:33.519Z,170.00
2022-12-03T12:07:34.462Z,171.00
2022-12-03T12:08:35.283Z,172.00
2022-12-03T12:09:36.097Z,176.00
2022-12-03T12:10:36.915Z,176.00
2022-12-03T12:11:37.765Z,185.00
2022-12-03T12:12:38.574Z,188.00
2022-12-03T12:13:39.421Z,188.00
2022-12-03T12:14:40.231Z,184.00
2022-12-03T12:15:41.070Z,182.00
2022-12-03T12:16:41.984Z,182.00
2022-12-03T12:17:42.762Z,175.00
2022-12-03T12:18:43.586Z,168.00
2022-12-03T12:19:46.431Z,163.00
2022-12-03T12:20:45.275Z,161.00
2022-12-03T12:21:46.095Z,157.00
2022-12-03T12:22:46.917Z,154.00
2022-12-03T12:23:47.769Z,155.00
2022-12-03T12:24:48.597Z,154.00
2022-12-03T12:25:53.917Z,151.00
2022-12-03T12:26:51.169Z,145.00
2022-12-03T12:27:50.978Z,142.00
2022-12-03T12:28:51.817Z,143.00
2022-12-03T12:29:53.006Z,138.00
2022-12-03T12:30:53.378Z,139.00
2022-12-03T12:31:54.461Z,141.00
2022-12-03T12:32:54.769Z,143.00
2022-12-03T12:33:55.595Z,143.00
2022-12-03T12:34:56.425Z,147.00
2022-12-03T12:35:57.254Z,145.00
2022-12-03T12:36:58.084Z,143.00
2022-12-03T12:38:00.371Z,141.00
2022-12-03T12:38:59.904Z,132.00
2022-12-03T12:40:00.730Z,125.00
2022-12-03T12:41:01.560Z,127.00
2022-12-03T12:42:02.412Z,121.00
2022-12-03T12:43:11.849Z,124.00
2022-12-03T12:44:04.963Z,125.00
2022-12-03T12:45:04.778Z,128.00
2022-12-03T12:46:25.042Z,127.00
2022-12-03T12:47:07.426Z,125.00
2022-12-03T12:48:07.212Z,128.00
2022-12-03T12:49:08.058Z,124.00
2022-12-03T12:50:08.890Z,122.00
2022-12-03T12:51:09.906Z,126.00
2022-12-03T12:52:10.816Z,122.00
2022-12-03T12:53:11.573Z,120.00
2022-12-03T12:54:12.417Z,117.00
2022-12-03T12:55:13.243Z,110.00
2022-12-03T12:56:14.069Z,114.00
2022-12-03T12:57:14.906Z,110.00
2022-12-03T12:58:15.731Z,106.00
2022-12-03T12:59:16.565Z,107.00
2022-12-03T13:00:17.389Z,101.00
2022-12-03T13:01:18.363Z,102.00
2022-12-03T13:02:19.170Z,101.00
2022-12-03T13:03:19.986Z,98.00
2022-12-03T13:04:20.803Z,94.00
2022-12-03T13:05:21.638Z,91.00
2022-12-03T13:06:22.466Z,87.00