createdAt,value
2018-11-29T00:00:33.891Z,99039.48
2018-11-29T00:03:02.753Z,99017.06
2018-11-29T00:05:37.286Z,99010.69
2018-11-29T00:08:11.727Z,99014.97
2018-11-29T00:10:40.657Z,98998.09
2018-11-29T00:13:09.536Z,98996.54
2018-11-29T00:15:38.472Z,99004.28
2018-11-29T00:18:07.340Z,99000.01
2018-11-29T00:20:36.196Z,98999.13
2018-11-29T00:23:05.040Z,98994.11
2018-11-29T00:25:33.902Z,99003.64
2018-11-29T00:28:02.766Z,99007.55
2018-11-29T00:30:31.652Z,99008.07
2018-11-29T00:33:01.525Z,99004.96
2018-11-29T00:35:30.362Z,98995.95
2018-11-29T00:37:59.200Z,98993.73
2018-11-29T00:40:28.059Z,98989.23
2018-11-29T00:42:56.969Z,98993.75
2018-11-29T00:45:25.918Z,99000.61
2018-11-29T00:47:54.814Z,99002.90
2018-11-29T00:50:23.940Z,99003.48
2018-11-29T00:52:53.207Z,99003.93
2018-11-29T00:55:23.331Z,98996.33
2018-11-29T00:57:52.953Z,98996.63
2018-11-29T01:00:23.487Z,99005.04
2018-11-29T01:02:52.372Z,99010.58
2018-11-29T01:05:21.259Z,99018.56
2018-11-29T01:07:50.185Z,99014.72
2018-11-29T01:10:19.551Z,99014.50
2018-11-29T01:12:48.803Z,99020.83
2018-11-29T01:15:18.501Z,99019.00
2018-11-29T01:17:48.134Z,99023.51
2018-11-29T01:20:20.772Z,99022.69
2018-11-29T01:22:49.838Z,99026.16
2018-11-29T01:25:18.798Z,99029.72
2018-11-29T01:27:49.802Z,99020.81
2018-11-29T01:30:19.568Z,99030.05
2018-11-29T01:32:48.390Z,99025.77
2018-11-29T01:35:18.257Z,99018.16
2018-11-29T01:37:47.146Z,99016.23
2018-11-29T01:40:17.856Z,99002.94
2018-11-29T01:42:47.897Z,98997.33
2018-11-29T01:45:16.732Z,98995.55
2018-11-29T01:47:45.940Z,99001.31
2018-11-29T01:50:14.778Z,99005.23
2018-11-29T01:52:43.610Z,99000.66
2018-11-29T01:55:12.492Z,99002.72
2018-11-29T01:57:41.319Z,99004.27
2018-11-29T02:00:14.865Z,99006.34
2018-11-29T02:02:44.543Z,98994.52
2018-11-29T02:05:13.438Z,99005.23
2018-11-29T02:07:42.357Z,99001.02
2018-11-29T02:10:20.540Z,98997.48
2018-11-29T02:12:49.378Z,98989.27
2018-11-29T02:15:18.218Z,98979.09
2018-11-29T02:17:47.059Z,98964.09
2018-11-29T02:20:17.580Z,98953.89
2018-11-29T02:22:46.731Z,98953.23
2018-11-29T02:25:15.570Z,98947.76
2018-11-29T02:27:44.432Z,98944.49
2018-11-29T02:30:17.604Z,98947.22
2018-11-29T02:32:46.596Z,98954.03
2018-11-29T02:35:15.457Z,98952.78
2018-11-29T02:37:44.307Z,98959.25
2018-11-29T02:40:14.115Z,98975.08
2018-11-29T02:42:43.281Z,98981.44
2018-11-29T02:45:15.471Z,98983.88
2018-11-29T02:47:44.316Z,98984.63
2018-11-29T02:50:13.166Z,98980.78
2018-11-29T02:52:42.040Z,98976.88
2018-11-29T02:55:11.825Z,98978.65
2018-11-29T02:57:41.051Z,98982.04
2018-11-29T03:00:12.274Z,98984.32
2018-11-29T03:02:41.180Z,98974.72
2018-11-29T03:05:10.194Z,98968.72
2018-11-29T03:07:39.064Z,98974.48
2018-11-29T03:10:09.301Z,98971.16
2018-11-29T03:12:38.187Z,98969.18
2018-11-29T03:15:12.934Z,98965.09
2018-11-29T03:17:42.029Z,98957.91
2018-11-29T03:20:12.006Z,98954.02
2018-11-29T03:22:40.913Z,98950.92
2018-11-29T03:25:12.870Z,98964.53
2018-11-29T03:27:41.855Z,98958.77
2018-11-29T03:30:11.891Z,98961.06
2018-11-29T03:32:40.801Z,98961.52
2018-11-29T03:35:10.563Z,98961.48
2018-11-29T03:37:39.463Z,98971.77
2018-11-29T03:40:16.292Z,98970.95
2018-11-29T03:42:45.680Z,98958.76
2018-11-29T03:45:16.229Z,98962.69
2018-11-29T03:47:45.580Z,98952.34
2018-11-29T03:50:15.387Z,98945.19
2018-11-29T03:52:44.403Z,98937.86
2018-11-29T03:55:13.246Z,98933.56
2018-11-29T03:57:42.103Z,98924.03
2018-11-29T04:00:14.983Z,98920.14
2018-11-29T04:02:44.437Z,98916.86
2018-11-29T04:05:13.548Z,98917.31
2018-11-29T04:07:42.438Z,98915.62
2018-11-29T04:10:12.354Z,98915.17
2018-11-29T04:12:41.327Z,98918.41
2018-11-29T04:15:12.221Z,98920.66
2018-11-29T04:17:41.415Z,98914.34
2018-11-29T04:20:11.403Z,98903.93
2018-11-29T04:22:40.284Z,98903.56
2018-11-29T04:25:10.502Z,98904.54
2018-11-29T04:27:39.391Z,98894.55
2018-11-29T04:30:14.239Z,98891.59
2018-11-29T04:32:43.209Z,98888.56
2018-11-29T04:35:12.547Z,98889.47
2018-11-29T04:37:41.415Z,98884.12
2018-11-29T04:40:12.335Z,98883.54
2018-11-29T04:42:41.249Z,98885.02
2018-11-29T04:45:13.092Z,98881.48
2018-11-29T04:47:42.010Z,98885.91
2018-11-29T04:50:10.875Z,98878.53
2018-11-29T04:52:39.728Z,98884.01
2018-11-29T04:55:09.409Z,98888.37
2018-11-29T04:57:38.451Z,98893.31
2018-11-29T05:00:15.877Z,98888.37
2018-11-29T05:02:44.967Z,98895.61
2018-11-29T05:05:14.358Z,98898.80
2018-11-29T05:07:43.250Z,98892.09
2018-11-29T05:10:13.108Z,98891.86
2018-11-29T05:12:41.961Z,98884.47
2018-11-29T05:15:11.399Z,98879.45
2018-11-29T05:17:40.437Z,98883.21
2018-11-29T05:20:09.537Z,98877.45
2018-11-29T05:22:38.438Z,98878.56
2018-11-29T05:25:08.342Z,98880.41
2018-11-29T05:27:37.651Z,98878.78
2018-11-29T05:30:10.243Z,98875.95
2018-11-29T05:32:39.239Z,98877.95
2018-11-29T05:35:09.575Z,98876.65
2018-11-29T05:37:38.444Z,98883.66
2018-11-29T05:40:11.206Z,98889.26
2018-11-29T05:42:40.131Z,98886.68
2018-11-29T05:45:09.895Z,98885.50
2018-11-29T05:47:38.767Z,98882.53
2018-11-29T05:50:14.454Z,98878.77
2018-11-29T05:52:43.328Z,98873.97
2018-11-29T05:55:12.563Z,98877.81
2018-11-29T05:57:41.456Z,98881.51
2018-11-29T06:00:14.890Z,98889.04
2018-11-29T06:02:44.118Z,98889.41
2018-11-29T06:05:14.470Z,98886.45
2018-11-29T06:07:43.318Z,98878.98
2018-11-29T06:10:12.222Z,98880.32
2018-11-29T06:12:41.064Z,98882.53
2018-11-29T06:15:11.051Z,98893.69
2018-11-29T06:17:40.328Z,98899.67
2018-11-29T06:20:14.370Z,98894.42
2018-11-29T06:22:43.242Z,98896.87
2018-11-29T06:25:12.351Z,98905.28
2018-11-29T06:27:41.221Z,98902.33
2018-11-29T06:30:14.410Z,98902.18
2018-11-29T06:32:43.318Z,98905.13
2018-11-29T06:35:12.537Z,98900.16
2018-11-29T06:37:41.351Z,98897.64
2018-11-29T06:40:14.260Z,98900.52
2018-11-29T06:42:43.244Z,98903.92
2018-11-29T06:45:16.156Z,98908.02
2018-11-29T06:47:45.143Z,98899.89
2018-11-29T06:50:14.582Z,98897.45
2018-11-29T06:52:44.569Z,98899.01
2018-11-29T06:55:18.663Z,98896.79
2018-11-29T06:57:47.533Z,98894.79
2018-11-29T07:00:21.747Z,98894.34
2018-11-29T07:02:50.628Z,98898.28
2018-11-29T07:05:19.488Z,98898.51
2018-11-29T07:07:48.365Z,98899.31
2018-11-29T07:10:17.240Z,98900.70
2018-11-29T07:12:46.079Z,98889.79
2018-11-29T07:15:14.930Z,98891.33
2018-11-29T07:17:43.791Z,98902.77
2018-11-29T07:20:14.922Z,98893.37
2018-11-29T07:22:43.878Z,98891.82
2018-11-29T07:25:12.822Z,98892.47
2018-11-29T07:27:41.862Z,98876.61
2018-11-29T07:30:16.763Z,98874.07
2018-11-29T07:32:45.940Z,98870.28
2018-11-29T07:35:16.527Z,98864.73
2018-11-29T07:37:45.372Z,98866.22
2018-11-29T07:40:16.411Z,98862.98
2018-11-29T07:42:46.400Z,98861.30
2018-11-29T07:45:16.453Z,98859.42
2018-11-29T07:47:45.839Z,98859.54
2018-11-29T07:50:17.835Z,98868.63
2018-11-29T07:52:46.714Z,98871.00
2018-11-29T07:55:17.691Z,98864.96
2018-11-29T07:57:47.435Z,98859.12
2018-11-29T08:00:16.839Z,98855.84
2018-11-29T08:02:45.829Z,98849.08
2018-11-29T08:05:15.432Z,98854.70
2018-11-29T08:07:47.624Z,98842.09
2018-11-29T08:10:16.435Z,98846.53
2018-11-29T08:12:45.403Z,98845.86
2018-11-29T08:15:15.734Z,98846.39
2018-11-29T08:17:44.642Z,98849.34
2018-11-29T08:20:14.726Z,98837.81
2018-11-29T08:22:43.642Z,98824.83
2018-11-29T08:25:12.660Z,98811.30
2018-11-29T08:27:41.512Z,98802.48
2018-11-29T08:30:14.068Z,98804.86
2018-11-29T08:32:42.934Z,98799.74
2018-11-29T08:35:12.786Z,98792.22
2018-11-29T08:37:42.985Z,98788.10
2018-11-29T08:40:13.220Z,98799.83
2018-11-29T08:42:42.063Z,98806.34
2018-11-29T08:45:11.469Z,98803.67
2018-11-29T08:47:40.402Z,98810.63
2018-11-29T08:50:12.145Z,98809.86
2018-11-29T08:52:41.872Z,98815.89
2018-11-29T08:55:14.635Z,98809.56
2018-11-29T08:57:43.535Z,98811.42
2018-11-29T09:00:13.551Z,98814.77
2018-11-29T09:02:42.403Z,98818.36
2018-11-29T09:05:12.096Z,98820.89
2018-11-29T09:07:41.139Z,98816.32
2018-11-29T09:10:11.913Z,98807.81
2018-11-29T09:12:40.761Z,98812.20
2018-11-29T09:15:11.604Z,98802.70
2018-11-29T09:17:40.519Z,98791.33
2018-11-29T09:20:11.656Z,98774.22
2018-11-29T09:22:40.498Z,98770.44
2018-11-29T09:25:10.786Z,98769.03
2018-11-29T09:27:39.626Z,98760.66
2018-11-29T09:30:15.296Z,98746.55
2018-11-29T09:32:44.877Z,98752.05
2018-11-29T09:35:13.722Z,98758.56
2018-11-29T09:37:42.586Z,98750.63
2018-11-29T09:40:14.319Z,98742.59
2018-11-29T09:42:43.231Z,98744.33
2018-11-29T09:45:13.334Z,98742.02
2018-11-29T09:47:42.358Z,98737.75
2018-11-29T09:50:12.384Z,98728.05
2018-11-29T09:52:41.530Z,98725.88
2018-11-29T09:55:12.416Z,98710.37
2018-11-29T09:57:41.732Z,98697.71
2018-11-29T10:00:16.723Z,98694.84
2018-11-29T10:03:01.032Z,98682.26
2018-11-29T10:05:29.916Z,98674.16
2018-11-29T10:07:58.739Z,98666.44
2018-11-29T10:10:27.652Z,98656.41
2018-11-29T10:12:56.467Z,98655.25
2018-11-29T10:15:25.332Z,98659.74
2018-11-29T10:17:54.217Z,98640.58
2018-11-29T10:20:23.083Z,98634.14
2018-11-29T10:22:51.979Z,98625.45
2018-11-29T10:25:20.879Z,98622.11
2018-11-29T10:27:51.834Z,98626.31
2018-11-29T10:30:26.465Z,98623.88
2018-11-29T10:32:55.283Z,98625.80
2018-11-29T10:35:25.578Z,98619.85
2018-11-29T10:37:53.017Z,98632.86
2018-11-29T10:40:21.835Z,98620.89
2018-11-29T10:42:50.670Z,98625.56
2018-11-29T10:45:20.186Z,98611.37
2018-11-29T10:47:52.448Z,98602.76
2018-11-29T10:50:20.364Z,98599.66
2018-11-29T10:52:49.246Z,98591.83
2018-11-29T10:55:18.909Z,98593.44
2018-11-29T10:57:48.244Z,98587.19
2018-11-29T11:00:25.130Z,98588.20
2018-11-29T11:03:00.426Z,98574.20
2018-11-29T11:05:29.344Z,98575.59
2018-11-29T11:07:58.232Z,98569.23
2018-11-29T11:10:27.136Z,98565.23
2018-11-29T11:12:55.960Z,98560.14
2018-11-29T11:15:24.816Z,98566.27
2018-11-29T11:17:53.664Z,98556.36
2018-11-29T11:20:22.580Z,98553.05
2018-11-29T11:22:51.463Z,98550.73
2018-11-29T11:25:20.377Z,98556.24
2018-11-29T11:27:49.320Z,98561.25
2018-11-29T11:30:19.290Z,98563.42
2018-11-29T11:32:50.203Z,98556.20
2018-11-29T11:35:19.108Z,98559.84
2018-11-29T11:37:47.968Z,98564.22
2018-11-29T11:40:17.463Z,98565.25
2018-11-29T11:42:47.077Z,98559.70
2018-11-29T11:45:17.016Z,98551.52
2018-11-29T11:47:45.831Z,98554.31
2018-11-29T11:50:16.751Z,98547.56
2018-11-29T11:52:45.600Z,98548.35
2018-11-29T11:55:18.962Z,98538.42
2018-11-29T11:57:43.715Z,98536.47
2018-11-29T12:00:29.582Z,98530.05
2018-11-29T12:03:02.914Z,98516.85
2018-11-29T12:05:31.742Z,98502.62
2018-11-29T12:08:00.591Z,98500.94
2018-11-29T12:10:29.463Z,98507.39
2018-11-29T12:12:58.309Z,98507.73
2018-11-29T12:15:27.155Z,98513.41
2018-11-29T12:17:56.038Z,98517.95
2018-11-29T12:20:24.866Z,98520.89
2018-11-29T12:22:53.718Z,98519.17
2018-11-29T12:25:23.080Z,98514.95
2018-11-29T12:27:52.436Z,98506.83
2018-11-29T12:30:25.510Z,98515.70
2018-11-29T12:32:56.023Z,98510.16
2018-11-29T12:35:24.934Z,98512.88
2018-11-29T12:37:53.799Z,98507.27
2018-11-29T12:40:22.635Z,98498.19
2018-11-29T12:42:51.519Z,98487.14
2018-11-29T12:45:20.395Z,98493.23
2018-11-29T12:47:49.279Z,98486.33
2018-11-29T12:50:20.319Z,98482.08
2018-11-29T12:52:49.207Z,98480.53
2018-11-29T12:55:19.015Z,98478.22
2018-11-29T12:57:47.953Z,98471.64
2018-11-29T13:00:18.615Z,98462.75
2018-11-29T13:02:50.595Z,98463.98
2018-11-29T13:05:19.490Z,98458.54
2018-11-29T13:07:48.370Z,98439.83
2018-11-29T13:10:19.102Z,98429.09
2018-11-29T13:12:48.117Z,98422.40
2018-11-29T13:15:20.517Z,98424.55
2018-11-29T13:17:49.241Z,98418.69
2018-11-29T13:20:18.242Z,98426.78
2018-11-29T13:22:47.072Z,98418.13
2018-11-29T13:25:19.811Z,98420.66
2018-11-29T13:27:48.776Z,98417.69
2018-11-29T13:30:19.291Z,98415.48
2018-11-29T13:32:49.223Z,98411.64
2018-11-29T13:35:20.664Z,98400.56
2018-11-29T13:37:53.787Z,98405.56
2018-11-29T13:40:22.692Z,98399.63
2018-11-29T13:42:51.696Z,98403.62
2018-11-29T13:45:20.701Z,98399.89
2018-11-29T13:47:49.487Z,98402.83
2018-11-29T13:50:18.575Z,98405.06
2018-11-29T13:52:47.559Z,98411.09
2018-11-29T13:55:16.928Z,98404.97
2018-11-29T13:57:46.979Z,98402.84
2018-11-29T14:00:16.992Z,98404.54
2018-11-29T14:02:47.935Z,98401.16
2018-11-29T14:05:16.774Z,98402.95
2018-11-29T14:07:46.095Z,98397.75
2018-11-29T14:10:16.731Z,98402.53
2018-11-29T14:12:46.328Z,98402.59
2018-11-29T14:15:17.100Z,98409.12
2018-11-29T14:17:45.992Z,98407.68
2018-11-29T14:20:15.177Z,98407.75
2018-11-29T14:22:44.151Z,98395.59
2018-11-29T14:25:14.938Z,98395.14
2018-11-29T14:27:48.113Z,98390.27
2018-11-29T14:30:23.177Z,98400.64
2018-11-29T14:32:52.713Z,98405.31
2018-11-29T14:35:21.627Z,98412.66
2018-11-29T14:37:50.451Z,98414.27
2018-11-29T14:40:21.348Z,98410.05
2018-11-29T14:42:50.189Z,98407.95
2018-11-29T14:45:22.207Z,98398.30
2018-11-29T14:47:51.187Z,98403.47
2018-11-29T14:50:25.272Z,98409.39
2018-11-29T14:52:54.103Z,98413.15
2018-11-29T14:55:23.002Z,98417.17
2018-11-29T14:57:51.887Z,98424.64
2018-11-29T15:00:20.714Z,98414.74
2018-11-29T15:02:49.675Z,98410.75
2018-11-29T15:05:24.207Z,98402.70
2018-11-29T15:07:53.068Z,98398.38
2018-11-29T15:10:21.986Z,98405.28
2018-11-29T15:12:50.874Z,98409.23
2018-11-29T15:15:19.748Z,98410.23
2018-11-29T15:17:49.530Z,98405.06
2018-11-29T15:20:23.182Z,98404.49
2018-11-29T15:22:52.046Z,98398.55
2018-11-29T15:25:20.936Z,98405.95
2018-11-29T15:27:49.808Z,98405.90
2018-11-29T15:30:20.571Z,98399.44
2018-11-29T15:32:48.947Z,98401.31
2018-11-29T15:35:17.864Z,98394.35
2018-11-29T15:37:46.728Z,98389.72
2018-11-29T15:40:16.671Z,98388.32
2018-11-29T15:42:45.559Z,98386.92
2018-11-29T15:45:22.659Z,98386.37
2018-11-29T15:47:51.515Z,98382.12
2018-11-29T15:50:20.545Z,98384.46
2018-11-29T15:52:49.441Z,98386.22
2018-11-29T15:55:21.159Z,98384.75
2018-11-29T15:57:51.709Z,98389.43
2018-11-29T16:00:23.623Z,98400.02
2018-11-29T16:02:53.063Z,98401.81
2018-11-29T16:05:21.923Z,98401.20
2018-11-29T16:07:50.783Z,98408.13
2018-11-29T16:10:21.035Z,98415.28
2018-11-29T16:12:49.902Z,98418.21
2018-11-29T16:15:19.578Z,98414.73
2018-11-29T16:17:49.272Z,98412.08
2018-11-29T16:20:26.722Z,98399.78
2018-11-29T16:22:55.762Z,98399.23
2018-11-29T16:25:24.598Z,98399.42
2018-11-29T16:27:53.560Z,98406.46
2018-11-29T16:30:29.810Z,98399.80
2018-11-29T16:33:03.498Z,98408.34
2018-11-29T16:35:32.350Z,98402.41
2018-11-29T16:38:01.252Z,98403.16
2018-11-29T16:40:30.101Z,98404.67
2018-11-29T16:42:58.983Z,98411.34
2018-11-29T16:45:27.820Z,98406.48
2018-11-29T16:47:56.683Z,98408.03
2018-11-29T16:50:25.530Z,98407.45
2018-11-29T16:52:54.375Z,98415.44
2018-11-29T16:55:23.284Z,98406.88
2018-11-29T16:57:53.921Z,98408.19
2018-11-29T17:00:23.385Z,98399.65
2018-11-29T17:02:52.234Z,98403.62
2018-11-29T17:05:21.107Z,98394.59
2018-11-29T17:07:49.963Z,98391.09
2018-11-29T17:10:20.102Z,98382.52
2018-11-29T17:12:50.660Z,98378.19
2018-11-29T17:15:19.710Z,98375.77
2018-11-29T17:17:48.556Z,98382.14
2018-11-29T17:20:18.560Z,98388.99
2018-11-29T17:22:48.758Z,98384.59
2018-11-29T17:25:17.636Z,98380.06
2018-11-29T17:27:46.510Z,98385.23
2018-11-29T17:30:21.356Z,98388.28
2018-11-29T17:32:52.502Z,98384.66
2018-11-29T17:35:21.422Z,98385.97
2018-11-29T17:37:50.494Z,98381.44
2018-11-29T17:40:21.135Z,98387.88
2018-11-29T17:42:50.815Z,98377.23
2018-11-29T17:45:21.899Z,98378.84
2018-11-29T17:47:52.192Z,98378.56
2018-11-29T17:50:23.256Z,98387.36
2018-11-29T17:52:52.092Z,98370.51
2018-11-29T17:55:20.935Z,98375.45
2018-11-29T17:57:49.923Z,98371.69
2018-11-29T18:00:20.844Z,98379.45
2018-11-29T18:02:49.731Z,98371.95
2018-11-29T18:05:18.626Z,98372.71
2018-11-29T18:07:47.510Z,98372.50
2018-11-29T18:10:25.326Z,98376.76
2018-11-29T18:12:58.838Z,98370.19
2018-11-29T18:15:30.291Z,98368.41
2018-11-29T18:17:59.258Z,98369.07
2018-11-29T18:20:28.188Z,98359.60
2018-11-29T18:22:57.168Z,98355.30
2018-11-29T18:25:26.234Z,98352.08
2018-11-29T18:27:55.140Z,98358.72
2018-11-29T18:30:24.008Z,98363.20
2018-11-29T18:32:52.908Z,98359.64
2018-11-29T18:35:21.811Z,98362.59
2018-11-29T18:37:50.712Z,98361.78
2018-11-29T18:40:21.524Z,98358.25
2018-11-29T18:42:51.739Z,98356.64
2018-11-29T18:45:20.893Z,98357.42
2018-11-29T18:47:50.847Z,98359.34
2018-11-29T18:50:21.643Z,98364.94
2018-11-29T18:52:50.703Z,98354.22
2018-11-29T18:55:20.317Z,98352.30
2018-11-29T18:57:49.250Z,98348.47
2018-11-29T19:00:20.351Z,98346.30
2018-11-29T19:02:49.288Z,98339.35
2018-11-29T19:05:18.168Z,98342.24
2018-11-29T19:07:47.070Z,98339.83
2018-11-29T19:10:17.013Z,98339.80
2018-11-29T19:13:18.138Z,98338.22
2018-11-29T19:15:47.135Z,98337.94
2018-11-29T19:18:15.934Z,98343.83
2018-11-29T19:20:44.782Z,98345.14
2018-11-29T19:23:13.698Z,98341.66
2018-11-29T19:25:42.699Z,98320.07
2018-11-29T19:28:11.620Z,98307.36
2018-11-29T19:30:40.568Z,98312.25
2018-11-29T19:33:18.794Z,98314.39
2018-11-29T19:35:50.052Z,98325.04
2018-11-29T19:38:18.895Z,98319.70
2018-11-29T19:40:47.751Z,98317.56
2018-11-29T19:43:16.837Z,98318.65
2018-11-29T19:45:45.695Z,98312.78
2018-11-29T19:48:14.613Z,98302.89
2018-11-29T19:50:43.457Z,98300.24
2018-11-29T19:53:17.507Z,98302.66
2018-11-29T19:55:46.797Z,98300.30
2018-11-29T19:58:15.695Z,98297.38
2018-11-29T20:00:44.570Z,98297.12
2018-11-29T20:03:13.432Z,98302.77
2018-11-29T20:05:42.352Z,98299.30
2018-11-29T20:08:11.231Z,98311.31
2018-11-29T20:10:40.201Z,98316.37
2018-11-29T20:13:11.734Z,98329.53
2018-11-29T20:15:42.221Z,98316.67
2018-11-29T20:18:12.498Z,98315.09
2018-11-29T20:20:41.365Z,98308.98
2018-11-29T20:23:11.394Z,98306.02
2018-11-29T20:25:41.557Z,98296.10
2018-11-29T20:28:10.400Z,98304.09
2018-11-29T20:30:39.292Z,98317.20
2018-11-29T20:33:08.244Z,98312.65
2018-11-29T20:35:37.038Z,98322.23
2018-11-29T20:38:06.664Z,98319.84
2018-11-29T20:40:38.226Z,98316.66
2018-11-29T20:43:07.221Z,98317.69
2018-11-29T20:45:44.477Z,98314.21
2018-11-29T20:48:15.914Z,98308.05
2018-11-29T20:50:44.791Z,98318.17
2018-11-29T20:53:15.536Z,98316.28
2018-11-29T20:55:44.395Z,98318.92
2018-11-29T20:58:13.251Z,98309.56
2018-11-29T21:00:42.099Z,98305.78
2018-11-29T21:03:11.027Z,98300.52
2018-11-29T21:05:41.339Z,98306.18
2018-11-29T21:08:11.059Z,98287.73
2018-11-29T21:10:40.023Z,98283.70
2018-11-29T21:13:08.997Z,98289.05
2018-11-29T21:15:41.964Z,98295.91
2018-11-29T21:18:13.042Z,98307.06
2018-11-29T21:20:42.580Z,98294.36
2018-11-29T21:23:15.504Z,98294.02
2018-11-29T21:25:45.022Z,98289.98
2018-11-29T21:28:13.932Z,98285.97
2018-11-29T21:30:42.799Z,98288.62
2018-11-29T21:33:12.259Z,98289.42
2018-11-29T21:35:41.243Z,98288.36
2018-11-29T21:38:13.521Z,98293.70
2018-11-29T21:40:45.447Z,98285.16
2018-11-29T21:43:14.359Z,98288.91
2018-11-29T21:45:43.299Z,98290.80
2018-11-29T21:48:12.167Z,98293.77
2018-11-29T21:50:41.047Z,98293.55
2018-11-29T21:53:10.215Z,98295.19
2018-11-29T21:55:39.112Z,98289.62
2018-11-29T21:58:08.062Z,98285.13
2018-11-29T22:00:36.883Z,98281.68
2018-11-29T22:03:05.793Z,98280.66
2018-11-29T22:05:34.717Z,98278.30
2018-11-29T22:08:03.658Z,98281.81
2018-11-29T22:10:32.540Z,98275.20
2018-11-29T22:13:01.438Z,98272.55
2018-11-29T22:15:30.384Z,98264.05
2018-11-29T22:18:15.115Z,98264.34
2018-11-29T22:20:44.044Z,98259.30
2018-11-29T22:23:12.923Z,98254.50
2018-11-29T22:25:42.338Z,98240.89
2018-11-29T22:28:11.200Z,98242.00
2018-11-29T22:30:40.044Z,98240.47
2018-11-29T22:33:08.947Z,98239.95
2018-11-29T22:35:37.943Z,98239.17
2018-11-29T22:38:07.447Z,98236.50
2018-11-29T22:40:36.833Z,98236.77
2018-11-29T22:43:06.053Z,98234.33
2018-11-29T22:45:34.891Z,98234.08
2018-11-29T22:48:03.847Z,98234.88
2018-11-29T22:50:32.682Z,98232.77
2018-11-29T22:53:01.610Z,98224.75
2018-11-29T22:55:30.531Z,98225.55
2018-11-29T22:57:59.363Z,98211.98
2018-11-29T23:00:32.531Z,98225.32
2018-11-29T23:03:01.496Z,98228.81
2018-11-29T23:05:30.399Z,98236.52
2018-11-29T23:07:59.335Z,98245.34
2018-11-29T23:10:28.227Z,98240.80
2018-11-29T23:12:57.115Z,98241.41
2018-11-29T23:15:25.991Z,98239.62
2018-11-29T23:17:54.852Z,98235.88
2018-11-29T23:20:23.679Z,98233.41
2018-11-29T23:22:52.559Z,98222.97
2018-11-29T23:25:21.438Z,98225.11
2018-11-29T23:27:50.371Z,98224.64
2018-11-29T23:30:19.318Z,98223.91
2018-11-29T23:32:48.159Z,98213.52
2018-11-29T23:35:16.994Z,98211.88
2018-11-29T23:37:45.919Z,98203.31
2018-11-29T23:40:16.552Z,98196.36
2018-11-29T23:42:45.762Z,98185.13
2018-11-29T23:45:14.786Z,98192.03
2018-11-29T23:47:43.867Z,98196.84
2018-11-29T23:50:15.714Z,98196.59
2018-11-29T23:52:44.710Z,98209.41
2018-11-29T23:55:15.980Z,98223.03
2018-11-29T23:57:44.824Z,98230.02
