createdAt,value
2018-10-06T00:00:11.698Z,0.00
2018-10-06T00:02:04.688Z,0.00
2018-10-06T00:03:04.743Z,0.00
2018-10-06T00:04:57.742Z,0.00
2018-10-06T00:05:57.795Z,0.00
2018-10-06T00:07:50.790Z,0.00
2018-10-06T00:08:50.841Z,0.00
2018-10-06T00:10:43.830Z,0.00
2018-10-06T00:11:43.881Z,0.00
2018-10-06T00:13:36.878Z,0.00
2018-10-06T00:14:36.932Z,0.00
2018-10-06T00:16:29.917Z,0.00
2018-10-06T00:17:29.973Z,0.00
2018-10-06T00:19:22.977Z,0.00
2018-10-06T00:20:23.029Z,0.00
2018-10-06T00:22:16.022Z,0.00
2018-10-06T00:23:16.098Z,0.00
2018-10-06T00:25:09.087Z,0.00
2018-10-06T00:26:09.138Z,0.00
2018-10-06T00:28:02.125Z,0.00
2018-10-06T00:29:02.185Z,0.00
2018-10-06T00:30:55.176Z,0.00
2018-10-06T00:31:55.229Z,0.00
2018-10-06T00:33:48.221Z,0.00
2018-10-06T00:34:48.274Z,0.00
2018-10-06T00:36:41.269Z,0.00
2018-10-06T00:37:41.329Z,0.00
2018-10-06T00:39:34.323Z,0.00
2018-10-06T00:40:34.372Z,0.00
2018-10-06T00:42:27.367Z,0.00
2018-10-06T00:43:27.422Z,0.00
2018-10-06T00:45:20.420Z,0.00
2018-10-06T00:46:20.471Z,0.00
2018-10-06T00:48:13.456Z,0.00
2018-10-06T00:49:13.518Z,0.00
2018-10-06T00:51:06.508Z,0.00
2018-10-06T00:52:06.562Z,0.00
2018-10-06T00:53:59.559Z,0.00
2018-10-06T00:54:59.612Z,0.00
2018-10-06T00:56:52.640Z,0.00
2018-10-06T00:57:52.701Z,0.00
2018-10-06T00:59:45.694Z,0.00
2018-10-06T01:00:45.746Z,0.00
2018-10-06T01:02:38.738Z,0.00
2018-10-06T01:03:38.793Z,0.00
2018-10-06T01:05:31.782Z,0.00
2018-10-06T01:06:31.834Z,0.00
2018-10-06T01:08:24.817Z,0.00
2018-10-06T01:09:24.881Z,0.00
2018-10-06T01:11:17.870Z,0.00
2018-10-06T01:12:17.920Z,0.00
2018-10-06T01:14:10.910Z,0.00
2018-10-06T01:15:10.968Z,0.00
2018-10-06T01:17:03.962Z,0.00
2018-10-06T01:18:04.061Z,0.00
2018-10-06T01:19:57.015Z,0.00
2018-10-06T01:20:57.058Z,0.00
2018-10-06T01:22:50.043Z,0.00
2018-10-06T01:23:50.101Z,0.00
2018-10-06T01:25:43.093Z,0.00
2018-10-06T01:26:43.141Z,0.00
2018-10-06T01:28:36.138Z,0.00
2018-10-06T01:29:36.199Z,0.00
2018-10-06T01:31:29.195Z,0.00
2018-10-06T01:32:29.247Z,0.00
2018-10-06T01:34:22.229Z,0.00
2018-10-06T01:35:22.289Z,0.00
2018-10-06T01:37:15.290Z,0.00
2018-10-06T01:38:15.340Z,0.00
2018-10-06T01:40:08.326Z,0.00
2018-10-06T01:41:08.385Z,0.00
2018-10-06T01:43:01.375Z,0.00
2018-10-06T01:44:01.425Z,0.00
2018-10-06T01:45:54.416Z,0.00
2018-10-06T01:46:54.469Z,0.00
2018-10-06T01:48:47.457Z,0.00
2018-10-06T01:49:47.522Z,0.00
2018-10-06T01:51:40.510Z,0.00
2018-10-06T01:52:40.560Z,0.00
2018-10-06T01:54:33.550Z,0.00
2018-10-06T01:55:33.606Z,0.00
2018-10-06T01:57:26.598Z,0.00
2018-10-06T01:58:26.645Z,0.00
2018-10-06T02:00:19.637Z,0.00
2018-10-06T02:01:19.695Z,0.00
2018-10-06T02:03:12.687Z,0.00
2018-10-06T02:04:12.736Z,0.00
2018-10-06T02:06:05.729Z,0.00
2018-10-06T02:07:05.781Z,0.00
2018-10-06T02:08:58.774Z,0.00
2018-10-06T02:09:58.828Z,0.00
2018-10-06T02:11:51.818Z,0.00
2018-10-06T02:12:51.865Z,0.00
2018-10-06T02:14:44.858Z,0.00
2018-10-06T02:15:44.916Z,0.00
2018-10-06T02:17:37.913Z,0.00
2018-10-06T02:18:37.968Z,0.00
2018-10-06T02:20:30.956Z,0.00
2018-10-06T02:21:31.015Z,0.00
2018-10-06T02:23:24.014Z,0.00
2018-10-06T02:24:24.065Z,0.00
2018-10-06T02:26:17.058Z,0.00
2018-10-06T02:27:17.115Z,0.00
2018-10-06T02:29:10.104Z,0.00
2018-10-06T02:30:10.242Z,0.00
2018-10-06T02:32:03.161Z,0.00
2018-10-06T02:33:03.200Z,0.00
2018-10-06T02:34:56.185Z,0.00
2018-10-06T02:35:56.245Z,0.00
2018-10-06T02:37:49.241Z,0.00
2018-10-06T02:38:49.284Z,0.00
2018-10-06T02:40:42.270Z,0.00
2018-10-06T02:41:42.325Z,0.00
2018-10-06T02:43:35.324Z,0.00
2018-10-06T02:44:35.380Z,0.00
2018-10-06T02:46:28.369Z,0.00
2018-10-06T02:47:28.425Z,0.00
2018-10-06T02:49:21.409Z,0.00
2018-10-06T02:50:21.470Z,0.00
2018-10-06T02:52:14.462Z,0.00
2018-10-06T02:53:14.515Z,0.00
2018-10-06T02:55:07.501Z,0.00
2018-10-06T02:56:07.557Z,0.00
2018-10-06T02:58:00.544Z,0.00
2018-10-06T02:59:00.598Z,0.00
2018-10-06T03:00:53.580Z,0.00
2018-10-06T03:01:53.643Z,0.00
2018-10-06T03:03:46.632Z,0.00
2018-10-06T03:04:46.683Z,0.00
2018-10-06T03:06:39.671Z,0.00
2018-10-06T03:07:39.752Z,0.00
2018-10-06T03:09:32.715Z,0.00
2018-10-06T03:10:32.775Z,0.00
2018-10-06T03:12:25.760Z,0.00
2018-10-06T03:13:25.812Z,0.00
2018-10-06T03:15:18.804Z,0.00
2018-10-06T03:16:18.854Z,0.00
2018-10-06T03:18:11.846Z,0.00
2018-10-06T03:19:11.900Z,0.00
2018-10-06T03:21:04.891Z,0.00
2018-10-06T03:22:04.948Z,0.00
2018-10-06T03:23:57.939Z,0.00
2018-10-06T03:24:57.991Z,0.00
2018-10-06T03:26:50.980Z,0.00
2018-10-06T03:27:51.030Z,0.00
2018-10-06T03:29:44.007Z,0.00
2018-10-06T03:30:44.066Z,0.00
2018-10-06T03:32:37.052Z,0.00
2018-10-06T03:33:37.105Z,0.00
2018-10-06T03:35:30.087Z,0.00
2018-10-06T03:36:30.142Z,0.00
2018-10-06T03:38:23.141Z,0.00
2018-10-06T03:39:23.182Z,0.00
2018-10-06T03:41:16.165Z,0.00
2018-10-06T03:42:16.221Z,0.00
2018-10-06T03:44:09.226Z,0.00
2018-10-06T03:45:09.276Z,0.00
2018-10-06T03:47:02.268Z,0.00
2018-10-06T03:48:02.328Z,0.00
2018-10-06T03:49:55.319Z,0.00
2018-10-06T03:50:55.367Z,0.00
2018-10-06T03:52:48.357Z,0.00
2018-10-06T03:53:48.415Z,0.00
2018-10-06T03:55:41.394Z,0.00
2018-10-06T03:56:41.451Z,0.00
2018-10-06T03:58:34.444Z,0.00
2018-10-06T03:59:34.498Z,0.00
2018-10-06T04:01:27.480Z,0.00
2018-10-06T04:02:27.536Z,0.00
2018-10-06T04:04:20.525Z,0.00
2018-10-06T04:05:20.577Z,0.00
2018-10-06T04:07:13.569Z,0.00
2018-10-06T04:08:13.622Z,0.00
2018-10-06T04:10:06.611Z,0.00
2018-10-06T04:11:06.662Z,0.00
2018-10-06T04:12:59.652Z,0.00
2018-10-06T04:13:59.704Z,0.00
2018-10-06T04:15:52.701Z,0.00
2018-10-06T04:16:52.754Z,0.00
2018-10-06T04:18:46.253Z,0.00
2018-10-06T04:19:46.302Z,0.00
2018-10-06T04:21:39.293Z,0.00
2018-10-06T04:22:39.350Z,0.00
2018-10-06T04:24:32.344Z,0.00
2018-10-06T04:25:32.391Z,0.00
2018-10-06T04:27:25.370Z,0.00
2018-10-06T04:28:25.505Z,0.00
2018-10-06T04:30:18.421Z,0.00
2018-10-06T04:31:18.474Z,0.00
2018-10-06T04:33:11.460Z,0.00
2018-10-06T04:34:11.518Z,0.00
2018-10-06T04:36:04.510Z,0.00
2018-10-06T04:37:04.560Z,0.00
2018-10-06T04:38:57.541Z,0.00
2018-10-06T04:39:57.598Z,0.00
2018-10-06T04:41:50.591Z,0.00
2018-10-06T04:42:50.638Z,0.00
2018-10-06T04:44:43.630Z,0.00
2018-10-06T04:45:43.686Z,0.00
2018-10-06T04:47:36.679Z,0.00
2018-10-06T04:48:36.738Z,0.00
2018-10-06T04:50:29.718Z,0.00
2018-10-06T04:51:29.771Z,0.00
2018-10-06T04:53:22.762Z,0.00
2018-10-06T04:54:22.816Z,0.00
2018-10-06T04:56:15.808Z,0.00
2018-10-06T04:57:15.858Z,0.00
2018-10-06T04:59:08.837Z,0.00
2018-10-06T05:00:08.895Z,0.00
2018-10-06T05:02:01.888Z,0.00
2018-10-06T05:03:01.941Z,0.00
2018-10-06T05:04:54.921Z,0.00
2018-10-06T05:05:54.981Z,0.00
2018-10-06T05:07:47.972Z,4.00
2018-10-06T05:08:48.022Z,4.00
2018-10-06T05:10:41.023Z,4.00
2018-10-06T05:11:41.062Z,4.00
2018-10-06T05:13:34.040Z,4.00
2018-10-06T05:14:34.099Z,8.00
2018-10-06T05:16:27.126Z,8.00
2018-10-06T05:17:27.173Z,12.00
2018-10-06T05:19:20.672Z,16.00
2018-10-06T05:20:20.727Z,16.00
2018-10-06T05:22:13.724Z,24.00
2018-10-06T05:23:13.772Z,28.00
2018-10-06T05:25:06.754Z,36.00
2018-10-06T05:26:06.812Z,40.00
2018-10-06T05:27:59.803Z,52.00
2018-10-06T05:28:59.852Z,56.00
2018-10-06T05:30:52.839Z,72.00
2018-10-06T05:31:52.901Z,84.00
2018-10-06T05:33:45.886Z,108.00
2018-10-06T05:34:45.937Z,120.00
2018-10-06T05:36:38.923Z,148.00
2018-10-06T05:37:38.979Z,164.00
2018-10-06T05:39:31.971Z,196.00
2018-10-06T05:40:32.022Z,216.00
2018-10-06T05:42:25.004Z,256.00
2018-10-06T05:43:25.054Z,280.00
2018-10-06T05:45:18.038Z,328.00
2018-10-06T05:46:18.140Z,360.00
2018-10-06T05:48:11.093Z,408.00
2018-10-06T05:49:11.149Z,436.00
2018-10-06T05:51:04.125Z,500.00
2018-10-06T05:52:04.189Z,536.00
2018-10-06T05:53:57.193Z,592.00
2018-10-06T05:54:57.238Z,620.00
2018-10-06T05:56:50.219Z,660.00
2018-10-06T05:57:50.282Z,708.00
2018-10-06T05:59:43.280Z,780.00
2018-10-06T06:00:43.328Z,812.00
2018-10-06T06:02:36.307Z,876.00
2018-10-06T06:03:36.367Z,920.00
2018-10-06T06:05:29.358Z,984.00
2018-10-06T06:06:29.406Z,1020.00
2018-10-06T06:08:22.396Z,1068.00
2018-10-06T06:09:22.516Z,1112.00
2018-10-06T06:11:15.435Z,1160.00
2018-10-06T06:12:15.491Z,1172.00
2018-10-06T06:14:08.478Z,1192.00
2018-10-06T06:15:08.530Z,1192.00
2018-10-06T06:17:01.522Z,1328.00
2018-10-06T06:18:01.586Z,1344.00
2018-10-06T06:19:54.569Z,1416.00
2018-10-06T06:20:54.618Z,1496.00
2018-10-06T06:22:47.647Z,1612.00
2018-10-06T06:23:47.664Z,1660.00
2018-10-06T06:25:40.651Z,1756.00
2018-10-06T06:26:40.730Z,1784.00
2018-10-06T06:28:33.688Z,1688.00
2018-10-06T06:29:33.746Z,1860.00
2018-10-06T06:31:26.804Z,1996.00
2018-10-06T06:32:26.793Z,2056.00
2018-10-06T06:34:19.784Z,2196.00
2018-10-06T06:35:19.833Z,2316.00
2018-10-06T06:37:12.825Z,2460.00
2018-10-06T06:38:12.901Z,2640.00
2018-10-06T06:40:05.871Z,2844.00
2018-10-06T06:41:05.917Z,2928.00
2018-10-06T06:42:58.906Z,3008.00
2018-10-06T06:43:58.987Z,3132.00
2018-10-06T06:45:51.951Z,3160.00
2018-10-06T06:46:52.002Z,3436.00
2018-10-06T06:48:44.982Z,3724.00
2018-10-06T06:49:45.040Z,4072.00
2018-10-06T06:51:38.032Z,4348.00
2018-10-06T06:52:38.082Z,4596.00
2018-10-06T06:54:31.072Z,4984.00
2018-10-06T06:55:31.128Z,4964.00
2018-10-06T06:57:25.139Z,5060.00
2018-10-06T06:58:25.190Z,5192.00
2018-10-06T07:00:18.186Z,6400.00
2018-10-06T07:01:18.236Z,6060.00
2018-10-06T07:03:11.219Z,5000.00
2018-10-06T07:04:11.277Z,4708.00
2018-10-06T07:06:04.265Z,4100.00
2018-10-06T07:07:04.316Z,3908.00
2018-10-06T07:08:57.300Z,3852.00
2018-10-06T07:09:57.357Z,4104.00
2018-10-06T07:11:50.348Z,5540.00
2018-10-06T07:12:50.404Z,6888.00
2018-10-06T07:14:43.388Z,11776.00
2018-10-06T07:15:43.445Z,12936.00
2018-10-06T07:17:36.444Z,14188.00
2018-10-06T07:18:36.511Z,15616.00
2018-10-06T07:20:29.515Z,18144.00
2018-10-06T07:21:29.542Z,19296.00
2018-10-06T07:23:22.551Z,20928.00
2018-10-06T07:24:22.617Z,22016.00
2018-10-06T07:26:15.581Z,22016.00
2018-10-06T07:27:15.634Z,21952.00
2018-10-06T07:29:08.620Z,21632.00
2018-10-06T07:30:08.683Z,20832.00
2018-10-06T07:32:01.678Z,19232.00
2018-10-06T07:33:01.739Z,18304.00
2018-10-06T07:34:54.720Z,16704.00
2018-10-06T07:35:54.785Z,16096.00
2018-10-06T07:37:47.780Z,14400.00
2018-10-06T07:38:47.838Z,13588.00
2018-10-06T07:40:41.367Z,12608.00
2018-10-06T07:41:41.403Z,12252.00
2018-10-06T07:43:34.910Z,11788.00
2018-10-06T07:44:34.964Z,11664.00
2018-10-06T07:46:27.974Z,11548.00
2018-10-06T07:47:28.032Z,11508.00
2018-10-06T07:49:21.027Z,11488.00
2018-10-06T07:50:21.092Z,11448.00
2018-10-06T07:52:14.092Z,11416.00
2018-10-06T07:53:14.164Z,11480.00
2018-10-06T07:55:07.146Z,11436.00
2018-10-06T07:56:07.207Z,11424.00
2018-10-06T07:58:00.206Z,11388.00
2018-10-06T07:59:00.265Z,11360.00
2018-10-06T08:00:53.259Z,11340.00
2018-10-06T08:01:53.335Z,11340.00
2018-10-06T08:03:46.326Z,11328.00
2018-10-06T08:04:46.386Z,11332.00
2018-10-06T08:06:40.898Z,11244.00
2018-10-06T08:07:40.958Z,11188.00
2018-10-06T08:09:33.966Z,11072.00
2018-10-06T08:10:34.028Z,11012.00
2018-10-06T08:12:27.029Z,10952.00
2018-10-06T08:13:27.090Z,10960.00
2018-10-06T08:15:20.085Z,10892.00
2018-10-06T08:16:20.152Z,10828.00
2018-10-06T08:18:13.165Z,10792.00
2018-10-06T08:19:13.215Z,10728.00
2018-10-06T08:21:06.223Z,10672.00
2018-10-06T08:22:06.277Z,10664.00
2018-10-06T08:23:59.293Z,10608.00
2018-10-06T08:24:59.352Z,10576.00
2018-10-06T08:26:52.348Z,10436.00
2018-10-06T08:27:52.417Z,10328.00
2018-10-06T08:29:45.417Z,10040.00
2018-10-06T08:30:45.475Z,9772.00
2018-10-06T08:32:38.503Z,9260.00
2018-10-06T08:33:38.555Z,9120.00
2018-10-06T08:35:31.552Z,8716.00
2018-10-06T08:36:31.629Z,8544.00
2018-10-06T08:38:25.142Z,8028.00
2018-10-06T08:39:25.205Z,7424.00
2018-10-06T08:41:18.192Z,5088.00
2018-10-06T08:42:18.261Z,3792.00
2018-10-06T08:44:11.273Z,3504.00
2018-10-06T08:45:11.333Z,3504.00
2018-10-06T08:47:04.330Z,3456.00
2018-10-06T08:48:04.396Z,3448.00
2018-10-06T08:49:57.464Z,3448.00
2018-10-06T08:50:57.462Z,3420.00
2018-10-06T08:52:50.469Z,3384.00
2018-10-06T08:53:50.519Z,3372.00
2018-10-06T08:55:43.518Z,3312.00
2018-10-06T08:56:43.625Z,3276.00
2018-10-06T08:58:36.589Z,3272.00
2018-10-06T08:59:36.645Z,3264.00
2018-10-06T09:01:29.645Z,3292.00
2018-10-06T09:02:29.709Z,3300.00
2018-10-06T09:04:22.771Z,3332.00
2018-10-06T09:05:22.765Z,3324.00
2018-10-06T09:07:15.762Z,3308.00
2018-10-06T09:08:15.827Z,3312.00
2018-10-06T09:10:08.825Z,3288.00
2018-10-06T09:11:08.883Z,3268.00
2018-10-06T09:13:01.888Z,3268.00
2018-10-06T09:14:01.947Z,3248.00
2018-10-06T09:15:54.977Z,3244.00
2018-10-06T09:16:55.017Z,3260.00
2018-10-06T09:18:48.006Z,3272.00
2018-10-06T09:19:48.089Z,3304.00
2018-10-06T09:21:41.051Z,3280.00
2018-10-06T09:22:41.114Z,3264.00
2018-10-06T09:24:34.117Z,3256.00
2018-10-06T09:25:34.177Z,3244.00
2018-10-06T09:27:27.170Z,3244.00
2018-10-06T09:28:27.230Z,3260.00
2018-10-06T09:30:20.226Z,3252.00
2018-10-06T09:31:20.285Z,3252.00
2018-10-06T09:33:13.274Z,3236.00
2018-10-06T09:34:13.337Z,3240.00
2018-10-06T09:36:06.337Z,3224.00
2018-10-06T09:37:06.393Z,3220.00
2018-10-06T09:38:59.395Z,3216.00
2018-10-06T09:39:59.455Z,3208.00
2018-10-06T09:41:52.455Z,3220.00
2018-10-06T09:42:52.576Z,3212.00
2018-10-06T09:44:45.502Z,3180.00
2018-10-06T09:45:45.558Z,3164.00
2018-10-06T09:47:38.558Z,3124.00
2018-10-06T09:48:38.614Z,3108.00
2018-10-06T09:50:31.615Z,3108.00
2018-10-06T09:51:31.670Z,3088.00
2018-10-06T09:53:24.659Z,3072.00
2018-10-06T09:54:24.724Z,3052.00
2018-10-06T09:56:17.724Z,3036.00
2018-10-06T09:57:17.778Z,3044.00
2018-10-06T09:59:10.778Z,3024.00
2018-10-06T10:00:10.840Z,3028.00
2018-10-06T10:02:03.833Z,3016.00
2018-10-06T10:03:03.899Z,3012.00
2018-10-06T10:04:56.890Z,3016.00
2018-10-06T10:05:56.982Z,3004.00
2018-10-06T10:07:49.947Z,3004.00
2018-10-06T10:08:50.005Z,3008.00
2018-10-06T10:10:43.005Z,3020.00
2018-10-06T10:11:43.069Z,2980.00
2018-10-06T10:13:36.111Z,2920.00
2018-10-06T10:14:36.175Z,2904.00
2018-10-06T10:16:29.177Z,2900.00
2018-10-06T10:17:29.376Z,2948.00
2018-10-06T10:19:22.227Z,2908.00
2018-10-06T10:20:22.302Z,3056.00
2018-10-06T10:22:15.366Z,3208.00
2018-10-06T10:23:15.612Z,3252.00
2018-10-06T10:25:08.362Z,3328.00
2018-10-06T10:26:08.407Z,3376.00
2018-10-06T10:28:01.404Z,3340.00
2018-10-06T10:29:01.613Z,3272.00
2018-10-06T10:30:54.465Z,3156.00
2018-10-06T10:31:54.527Z,3104.00
2018-10-06T10:33:48.027Z,3060.00
2018-10-06T10:34:48.086Z,3028.00
2018-10-06T10:36:41.122Z,2932.00
2018-10-06T10:37:41.151Z,2944.00
2018-10-06T10:39:34.394Z,2944.00
2018-10-06T10:40:34.206Z,2988.00
2018-10-06T10:42:27.206Z,3056.00
2018-10-06T10:43:27.262Z,3072.00
2018-10-06T10:45:20.259Z,3096.00
2018-10-06T10:46:20.323Z,3120.00
2018-10-06T10:48:13.364Z,3056.00
2018-10-06T10:49:13.382Z,3028.00
2018-10-06T10:51:06.423Z,3024.00
2018-10-06T10:52:06.469Z,3088.00
2018-10-06T10:53:59.462Z,3204.00
2018-10-06T10:54:59.524Z,3248.00
2018-10-06T10:56:52.525Z,3328.00
2018-10-06T10:57:52.621Z,3328.00
2018-10-06T10:59:45.751Z,3276.00
2018-10-06T11:00:45.826Z,3268.00
2018-10-06T11:02:38.641Z,3304.00
2018-10-06T11:03:38.697Z,3248.00
2018-10-06T11:05:31.688Z,3172.00
2018-10-06T11:06:31.754Z,3180.00
2018-10-06T11:08:24.756Z,3172.00
2018-10-06T11:09:24.820Z,3188.00
2018-10-06T11:11:17.819Z,3220.00
2018-10-06T11:12:17.865Z,3252.00
2018-10-06T11:14:10.871Z,3392.00
2018-10-06T11:15:10.926Z,3412.00
2018-10-06T11:17:03.936Z,3320.00
2018-10-06T11:18:03.989Z,3332.00
2018-10-06T11:19:56.981Z,3268.00
2018-10-06T11:20:57.044Z,3284.00
2018-10-06T11:22:50.042Z,3340.00
2018-10-06T11:23:50.101Z,3332.00
2018-10-06T11:25:43.120Z,3348.00
2018-10-06T11:26:43.161Z,3364.00
2018-10-06T11:28:36.162Z,3312.00
2018-10-06T11:29:36.226Z,3320.00
2018-10-06T11:31:29.223Z,3308.00
2018-10-06T11:32:29.279Z,3320.00
2018-10-06T11:34:22.278Z,3300.00
2018-10-06T11:35:22.334Z,3408.00
2018-10-06T11:37:15.384Z,3560.00
2018-10-06T11:38:15.449Z,3588.00
2018-10-06T11:40:08.397Z,3572.00
2018-10-06T11:41:08.456Z,3568.00
2018-10-06T11:43:01.450Z,3616.00
2018-10-06T11:44:01.513Z,3524.00
2018-10-06T11:45:54.514Z,3452.00
2018-10-06T11:46:54.571Z,3428.00
2018-10-06T11:48:47.571Z,3264.00
2018-10-06T11:49:47.666Z,3340.00
2018-10-06T11:51:40.666Z,3404.00
2018-10-06T11:52:40.689Z,3456.00
2018-10-06T11:54:33.692Z,3548.00
2018-10-06T11:55:33.754Z,3548.00
2018-10-06T11:57:26.743Z,3612.00
2018-10-06T11:58:26.808Z,3672.00
2018-10-06T12:00:20.045Z,3748.00
2018-10-06T12:01:19.879Z,3788.00
2018-10-06T12:03:12.861Z,3808.00
2018-10-06T12:04:12.925Z,3796.00
2018-10-06T12:06:05.922Z,3812.00
2018-10-06T12:07:05.981Z,3784.00
2018-10-06T12:08:58.985Z,3672.00
2018-10-06T12:09:59.043Z,3616.00
2018-10-06T12:11:52.036Z,3532.00
2018-10-06T12:12:52.099Z,3456.00
2018-10-06T12:14:45.107Z,3436.00
2018-10-06T12:15:45.173Z,3376.00
2018-10-06T12:17:38.166Z,3448.00
2018-10-06T12:18:38.229Z,3448.00
2018-10-06T12:20:31.279Z,3456.00
2018-10-06T12:21:31.292Z,3412.00
2018-10-06T12:23:24.292Z,3348.00
2018-10-06T12:24:24.353Z,3348.00
2018-10-06T12:26:17.356Z,3400.00
2018-10-06T12:27:17.412Z,3432.00
2018-10-06T12:29:10.417Z,3448.00
2018-10-06T12:30:10.478Z,3412.00
2018-10-06T12:32:03.480Z,3348.00
2018-10-06T12:33:03.538Z,3436.00
2018-10-06T12:34:56.683Z,3528.00
2018-10-06T12:35:56.598Z,3564.00
2018-10-06T12:37:49.602Z,3604.00
2018-10-06T12:38:49.661Z,3608.00
2018-10-06T12:40:42.662Z,3608.00
2018-10-06T12:41:42.720Z,3660.00
2018-10-06T12:43:35.723Z,3664.00
2018-10-06T12:44:35.781Z,3644.00
2018-10-06T12:46:28.785Z,3580.00
2018-10-06T12:47:28.845Z,3528.00
2018-10-06T12:49:21.841Z,3424.00
2018-10-06T12:50:21.906Z,3348.00
2018-10-06T12:52:14.920Z,3252.00
2018-10-06T12:53:14.976Z,3212.00
2018-10-06T12:55:07.971Z,3216.00
2018-10-06T12:56:08.037Z,3224.00
2018-10-06T12:58:01.036Z,3200.00
2018-10-06T12:59:01.097Z,3268.00
2018-10-06T13:00:54.104Z,3324.00
2018-10-06T13:01:54.168Z,3332.00
2018-10-06T13:03:47.169Z,3328.00
2018-10-06T13:04:47.228Z,3304.00
2018-10-06T13:06:40.231Z,3260.00
2018-10-06T13:07:40.295Z,3272.00
2018-10-06T13:09:33.315Z,3236.00
2018-10-06T13:10:33.399Z,3228.00
2018-10-06T13:12:26.383Z,3188.00
2018-10-06T13:13:26.441Z,3184.00
2018-10-06T13:15:19.445Z,3192.00
2018-10-06T13:16:19.512Z,3184.00
2018-10-06T13:18:12.513Z,3232.00
2018-10-06T13:19:12.578Z,3236.00
2018-10-06T13:21:05.567Z,3248.00
2018-10-06T13:22:05.634Z,3244.00
2018-10-06T13:23:58.642Z,3276.00
2018-10-06T13:24:58.700Z,3252.00
2018-10-06T13:26:51.699Z,3208.00
2018-10-06T13:27:51.767Z,3212.00
2018-10-06T13:29:44.775Z,3300.00
2018-10-06T13:30:44.837Z,3320.00
2018-10-06T13:32:37.893Z,3288.00
2018-10-06T13:33:37.904Z,3248.00
2018-10-06T13:35:30.913Z,3164.00
2018-10-06T13:36:30.969Z,3188.00
2018-10-06T13:38:23.973Z,3108.00
2018-10-06T13:39:24.031Z,3084.00
2018-10-06T13:41:17.027Z,3068.00
2018-10-06T13:42:17.094Z,3040.00
2018-10-06T13:44:10.109Z,2976.00
2018-10-06T13:45:10.152Z,2964.00
2018-10-06T13:47:03.161Z,2988.00
2018-10-06T13:48:03.225Z,2968.00
2018-10-06T13:49:56.227Z,2876.00
2018-10-06T13:50:56.286Z,2852.00
2018-10-06T13:52:49.280Z,2808.00
2018-10-06T13:53:49.344Z,2780.00
2018-10-06T13:55:42.357Z,2816.00
2018-10-06T13:56:42.416Z,2924.00
2018-10-06T13:58:35.436Z,3128.00
2018-10-06T13:59:35.499Z,3224.00
2018-10-06T14:01:28.481Z,3292.00
2018-10-06T14:02:28.546Z,3336.00
2018-10-06T14:04:21.547Z,3316.00
2018-10-06T14:05:21.608Z,3260.00
2018-10-06T14:07:14.600Z,3028.00
2018-10-06T14:08:14.676Z,3068.00
2018-10-06T14:10:07.670Z,3176.00
2018-10-06T14:11:07.729Z,3092.00
2018-10-06T14:13:00.726Z,2872.00
2018-10-06T14:14:00.792Z,2816.00
2018-10-06T14:15:53.797Z,2816.00
2018-10-06T14:16:53.856Z,2848.00
2018-10-06T14:18:46.851Z,2880.00
2018-10-06T14:19:46.920Z,2868.00
2018-10-06T14:21:39.917Z,2824.00
2018-10-06T14:22:39.974Z,2788.00
2018-10-06T14:24:32.984Z,2772.00
2018-10-06T14:25:33.301Z,2760.00
2018-10-06T14:27:26.036Z,2744.00
2018-10-06T14:28:26.099Z,2748.00
2018-10-06T14:30:19.175Z,2732.00
2018-10-06T14:31:19.167Z,2708.00
2018-10-06T14:33:12.664Z,2656.00
2018-10-06T14:34:12.726Z,2624.00
2018-10-06T14:36:05.729Z,2568.00
2018-10-06T14:37:05.788Z,2544.00
2018-10-06T14:38:58.796Z,2520.00
2018-10-06T14:41:51.861Z,2524.00
2018-10-06T14:42:51.917Z,2512.00
2018-10-06T14:44:44.912Z,2520.00
2018-10-06T14:45:44.978Z,2520.00
2018-10-06T14:47:38.032Z,2512.00
2018-10-06T14:48:38.062Z,2540.00
2018-10-06T14:50:31.060Z,2772.00
2018-10-06T14:51:31.118Z,2864.00
2018-10-06T14:53:24.110Z,2668.00
2018-10-06T14:54:24.178Z,2508.00
2018-10-06T14:56:17.182Z,2452.00
2018-10-06T14:57:17.238Z,2476.00
2018-10-06T14:59:10.240Z,3140.00
2018-10-06T15:00:10.314Z,3092.00
2018-10-06T15:02:03.303Z,2988.00
2018-10-06T15:03:03.364Z,2812.00
2018-10-06T15:04:56.358Z,2524.00
2018-10-06T15:05:56.429Z,2504.00
2018-10-06T15:07:49.421Z,2576.00
2018-10-06T15:08:49.480Z,2484.00
2018-10-06T15:10:42.508Z,2308.00
2018-10-06T15:11:42.538Z,2312.00
2018-10-06T15:13:35.538Z,2396.00
2018-10-06T15:14:35.595Z,2400.00
2018-10-06T15:16:28.597Z,2392.00
2018-10-06T15:17:28.657Z,2356.00
2018-10-06T15:19:21.657Z,2308.00
2018-10-06T15:20:21.713Z,2320.00
2018-10-06T15:22:14.725Z,2332.00
2018-10-06T15:23:14.786Z,2376.00
2018-10-06T15:25:07.777Z,2364.00
2018-10-06T15:26:07.843Z,2300.00
2018-10-06T15:28:00.895Z,2288.00
2018-10-06T15:29:00.904Z,2204.00
2018-10-06T15:30:53.894Z,2252.00
2018-10-06T15:31:53.960Z,2340.00
2018-10-06T15:33:47.468Z,2308.00
2018-10-06T15:34:47.526Z,2316.00
2018-10-06T15:36:40.590Z,2256.00
2018-10-06T15:37:40.640Z,2256.00
2018-10-06T15:39:33.585Z,2276.00
2018-10-06T15:40:33.652Z,2304.00
2018-10-06T15:42:26.642Z,2328.00
2018-10-06T15:43:26.710Z,2344.00
2018-10-06T15:45:19.698Z,2824.00
2018-10-06T15:46:19.763Z,2732.00
2018-10-06T15:48:12.763Z,2548.00
2018-10-06T15:49:12.819Z,2540.00
2018-10-06T15:51:05.889Z,2748.00
2018-10-06T15:52:05.877Z,2516.00
2018-10-06T15:53:58.886Z,2364.00
2018-10-06T15:54:58.944Z,2244.00
2018-10-06T15:56:52.036Z,2172.00
2018-10-06T15:57:52.003Z,1964.00
2018-10-06T15:59:45.002Z,1884.00
2018-10-06T16:00:45.135Z,1860.00
2018-10-06T16:02:38.126Z,1868.00
2018-10-06T16:03:38.115Z,1836.00
2018-10-06T16:05:31.107Z,1784.00
2018-10-06T16:06:31.174Z,1740.00
2018-10-06T16:08:24.174Z,1692.00
2018-10-06T16:09:24.234Z,1664.00
2018-10-06T16:11:17.224Z,1620.00
2018-10-06T16:12:17.319Z,1596.00
2018-10-06T16:14:10.292Z,1512.00
2018-10-06T16:15:10.347Z,1456.00
2018-10-06T16:17:03.341Z,1380.00
2018-10-06T16:18:03.406Z,1344.00
2018-10-06T16:19:56.406Z,1272.00
2018-10-06T16:20:56.464Z,1236.00
2018-10-06T16:22:49.454Z,1172.00
2018-10-06T16:23:49.520Z,1140.00
2018-10-06T16:25:42.525Z,1084.00
2018-10-06T16:26:42.590Z,1052.00
2018-10-06T16:28:35.585Z,988.00
2018-10-06T16:29:35.641Z,960.00
2018-10-06T16:31:28.633Z,912.00
2018-10-06T16:32:28.699Z,872.00
2018-10-06T16:34:21.701Z,808.00
2018-10-06T16:35:21.760Z,768.00
2018-10-06T16:37:14.747Z,704.00
2018-10-06T16:38:14.814Z,676.00
2018-10-06T16:40:07.813Z,612.00
2018-10-06T16:41:07.883Z,576.00
2018-10-06T16:43:00.872Z,508.00
2018-10-06T16:44:01.045Z,480.00
2018-10-06T16:45:53.934Z,424.00
2018-10-06T16:46:53.990Z,392.00
2018-10-06T16:48:46.988Z,340.00
2018-10-06T16:49:47.048Z,316.00
2018-10-06T16:51:40.048Z,280.00
2018-10-06T16:52:40.108Z,264.00
2018-10-06T16:54:33.106Z,224.00
2018-10-06T16:55:33.166Z,208.00
2018-10-06T16:57:26.160Z,168.00
2018-10-06T16:58:26.224Z,152.00
2018-10-06T17:00:19.295Z,104.00
2018-10-06T17:01:19.280Z,88.00
2018-10-06T17:03:12.272Z,68.00
2018-10-06T17:04:12.340Z,64.00
2018-10-06T17:06:05.337Z,44.00
2018-10-06T17:07:05.396Z,44.00
2018-10-06T17:08:58.437Z,32.00
2018-10-06T17:09:58.451Z,24.00
2018-10-06T17:11:51.451Z,20.00
2018-10-06T17:12:51.618Z,16.00
2018-10-06T17:14:44.508Z,12.00
2018-10-06T17:15:44.569Z,12.00
2018-10-06T17:17:37.569Z,8.00
2018-10-06T17:18:37.691Z,8.00
2018-10-06T17:20:30.631Z,4.00
2018-10-06T17:21:30.699Z,4.00
2018-10-06T17:23:23.692Z,0.00
2018-10-06T17:24:23.813Z,4.00
2018-10-06T17:26:16.738Z,4.00
2018-10-06T17:27:16.836Z,4.00
2018-10-06T17:29:09.787Z,0.00
2018-10-06T17:30:09.853Z,0.00
2018-10-06T17:32:02.862Z,0.00
2018-10-06T17:33:02.913Z,0.00
2018-10-06T17:34:55.907Z,0.00
2018-10-06T17:35:55.979Z,0.00
2018-10-06T17:37:48.974Z,0.00
2018-10-06T17:38:49.055Z,0.00
2018-10-06T17:40:42.085Z,0.00
2018-10-06T17:41:42.169Z,0.00
2018-10-06T17:43:35.143Z,0.00
2018-10-06T17:44:35.202Z,0.00
2018-10-06T17:46:28.191Z,0.00
2018-10-06T17:47:28.277Z,0.00
2018-10-06T17:49:21.245Z,0.00
2018-10-06T17:50:21.386Z,0.00
2018-10-06T17:52:14.305Z,0.00
2018-10-06T17:53:14.362Z,0.00
2018-10-06T17:55:07.353Z,0.00
2018-10-06T17:56:07.417Z,0.00
2018-10-06T17:58:00.420Z,0.00
2018-10-06T17:59:00.555Z,0.00
2018-10-06T18:00:53.473Z,0.00
2018-10-06T18:01:53.543Z,0.00