createdAt,value
2023-01-26T00:01:21.892Z,11.65
2023-01-26T00:03:49.862Z,11.90
2023-01-26T00:06:19.479Z,10.52
2023-01-26T00:08:49.307Z,11.20
2023-01-26T00:11:18.472Z,11.07
2023-01-26T00:13:45.706Z,12.23
2023-01-26T00:16:15.204Z,11.35
2023-01-26T00:18:43.455Z,11.23
2023-01-26T00:21:15.069Z,10.73
2023-01-26T00:23:42.585Z,11.63
2023-01-26T00:26:11.429Z,11.43
2023-01-26T00:28:40.485Z,10.93
2023-01-26T00:32:03.764Z,10.30
2023-01-26T00:34:48.351Z,10.93
2023-01-26T00:37:15.356Z,9.77
2023-01-26T00:39:43.672Z,9.85
2023-01-26T00:42:13.954Z,9.85
2023-01-26T00:44:42.917Z,10.55
2023-01-26T00:47:13.179Z,10.00
2023-01-26T00:49:42.216Z,9.55
2023-01-26T00:52:09.481Z,9.73
2023-01-26T00:54:39.139Z,9.75
2023-01-26T00:57:06.858Z,9.65
2023-01-26T00:59:38.817Z,9.27
2023-01-26T01:02:06.087Z,9.05
2023-01-26T01:04:33.312Z,9.52
2023-01-26T01:07:00.986Z,9.65
2023-01-26T01:09:28.035Z,10.32
2023-01-26T01:11:55.070Z,9.07
2023-01-26T01:14:22.171Z,9.60
2023-01-26T01:16:49.165Z,9.50
2023-01-26T01:19:17.813Z,9.80
2023-01-26T01:21:45.770Z,10.07
2023-01-26T01:24:13.894Z,10.32
2023-01-26T01:26:41.508Z,9.98
2023-01-26T01:29:13.545Z,9.82
2023-01-26T01:31:41.908Z,10.70
2023-01-26T01:34:09.810Z,11.30
2023-01-26T01:36:36.917Z,10.82
2023-01-26T01:39:05.815Z,11.15
2023-01-26T01:41:32.865Z,11.02
2023-01-26T01:44:13.059Z,10.85
2023-01-26T01:46:46.132Z,10.07
2023-01-26T01:49:30.432Z,11.77
2023-01-26T01:52:17.705Z,11.13
2023-01-26T01:55:02.291Z,10.32
2023-01-26T01:57:44.880Z,10.93
2023-01-26T02:00:16.267Z,10.85
2023-01-26T02:02:45.244Z,10.57
2023-01-26T02:05:31.692Z,10.25
2023-01-26T02:08:00.103Z,10.55
2023-01-26T02:10:28.478Z,10.77
2023-01-26T02:12:57.050Z,10.60
2023-01-26T02:15:24.277Z,11.30
2023-01-26T02:17:53.328Z,11.07
2023-01-26T02:20:52.397Z,10.32
2023-01-26T02:23:48.127Z,12.48
2023-01-26T02:26:21.384Z,10.90
2023-01-26T02:31:18.809Z,10.60
2023-01-26T02:33:47.865Z,11.07
2023-01-26T02:36:27.828Z,11.60
2023-01-26T02:38:58.369Z,11.20
2023-01-26T02:41:44.810Z,11.05
2023-01-26T02:44:13.444Z,12.20
2023-01-26T02:46:40.491Z,11.60
2023-01-26T02:49:26.040Z,10.55
2023-01-26T02:51:53.385Z,12.13
2023-01-26T02:54:40.016Z,11.70
2023-01-26T02:57:07.023Z,11.25
2023-01-26T02:59:34.343Z,10.57
2023-01-26T03:02:01.465Z,10.45
2023-01-26T03:04:28.421Z,11.27
2023-01-26T03:06:55.723Z,10.55
2023-01-26T03:09:22.744Z,10.60
2023-01-26T03:11:50.244Z,11.45
2023-01-26T03:14:17.657Z,11.35
2023-01-26T03:16:44.954Z,10.23
2023-01-26T03:19:32.621Z,11.07
2023-01-26T03:22:18.848Z,10.52
2023-01-26T03:25:04.726Z,10.70
2023-01-26T03:27:38.249Z,9.93
2023-01-26T03:30:06.670Z,9.65
2023-01-26T03:32:33.834Z,9.30
2023-01-26T03:35:02.539Z,9.88
2023-01-26T03:37:34.623Z,9.07
2023-01-26T03:40:25.251Z,9.70
2023-01-26T03:43:10.889Z,9.60
2023-01-26T03:45:56.262Z,9.20
2023-01-26T03:48:44.246Z,9.57
2023-01-26T03:51:29.928Z,9.63
2023-01-26T03:54:16.134Z,9.48
2023-01-26T03:56:44.748Z,8.52
2023-01-26T03:59:16.774Z,10.00
2023-01-26T04:02:05.960Z,8.65
2023-01-26T04:04:53.416Z,9.60
2023-01-26T04:07:43.231Z,8.45
2023-01-26T04:10:11.064Z,8.25
2023-01-26T04:12:38.442Z,8.43
2023-01-26T04:15:35.547Z,8.57
2023-01-26T04:18:27.537Z,8.55
2023-01-26T04:21:15.141Z,8.13
2023-01-26T04:23:44.158Z,8.13
2023-01-26T04:26:11.310Z,9.00
2023-01-26T04:28:38.828Z,8.85
2023-01-26T04:31:06.461Z,8.48
2023-01-26T04:33:36.196Z,8.38
2023-01-26T04:36:05.765Z,8.60
2023-01-26T04:38:34.787Z,9.30
2023-01-26T04:41:02.925Z,7.70
2023-01-26T04:43:33.372Z,8.43
2023-01-26T04:46:03.789Z,7.30
2023-01-26T04:48:32.601Z,8.27
2023-01-26T04:51:02.530Z,8.38
2023-01-26T04:53:31.661Z,8.55
2023-01-26T04:55:59.052Z,7.57
2023-01-26T04:58:26.469Z,8.35
2023-01-26T05:00:58.487Z,8.52
2023-01-26T05:03:27.129Z,8.18
2023-01-26T05:05:55.277Z,7.63
2023-01-26T05:08:24.795Z,7.32
2023-01-26T05:10:52.721Z,8.23
2023-01-26T05:13:41.460Z,8.48
2023-01-26T05:16:18.174Z,8.00
2023-01-26T05:19:01.082Z,7.95
2023-01-26T05:21:50.157Z,8.93
2023-01-26T05:24:17.804Z,8.60
2023-01-26T05:27:23.400Z,8.48
2023-01-26T05:29:55.359Z,8.90
2023-01-26T05:32:22.648Z,8.27
2023-01-26T05:34:50.082Z,8.63
2023-01-26T05:37:17.296Z,7.22
2023-01-26T05:39:46.012Z,8.05
2023-01-26T05:42:14.305Z,8.43
2023-01-26T05:45:08.067Z,8.13
2023-01-26T05:47:36.368Z,8.32
2023-01-26T05:50:05.210Z,8.88
2023-01-26T05:52:32.684Z,8.10
2023-01-26T05:55:00.113Z,7.97
2023-01-26T05:57:27.987Z,8.80
2023-01-26T05:59:59.423Z,8.20
2023-01-26T06:02:27.528Z,9.05
2023-01-26T06:04:55.199Z,8.93
2023-01-26T06:07:22.107Z,8.70
2023-01-26T06:10:04.738Z,9.23
2023-01-26T06:12:43.198Z,9.57
2023-01-26T06:15:19.365Z,8.93
2023-01-26T06:17:48.498Z,8.88
2023-01-26T06:20:15.982Z,8.90
2023-01-26T06:22:51.258Z,8.77
2023-01-26T06:25:18.274Z,9.40
2023-01-26T06:27:45.191Z,8.88
2023-01-26T06:30:23.662Z,8.77
2023-01-26T06:32:50.822Z,8.98
2023-01-26T06:35:18.448Z,8.93
2023-01-26T06:37:50.125Z,9.57
2023-01-26T06:40:18.987Z,9.32
2023-01-26T06:42:50.298Z,9.60
2023-01-26T06:45:20.754Z,9.52
2023-01-26T06:47:51.006Z,9.50
2023-01-26T06:50:25.605Z,10.38
2023-01-26T06:52:56.627Z,10.70
2023-01-26T06:55:40.294Z,10.23
2023-01-26T06:58:27.661Z,9.48
2023-01-26T07:01:25.531Z,9.52
2023-01-26T07:03:54.122Z,9.98
2023-01-26T07:06:21.545Z,9.68
2023-01-26T07:08:48.513Z,9.48
2023-01-26T07:11:17.004Z,9.68
2023-01-26T07:13:44.460Z,9.50
2023-01-26T07:16:17.306Z,9.70
2023-01-26T07:18:44.687Z,9.07
2023-01-26T07:21:18.374Z,10.23
2023-01-26T07:23:46.630Z,10.20
2023-01-26T07:26:13.930Z,10.23
2023-01-26T07:28:41.242Z,10.27
2023-01-26T07:31:09.357Z,10.60
2023-01-26T07:33:36.287Z,9.82
2023-01-26T07:36:04.232Z,10.27
2023-01-26T07:38:32.407Z,10.48
2023-01-26T07:40:59.457Z,10.15
2023-01-26T07:43:26.490Z,10.23
2023-01-26T07:45:54.807Z,10.27
2023-01-26T07:48:24.187Z,10.32
2023-01-26T07:50:52.081Z,10.05
2023-01-26T07:53:19.583Z,11.13
2023-01-26T07:55:47.555Z,10.35
2023-01-26T07:58:23.269Z,9.80
2023-01-26T08:00:50.305Z,11.27
2023-01-26T08:03:17.248Z,10.32
2023-01-26T08:05:44.534Z,10.85
2023-01-26T08:08:11.643Z,11.05
2023-01-26T08:10:38.650Z,11.60
2023-01-26T08:13:05.644Z,10.70
2023-01-26T08:15:32.701Z,11.15
2023-01-26T08:18:03.667Z,9.85
2023-01-26T08:20:31.500Z,9.80
2023-01-26T08:23:00.420Z,9.95
2023-01-26T08:25:27.467Z,9.88
2023-01-26T08:27:55.165Z,9.50
2023-01-26T08:30:22.197Z,9.88
2023-01-26T08:32:49.182Z,11.02
2023-01-26T08:35:16.151Z,9.60
2023-01-26T08:37:43.114Z,10.65
2023-01-26T08:40:10.991Z,9.35
2023-01-26T08:42:38.067Z,9.50
2023-01-26T08:45:05.258Z,9.02
2023-01-26T08:47:32.167Z,8.43
2023-01-26T08:49:59.196Z,8.95
2023-01-26T08:52:26.086Z,8.88
2023-01-26T08:54:53.387Z,8.57
2023-01-26T08:57:20.356Z,8.98
2023-01-26T08:59:47.268Z,8.73
2023-01-26T09:02:14.318Z,8.98
2023-01-26T09:04:41.322Z,9.27
2023-01-26T09:07:08.218Z,9.77
2023-01-26T09:09:35.242Z,8.55
2023-01-26T09:12:02.302Z,9.73
2023-01-26T09:14:29.207Z,9.45
2023-01-26T09:16:56.214Z,9.35
2023-01-26T09:19:23.194Z,9.77
2023-01-26T09:21:54.137Z,9.90
2023-01-26T09:24:22.603Z,9.30
2023-01-26T09:26:49.592Z,9.05
2023-01-26T09:29:16.873Z,8.93
2023-01-26T09:31:43.953Z,8.52
2023-01-26T09:34:11.008Z,8.90
2023-01-26T09:36:39.782Z,8.55
2023-01-26T09:39:08.537Z,8.50
2023-01-26T09:42:26.676Z,8.40
2023-01-26T09:45:45.707Z,8.48
2023-01-26T09:48:25.284Z,9.35
2023-01-26T09:51:03.685Z,8.73
2023-01-26T09:54:03.357Z,8.98
2023-01-26T09:56:33.311Z,7.85
2023-01-26T09:59:35.073Z,8.65
2023-01-26T10:02:20.909Z,8.73
2023-01-26T10:04:52.190Z,8.38
2023-01-26T10:07:20.383Z,8.50
2023-01-26T10:09:52.597Z,8.15
2023-01-26T10:12:25.609Z,7.53
2023-01-26T10:14:58.884Z,8.02
2023-01-26T10:17:31.877Z,7.67
2023-01-26T10:20:06.250Z,8.00
2023-01-26T10:22:44.995Z,8.20
2023-01-26T10:25:18.661Z,6.68
2023-01-26T10:27:46.402Z,7.93
2023-01-26T10:30:15.968Z,6.85
2023-01-26T10:32:44.930Z,7.20
2023-01-26T10:35:21.015Z,6.50
2023-01-26T10:37:48.255Z,6.88
2023-01-26T10:40:15.713Z,6.88
2023-01-26T10:42:55.112Z,6.45
2023-01-26T10:45:33.664Z,6.80
2023-01-26T10:48:04.557Z,6.45
2023-01-26T10:50:32.149Z,6.25
2023-01-26T10:53:02.113Z,6.22
2023-01-26T10:55:30.602Z,6.28
2023-01-26T10:57:58.065Z,6.50
2023-01-26T11:00:28.697Z,5.35
2023-01-26T11:03:13.897Z,5.45
2023-01-26T11:05:40.943Z,4.90
2023-01-26T11:08:33.617Z,5.15
2023-01-26T11:11:01.131Z,4.15
2023-01-26T11:13:28.185Z,4.50
2023-01-26T11:16:07.370Z,4.60
2023-01-26T11:18:43.722Z,4.68
2023-01-26T11:21:18.552Z,4.55
2023-01-26T11:24:00.816Z,5.13
2023-01-26T11:27:04.851Z,5.20
2023-01-26T11:29:56.386Z,4.60
2023-01-26T11:33:00.605Z,4.45
2023-01-26T11:35:30.581Z,4.13
2023-01-26T11:38:06.581Z,4.82
2023-01-26T11:40:58.707Z,4.60
2023-01-26T11:43:34.327Z,4.43
2023-01-26T11:46:24.920Z,4.18
2023-01-26T11:49:17.164Z,3.60
2023-01-26T11:52:02.420Z,3.95
2023-01-26T11:55:05.459Z,3.80
2023-01-26T11:57:43.452Z,3.85
2023-01-26T12:00:36.584Z,3.78
2023-01-26T12:03:05.820Z,3.97
2023-01-26T12:05:44.929Z,4.32
2023-01-26T12:08:22.533Z,3.38
2023-01-26T12:11:22.847Z,3.42
2023-01-26T12:14:05.643Z,3.47
2023-01-26T12:16:50.969Z,3.25
2023-01-26T12:19:47.001Z,3.42
2023-01-26T12:22:23.191Z,3.42
2023-01-26T12:25:18.555Z,2.90
2023-01-26T12:28:16.986Z,2.90
2023-01-26T12:30:49.977Z,2.65
2023-01-26T12:33:17.107Z,3.63
2023-01-26T12:36:08.426Z,2.92
2023-01-26T12:38:47.457Z,3.80
2023-01-26T12:41:22.755Z,3.45
2023-01-26T12:44:14.750Z,3.47
2023-01-26T12:46:46.727Z,3.63
2023-01-26T12:49:27.753Z,3.35
2023-01-26T12:52:06.560Z,4.07
2023-01-26T12:54:48.535Z,3.75
2023-01-26T12:57:23.755Z,3.88
2023-01-26T12:59:51.337Z,3.63
2023-01-26T13:02:36.063Z,3.60
2023-01-26T13:05:05.113Z,3.38
2023-01-26T13:07:40.314Z,3.40
2023-01-26T13:10:11.291Z,3.50
2023-01-26T13:12:59.565Z,4.22
2023-01-26T13:15:31.936Z,4.80
2023-01-26T13:18:02.470Z,5.53
2023-01-26T13:20:29.409Z,5.78
2023-01-26T13:22:56.793Z,5.70
2023-01-26T13:25:32.950Z,6.63
2023-01-26T13:28:04.371Z,5.07
2023-01-26T13:30:31.278Z,5.55
2023-01-26T13:33:22.850Z,5.65
2023-01-26T13:35:52.726Z,5.78
2023-01-26T13:38:22.182Z,6.85
2023-01-26T13:40:50.847Z,5.63
2023-01-26T13:43:27.972Z,7.22
2023-01-26T13:46:10.386Z,6.72
2023-01-26T13:48:37.994Z,6.00
2023-01-26T13:51:06.174Z,6.60
2023-01-26T13:53:43.872Z,6.57
2023-01-26T13:56:25.862Z,6.40
2023-01-26T13:58:53.182Z,6.78
2023-01-26T14:01:20.976Z,6.43
2023-01-26T14:03:48.348Z,6.85
2023-01-26T14:06:19.170Z,6.68
2023-01-26T14:08:52.761Z,6.65
2023-01-26T14:11:23.806Z,6.30
2023-01-26T14:13:56.053Z,6.38
2023-01-26T14:16:35.895Z,7.10
2023-01-26T14:19:09.846Z,6.78
2023-01-26T14:21:53.670Z,7.35
2023-01-26T14:24:26.390Z,7.55
2023-01-26T14:26:54.388Z,6.55
2023-01-26T14:29:26.818Z,6.40
2023-01-26T14:31:58.363Z,6.25
2023-01-26T14:34:34.227Z,6.85
2023-01-26T14:37:17.097Z,6.45
2023-01-26T14:39:48.179Z,7.07
2023-01-26T14:42:19.260Z,6.78
2023-01-26T14:44:47.130Z,7.38
2023-01-26T14:47:20.667Z,7.32
2023-01-26T14:50:04.735Z,6.78
2023-01-26T14:52:42.900Z,7.30
2023-01-26T14:55:28.853Z,7.47
2023-01-26T14:57:58.543Z,6.85
2023-01-26T15:00:35.676Z,6.90
2023-01-26T15:03:11.759Z,8.32
2023-01-26T15:05:42.298Z,6.82
2023-01-26T15:08:21.784Z,7.05
2023-01-26T15:11:21.618Z,7.38
2023-01-26T15:13:54.395Z,6.78
2023-01-26T15:16:23.965Z,7.80
2023-01-26T15:19:07.458Z,6.40
2023-01-26T15:21:40.141Z,6.72
2023-01-26T15:24:14.007Z,6.85
2023-01-26T15:26:41.796Z,7.43
2023-01-26T15:29:37.810Z,7.18
2023-01-26T15:32:05.240Z,7.45
2023-01-26T15:34:42.242Z,6.75
2023-01-26T15:37:31.662Z,8.68
2023-01-26T15:39:58.695Z,8.35
2023-01-26T15:42:33.055Z,7.13
2023-01-26T15:45:00.150Z,7.30
2023-01-26T15:47:27.256Z,8.05
2023-01-26T15:49:54.216Z,7.68
2023-01-26T15:52:25.804Z,7.85
2023-01-26T15:54:54.011Z,7.07
2023-01-26T15:57:20.957Z,6.88
2023-01-26T15:59:48.134Z,7.50
2023-01-26T16:02:17.482Z,7.70
2023-01-26T16:04:45.307Z,6.88
2023-01-26T16:07:17.303Z,6.95
2023-01-26T16:09:44.421Z,7.47
2023-01-26T16:12:30.475Z,7.32
2023-01-26T16:14:58.738Z,6.88
2023-01-26T16:17:25.642Z,7.40
2023-01-26T16:19:52.607Z,7.40
2023-01-26T16:22:19.984Z,6.82
2023-01-26T16:24:47.307Z,7.30
2023-01-26T16:27:14.193Z,7.88
2023-01-26T16:29:41.192Z,6.75
2023-01-26T16:32:28.406Z,7.28
2023-01-26T16:34:55.466Z,6.97
2023-01-26T16:37:22.471Z,8.68
2023-01-26T16:39:49.403Z,7.20
2023-01-26T16:42:20.251Z,8.30
2023-01-26T16:44:47.887Z,60.00
2023-01-26T16:47:14.841Z,8.05
2023-01-26T16:49:41.890Z,6.90
2023-01-26T16:52:09.910Z,7.03
2023-01-26T16:55:11.829Z,7.57
2023-01-26T16:57:36.707Z,6.88
2023-01-26T17:00:04.581Z,7.78
2023-01-26T17:02:34.868Z,7.55
2023-01-26T17:05:01.921Z,7.72
2023-01-26T17:07:28.818Z,7.55
2023-01-26T17:09:55.732Z,7.32
2023-01-26T17:12:22.681Z,7.60
2023-01-26T17:14:49.910Z,7.70
2023-01-26T17:17:16.887Z,7.35
2023-01-26T17:19:43.808Z,7.57
2023-01-26T17:22:11.084Z,8.85
2023-01-26T17:24:38.017Z,8.63
2023-01-26T17:27:05.458Z,8.02
2023-01-26T17:29:33.904Z,8.35
2023-01-26T17:32:01.074Z,8.05
2023-01-26T17:34:28.597Z,7.30
2023-01-26T17:36:56.001Z,6.72
2023-01-26T17:39:24.385Z,7.72
2023-01-26T17:41:51.485Z,7.60
2023-01-26T17:44:18.464Z,8.85
2023-01-26T17:46:45.601Z,7.22
2023-01-26T17:49:12.503Z,7.50
2023-01-26T17:51:40.157Z,7.72
2023-01-26T17:54:07.190Z,8.43
2023-01-26T17:56:34.213Z,7.70
2023-01-26T17:59:01.386Z,8.35
2023-01-26T18:01:28.504Z,7.65
2023-01-26T18:03:55.535Z,8.45
2023-01-26T18:06:22.543Z,8.77
2023-01-26T18:08:49.659Z,8.15
2023-01-26T18:11:17.495Z,9.30
2023-01-26T18:13:44.893Z,9.07
2023-01-26T18:16:23.179Z,8.77
2023-01-26T18:18:55.605Z,8.88
2023-01-26T18:21:25.349Z,9.05
2023-01-26T18:23:55.293Z,9.90
2023-01-26T18:26:26.224Z,10.40
2023-01-26T18:28:53.915Z,9.70
2023-01-26T18:31:24.040Z,9.90
2023-01-26T18:33:51.249Z,9.85
2023-01-26T18:36:20.505Z,9.55
2023-01-26T18:39:02.593Z,10.45
2023-01-26T18:41:33.305Z,9.77
2023-01-26T18:44:03.150Z,9.38
2023-01-26T18:46:31.605Z,10.40
2023-01-26T18:49:01.026Z,11.18
2023-01-26T18:51:29.931Z,9.35
2023-01-26T18:53:57.692Z,10.18
2023-01-26T18:56:24.715Z,9.48
2023-01-26T18:58:54.041Z,9.35
2023-01-26T19:01:22.033Z,10.35
2023-01-26T19:03:54.241Z,9.65
2023-01-26T19:06:22.716Z,9.93
2023-01-26T19:08:58.952Z,9.63
2023-01-26T19:11:28.154Z,11.18
2023-01-26T19:13:55.750Z,10.23
2023-01-26T19:16:23.322Z,9.80
2023-01-26T19:18:52.014Z,9.82
2023-01-26T19:21:24.691Z,10.05
2023-01-26T19:23:54.137Z,9.68
2023-01-26T19:26:26.218Z,9.48
2023-01-26T19:28:54.249Z,11.43
2023-01-26T19:31:22.026Z,12.82
2023-01-26T19:34:00.487Z,12.52
2023-01-26T19:36:29.433Z,10.43
2023-01-26T19:38:57.017Z,11.35
2023-01-26T19:41:25.444Z,10.68
2023-01-26T19:43:52.520Z,11.85
2023-01-26T19:46:20.634Z,11.48
2023-01-26T19:48:48.308Z,10.80
2023-01-26T19:51:18.704Z,12.77
2023-01-26T19:53:47.962Z,11.15
2023-01-26T19:56:20.663Z,12.90
2023-01-26T19:58:51.609Z,11.93
2023-01-26T20:01:19.716Z,12.02
2023-01-26T20:04:07.914Z,11.95
2023-01-26T20:06:36.134Z,13.20
2023-01-26T20:09:05.254Z,13.02
2023-01-26T20:11:32.271Z,13.48
2023-01-26T20:14:08.825Z,13.38
2023-01-26T20:16:36.181Z,14.77
2023-01-26T20:19:04.087Z,13.15
2023-01-26T20:21:31.978Z,13.55
2023-01-26T20:24:05.223Z,13.73
2023-01-26T20:26:33.903Z,13.70
2023-01-26T20:29:00.960Z,14.05
2023-01-26T20:31:28.169Z,14.05
2023-01-26T20:33:56.008Z,14.85
2023-01-26T20:36:25.541Z,14.40
2023-01-26T20:38:52.958Z,15.05
2023-01-26T20:41:25.652Z,14.52
2023-01-26T20:44:02.337Z,15.02
2023-01-26T20:46:35.486Z,15.60
2023-01-26T20:49:03.954Z,16.02
2023-01-26T20:51:41.128Z,14.68
2023-01-26T20:54:17.379Z,16.20
2023-01-26T20:56:45.908Z,14.32
2023-01-26T20:59:22.819Z,15.68
2023-01-26T21:01:49.839Z,16.45
2023-01-26T21:04:17.200Z,15.95
2023-01-26T21:06:47.337Z,15.93
2023-01-26T21:09:14.571Z,15.32
2023-01-26T21:11:44.386Z,19.58
2023-01-26T21:14:13.709Z,16.48
2023-01-26T21:16:45.668Z,16.20
2023-01-26T21:19:13.004Z,15.93
2023-01-26T21:21:39.979Z,15.73
2023-01-26T21:24:15.774Z,15.57
2023-01-26T21:26:48.086Z,16.02
2023-01-26T21:29:18.548Z,15.35
2023-01-26T21:31:45.992Z,15.25
2023-01-26T21:34:15.049Z,15.88
2023-01-26T21:36:42.147Z,14.98
2023-01-26T21:39:13.209Z,16.13
2023-01-26T21:41:59.267Z,15.77
2023-01-26T21:44:31.580Z,15.98
2023-01-26T21:47:04.219Z,16.33
2023-01-26T21:49:33.553Z,15.63
2023-01-26T21:52:18.960Z,16.63
2023-01-26T21:54:46.331Z,16.08
2023-01-26T21:57:31.901Z,16.63
2023-01-26T21:59:58.988Z,16.45
2023-01-26T22:02:26.515Z,15.43
2023-01-26T22:04:53.532Z,15.95
2023-01-26T22:07:20.763Z,16.00
2023-01-26T22:09:48.375Z,15.60
2023-01-26T22:12:15.589Z,16.10
2023-01-26T22:14:42.607Z,16.02
2023-01-26T22:17:09.834Z,16.27
2023-01-26T22:19:36.883Z,14.82
2023-01-26T22:22:04.502Z,15.48
2023-01-26T22:24:31.989Z,16.75
2023-01-26T22:26:59.162Z,15.43
2023-01-26T22:29:26.677Z,17.83
2023-01-26T22:31:54.355Z,16.92
2023-01-26T22:34:21.490Z,16.27
2023-01-26T22:36:49.093Z,16.83
2023-01-26T22:39:16.245Z,16.20
2023-01-26T22:41:46.327Z,16.27
2023-01-26T22:44:15.561Z,15.52
2023-01-26T22:46:42.677Z,15.77
2023-01-26T22:49:10.480Z,15.90
2023-01-26T22:51:41.411Z,16.58
2023-01-26T22:54:08.575Z,15.70
2023-01-26T22:56:35.740Z,14.38
2023-01-26T22:59:02.934Z,16.27
2023-01-26T23:01:32.217Z,15.02
2023-01-26T23:04:00.360Z,16.10
2023-01-26T23:06:27.891Z,14.80
2023-01-26T23:08:55.465Z,14.60
2023-01-26T23:11:25.476Z,16.05
2023-01-26T23:13:54.365Z,15.70
2023-01-26T23:16:23.768Z,15.32
2023-01-26T23:18:54.931Z,15.32
2023-01-26T23:21:22.327Z,17.17
2023-01-26T23:23:49.596Z,16.15
2023-01-26T23:26:16.856Z,14.82
2023-01-26T23:28:44.824Z,15.65
2023-01-26T23:31:13.949Z,14.85
2023-01-26T23:33:41.892Z,15.20
2023-01-26T23:36:11.549Z,15.15
2023-01-26T23:38:38.999Z,14.60
2023-01-26T23:41:08.604Z,17.08
2023-01-26T23:43:36.023Z,15.82
2023-01-26T23:46:04.968Z,15.05
2023-01-26T23:48:32.391Z,16.27
2023-01-26T23:51:01.236Z,15.93
2023-01-26T23:53:29.129Z,16.52
2023-01-26T23:55:57.663Z,15.68
2023-01-26T23:58:25.123Z,16.35
