createdAt,value
2019-03-31T00:01:08.288Z,99.90
2019-03-31T00:03:34.842Z,99.90
2019-03-31T00:06:03.423Z,99.90
2019-03-31T00:08:32.229Z,99.90
2019-03-31T00:11:00.956Z,99.90
2019-03-31T00:13:29.440Z,99.90
2019-03-31T00:16:01.083Z,99.90
2019-03-31T00:18:29.597Z,99.90
2019-03-31T00:21:00.574Z,99.90
2019-03-31T00:23:29.558Z,99.90
2019-03-31T00:25:58.328Z,99.90
2019-03-31T00:28:26.804Z,99.90
2019-03-31T00:30:57.071Z,99.90
2019-03-31T00:33:25.586Z,99.90
2019-03-31T00:35:56.895Z,99.90
2019-03-31T00:38:27.782Z,99.90
2019-03-31T00:40:58.816Z,99.90
2019-03-31T00:43:29.035Z,99.90
2019-03-31T00:45:59.036Z,99.90
2019-03-31T00:48:30.154Z,99.90
2019-03-31T00:51:00.232Z,99.90
2019-03-31T00:53:31.376Z,99.90
2019-03-31T00:56:03.558Z,99.90
2019-03-31T00:58:32.035Z,99.90
2019-03-31T01:01:05.478Z,99.90
2019-03-31T01:03:35.908Z,99.90
2019-03-31T01:06:05.930Z,99.90
2019-03-31T01:08:40.707Z,99.90
2019-03-31T01:11:14.027Z,99.90
2019-03-31T01:13:42.861Z,99.90
2019-03-31T01:16:13.798Z,99.90
2019-03-31T01:18:50.452Z,99.90
2019-03-31T01:21:19.190Z,99.90
2019-03-31T01:23:51.048Z,99.90
2019-03-31T01:26:22.310Z,99.90
2019-03-31T01:28:51.674Z,99.90
2019-03-31T01:31:28.205Z,99.90
2019-03-31T01:33:59.946Z,99.90
2019-03-31T01:36:28.413Z,99.90
2019-03-31T01:38:57.846Z,99.90
2019-03-31T01:41:26.694Z,99.90
2019-03-31T01:43:58.216Z,99.90
2019-03-31T01:46:28.064Z,99.90
2019-03-31T01:48:56.631Z,99.90
2019-03-31T01:51:27.587Z,99.90
2019-03-31T01:53:57.522Z,99.90
2019-03-31T01:56:26.936Z,99.90
2019-03-31T01:58:55.563Z,99.90
2019-03-31T02:01:26.730Z,99.90
2019-03-31T02:03:56.211Z,99.90
2019-03-31T02:06:24.806Z,99.90
2019-03-31T02:08:53.291Z,99.90
2019-03-31T02:11:22.257Z,99.90
2019-03-31T02:13:53.234Z,99.90
2019-03-31T02:16:21.891Z,99.90
2019-03-31T02:18:50.388Z,99.90
2019-03-31T02:21:18.941Z,99.90
2019-03-31T02:23:47.575Z,99.90
2019-03-31T02:26:16.555Z,99.90
2019-03-31T02:28:45.027Z,99.90
2019-03-31T02:31:13.783Z,99.90
2019-03-31T02:33:42.825Z,99.90
2019-03-31T02:36:17.231Z,99.90
2019-03-31T02:38:45.829Z,99.90
2019-03-31T02:41:15.249Z,99.90
2019-03-31T02:43:43.814Z,99.90
2019-03-31T02:46:13.988Z,99.90
2019-03-31T02:48:42.619Z,99.90
2019-03-31T02:51:11.327Z,99.90
2019-03-31T02:53:39.975Z,99.90
2019-03-31T02:56:11.054Z,99.90
2019-03-31T02:58:43.682Z,99.90
2019-03-31T03:01:13.583Z,99.90
2019-03-31T03:03:43.021Z,99.90
2019-03-31T03:06:14.327Z,99.90
2019-03-31T03:08:46.402Z,99.90
2019-03-31T03:11:17.015Z,99.90
2019-03-31T03:13:49.707Z,99.90
2019-03-31T03:16:20.244Z,99.90
2019-03-31T03:18:50.302Z,99.90
2019-03-31T03:21:23.684Z,99.90
2019-03-31T03:23:55.342Z,99.90
2019-03-31T03:26:25.610Z,99.90
2019-03-31T03:28:54.150Z,99.90
2019-03-31T03:31:23.326Z,99.90
2019-03-31T03:33:51.906Z,99.90
2019-03-31T03:36:21.973Z,99.90
2019-03-31T03:38:50.512Z,99.90
2019-03-31T03:41:20.621Z,99.90
2019-03-31T03:43:55.819Z,99.90
2019-03-31T03:46:20.192Z,99.90
2019-03-31T03:48:49.263Z,99.90
2019-03-31T03:51:17.758Z,99.90
2019-03-31T03:53:46.351Z,99.90
2019-03-31T03:56:20.573Z,99.90
2019-03-31T03:58:49.055Z,99.90
2019-03-31T04:01:19.500Z,99.90
2019-03-31T04:03:50.902Z,99.90
2019-03-31T04:06:26.307Z,99.90
2019-03-31T04:08:54.938Z,99.90
2019-03-31T04:11:24.438Z,99.90
2019-03-31T04:13:53.391Z,99.90
2019-03-31T04:16:23.554Z,99.90
2019-03-31T04:18:52.113Z,99.90
2019-03-31T04:21:20.840Z,99.90
2019-03-31T04:23:49.317Z,99.90
2019-03-31T04:26:19.279Z,99.90
2019-03-31T04:28:47.830Z,99.90
2019-03-31T04:31:16.667Z,99.90
2019-03-31T04:33:51.282Z,99.90
2019-03-31T04:36:15.471Z,99.90
2019-03-31T04:38:47.273Z,99.90
2019-03-31T04:41:15.217Z,99.90
2019-03-31T04:43:44.883Z,99.90
2019-03-31T04:46:13.361Z,99.90
2019-03-31T04:48:47.055Z,99.90
2019-03-31T04:51:15.200Z,99.90
2019-03-31T04:53:43.730Z,99.90
2019-03-31T04:56:12.237Z,99.90
2019-03-31T04:58:43.219Z,99.90
2019-03-31T05:01:11.763Z,99.90
2019-03-31T05:03:40.334Z,99.90
2019-03-31T05:06:08.874Z,99.90
2019-03-31T05:08:38.396Z,99.90
2019-03-31T05:11:08.194Z,99.90
2019-03-31T05:13:36.734Z,99.90
2019-03-31T05:16:07.516Z,99.90
2019-03-31T05:18:36.116Z,99.90
2019-03-31T05:21:07.790Z,99.90
2019-03-31T05:23:36.472Z,99.90
2019-03-31T05:26:05.344Z,99.90
2019-03-31T05:28:33.979Z,99.90
2019-03-31T05:31:06.000Z,99.90
2019-03-31T05:33:34.338Z,99.90
2019-03-31T05:36:02.876Z,99.90
2019-03-31T05:38:37.460Z,99.90
2019-03-31T05:41:05.956Z,99.90
2019-03-31T05:43:38.331Z,99.90
2019-03-31T05:46:15.443Z,99.90
2019-03-31T05:48:43.953Z,99.90
2019-03-31T05:51:13.939Z,99.90
2019-03-31T05:53:45.365Z,99.90
2019-03-31T05:56:16.615Z,99.90
2019-03-31T05:58:47.791Z,99.90
2019-03-31T06:01:16.255Z,99.90
2019-03-31T06:03:45.971Z,99.90
2019-03-31T06:06:14.436Z,99.90
2019-03-31T06:08:44.439Z,99.90
2019-03-31T06:11:12.911Z,99.90
2019-03-31T06:13:41.609Z,99.90
2019-03-31T06:16:10.237Z,99.90
2019-03-31T06:18:40.083Z,99.90
2019-03-31T06:21:08.672Z,99.90
2019-03-31T06:23:39.729Z,99.90
2019-03-31T06:26:08.354Z,99.90
2019-03-31T06:28:38.397Z,99.90
2019-03-31T06:31:07.189Z,99.90
2019-03-31T06:33:36.886Z,99.90
2019-03-31T06:36:05.447Z,99.90
2019-03-31T06:38:35.401Z,99.90
2019-03-31T06:41:03.929Z,99.90
2019-03-31T06:43:33.499Z,99.90
2019-03-31T06:46:02.025Z,99.90
2019-03-31T06:48:30.547Z,99.90
2019-03-31T06:50:59.085Z,99.90
2019-03-31T06:53:28.819Z,99.90
2019-03-31T06:55:58.869Z,99.90
2019-03-31T06:58:30.295Z,99.90
2019-03-31T07:00:58.909Z,99.90
2019-03-31T07:03:27.561Z,99.90
2019-03-31T07:05:56.167Z,99.90
2019-03-31T07:08:26.055Z,99.90
2019-03-31T07:10:54.586Z,99.90
2019-03-31T07:13:24.223Z,99.90
2019-03-31T07:15:52.691Z,99.90
2019-03-31T07:18:22.259Z,99.90
2019-03-31T07:20:51.228Z,99.90
2019-03-31T07:23:20.835Z,99.90
2019-03-31T07:25:49.429Z,99.90
2019-03-31T07:28:19.469Z,99.90
2019-03-31T07:30:50.800Z,99.90
2019-03-31T07:33:21.759Z,99.90
2019-03-31T07:35:51.476Z,99.90
2019-03-31T07:38:21.567Z,99.90
2019-03-31T07:40:50.404Z,99.90
2019-03-31T07:43:20.191Z,99.90
2019-03-31T07:45:48.786Z,99.90
2019-03-31T07:48:17.313Z,99.90
2019-03-31T07:50:45.872Z,99.90
2019-03-31T07:53:18.925Z,99.90
2019-03-31T07:55:47.378Z,99.90
2019-03-31T07:58:16.881Z,99.90
2019-03-31T08:00:45.448Z,99.90
2019-03-31T08:03:13.916Z,99.90
2019-03-31T08:05:42.412Z,99.90
2019-03-31T08:08:10.916Z,99.90
2019-03-31T08:10:39.398Z,99.90
2019-03-31T08:13:11.447Z,99.90
2019-03-31T08:15:39.920Z,99.90
2019-03-31T08:18:08.408Z,99.90
2019-03-31T08:20:36.897Z,99.90
2019-03-31T08:23:07.762Z,99.90
2019-03-31T08:25:36.219Z,99.90
2019-03-31T08:28:04.690Z,99.90
2019-03-31T08:30:33.260Z,99.90
2019-03-31T08:33:01.730Z,99.90
2019-03-31T08:35:30.199Z,99.90
2019-03-31T08:37:59.917Z,97.60
2019-03-31T08:40:29.297Z,97.70
2019-03-31T08:42:57.757Z,98.00
2019-03-31T08:45:30.369Z,97.30
2019-03-31T08:47:57.992Z,95.90
2019-03-31T08:50:26.454Z,95.90
2019-03-31T08:52:55.099Z,95.30
2019-03-31T08:55:24.778Z,96.50
2019-03-31T08:57:53.243Z,95.10
2019-03-31T09:00:32.031Z,94.60
2019-03-31T09:03:00.781Z,95.00
2019-03-31T09:05:30.800Z,94.20
2019-03-31T09:07:59.318Z,93.90
2019-03-31T09:10:29.342Z,93.90
2019-03-31T09:12:57.936Z,92.60
2019-03-31T09:15:28.100Z,91.70
2019-03-31T09:17:56.569Z,91.60
2019-03-31T09:20:29.345Z,91.50
2019-03-31T09:23:00.255Z,91.00
2019-03-31T09:25:28.783Z,91.10
2019-03-31T09:27:58.794Z,90.40
2019-03-31T09:30:27.304Z,90.20
2019-03-31T09:32:58.622Z,90.00
2019-03-31T09:35:27.234Z,88.40
2019-03-31T09:37:57.772Z,89.60
2019-03-31T09:40:26.263Z,86.50
2019-03-31T09:43:00.382Z,83.50
2019-03-31T09:45:28.971Z,84.80
2019-03-31T09:47:58.310Z,85.80
2019-03-31T09:50:28.973Z,85.40
2019-03-31T09:52:57.811Z,86.40
2019-03-31T09:55:30.873Z,82.10
2019-03-31T09:58:00.889Z,85.20
2019-03-31T10:00:45.761Z,80.50
2019-03-31T10:03:14.433Z,80.50
2019-03-31T10:05:43.323Z,78.20
2019-03-31T10:08:14.768Z,78.50
2019-03-31T10:10:46.733Z,79.30
2019-03-31T10:13:15.219Z,75.20
2019-03-31T10:15:45.254Z,75.00
2019-03-31T10:18:18.021Z,76.50
2019-03-31T10:20:47.059Z,75.20
2019-03-31T10:23:17.869Z,75.20
2019-03-31T10:25:48.323Z,75.40
2019-03-31T10:28:18.752Z,75.50
2019-03-31T10:30:47.253Z,75.60
2019-03-31T10:33:18.548Z,78.70
2019-03-31T10:35:47.180Z,75.70
2019-03-31T10:38:15.672Z,75.60
2019-03-31T10:40:44.133Z,75.50
2019-03-31T10:43:13.629Z,75.30
2019-03-31T10:45:42.160Z,75.20
2019-03-31T10:48:21.009Z,74.80
2019-03-31T10:50:46.264Z,78.40
2019-03-31T10:53:23.814Z,81.20
2019-03-31T10:55:55.375Z,81.60
2019-03-31T10:58:23.873Z,80.10
2019-03-31T11:00:52.329Z,82.90
2019-03-31T11:03:20.803Z,81.20
2019-03-31T11:05:49.368Z,81.30
2019-03-31T11:08:20.090Z,83.20
2019-03-31T11:10:50.756Z,81.10
2019-03-31T11:13:23.700Z,81.00
2019-03-31T11:15:52.315Z,82.40
2019-03-31T11:18:22.323Z,82.90
2019-03-31T11:20:55.314Z,84.50
2019-03-31T11:23:27.594Z,85.80
2019-03-31T11:25:56.170Z,85.90
2019-03-31T11:28:26.666Z,84.40
2019-03-31T11:30:56.257Z,80.30
2019-03-31T11:33:27.715Z,83.00
2019-03-31T11:35:56.670Z,85.00
2019-03-31T11:38:25.262Z,83.90
2019-03-31T11:40:53.778Z,75.20
2019-03-31T11:43:23.819Z,75.20
2019-03-31T11:45:52.421Z,75.30
2019-03-31T11:48:22.501Z,74.70
2019-03-31T11:50:51.066Z,72.90
2019-03-31T11:53:19.653Z,75.20
2019-03-31T11:55:49.815Z,73.60
2019-03-31T11:58:22.445Z,69.40
2019-03-31T12:00:52.620Z,69.20
2019-03-31T12:03:21.298Z,68.10
2019-03-31T12:05:51.331Z,72.80
2019-03-31T12:08:19.973Z,74.20
2019-03-31T12:10:52.778Z,75.20
2019-03-31T12:13:21.381Z,72.10
2019-03-31T12:15:50.786Z,75.10
2019-03-31T12:18:19.248Z,70.70
2019-03-31T12:20:48.306Z,70.40
2019-03-31T12:23:19.401Z,69.00
2019-03-31T12:25:49.957Z,72.50
2019-03-31T12:28:19.007Z,69.40
2019-03-31T12:30:47.565Z,68.80
2019-03-31T12:33:16.371Z,68.40
2019-03-31T12:35:47.347Z,67.50
2019-03-31T12:38:17.759Z,66.80
2019-03-31T12:40:46.303Z,66.60
2019-03-31T12:43:25.295Z,67.40
2019-03-31T12:45:53.765Z,66.20
2019-03-31T12:48:22.317Z,66.10
2019-03-31T12:50:53.505Z,64.20
2019-03-31T12:53:24.688Z,66.80
2019-03-31T12:56:00.468Z,63.80
2019-03-31T12:58:28.217Z,63.60
2019-03-31T13:00:57.701Z,64.00
2019-03-31T13:03:26.325Z,63.10
2019-03-31T13:05:54.825Z,61.70
2019-03-31T13:08:25.247Z,63.40
2019-03-31T13:10:53.649Z,66.10
2019-03-31T13:13:22.710Z,65.00
2019-03-31T13:15:52.748Z,64.50
2019-03-31T13:18:27.921Z,63.80
2019-03-31T13:20:55.697Z,64.50
2019-03-31T13:23:29.298Z,62.80
2019-03-31T13:25:57.764Z,65.20
2019-03-31T13:28:27.178Z,64.60
2019-03-31T13:31:00.381Z,63.90
2019-03-31T13:33:31.484Z,61.30
2019-03-31T13:36:00.126Z,63.10
2019-03-31T13:38:28.614Z,63.10
2019-03-31T13:40:57.135Z,63.60
2019-03-31T13:43:28.601Z,62.60
2019-03-31T13:46:00.469Z,61.60
2019-03-31T13:48:29.084Z,61.10
2019-03-31T13:51:00.410Z,59.30
2019-03-31T13:53:28.867Z,58.70
2019-03-31T13:55:57.381Z,59.90
2019-03-31T13:58:26.248Z,62.00
2019-03-31T14:00:57.624Z,59.10
2019-03-31T14:03:26.098Z,59.60
2019-03-31T14:05:54.663Z,59.40
2019-03-31T14:08:26.007Z,58.80
2019-03-31T14:10:53.649Z,58.70
2019-03-31T14:13:22.303Z,57.40
2019-03-31T14:15:50.916Z,58.70
2019-03-31T14:18:19.482Z,57.90
2019-03-31T14:20:48.093Z,58.50
2019-03-31T14:23:16.706Z,60.20
2019-03-31T14:25:45.182Z,59.90
2019-03-31T14:28:13.769Z,62.20
2019-03-31T14:30:43.292Z,61.30
2019-03-31T14:33:11.837Z,60.20
2019-03-31T14:35:44.024Z,60.00
2019-03-31T14:38:12.613Z,59.70
2019-03-31T14:40:41.490Z,59.90
2019-03-31T14:43:10.571Z,60.50
2019-03-31T14:45:39.550Z,58.60
2019-03-31T14:48:08.209Z,58.60
2019-03-31T14:50:37.737Z,60.10
2019-03-31T14:53:12.382Z,58.90
2019-03-31T14:55:40.906Z,57.20
2019-03-31T14:58:09.631Z,58.00
2019-03-31T15:00:39.457Z,59.70
2019-03-31T15:03:08.037Z,61.30
2019-03-31T15:05:38.148Z,61.50
2019-03-31T15:08:06.746Z,63.60
2019-03-31T15:10:35.285Z,62.40
2019-03-31T15:13:05.288Z,61.80
2019-03-31T15:15:35.285Z,61.90
2019-03-31T15:18:03.822Z,61.70
2019-03-31T15:20:32.477Z,62.10
2019-03-31T15:23:01.912Z,61.70
2019-03-31T15:25:30.375Z,61.30
2019-03-31T15:28:03.389Z,61.00
2019-03-31T15:30:39.400Z,60.80
2019-03-31T15:33:07.875Z,60.40
2019-03-31T15:35:38.674Z,57.70
2019-03-31T15:38:08.185Z,58.40
2019-03-31T15:40:36.640Z,57.90
2019-03-31T15:43:08.113Z,58.40
2019-03-31T15:45:40.002Z,57.30
2019-03-31T15:48:08.521Z,56.20
2019-03-31T15:50:37.020Z,57.30
2019-03-31T15:53:05.614Z,57.90
2019-03-31T15:55:34.208Z,56.80
2019-03-31T15:58:06.682Z,57.50
2019-03-31T16:00:35.157Z,57.40
2019-03-31T16:03:07.668Z,57.50
2019-03-31T16:05:36.153Z,56.40
2019-03-31T16:08:07.216Z,57.60
2019-03-31T16:10:38.643Z,57.00
2019-03-31T16:13:08.449Z,57.40
2019-03-31T16:15:39.701Z,55.50
2019-03-31T16:18:09.895Z,54.80
2019-03-31T16:20:43.998Z,55.40
2019-03-31T16:23:13.993Z,54.60
2019-03-31T16:25:45.678Z,54.90
2019-03-31T16:28:14.198Z,55.40
2019-03-31T16:30:45.003Z,55.50
2019-03-31T16:33:13.468Z,56.10
2019-03-31T16:35:45.208Z,56.40
2019-03-31T16:38:13.663Z,57.90
2019-03-31T16:40:43.673Z,60.00
2019-03-31T16:43:12.246Z,61.40
2019-03-31T16:45:40.742Z,63.70
2019-03-31T16:48:09.341Z,64.10
2019-03-31T16:50:39.450Z,64.60
2019-03-31T16:53:12.708Z,65.90
2019-03-31T16:55:41.254Z,66.30
2019-03-31T16:58:09.832Z,67.30
2019-03-31T17:00:39.908Z,68.40
2019-03-31T17:03:09.468Z,68.30
2019-03-31T17:05:41.069Z,67.60
2019-03-31T17:08:11.125Z,67.50
2019-03-31T17:10:39.576Z,68.40
2019-03-31T17:13:15.933Z,68.40
2019-03-31T17:15:45.562Z,69.80
2019-03-31T17:18:14.025Z,68.70
2019-03-31T17:20:42.535Z,69.50
2019-03-31T17:23:10.999Z,70.90
2019-03-31T17:25:39.524Z,72.00
2019-03-31T17:28:10.105Z,71.90
2019-03-31T17:30:40.641Z,72.00
2019-03-31T17:33:11.159Z,70.10
2019-03-31T17:35:44.408Z,70.30
2019-03-31T17:38:13.856Z,70.60
2019-03-31T17:40:42.617Z,71.70
2019-03-31T17:43:14.519Z,71.60
2019-03-31T17:45:43.373Z,71.50
2019-03-31T17:48:11.933Z,71.50
2019-03-31T17:50:40.453Z,71.40
2019-03-31T17:53:09.902Z,71.30
2019-03-31T17:55:38.379Z,71.30
2019-03-31T17:58:06.863Z,71.20
2019-03-31T18:00:35.341Z,71.10
2019-03-31T18:03:03.937Z,71.10
2019-03-31T18:05:34.076Z,71.20
2019-03-31T18:08:02.793Z,71.00
2019-03-31T18:10:32.682Z,70.90
2019-03-31T18:13:01.480Z,70.80
2019-03-31T18:15:30.099Z,70.90
2019-03-31T18:18:02.602Z,70.90
2019-03-31T18:20:29.820Z,70.70
2019-03-31T18:23:01.279Z,72.00
2019-03-31T18:25:29.804Z,72.30
2019-03-31T18:27:58.388Z,74.30
2019-03-31T18:30:26.856Z,74.10
2019-03-31T18:32:57.652Z,74.00
2019-03-31T18:35:26.793Z,74.20
2019-03-31T18:37:55.470Z,74.50
2019-03-31T18:40:34.359Z,74.60
2019-03-31T18:42:56.341Z,74.80
2019-03-31T18:45:26.391Z,75.10
2019-03-31T18:47:54.902Z,75.90
2019-03-31T18:50:23.496Z,76.10
2019-03-31T18:52:52.177Z,75.70
2019-03-31T18:55:42.602Z,76.10
2019-03-31T18:58:12.793Z,75.90
2019-03-31T19:00:59.392Z,75.50
2019-03-31T19:03:31.983Z,75.60
2019-03-31T19:06:04.958Z,76.10
2019-03-31T19:08:47.099Z,76.00
2019-03-31T19:11:19.785Z,76.70
2019-03-31T19:13:55.620Z,77.50
2019-03-31T19:16:21.769Z,77.10
2019-03-31T19:18:58.464Z,78.20
2019-03-31T19:21:36.581Z,77.40
2019-03-31T19:24:28.760Z,77.60
2019-03-31T19:27:14.906Z,77.80
2019-03-31T19:30:05.106Z,78.70
2019-03-31T19:32:36.243Z,78.50
2019-03-31T19:35:14.092Z,78.90
2019-03-31T19:37:56.516Z,79.30
2019-03-31T19:40:29.376Z,78.80
2019-03-31T19:43:18.910Z,79.20
2019-03-31T19:45:51.996Z,79.20
2019-03-31T19:48:22.239Z,79.10
2019-03-31T19:51:02.272Z,79.20
2019-03-31T19:53:38.644Z,79.20
2019-03-31T19:56:17.898Z,79.10
2019-03-31T19:59:00.351Z,79.70
2019-03-31T20:01:35.620Z,80.70
2019-03-31T20:07:21.025Z,80.20
2019-03-31T20:10:02.803Z,80.10
2019-03-31T20:12:32.956Z,79.70
2019-03-31T20:15:19.175Z,79.30
2019-03-31T20:17:49.302Z,79.30
2019-03-31T20:20:21.820Z,79.30
2019-03-31T20:23:01.992Z,79.60
2019-03-31T20:25:38.341Z,79.80
2019-03-31T20:28:08.835Z,80.60
2019-03-31T20:30:39.030Z,80.60
2019-03-31T20:33:09.390Z,81.00
2019-03-31T20:35:55.986Z,81.40
2019-03-31T20:38:43.363Z,81.10
2019-03-31T20:41:14.527Z,80.70
2019-03-31T20:43:44.635Z,80.80
2019-03-31T20:46:14.648Z,81.20
2019-03-31T20:48:43.132Z,81.40
2019-03-31T20:51:12.535Z,81.90
2019-03-31T20:53:43.273Z,81.90
2019-03-31T20:56:11.839Z,81.70
2019-03-31T20:58:41.839Z,81.80
2019-03-31T21:01:10.381Z,81.90
2019-03-31T21:03:40.109Z,81.90
2019-03-31T21:06:08.569Z,82.30
2019-03-31T21:08:38.641Z,82.50
2019-03-31T21:11:10.211Z,82.70
2019-03-31T21:13:41.152Z,83.40
2019-03-31T21:16:09.619Z,83.90
2019-03-31T21:18:38.377Z,83.80
2019-03-31T21:21:06.901Z,84.40
2019-03-31T21:23:36.811Z,84.80
2019-03-31T21:26:07.362Z,85.20
2019-03-31T21:28:35.856Z,85.50
2019-03-31T21:31:06.977Z,85.30
2019-03-31T21:33:36.950Z,85.40
2019-03-31T21:36:05.412Z,86.00
2019-03-31T21:38:33.946Z,86.60
2019-03-31T21:41:02.432Z,86.50
2019-03-31T21:43:30.908Z,86.50
2019-03-31T21:46:00.888Z,86.50
2019-03-31T21:48:29.572Z,86.40
2019-03-31T21:50:59.557Z,86.10
2019-03-31T21:53:29.448Z,86.40
2019-03-31T21:55:57.918Z,86.80
2019-03-31T21:58:27.642Z,86.90
2019-03-31T22:00:57.988Z,87.30
2019-03-31T22:03:26.633Z,87.00
2019-03-31T22:05:56.618Z,86.90
2019-03-31T22:08:25.105Z,86.90
2019-03-31T22:10:53.623Z,87.10
2019-03-31T22:13:22.204Z,86.80
2019-03-31T22:15:50.922Z,86.50
2019-03-31T22:18:19.373Z,86.70
2019-03-31T22:20:47.853Z,87.70
2019-03-31T22:23:16.669Z,86.50
2019-03-31T22:25:45.138Z,86.10
2019-03-31T22:28:13.603Z,85.90
2019-03-31T22:33:29.465Z,85.70
2019-03-31T22:36:15.684Z,86.90
2019-03-31T22:38:45.790Z,87.50
2019-03-31T22:41:14.386Z,87.70
2019-03-31T22:43:44.454Z,87.30
2019-03-31T22:46:12.947Z,85.60
2019-03-31T22:48:45.034Z,85.40
2019-03-31T22:51:15.844Z,83.80
2019-03-31T22:53:44.511Z,83.50
2019-03-31T22:56:14.507Z,84.10
2019-03-31T22:58:42.996Z,85.20
2019-03-31T23:01:15.559Z,85.50
2019-03-31T23:03:44.137Z,85.50
2019-03-31T23:06:12.612Z,86.10
2019-03-31T23:08:42.360Z,85.20
2019-03-31T23:11:12.816Z,85.30
2019-03-31T23:13:41.426Z,85.70
2019-03-31T23:16:12.838Z,85.60
2019-03-31T23:18:41.297Z,86.00
2019-03-31T23:21:09.764Z,85.80
2019-03-31T23:23:40.901Z,86.10
2019-03-31T23:26:09.430Z,86.70
2019-03-31T23:28:39.522Z,88.00
2019-03-31T23:31:08.171Z,87.00
2019-03-31T23:33:40.909Z,87.80
2019-03-31T23:36:11.933Z,88.70
2019-03-31T23:38:40.391Z,89.10
2019-03-31T23:41:09.039Z,89.70
2019-03-31T23:43:39.794Z,89.70
2019-03-31T23:46:09.793Z,90.10
2019-03-31T23:48:38.257Z,90.50
2019-03-31T23:51:11.269Z,90.40
2019-03-31T23:53:39.833Z,90.50
2019-03-31T23:56:08.305Z,91.20
2019-03-31T23:58:36.795Z,91.20
