createdAt,value
2023-03-27T00:02:51.103Z,99.90
2023-03-27T00:07:55.748Z,99.90
2023-03-27T00:12:58.801Z,99.90
2023-03-27T00:18:05.084Z,99.90
2023-03-27T00:23:07.432Z,99.90
2023-03-27T00:28:09.758Z,99.90
2023-03-27T00:33:13.086Z,99.90
2023-03-27T00:38:16.569Z,99.90
2023-03-27T00:43:33.896Z,99.90
2023-03-27T00:48:37.584Z,99.90
2023-03-27T00:53:40.193Z,99.90
2023-03-27T00:58:55.602Z,99.90
2023-03-27T01:04:03.919Z,99.90
2023-03-27T01:09:06.446Z,99.90
2023-03-27T01:14:32.142Z,99.90
2023-03-27T01:20:05.467Z,99.90
2023-03-27T01:25:17.833Z,99.90
2023-03-27T01:30:36.460Z,99.90
2023-03-27T01:36:13.250Z,99.90
2023-03-27T01:41:18.700Z,99.90
2023-03-27T01:46:43.565Z,99.90
2023-03-27T01:51:52.027Z,99.90
2023-03-27T01:57:17.253Z,99.90
2023-03-27T02:02:26.080Z,99.90
2023-03-27T02:07:42.359Z,99.90
2023-03-27T02:12:53.583Z,99.90
2023-03-27T02:18:08.015Z,99.60
2023-03-27T02:23:10.457Z,99.40
2023-03-27T02:28:20.862Z,99.60
2023-03-27T02:34:01.964Z,99.80
2023-03-27T02:39:17.386Z,99.70
2023-03-27T02:44:27.305Z,99.80
2023-03-27T02:49:54.225Z,99.90
2023-03-27T02:55:10.448Z,99.90
2023-03-27T03:00:37.453Z,99.90
2023-03-27T03:05:58.747Z,99.90
2023-03-27T03:11:06.861Z,99.90
2023-03-27T03:16:10.244Z,99.80
2023-03-27T03:21:12.658Z,99.40
2023-03-27T03:26:17.053Z,97.90
2023-03-27T03:31:22.566Z,97.80
2023-03-27T03:36:30.799Z,96.70
2023-03-27T03:41:33.609Z,96.10
2023-03-27T03:46:37.476Z,95.30
2023-03-27T03:51:41.059Z,94.80
2023-03-27T03:56:43.713Z,94.70
2023-03-27T04:01:46.138Z,94.80
2023-03-27T04:06:48.689Z,94.40
2023-03-27T04:11:51.163Z,94.50
2023-03-27T04:17:13.705Z,94.20
2023-03-27T04:22:19.245Z,94.70
2023-03-27T04:27:22.087Z,95.40
2023-03-27T04:32:36.842Z,95.30
2023-03-27T04:37:58.001Z,95.00
2023-03-27T04:43:14.380Z,95.30
2023-03-27T04:48:16.678Z,95.20
2023-03-27T04:53:23.618Z,95.10
2023-03-27T04:58:26.064Z,95.20
2023-03-27T05:03:30.419Z,94.90
2023-03-27T05:08:37.911Z,95.10
2023-03-27T05:13:40.943Z,95.10
2023-03-27T05:18:47.531Z,94.80
2023-03-27T05:23:49.855Z,94.80
2023-03-27T05:28:59.669Z,94.00
2023-03-27T05:34:05.694Z,93.80
2023-03-27T05:39:09.122Z,93.30
2023-03-27T05:44:15.094Z,93.30
2023-03-27T05:49:20.370Z,93.20
2023-03-27T05:54:27.383Z,93.40
2023-03-27T05:59:34.846Z,93.00
2023-03-27T06:04:52.175Z,92.80
2023-03-27T06:10:01.792Z,92.60
2023-03-27T06:15:08.599Z,91.60
2023-03-27T06:20:16.897Z,90.60
2023-03-27T06:25:28.092Z,89.90
2023-03-27T06:30:31.225Z,87.50
2023-03-27T06:36:00.555Z,85.40
2023-03-27T06:41:09.575Z,80.50
2023-03-27T06:46:44.673Z,80.20
2023-03-27T06:52:20.035Z,78.00
2023-03-27T06:57:23.410Z,76.30
2023-03-27T07:02:31.622Z,75.90
2023-03-27T07:08:21.833Z,72.80
2023-03-27T07:13:28.058Z,72.00
2023-03-27T07:18:32.555Z,70.70
2023-03-27T07:23:35.015Z,69.40
2023-03-27T07:28:40.543Z,71.20
2023-03-27T07:33:47.569Z,69.70
2023-03-27T07:38:49.916Z,68.40
2023-03-27T07:43:59.504Z,70.00
2023-03-27T07:49:08.669Z,67.90
2023-03-27T07:54:13.367Z,70.70
2023-03-27T07:59:21.509Z,69.50
2023-03-27T08:04:24.655Z,66.60
2023-03-27T08:09:38.231Z,66.10
2023-03-27T08:14:40.779Z,66.10
2023-03-27T08:19:55.483Z,69.10
2023-03-27T08:24:58.776Z,68.50
2023-03-27T08:30:03.907Z,68.30
2023-03-27T08:35:11.298Z,68.40
2023-03-27T08:40:26.026Z,66.60
2023-03-27T08:46:24.935Z,64.60
2023-03-27T08:51:56.825Z,66.80
2023-03-27T08:57:01.105Z,65.00
2023-03-27T09:02:37.406Z,63.70
2023-03-27T09:08:07.028Z,61.40
2023-03-27T09:13:16.079Z,59.40
2023-03-27T09:18:30.122Z,57.80
2023-03-27T09:23:45.280Z,57.50
2023-03-27T09:29:31.270Z,56.10
2023-03-27T09:34:45.068Z,58.10
2023-03-27T09:39:52.176Z,57.20
2023-03-27T09:45:04.581Z,57.00
2023-03-27T09:50:27.696Z,57.30
2023-03-27T09:55:54.061Z,58.50
2023-03-27T10:01:19.973Z,56.80
2023-03-27T10:06:38.860Z,57.50
2023-03-27T10:12:09.404Z,57.80
2023-03-27T10:17:22.457Z,56.00
2023-03-27T10:22:38.352Z,54.80
2023-03-27T10:27:43.734Z,55.20
2023-03-27T10:33:33.928Z,55.40
2023-03-27T10:38:56.299Z,56.20
2023-03-27T10:44:17.501Z,56.10
2023-03-27T10:49:33.673Z,55.90
2023-03-27T10:54:47.566Z,57.60
2023-03-27T11:00:10.748Z,54.60
2023-03-27T11:05:26.085Z,51.80
2023-03-27T11:10:37.942Z,51.80
2023-03-27T11:16:16.557Z,52.50
2023-03-27T11:21:47.307Z,49.20
2023-03-27T11:26:59.925Z,50.20
2023-03-27T11:32:17.979Z,49.30
2023-03-27T11:37:43.187Z,50.40
2023-03-27T11:42:48.202Z,50.80
2023-03-27T11:48:17.343Z,50.90
2023-03-27T11:53:34.916Z,52.50
2023-03-27T11:59:19.859Z,51.60
2023-03-27T12:04:43.444Z,50.50
2023-03-27T12:10:28.456Z,50.50
2023-03-27T12:15:57.928Z,50.70
2023-03-27T12:21:17.711Z,51.00
2023-03-27T12:27:22.030Z,49.30
2023-03-27T12:32:46.520Z,49.30
2023-03-27T12:38:05.398Z,50.20
2023-03-27T12:43:26.772Z,50.50
2023-03-27T12:49:08.352Z,53.10
2023-03-27T12:54:29.656Z,60.30
2023-03-27T12:59:51.514Z,58.40
2023-03-27T13:05:23.970Z,55.80
2023-03-27T13:10:57.885Z,55.10
2023-03-27T13:16:19.515Z,55.30
2023-03-27T13:21:44.029Z,52.50
2023-03-27T13:26:55.206Z,45.50
2023-03-27T13:32:22.156Z,43.00
2023-03-27T13:37:38.048Z,48.30
2023-03-27T13:42:50.897Z,48.90
2023-03-27T13:48:07.716Z,54.20
2023-03-27T13:53:43.570Z,59.50
2023-03-27T13:59:09.273Z,59.90
2023-03-27T14:04:41.365Z,55.60
2023-03-27T14:10:12.782Z,51.10
2023-03-27T14:15:39.948Z,46.80
2023-03-27T14:21:01.832Z,37.50
2023-03-27T14:26:18.588Z,31.20
2023-03-27T14:31:23.889Z,30.60
2023-03-27T14:36:42.094Z,32.90
2023-03-27T14:42:01.387Z,33.80
2023-03-27T14:47:11.980Z,35.50
2023-03-27T14:52:30.345Z,32.80
2023-03-27T14:57:51.095Z,33.80
2023-03-27T15:02:55.225Z,36.60
2023-03-27T15:08:00.180Z,31.40
2023-03-27T15:13:36.372Z,27.60
2023-03-27T15:18:55.683Z,24.80
2023-03-27T15:24:13.458Z,25.10
2023-03-27T15:29:39.062Z,25.20
2023-03-27T15:35:03.386Z,25.10
2023-03-27T15:40:14.203Z,23.60
2023-03-27T15:45:21.562Z,23.50
2023-03-27T15:50:24.676Z,25.00
2023-03-27T15:55:40.039Z,23.90
2023-03-27T16:00:48.161Z,24.80
2023-03-27T16:06:28.810Z,25.10
2023-03-27T16:11:45.874Z,26.20
2023-03-27T16:16:49.600Z,26.60
2023-03-27T16:21:56.298Z,27.40
2023-03-27T16:26:58.649Z,27.20
2023-03-27T16:32:01.041Z,29.00
2023-03-27T16:37:03.759Z,29.80
2023-03-27T16:42:06.111Z,28.90
2023-03-27T16:47:08.595Z,28.50
2023-03-27T16:52:10.911Z,30.90
2023-03-27T16:57:13.260Z,34.70
2023-03-27T17:02:15.710Z,37.70
2023-03-27T17:07:18.137Z,40.40
2023-03-27T17:12:20.598Z,42.30
2023-03-27T17:17:23.627Z,42.60
2023-03-27T17:22:26.646Z,43.80
2023-03-27T17:27:29.236Z,44.20
2023-03-27T17:32:31.782Z,43.80
2023-03-27T17:37:35.516Z,45.50
2023-03-27T17:42:37.843Z,46.00
2023-03-27T17:47:40.282Z,46.80
2023-03-27T17:52:42.849Z,48.50
2023-03-27T17:57:53.102Z,49.00
2023-03-27T18:03:01.182Z,48.70
2023-03-27T18:08:03.868Z,49.60
2023-03-27T18:13:06.244Z,52.30
2023-03-27T18:18:08.537Z,52.20
2023-03-27T18:23:11.005Z,54.40
2023-03-27T18:28:13.588Z,54.00
2023-03-27T18:33:16.431Z,57.30
2023-03-27T18:38:18.745Z,59.00
2023-03-27T18:43:21.987Z,59.30
2023-03-27T18:48:24.872Z,62.30
2023-03-27T18:53:27.429Z,63.30
2023-03-27T18:58:33.101Z,61.90
2023-03-27T19:03:36.415Z,61.60
2023-03-27T19:08:42.017Z,63.50
2023-03-27T19:13:44.376Z,64.50
2023-03-27T19:18:55.598Z,65.70
2023-03-27T19:24:23.900Z,64.00
2023-03-27T19:29:27.203Z,64.50
2023-03-27T19:34:42.058Z,64.20
2023-03-27T19:39:44.914Z,65.60
2023-03-27T19:44:47.199Z,65.80
2023-03-27T19:49:49.511Z,66.30
2023-03-27T19:54:53.502Z,67.90
2023-03-27T19:59:58.316Z,68.80
2023-03-27T20:05:00.971Z,68.20
2023-03-27T20:10:04.217Z,69.70
2023-03-27T20:15:12.168Z,69.70
2023-03-27T20:20:18.725Z,71.40
2023-03-27T20:25:21.172Z,71.50
2023-03-27T20:30:24.614Z,73.10
2023-03-27T20:35:27.449Z,74.30
2023-03-27T20:40:36.934Z,74.90
2023-03-27T20:45:45.658Z,75.20
2023-03-27T20:50:52.422Z,74.30
2023-03-27T20:56:04.420Z,69.20
2023-03-27T21:01:09.834Z,67.40
2023-03-27T21:06:15.602Z,66.20
2023-03-27T21:11:17.940Z,67.30
2023-03-27T21:16:20.288Z,67.20
2023-03-27T21:21:22.933Z,67.00
2023-03-27T21:26:25.264Z,66.60
2023-03-27T21:31:29.939Z,66.70
2023-03-27T21:36:32.691Z,66.30
2023-03-27T21:41:35.266Z,66.50
2023-03-27T21:46:37.648Z,64.90
2023-03-27T21:51:39.953Z,65.50
2023-03-27T21:56:42.276Z,66.10
2023-03-27T22:01:44.605Z,67.10
2023-03-27T22:06:46.982Z,69.10
2023-03-27T22:11:49.692Z,70.20
2023-03-27T22:16:52.149Z,72.30
2023-03-27T22:21:54.437Z,73.10
2023-03-27T22:26:57.037Z,75.00
2023-03-27T22:31:59.697Z,76.90
2023-03-27T22:37:02.985Z,78.20
2023-03-27T22:42:05.753Z,80.60
2023-03-27T22:47:08.312Z,82.10
2023-03-27T22:52:10.719Z,84.00
2023-03-27T22:57:13.084Z,86.00
2023-03-27T23:02:15.568Z,87.20
2023-03-27T23:07:17.901Z,88.00
2023-03-27T23:12:20.307Z,90.00
2023-03-27T23:17:22.687Z,91.20
2023-03-27T23:22:25.799Z,91.60
2023-03-27T23:27:28.242Z,92.60
2023-03-27T23:32:33.422Z,93.10
2023-03-27T23:37:36.009Z,93.70
2023-03-27T23:42:38.273Z,93.70
2023-03-27T23:47:40.785Z,94.00
2023-03-27T23:52:43.165Z,94.90
2023-03-27T23:57:45.777Z,99.90
