createdAt,value
2022-12-25T00:01:57.534Z,4.05
2022-12-25T00:05:01.797Z,3.50
2022-12-25T00:08:05.489Z,3.80
2022-12-25T00:11:14.597Z,3.75
2022-12-25T00:14:19.363Z,4.30
2022-12-25T00:17:27.978Z,3.65
2022-12-25T00:20:32.326Z,3.40
2022-12-25T00:23:36.745Z,3.28
2022-12-25T00:26:41.648Z,3.72
2022-12-25T00:29:47.345Z,4.07
2022-12-25T00:32:50.425Z,4.13
2022-12-25T00:36:01.747Z,4.60
2022-12-25T00:39:04.806Z,4.20
2022-12-25T00:42:21.446Z,4.68
2022-12-25T00:45:27.410Z,4.10
2022-12-25T00:48:31.100Z,4.47
2022-12-25T00:51:36.199Z,4.33
2022-12-25T00:54:40.329Z,4.40
2022-12-25T00:57:44.651Z,4.72
2022-12-25T01:00:51.542Z,4.20
2022-12-25T01:03:55.280Z,4.30
2022-12-25T01:06:59.800Z,4.90
2022-12-25T01:10:20.581Z,4.30
2022-12-25T01:13:26.206Z,4.18
2022-12-25T01:16:32.907Z,4.40
2022-12-25T01:19:36.085Z,4.90
2022-12-25T01:22:40.682Z,4.50
2022-12-25T01:25:43.985Z,4.78
2022-12-25T01:28:48.932Z,4.28
2022-12-25T01:31:54.719Z,4.18
2022-12-25T01:34:58.333Z,4.70
2022-12-25T01:38:03.368Z,4.10
2022-12-25T01:41:09.106Z,4.47
2022-12-25T01:44:46.560Z,4.80
2022-12-25T01:47:52.998Z,3.90
2022-12-25T01:50:59.588Z,4.03
2022-12-25T01:54:07.338Z,3.80
2022-12-25T01:57:14.937Z,4.45
2022-12-25T02:00:18.802Z,4.88
2022-12-25T02:03:27.991Z,4.15
2022-12-25T02:06:32.047Z,4.22
2022-12-25T02:09:36.944Z,4.17
2022-12-25T02:12:43.396Z,4.05
2022-12-25T02:15:56.341Z,4.50
2022-12-25T02:19:11.475Z,3.92
2022-12-25T02:22:29.815Z,4.50
2022-12-25T02:25:43.908Z,3.77
2022-12-25T02:28:59.136Z,3.20
2022-12-25T02:32:09.577Z,3.95
2022-12-25T02:35:20.647Z,3.60
2022-12-25T02:38:28.593Z,3.35
2022-12-25T02:41:37.116Z,3.40
2022-12-25T02:45:05.396Z,3.60
2022-12-25T02:48:28.467Z,3.42
2022-12-25T02:51:53.468Z,3.53
2022-12-25T02:55:19.109Z,3.60
2022-12-25T02:58:44.103Z,3.03
2022-12-25T03:02:05.891Z,3.85
2022-12-25T03:05:32.366Z,4.03
2022-12-25T03:08:41.450Z,3.80
2022-12-25T03:11:46.356Z,4.03
2022-12-25T03:15:11.622Z,3.80
2022-12-25T03:18:22.849Z,3.90
2022-12-25T03:21:44.632Z,3.78
2022-12-25T03:25:06.817Z,4.07
2022-12-25T03:28:09.993Z,5.13
2022-12-25T03:31:18.453Z,4.33
2022-12-25T03:34:51.520Z,4.35
2022-12-25T03:38:34.405Z,4.10
2022-12-25T03:42:04.082Z,4.28
2022-12-25T03:45:30.039Z,4.60
2022-12-25T03:48:56.454Z,4.30
2022-12-25T03:52:23.840Z,4.35
2022-12-25T03:55:45.523Z,4.53
2022-12-25T03:59:23.248Z,4.45
2022-12-25T04:02:44.998Z,4.93
2022-12-25T04:06:07.315Z,5.10
2022-12-25T04:09:33.303Z,4.35
2022-12-25T04:12:54.529Z,5.22
2022-12-25T04:16:18.407Z,5.03
2022-12-25T04:19:42.298Z,5.25
2022-12-25T04:23:04.192Z,5.10
2022-12-25T04:26:27.843Z,4.97
2022-12-25T04:29:57.079Z,4.68
2022-12-25T04:33:19.264Z,4.53
2022-12-25T04:36:22.771Z,4.93
2022-12-25T04:39:27.975Z,3.57
2022-12-25T04:42:34.339Z,3.95
2022-12-25T04:45:37.506Z,4.30
2022-12-25T04:48:42.292Z,4.40
2022-12-25T04:51:44.999Z,4.38
2022-12-25T04:54:48.922Z,4.37
2022-12-25T04:57:53.013Z,4.10
2022-12-25T05:00:56.957Z,4.28
2022-12-25T05:03:59.746Z,5.00
2022-12-25T05:07:04.112Z,3.80
2022-12-25T05:10:09.412Z,6.07
2022-12-25T05:13:13.488Z,4.80
2022-12-25T05:16:19.187Z,12.40
2022-12-25T05:19:22.075Z,13.80
2022-12-25T05:22:26.305Z,10.38
2022-12-25T05:25:30.439Z,8.10
2022-12-25T05:28:35.334Z,6.53
2022-12-25T05:31:39.387Z,5.97
2022-12-25T05:34:42.124Z,4.78
2022-12-25T05:37:46.067Z,4.90
2022-12-25T05:40:50.088Z,4.53
2022-12-25T05:43:54.676Z,4.22
2022-12-25T05:46:58.722Z,4.47
2022-12-25T05:50:01.420Z,4.20
2022-12-25T05:53:08.565Z,4.95
2022-12-25T05:56:13.315Z,3.93
2022-12-25T05:59:17.370Z,3.78
2022-12-25T06:02:21.482Z,4.15
2022-12-25T06:05:24.308Z,3.58
2022-12-25T06:08:28.305Z,3.55
2022-12-25T06:11:32.290Z,3.87
2022-12-25T06:14:36.864Z,3.30
2022-12-25T06:17:40.949Z,4.10
2022-12-25T06:20:43.680Z,3.33
2022-12-25T06:23:48.265Z,4.10
2022-12-25T06:26:53.283Z,3.77
2022-12-25T06:29:57.765Z,3.17
2022-12-25T06:33:02.567Z,3.67
2022-12-25T06:36:08.175Z,4.00
2022-12-25T06:39:12.570Z,3.58
2022-12-25T06:42:16.954Z,3.27
2022-12-25T06:45:21.498Z,2.97
2022-12-25T06:48:25.799Z,3.40
2022-12-25T06:51:30.934Z,3.45
2022-12-25T06:54:35.265Z,3.47
2022-12-25T06:57:39.671Z,3.50
2022-12-25T07:00:44.231Z,3.20
2022-12-25T07:03:50.309Z,3.90
2022-12-25T07:06:53.693Z,3.40
2022-12-25T07:09:58.086Z,3.83
2022-12-25T07:13:02.449Z,3.93
2022-12-25T07:16:08.005Z,4.47
2022-12-25T07:19:12.294Z,3.83
2022-12-25T07:22:15.770Z,3.75
2022-12-25T07:25:19.951Z,3.95
2022-12-25T07:28:24.436Z,4.07
2022-12-25T07:31:28.937Z,4.07
2022-12-25T07:34:33.705Z,3.72
2022-12-25T07:37:37.062Z,3.50
2022-12-25T07:40:41.610Z,4.03
2022-12-25T07:43:44.572Z,4.40
2022-12-25T07:46:48.912Z,3.63
2022-12-25T07:49:51.957Z,3.60
2022-12-25T07:52:55.158Z,3.65
2022-12-25T07:56:04.819Z,4.32
2022-12-25T07:59:09.183Z,3.77
2022-12-25T08:02:14.074Z,3.97
2022-12-25T08:05:17.516Z,4.03
2022-12-25T08:08:20.549Z,4.10
2022-12-25T08:11:25.446Z,3.72
2022-12-25T08:14:30.005Z,3.93
2022-12-25T08:17:35.939Z,3.70
2022-12-25T08:20:40.298Z,3.88
2022-12-25T08:23:46.765Z,4.20
2022-12-25T08:26:49.913Z,4.40
2022-12-25T08:29:54.263Z,4.53
2022-12-25T08:32:59.040Z,3.97
2022-12-25T08:36:05.278Z,4.20
2022-12-25T08:39:08.633Z,3.83
2022-12-25T08:45:35.556Z,3.67
2022-12-25T08:48:42.733Z,3.88
2022-12-25T08:55:10.353Z,4.25
2022-12-25T08:58:14.694Z,5.78
2022-12-25T09:01:19.531Z,4.77
2022-12-25T09:04:24.238Z,4.57
2022-12-25T09:07:28.665Z,4.70
2022-12-25T09:10:33.505Z,4.40
2022-12-25T09:13:37.422Z,4.72
2022-12-25T09:16:41.982Z,4.10
2022-12-25T09:19:46.652Z,5.10
2022-12-25T09:22:51.155Z,5.72
2022-12-25T09:25:55.522Z,4.75
2022-12-25T09:28:59.026Z,5.47
2022-12-25T09:32:03.726Z,4.53
2022-12-25T09:35:09.429Z,4.80
2022-12-25T09:38:14.079Z,5.75
2022-12-25T09:41:28.071Z,4.45
2022-12-25T09:44:35.945Z,4.13
2022-12-25T09:47:43.771Z,4.60
2022-12-25T09:50:54.650Z,4.35
2022-12-25T09:54:03.041Z,4.70
2022-12-25T09:57:08.238Z,4.20
2022-12-25T10:00:16.721Z,4.53
2022-12-25T10:10:51.141Z,5.64
2022-12-25T10:14:12.929Z,5.72
2022-12-25T10:17:30.397Z,5.65
2022-12-25T10:20:45.421Z,5.13
2022-12-25T10:27:21.020Z,6.57
2022-12-25T10:30:27.803Z,6.00
2022-12-25T10:33:31.390Z,6.32
2022-12-25T10:36:36.239Z,6.43
2022-12-25T10:39:46.399Z,7.28
2022-12-25T10:42:54.158Z,6.68
2022-12-25T10:45:58.573Z,6.95
2022-12-25T10:49:03.987Z,7.25
2022-12-25T10:55:45.603Z,7.60
2022-12-25T10:58:48.995Z,7.75
2022-12-25T11:01:55.240Z,7.03
2022-12-25T11:05:03.886Z,8.07
2022-12-25T11:08:22.413Z,6.93
2022-12-25T11:11:32.686Z,7.18
2022-12-25T11:14:35.771Z,7.75
2022-12-25T11:17:40.211Z,7.47
2022-12-25T11:20:50.638Z,7.83
2022-12-25T11:27:28.189Z,8.63
2022-12-25T11:30:34.164Z,8.60
2022-12-25T11:33:47.896Z,7.95
2022-12-25T11:36:54.445Z,8.65
2022-12-25T11:39:58.077Z,8.60
2022-12-25T11:43:12.211Z,9.00
2022-12-25T11:46:22.508Z,9.43
2022-12-25T11:49:27.279Z,9.77
2022-12-25T11:52:35.111Z,10.45
2022-12-25T11:55:43.584Z,9.73
2022-12-25T11:58:53.216Z,8.77
2022-12-25T12:02:04.870Z,9.90
2022-12-25T12:05:21.407Z,8.73
2022-12-25T12:08:24.374Z,8.40
2022-12-25T12:11:35.966Z,8.18
2022-12-25T12:14:52.978Z,9.23
2022-12-25T12:17:57.702Z,8.60
2022-12-25T12:21:10.004Z,8.55
2022-12-25T12:24:21.567Z,8.63
2022-12-25T12:27:30.279Z,8.80
2022-12-25T12:30:36.401Z,8.90
2022-12-25T12:33:46.454Z,8.43
2022-12-25T12:36:50.044Z,9.40
2022-12-25T12:39:56.620Z,8.65
2022-12-25T12:43:04.246Z,12.38
2022-12-25T12:46:21.638Z,11.10
2022-12-25T12:49:33.587Z,11.03
2022-12-25T12:52:38.776Z,14.25
2022-12-25T12:55:45.100Z,11.73
2022-12-25T12:58:52.232Z,13.18
2022-12-25T13:02:11.143Z,12.27
2022-12-25T13:05:22.959Z,11.20
2022-12-25T13:08:48.171Z,10.25
2022-12-25T13:11:55.347Z,8.77
2022-12-25T13:15:04.060Z,10.45
2022-12-25T13:18:16.866Z,8.97
2022-12-25T13:21:25.439Z,9.63
2022-12-25T13:24:35.622Z,9.50
2022-12-25T13:27:43.158Z,9.05
2022-12-25T13:30:48.351Z,10.07
2022-12-25T13:33:59.376Z,10.93
2022-12-25T13:37:10.350Z,9.77
2022-12-25T13:40:23.598Z,13.90
2022-12-25T13:43:30.239Z,12.10
2022-12-25T13:46:40.257Z,13.00
2022-12-25T13:49:46.865Z,12.17
2022-12-25T13:52:49.792Z,11.90
2022-12-25T13:55:58.757Z,10.75
2022-12-25T13:59:09.181Z,10.63
2022-12-25T14:02:20.512Z,9.85
2022-12-25T14:05:29.156Z,9.90
2022-12-25T14:08:36.445Z,9.50
2022-12-25T14:11:42.121Z,9.68
2022-12-25T14:14:49.659Z,9.03
2022-12-25T14:17:53.592Z,7.65
2022-12-25T14:21:03.726Z,7.95
2022-12-25T14:24:14.334Z,6.60
2022-12-25T14:27:21.820Z,7.13
2022-12-25T14:30:31.210Z,6.83
2022-12-25T14:33:42.144Z,6.55
2022-12-25T14:36:53.432Z,7.25
2022-12-25T14:39:58.581Z,6.28
2022-12-25T14:43:10.913Z,7.50
2022-12-25T14:46:26.885Z,6.57
2022-12-25T14:49:34.102Z,6.28
2022-12-25T14:52:48.868Z,6.60
2022-12-25T14:55:55.642Z,6.63
2022-12-25T14:59:01.050Z,6.72
2022-12-25T15:02:05.271Z,7.53
2022-12-25T15:05:28.024Z,7.22
2022-12-25T15:08:33.586Z,7.55
2022-12-25T15:11:37.695Z,6.78
2022-12-25T15:14:40.475Z,6.45
2022-12-25T15:17:44.492Z,6.30
2022-12-25T15:20:47.473Z,6.15
2022-12-25T15:23:54.146Z,5.97
2022-12-25T15:27:01.159Z,6.13
2022-12-25T15:30:10.187Z,5.60
2022-12-25T15:33:15.709Z,6.67
2022-12-25T15:36:18.751Z,6.28
2022-12-25T15:39:23.224Z,6.50
2022-12-25T15:42:26.656Z,5.72
2022-12-25T15:45:32.368Z,9.10
2022-12-25T15:48:36.553Z,6.67
2022-12-25T15:51:39.740Z,6.10
2022-12-25T15:54:47.582Z,6.65
2022-12-25T15:57:52.165Z,7.95
2022-12-25T16:00:55.315Z,8.10
2022-12-25T16:03:59.350Z,7.33
2022-12-25T16:07:04.434Z,7.88
2022-12-25T16:10:20.034Z,6.40
2022-12-25T16:13:23.065Z,5.65
2022-12-25T16:16:26.318Z,6.38
2022-12-25T16:19:30.454Z,5.83
2022-12-25T16:22:39.886Z,5.70
2022-12-25T16:25:47.700Z,6.72
2022-12-25T16:28:51.966Z,6.25
2022-12-25T16:31:55.171Z,6.43
2022-12-25T16:34:59.950Z,5.47
2022-12-25T16:38:03.968Z,6.00
2022-12-25T16:41:09.463Z,6.63
2022-12-25T16:44:15.863Z,6.25
2022-12-25T16:47:18.954Z,6.70
2022-12-25T16:50:25.885Z,5.97
2022-12-25T16:53:32.839Z,7.22
2022-12-25T16:56:38.554Z,7.07
2022-12-25T16:59:41.586Z,6.20
2022-12-25T17:02:47.920Z,7.18
2022-12-25T17:05:52.146Z,5.82
2022-12-25T17:09:00.669Z,7.38
2022-12-25T17:12:07.637Z,6.57
2022-12-25T17:15:11.221Z,6.47
2022-12-25T17:18:14.606Z,6.90
2022-12-25T17:21:18.334Z,8.07
2022-12-25T17:24:24.160Z,7.43
2022-12-25T17:27:29.526Z,6.50
2022-12-25T17:30:33.204Z,5.72
2022-12-25T17:33:37.126Z,6.05
2022-12-25T17:36:40.080Z,6.10
2022-12-25T17:39:44.088Z,7.38
2022-12-25T17:42:49.184Z,6.53
2022-12-25T17:45:54.756Z,5.97
2022-12-25T17:49:01.135Z,7.53
2022-12-25T17:52:04.976Z,6.55
2022-12-25T17:55:09.857Z,7.40
2022-12-25T17:58:15.575Z,6.50
2022-12-25T18:01:20.032Z,7.30
2022-12-25T18:04:22.969Z,7.10
2022-12-25T18:07:26.746Z,6.65
2022-12-25T18:10:29.537Z,7.32
2022-12-25T18:13:36.605Z,6.87
2022-12-25T18:16:44.217Z,6.55
2022-12-25T18:19:50.846Z,7.45
2022-12-25T18:22:57.404Z,7.10
2022-12-25T18:26:04.245Z,6.97
2022-12-25T18:29:08.513Z,6.60
2022-12-25T18:32:11.404Z,6.90
2022-12-25T18:35:15.418Z,6.57
2022-12-25T18:38:19.834Z,7.18
2022-12-25T18:41:25.010Z,6.72
2022-12-25T18:44:31.150Z,6.43
2022-12-25T18:47:36.072Z,6.75
2022-12-25T18:50:42.575Z,6.13
2022-12-25T18:53:48.031Z,6.50
2022-12-25T18:56:53.405Z,6.85
2022-12-25T18:59:57.716Z,5.97
2022-12-25T19:06:25.183Z,6.50
2022-12-25T19:09:27.851Z,6.35
2022-12-25T19:12:31.905Z,7.07
2022-12-25T19:15:36.706Z,6.03
2022-12-25T19:18:40.216Z,6.00
2022-12-25T19:21:49.700Z,6.35
2022-12-25T19:24:53.658Z,6.10
2022-12-25T19:27:58.297Z,6.07
2022-12-25T19:31:03.179Z,6.07
2022-12-25T19:37:30.490Z,6.60
2022-12-25T19:40:38.020Z,7.07
2022-12-25T19:47:08.350Z,6.77
2022-12-25T19:50:15.030Z,6.05
2022-12-25T19:53:23.277Z,6.57
2022-12-25T19:59:50.484Z,6.43
2022-12-25T20:02:54.755Z,6.83
2022-12-25T20:05:58.913Z,6.38
2022-12-25T20:09:06.112Z,6.90
2022-12-25T20:15:31.921Z,6.78
2022-12-25T20:18:37.314Z,6.90
2022-12-25T20:21:43.567Z,7.07
2022-12-25T20:24:47.707Z,7.05
2022-12-25T20:27:50.448Z,7.28
2022-12-25T20:30:54.416Z,7.25
2022-12-25T20:34:09.431Z,6.27
2022-12-25T20:37:14.778Z,6.93
2022-12-25T20:40:20.262Z,6.07
2022-12-25T20:43:24.259Z,6.57
2022-12-25T20:46:27.425Z,7.05
2022-12-25T20:49:33.819Z,6.93
2022-12-25T20:52:36.584Z,6.95
2022-12-25T20:59:01.916Z,6.80
2022-12-25T21:02:06.373Z,6.70
2022-12-25T21:05:12.405Z,6.97
2022-12-25T21:08:15.451Z,6.88
2022-12-25T21:11:21.766Z,6.45
2022-12-25T21:14:25.791Z,6.35
2022-12-25T21:17:28.499Z,6.30
2022-12-25T21:20:33.848Z,6.00
2022-12-25T21:27:00.175Z,6.97
2022-12-25T21:30:15.208Z,7.07
2022-12-25T21:33:36.044Z,5.93
2022-12-25T21:40:04.166Z,6.10
2022-12-25T21:43:07.204Z,5.75
2022-12-25T21:46:14.217Z,6.27
2022-12-25T21:49:37.279Z,5.68
2022-12-25T21:52:41.680Z,5.90
2022-12-25T21:55:44.551Z,5.50
2022-12-25T21:58:49.285Z,6.07
2022-12-25T22:01:54.516Z,5.77
2022-12-25T22:04:58.588Z,5.85
2022-12-25T22:08:02.975Z,5.22
2022-12-25T22:11:06.071Z,5.53
2022-12-25T22:14:53.018Z,5.75
2022-12-25T22:18:15.271Z,5.30
2022-12-25T22:21:20.038Z,5.43
2022-12-25T22:24:25.447Z,5.50
2022-12-25T22:27:32.285Z,5.53
2022-12-25T22:30:36.241Z,5.25
2022-12-25T22:33:40.485Z,5.30
2022-12-25T22:36:43.300Z,5.70
2022-12-25T22:39:48.634Z,6.13
2022-12-25T22:42:54.911Z,5.55
2022-12-25T22:46:00.906Z,6.00
2022-12-25T22:49:05.051Z,5.87
2022-12-25T22:52:09.728Z,5.50
2022-12-25T22:55:18.819Z,5.28
2022-12-25T22:58:22.743Z,5.43
2022-12-25T23:01:25.527Z,5.15
2022-12-25T23:04:30.020Z,5.03
2022-12-25T23:07:34.191Z,5.30
2022-12-25T23:10:39.056Z,4.93
2022-12-25T23:14:00.703Z,5.07
2022-12-25T23:17:05.092Z,4.75
2022-12-25T23:20:26.593Z,4.33
2022-12-25T23:23:48.105Z,5.47
2022-12-25T23:26:53.622Z,4.75
2022-12-25T23:29:57.956Z,4.82
2022-12-25T23:33:00.732Z,4.75
2022-12-25T23:36:04.780Z,4.43
2022-12-25T23:39:10.326Z,4.85
2022-12-25T23:42:16.198Z,4.85
2022-12-25T23:45:20.305Z,3.75
2022-12-25T23:48:23.299Z,4.70
2022-12-25T23:51:27.432Z,3.97
2022-12-25T23:54:32.858Z,4.10
2022-12-25T23:57:42.231Z,4.47
