createdAt,value
2018-12-13T00:00:56.083Z,99.90
2018-12-13T00:03:38.291Z,99.90
2018-12-13T00:06:19.577Z,99.90
2018-12-13T00:09:01.361Z,99.90
2018-12-13T00:11:42.851Z,99.90
2018-12-13T00:14:24.642Z,99.90
2018-12-13T00:17:06.441Z,99.90
2018-12-13T00:19:48.083Z,99.90
2018-12-13T00:22:29.098Z,99.90
2018-12-13T00:25:10.584Z,99.90
2018-12-13T00:27:52.173Z,99.90
2018-12-13T00:30:34.073Z,99.90
2018-12-13T00:33:15.558Z,99.90
2018-12-13T00:35:57.249Z,99.90
2018-12-13T00:38:39.145Z,99.90
2018-12-13T00:41:20.730Z,99.90
2018-12-13T00:44:02.738Z,99.90
2018-12-13T00:46:44.731Z,99.90
2018-12-13T00:49:25.946Z,99.90
2018-12-13T00:52:07.531Z,99.90
2018-12-13T00:54:49.107Z,99.90
2018-12-13T00:57:30.877Z,99.90
2018-12-13T01:00:12.670Z,99.90
2018-12-13T01:02:54.262Z,99.90
2018-12-13T01:05:35.951Z,99.90
2018-12-13T01:08:18.543Z,99.90
2018-12-13T01:11:00.267Z,99.90
2018-12-13T01:13:41.860Z,99.90
2018-12-13T01:16:24.457Z,99.90
2018-12-13T01:19:06.761Z,99.90
2018-12-13T01:21:48.044Z,99.90
2018-12-13T01:24:29.429Z,99.90
2018-12-13T01:27:11.017Z,99.90
2018-12-13T01:29:52.606Z,99.90
2018-12-13T01:32:34.297Z,99.90
2018-12-13T01:35:16.615Z,99.90
2018-12-13T01:37:58.498Z,99.90
2018-12-13T01:40:40.291Z,99.90
2018-12-13T01:43:21.677Z,99.90
2018-12-13T01:46:03.166Z,99.90
2018-12-13T01:48:44.750Z,99.90
2018-12-13T01:51:26.443Z,99.90
2018-12-13T01:54:07.976Z,99.90
2018-12-13T01:56:49.652Z,99.90
2018-12-13T01:59:31.208Z,99.90
2018-12-13T02:02:13.718Z,99.90
2018-12-13T02:04:55.306Z,99.90
2018-12-13T02:07:37.027Z,99.90
2018-12-13T02:10:19.307Z,99.90
2018-12-13T02:13:00.481Z,99.90
2018-12-13T02:15:42.071Z,99.90
2018-12-13T02:18:23.767Z,99.90
2018-12-13T02:21:05.215Z,99.90
2018-12-13T02:23:47.552Z,99.90
2018-12-13T02:28:55.624Z,99.90
2018-12-13T02:31:37.473Z,99.90
2018-12-13T02:34:19.161Z,99.90
2018-12-13T02:37:05.913Z,99.90
2018-12-13T02:39:44.390Z,99.90
2018-12-13T02:42:25.975Z,99.90
2018-12-13T02:45:07.771Z,99.90
2018-12-13T02:47:49.358Z,99.90
2018-12-13T02:50:31.153Z,99.90
2018-12-13T02:53:12.761Z,99.90
2018-12-13T02:55:54.534Z,99.90
2018-12-13T02:58:37.477Z,99.90
2018-12-13T03:01:18.741Z,99.90
2018-12-13T03:04:00.324Z,99.90
2018-12-13T03:06:42.220Z,99.90
2018-12-13T03:09:23.911Z,99.90
2018-12-13T03:12:05.656Z,99.90
2018-12-13T03:14:47.354Z,99.90
2018-12-13T03:17:28.996Z,99.90
2018-12-13T03:20:10.576Z,99.90
2018-12-13T03:22:52.673Z,99.90
2018-12-13T03:25:34.790Z,99.90
2018-12-13T03:28:17.131Z,99.90
2018-12-13T03:30:59.183Z,99.90
2018-12-13T03:33:40.871Z,99.90
2018-12-13T03:36:22.569Z,99.90
2018-12-13T03:39:04.868Z,99.90
2018-12-13T03:41:46.150Z,99.90
2018-12-13T03:44:27.874Z,99.90
2018-12-13T03:47:10.270Z,99.90
2018-12-13T03:49:51.329Z,99.90
2018-12-13T03:52:32.963Z,99.90
2018-12-13T03:55:14.509Z,99.90
2018-12-13T03:57:56.035Z,99.90
2018-12-13T04:00:37.683Z,99.90
2018-12-13T04:03:19.207Z,99.90
2018-12-13T04:06:01.017Z,99.90
2018-12-13T04:08:42.806Z,99.90
2018-12-13T04:11:24.070Z,99.90
2018-12-13T04:14:05.726Z,99.90
2018-12-13T04:16:47.314Z,99.90
2018-12-13T04:19:29.010Z,99.90
2018-12-13T04:22:10.595Z,99.90
2018-12-13T04:24:51.977Z,99.80
2018-12-13T04:27:33.874Z,99.60
2018-12-13T04:30:15.667Z,99.60
2018-12-13T04:32:57.153Z,99.70
2018-12-13T04:35:38.948Z,99.50
2018-12-13T04:38:20.469Z,99.60
2018-12-13T04:41:02.432Z,99.70
2018-12-13T04:43:44.328Z,99.70
2018-12-13T04:46:25.916Z,99.50
2018-12-13T04:49:08.223Z,99.60
2018-12-13T04:51:49.454Z,99.60
2018-12-13T04:54:31.296Z,99.70
2018-12-13T04:57:12.922Z,99.60
2018-12-13T04:59:54.491Z,99.30
2018-12-13T05:02:36.164Z,99.10
2018-12-13T05:05:17.754Z,98.90
2018-12-13T05:07:59.556Z,99.00
2018-12-13T05:10:42.058Z,98.90
2018-12-13T05:13:22.928Z,98.80
2018-12-13T05:16:04.619Z,99.00
2018-12-13T05:18:46.376Z,99.20
2018-12-13T05:21:28.215Z,99.30
2018-12-13T05:24:11.089Z,99.40
2018-12-13T05:26:52.922Z,99.20
2018-12-13T05:29:34.101Z,98.90
2018-12-13T05:32:15.894Z,99.10
2018-12-13T05:34:57.516Z,99.50
2018-12-13T05:37:39.074Z,99.40
2018-12-13T05:40:21.305Z,99.20
2018-12-13T05:43:02.555Z,99.20
2018-12-13T05:45:44.350Z,99.00
2018-12-13T05:48:26.100Z,99.50
2018-12-13T05:51:07.834Z,99.10
2018-12-13T05:53:50.549Z,99.10
2018-12-13T05:56:32.446Z,98.70
2018-12-13T05:59:13.933Z,98.90
2018-12-13T06:01:55.116Z,98.90
2018-12-13T06:04:36.700Z,98.80
2018-12-13T06:07:18.516Z,98.80
2018-12-13T06:09:59.988Z,98.80
2018-12-13T06:12:41.603Z,99.20
2018-12-13T06:15:23.363Z,99.30
2018-12-13T06:18:06.943Z,98.80
2018-12-13T06:20:49.204Z,98.90
2018-12-13T06:23:30.587Z,98.80
2018-12-13T06:26:12.277Z,98.70
2018-12-13T06:28:54.070Z,98.60
2018-12-13T06:31:35.252Z,98.60
2018-12-13T06:34:16.888Z,98.30
2018-12-13T06:36:58.632Z,98.30
2018-12-13T06:39:40.226Z,98.20
2018-12-13T06:42:22.015Z,98.10
2018-12-13T06:45:03.303Z,98.00
2018-12-13T06:47:44.893Z,98.00
2018-12-13T06:50:26.421Z,97.60
2018-12-13T06:53:08.063Z,97.50
2018-12-13T06:55:49.859Z,97.40
2018-12-13T06:58:31.238Z,97.30
2018-12-13T07:01:13.647Z,97.30
2018-12-13T07:03:54.931Z,97.40
2018-12-13T07:06:36.518Z,97.50
2018-12-13T07:09:18.154Z,97.50
2018-12-13T07:11:59.898Z,97.50
2018-12-13T07:14:41.795Z,97.50
2018-12-13T07:17:23.385Z,97.40
2018-12-13T07:20:04.767Z,97.30
2018-12-13T07:22:46.738Z,97.30
2018-12-13T07:25:28.050Z,97.30
2018-12-13T07:28:09.590Z,97.40
2018-12-13T07:30:51.333Z,97.40
2018-12-13T07:33:33.512Z,97.20
2018-12-13T07:36:15.299Z,96.90
2018-12-13T07:38:56.407Z,96.60
2018-12-13T07:41:39.525Z,96.70
2018-12-13T07:44:22.038Z,96.70
2018-12-13T07:47:03.626Z,96.90
2018-12-13T07:49:46.954Z,97.40
2018-12-13T07:52:28.757Z,97.10
2018-12-13T07:55:10.542Z,97.20
2018-12-13T07:57:52.043Z,97.20
2018-12-13T08:00:33.820Z,97.20
2018-12-13T08:03:15.206Z,97.10
2018-12-13T08:05:56.795Z,97.20
2018-12-13T08:08:39.417Z,97.10
2018-12-13T08:11:21.099Z,96.80
2018-12-13T08:14:02.590Z,96.10
2018-12-13T08:16:44.172Z,95.50
2018-12-13T08:19:26.068Z,95.20
2018-12-13T08:22:07.760Z,95.10
2018-12-13T08:24:51.550Z,95.00
2018-12-13T08:27:32.986Z,95.50
2018-12-13T08:30:14.504Z,95.70
2018-12-13T08:32:56.284Z,95.30
2018-12-13T08:35:37.752Z,95.50
2018-12-13T08:38:19.445Z,95.40
2018-12-13T08:41:01.181Z,94.30
2018-12-13T08:43:42.984Z,94.50
2018-12-13T08:46:24.516Z,93.80
2018-12-13T08:49:06.514Z,93.60
2018-12-13T08:51:47.719Z,93.40
2018-12-13T08:54:29.385Z,93.90
2018-12-13T08:57:11.179Z,93.50
2018-12-13T08:59:53.017Z,93.90
2018-12-13T09:02:34.767Z,93.80
2018-12-13T09:05:16.618Z,93.10
2018-12-13T09:07:58.659Z,91.80
2018-12-13T09:10:39.941Z,91.60
2018-12-13T09:13:21.634Z,91.80
2018-12-13T09:16:03.577Z,92.30
2018-12-13T09:18:44.707Z,92.60
2018-12-13T09:21:26.324Z,93.00
2018-12-13T09:24:08.398Z,93.40
2018-12-13T09:26:49.810Z,93.60
2018-12-13T09:29:32.655Z,93.40
2018-12-13T09:32:14.394Z,93.30
2018-12-13T09:34:55.926Z,93.50
2018-12-13T09:37:37.775Z,93.40
2018-12-13T09:40:19.520Z,93.30
2018-12-13T09:43:01.756Z,93.20
2018-12-13T09:45:43.462Z,92.80
2018-12-13T09:48:24.657Z,92.70
2018-12-13T09:51:07.149Z,92.50
2018-12-13T09:53:48.257Z,92.30
2018-12-13T09:56:30.139Z,92.20
2018-12-13T09:59:11.917Z,92.10
2018-12-13T10:01:53.727Z,92.10
2018-12-13T10:04:35.505Z,92.20
2018-12-13T10:07:17.603Z,92.20
2018-12-13T10:09:59.255Z,92.20
2018-12-13T10:12:40.998Z,92.30
2018-12-13T10:15:23.205Z,92.40
2018-12-13T10:18:05.128Z,92.40
2018-12-13T10:20:47.004Z,92.50
2018-12-13T10:23:28.059Z,92.70
2018-12-13T10:26:09.382Z,92.70
2018-12-13T10:28:51.237Z,92.80
2018-12-13T10:31:32.927Z,92.90
2018-12-13T10:34:14.723Z,93.10
2018-12-13T10:36:56.210Z,93.10
2018-12-13T10:39:37.898Z,93.20
2018-12-13T10:42:19.489Z,93.20
2018-12-13T10:45:01.338Z,93.20
2018-12-13T10:47:42.566Z,93.30
2018-12-13T10:50:24.355Z,93.50
2018-12-13T10:53:06.254Z,93.70
2018-12-13T10:55:47.841Z,94.10
2018-12-13T10:58:29.682Z,94.50
2018-12-13T11:01:16.147Z,94.80
2018-12-13T11:03:57.629Z,94.90
2018-12-13T11:06:39.778Z,95.50
2018-12-13T11:09:21.008Z,95.60
2018-12-13T11:12:02.496Z,95.70
2018-12-13T11:14:44.249Z,96.00
2018-12-13T11:17:25.985Z,96.60
2018-12-13T11:20:07.769Z,97.00
2018-12-13T11:22:49.153Z,97.40
2018-12-13T11:25:30.882Z,97.80
2018-12-13T11:28:12.903Z,98.10
2018-12-13T11:30:54.171Z,98.40
2018-12-13T11:33:35.514Z,99.40
2018-12-13T11:36:17.941Z,99.90
2018-12-13T11:39:05.559Z,99.90
2018-12-13T11:41:43.384Z,99.90
2018-12-13T11:44:29.651Z,99.90
2018-12-13T11:47:11.623Z,99.90
2018-12-13T11:49:53.847Z,99.90
2018-12-13T11:52:35.237Z,99.90
2018-12-13T11:55:17.025Z,99.90
2018-12-13T11:57:58.514Z,99.90
2018-12-13T12:00:40.516Z,99.90
2018-12-13T12:03:22.098Z,99.90
2018-12-13T12:06:03.789Z,99.90
2018-12-13T12:08:45.378Z,99.90
2018-12-13T12:11:28.092Z,99.90
2018-12-13T12:14:09.580Z,99.90
2018-12-13T12:16:51.273Z,99.90
2018-12-13T12:19:33.145Z,99.90
2018-12-13T12:22:14.551Z,99.90
2018-12-13T12:24:56.551Z,99.90
2018-12-13T12:27:37.553Z,99.90
2018-12-13T12:30:19.219Z,99.90
2018-12-13T12:33:00.701Z,99.90
2018-12-13T12:35:42.188Z,99.90
2018-12-13T12:38:23.917Z,99.90
2018-12-13T12:41:05.676Z,99.90
2018-12-13T12:43:47.165Z,99.90
2018-12-13T12:46:28.645Z,99.90
2018-12-13T12:49:10.238Z,99.90
2018-12-13T12:51:52.129Z,99.90
2018-12-13T12:54:33.922Z,99.90
2018-12-13T12:57:15.309Z,99.90
2018-12-13T12:59:57.714Z,99.90
2018-12-13T13:02:39.510Z,99.90
2018-12-13T13:05:21.405Z,99.90
2018-12-13T13:08:03.842Z,99.90
2018-12-13T13:10:45.405Z,99.90
2018-12-13T13:13:27.194Z,99.90
2018-12-13T13:16:08.583Z,99.90
2018-12-13T13:18:50.535Z,99.90
2018-12-13T13:21:32.062Z,99.90
2018-12-13T13:24:13.960Z,99.90
2018-12-13T13:26:55.449Z,99.90
2018-12-13T13:29:37.036Z,99.90
2018-12-13T13:32:19.649Z,99.90
2018-12-13T13:35:01.144Z,99.90
2018-12-13T13:37:42.835Z,99.90
2018-12-13T13:40:24.516Z,99.90
2018-12-13T13:43:06.107Z,99.90
2018-12-13T13:45:47.703Z,99.90
2018-12-13T13:48:29.287Z,99.90
2018-12-13T13:51:10.972Z,99.90
2018-12-13T13:53:52.356Z,99.90
2018-12-13T13:56:34.049Z,99.90
2018-12-13T13:59:15.739Z,99.90
2018-12-13T14:01:57.438Z,99.90
2018-12-13T14:04:38.917Z,99.90
2018-12-13T14:07:20.612Z,99.90
2018-12-13T14:10:02.300Z,99.90
2018-12-13T14:12:43.991Z,99.90
2018-12-13T14:15:25.580Z,99.90
2018-12-13T14:18:07.270Z,99.90
2018-12-13T14:20:48.860Z,99.90
2018-12-13T14:23:30.695Z,99.90
2018-12-13T14:26:11.735Z,99.90
2018-12-13T14:28:53.418Z,99.90
2018-12-13T14:31:35.543Z,99.90
2018-12-13T14:34:17.644Z,99.90
2018-12-13T14:36:59.359Z,99.90
2018-12-13T14:39:44.413Z,99.90
2018-12-13T14:42:24.742Z,99.90
2018-12-13T14:45:06.435Z,99.90
2018-12-13T14:47:48.133Z,99.90
2018-12-13T14:50:30.270Z,99.90
2018-12-13T14:53:11.241Z,99.90
2018-12-13T14:55:52.890Z,99.90
2018-12-13T14:58:34.286Z,99.90
2018-12-13T15:01:16.008Z,99.90
2018-12-13T15:03:56.940Z,99.90
2018-12-13T15:06:38.530Z,99.90
2018-12-13T15:09:20.227Z,99.90
2018-12-13T15:12:01.814Z,99.90
2018-12-13T15:14:43.502Z,99.90
2018-12-13T15:17:25.190Z,99.90
2018-12-13T15:20:06.984Z,99.90
2018-12-13T15:22:48.471Z,99.90
2018-12-13T15:25:30.180Z,99.90
2018-12-13T15:28:11.960Z,99.90
2018-12-13T15:30:53.746Z,99.90
2018-12-13T15:33:35.172Z,99.90
2018-12-13T15:36:16.926Z,99.90
2018-12-13T15:38:58.518Z,99.90
2018-12-13T15:41:40.104Z,99.90
2018-12-13T15:44:22.000Z,99.90
2018-12-13T15:47:03.655Z,99.90
2018-12-13T15:49:45.383Z,99.90
2018-12-13T15:52:27.075Z,99.90
2018-12-13T15:55:08.459Z,99.90
2018-12-13T15:57:50.048Z,99.90
2018-12-13T16:00:31.739Z,99.90
2018-12-13T16:03:13.428Z,99.90
2018-12-13T16:05:55.133Z,99.90
2018-12-13T16:08:36.712Z,99.90
2018-12-13T16:11:18.297Z,99.90
2018-12-13T16:14:00.089Z,99.90
2018-12-13T16:16:41.883Z,99.90
2018-12-13T16:19:23.707Z,99.90
2018-12-13T16:22:05.519Z,99.90
2018-12-13T16:24:46.690Z,99.90
2018-12-13T16:27:29.091Z,99.90
2018-12-13T16:30:10.236Z,99.90
2018-12-13T16:32:51.988Z,99.90
2018-12-13T16:35:33.885Z,99.90
2018-12-13T16:38:15.030Z,99.90
2018-12-13T16:40:56.759Z,99.90
2018-12-13T16:43:38.525Z,99.90
2018-12-13T16:46:20.076Z,99.90
2018-12-13T16:49:01.637Z,99.90
2018-12-13T16:51:43.152Z,99.90
2018-12-13T16:54:24.558Z,99.90
2018-12-13T16:57:06.227Z,99.90
2018-12-13T16:59:48.533Z,99.90
2018-12-13T17:02:30.050Z,99.90
2018-12-13T17:05:11.763Z,99.90
2018-12-13T17:07:53.035Z,99.90
2018-12-13T17:10:34.582Z,99.90
2018-12-13T17:13:15.996Z,99.90
2018-12-13T17:15:57.859Z,99.90
2018-12-13T17:18:40.063Z,99.90
2018-12-13T17:21:21.058Z,99.90
2018-12-13T17:24:03.178Z,99.90
2018-12-13T17:26:44.830Z,99.90
2018-12-13T17:29:26.549Z,99.90
2018-12-13T17:32:08.314Z,99.90
2018-12-13T17:34:50.863Z,99.90
2018-12-13T17:37:32.509Z,99.90
2018-12-13T17:40:14.514Z,99.90
2018-12-13T17:42:56.205Z,99.90
2018-12-13T17:45:37.900Z,99.90
2018-12-13T17:48:20.252Z,99.90
2018-12-13T17:51:02.199Z,99.90
2018-12-13T17:53:43.791Z,99.90
2018-12-13T17:56:25.477Z,99.90
2018-12-13T17:59:06.718Z,99.90
2018-12-13T18:01:48.608Z,99.90
2018-12-13T18:04:30.146Z,99.90
2018-12-13T18:07:11.735Z,99.90
2018-12-13T18:09:53.325Z,99.90
2018-12-13T18:12:35.114Z,99.90
2018-12-13T18:15:16.804Z,99.90
2018-12-13T18:17:58.414Z,99.90
2018-12-13T18:20:39.982Z,99.90
2018-12-13T18:23:21.675Z,99.90
2018-12-13T18:26:02.986Z,99.90
2018-12-13T18:28:44.876Z,99.90
2018-12-13T18:31:26.542Z,99.90
2018-12-13T18:34:08.048Z,99.90
2018-12-13T18:36:59.140Z,99.90
2018-12-13T18:39:40.477Z,99.90
2018-12-13T18:42:22.047Z,99.90
2018-12-13T18:45:04.007Z,99.90
2018-12-13T18:47:45.391Z,99.90
2018-12-13T18:50:28.412Z,99.90
2018-12-13T18:53:09.902Z,99.90
2018-12-13T18:55:51.694Z,99.90
2018-12-13T18:58:33.999Z,99.90
2018-12-13T19:01:16.341Z,99.90
2018-12-13T19:03:57.282Z,99.90
2018-12-13T19:06:39.071Z,99.90
2018-12-13T19:09:20.895Z,99.90
2018-12-13T19:12:02.363Z,99.90
2018-12-13T19:14:43.862Z,99.90
2018-12-13T19:17:25.632Z,99.90
2018-12-13T19:20:07.378Z,99.90
2018-12-13T19:22:49.120Z,99.90
2018-12-13T19:25:31.133Z,99.90
2018-12-13T19:28:13.154Z,99.90
2018-12-13T19:30:55.012Z,99.90
2018-12-13T19:33:36.599Z,99.90
2018-12-13T19:36:18.492Z,99.90
2018-12-13T19:39:01.367Z,99.90
2018-12-13T19:41:42.696Z,99.90
2018-12-13T19:44:24.391Z,99.90
2018-12-13T19:47:06.178Z,99.90
2018-12-13T19:49:47.674Z,99.90
2018-12-13T19:52:29.331Z,99.90
2018-12-13T19:55:11.048Z,99.90
2018-12-13T19:57:52.741Z,99.90
2018-12-13T20:00:36.934Z,99.90
2018-12-13T20:03:18.396Z,99.90
2018-12-13T20:05:59.607Z,99.90
2018-12-13T20:08:41.165Z,99.90
2018-12-13T20:11:22.934Z,99.90
2018-12-13T20:14:04.279Z,99.90
2018-12-13T20:16:46.318Z,99.90
2018-12-13T20:19:27.913Z,99.90
2018-12-13T20:22:09.293Z,99.90
2018-12-13T20:24:51.185Z,99.90
2018-12-13T20:27:33.236Z,99.90
2018-12-13T20:30:14.363Z,99.90
2018-12-13T20:32:56.258Z,99.90
2018-12-13T20:35:37.745Z,99.90
2018-12-13T20:38:20.018Z,99.90
2018-12-13T20:41:01.746Z,99.90
2018-12-13T20:43:50.273Z,99.90
2018-12-13T20:46:32.811Z,99.90
2018-12-13T20:49:14.390Z,99.90
2018-12-13T20:51:56.015Z,99.90
2018-12-13T20:54:37.611Z,99.90
2018-12-13T20:57:18.888Z,99.90
2018-12-13T21:00:00.507Z,99.90
2018-12-13T21:02:42.430Z,99.90
2018-12-13T21:05:23.741Z,99.90
2018-12-13T21:08:10.634Z,99.90
2018-12-13T21:10:52.326Z,99.90
2018-12-13T21:13:34.691Z,99.90
2018-12-13T21:16:16.832Z,99.90
2018-12-13T21:18:58.116Z,99.90
2018-12-13T21:21:39.702Z,99.90
2018-12-13T21:24:21.110Z,99.90
2018-12-13T21:27:03.126Z,99.90
2018-12-13T21:29:44.571Z,99.90
2018-12-13T21:32:26.002Z,99.90
2018-12-13T21:35:07.751Z,99.90
2018-12-13T21:37:49.136Z,99.90
2018-12-13T21:40:30.927Z,99.90
2018-12-13T21:43:12.536Z,99.90
2018-12-13T21:45:54.352Z,99.90
2018-12-13T21:48:36.652Z,99.90
2018-12-13T21:51:18.980Z,99.90
2018-12-13T21:54:01.208Z,99.90
2018-12-13T21:56:43.469Z,99.90
2018-12-13T21:59:24.326Z,99.90
2018-12-13T22:02:06.710Z,99.90
2018-12-13T22:04:47.586Z,99.90
2018-12-13T22:07:29.276Z,99.90
2018-12-13T22:10:10.973Z,99.90
2018-12-13T22:12:53.272Z,99.90
2018-12-13T22:15:34.241Z,99.90
2018-12-13T22:18:16.649Z,99.90
2018-12-13T22:20:57.830Z,99.90
2018-12-13T22:23:40.658Z,99.90
2018-12-13T22:26:22.797Z,99.90
2018-12-13T22:29:04.751Z,99.90
2018-12-13T22:31:47.657Z,99.90
2018-12-13T22:34:29.716Z,99.90
2018-12-13T22:37:12.258Z,99.90
2018-12-13T22:39:55.105Z,99.90
2018-12-13T22:42:37.920Z,99.90
2018-12-13T22:45:19.861Z,99.90
2018-12-13T22:48:01.477Z,99.90
2018-12-13T22:50:43.023Z,99.90
2018-12-13T22:53:25.436Z,99.90
2018-12-13T22:56:09.117Z,99.90
2018-12-13T22:58:51.646Z,99.90
2018-12-13T23:01:34.088Z,99.90
2018-12-13T23:04:15.849Z,99.90
2018-12-13T23:06:57.739Z,99.90
2018-12-13T23:09:39.429Z,99.90
2018-12-13T23:12:23.082Z,99.90
2018-12-13T23:15:04.975Z,99.90
2018-12-13T23:17:48.569Z,99.90
2018-12-13T23:20:31.483Z,99.90
2018-12-13T23:23:12.766Z,99.90
2018-12-13T23:25:58.633Z,99.90
2018-12-13T23:28:40.899Z,99.90
2018-12-13T23:31:23.811Z,99.90
2018-12-13T23:34:06.383Z,99.90
2018-12-13T23:36:49.678Z,99.90
2018-12-13T23:39:32.301Z,99.90
2018-12-13T23:42:14.189Z,99.90
2018-12-13T23:44:56.930Z,99.90
2018-12-13T23:47:41.236Z,99.90
2018-12-13T23:50:23.759Z,99.90
2018-12-13T23:53:07.353Z,99.90
2018-12-13T23:55:48.757Z,99.90
2018-12-13T23:58:32.682Z,99.90
