createdAt,value
2018-09-28T00:01:36.270Z,12.00
2018-09-28T00:04:05.598Z,11.93
2018-09-28T00:06:34.919Z,11.20
2018-09-28T00:09:06.150Z,11.67
2018-09-28T00:11:36.571Z,11.67
2018-09-28T00:14:05.988Z,11.90
2018-09-28T00:16:35.302Z,11.80
2018-09-28T00:19:04.662Z,11.67
2018-09-28T00:21:34.122Z,11.17
2018-09-28T00:24:03.437Z,11.37
2018-09-28T00:26:32.727Z,11.80
2018-09-28T00:29:02.071Z,12.13
2018-09-28T00:31:31.416Z,11.83
2018-09-28T00:34:00.778Z,11.90
2018-09-28T00:36:30.108Z,12.60
2018-09-28T00:38:59.553Z,12.73
2018-09-28T00:41:28.816Z,11.80
2018-09-28T00:43:58.064Z,10.97
2018-09-28T00:46:27.400Z,11.73
2018-09-28T00:48:56.929Z,11.83
2018-09-28T00:51:26.342Z,11.53
2018-09-28T00:53:55.635Z,11.60
2018-09-28T00:56:24.999Z,11.97
2018-09-28T00:58:54.256Z,12.17
2018-09-28T01:01:23.568Z,11.97
2018-09-28T01:03:53.243Z,11.47
2018-09-28T01:06:22.543Z,11.50
2018-09-28T01:08:51.932Z,11.50
2018-09-28T01:11:21.336Z,12.00
2018-09-28T01:13:50.698Z,11.63
2018-09-28T01:16:20.048Z,11.63
2018-09-28T01:18:49.424Z,11.97
2018-09-28T01:21:18.812Z,12.17
2018-09-28T01:23:48.256Z,13.00
2018-09-28T01:26:19.653Z,12.23
2018-09-28T01:28:48.974Z,12.53
2018-09-28T01:31:18.315Z,12.53
2018-09-28T01:33:47.663Z,11.63
2018-09-28T01:36:17.300Z,12.13
2018-09-28T01:38:46.678Z,12.43
2018-09-28T01:41:16.038Z,13.13
2018-09-28T01:43:45.431Z,13.03
2018-09-28T01:46:14.744Z,12.93
2018-09-28T01:48:44.101Z,13.47
2018-09-28T01:51:13.890Z,11.93
2018-09-28T01:53:43.586Z,11.33
2018-09-28T01:56:12.891Z,12.33
2018-09-28T01:58:42.211Z,11.57
2018-09-28T02:01:11.503Z,12.20
2018-09-28T02:03:40.963Z,11.47
2018-09-28T02:06:10.743Z,13.10
2018-09-28T02:08:40.030Z,12.50
2018-09-28T02:11:09.330Z,12.03
2018-09-28T02:13:38.702Z,13.27
2018-09-28T02:16:08.598Z,13.40
2018-09-28T02:18:37.943Z,14.23
2018-09-28T02:21:07.354Z,14.23
2018-09-28T02:23:36.665Z,14.40
2018-09-28T02:26:05.939Z,12.77
2018-09-28T02:28:35.279Z,14.20
2018-09-28T02:31:09.539Z,16.07
2018-09-28T02:33:38.938Z,15.43
2018-09-28T02:36:08.252Z,14.93
2018-09-28T02:38:37.571Z,15.90
2018-09-28T02:41:07.199Z,15.23
2018-09-28T02:43:37.442Z,17.57
2018-09-28T02:46:07.148Z,17.43
2018-09-28T02:48:36.452Z,16.07
2018-09-28T02:51:10.591Z,16.20
2018-09-28T02:53:39.931Z,16.93
2018-09-28T02:56:09.215Z,17.03
2018-09-28T02:58:38.583Z,18.37
2018-09-28T03:01:08.051Z,18.00
2018-09-28T03:03:37.371Z,19.03
2018-09-28T03:06:06.805Z,18.47
2018-09-28T03:08:36.394Z,18.00
2018-09-28T03:11:05.734Z,17.57
2018-09-28T03:13:34.984Z,18.13
2018-09-28T03:16:06.455Z,17.17
2018-09-28T03:18:36.026Z,18.83
2018-09-28T03:21:05.342Z,19.47
2018-09-28T03:23:34.710Z,19.20
2018-09-28T03:26:04.193Z,18.37
2018-09-28T03:28:33.344Z,18.23
2018-09-28T03:31:02.648Z,18.87
2018-09-28T03:33:31.969Z,19.07
2018-09-28T03:36:01.271Z,20.07
2018-09-28T03:38:30.553Z,18.03
2018-09-28T03:40:59.987Z,18.03
2018-09-28T03:43:29.283Z,18.87
2018-09-28T03:45:58.751Z,19.60
2018-09-28T03:48:28.057Z,18.67
2018-09-28T03:50:58.410Z,19.23
2018-09-28T03:53:27.740Z,20.83
2018-09-28T03:55:57.312Z,18.87
2018-09-28T03:58:26.659Z,19.57
2018-09-28T04:00:55.976Z,19.10
2018-09-28T04:03:25.307Z,19.17
2018-09-28T04:05:54.730Z,20.13
2018-09-28T04:08:23.991Z,20.63
2018-09-28T04:10:53.326Z,20.30
2018-09-28T04:13:22.566Z,21.90
2018-09-28T04:15:51.974Z,20.40
2018-09-28T04:18:21.355Z,20.70
2018-09-28T04:20:50.693Z,21.90
2018-09-28T04:23:20.085Z,20.87
2018-09-28T04:25:49.425Z,21.97
2018-09-28T04:28:18.779Z,21.33
2018-09-28T04:30:48.128Z,21.17
2018-09-28T04:33:17.438Z,21.43
2018-09-28T04:35:46.773Z,21.77
2018-09-28T04:38:16.073Z,22.83
2018-09-28T04:40:45.363Z,21.27
2018-09-28T04:43:14.691Z,21.37
2018-09-28T04:45:44.072Z,20.83
2018-09-28T04:48:13.379Z,20.43
2018-09-28T04:50:42.679Z,22.17
2018-09-28T04:53:12.048Z,21.47
2018-09-28T04:55:41.487Z,22.07
2018-09-28T04:58:10.786Z,21.47
2018-09-28T05:00:40.343Z,22.23
2018-09-28T05:03:10.691Z,21.27
2018-09-28T05:05:40.173Z,21.53
2018-09-28T05:08:09.576Z,22.97
2018-09-28T05:10:38.862Z,20.97
2018-09-28T05:13:08.297Z,21.40
2018-09-28T05:15:37.603Z,20.43
2018-09-28T05:18:06.927Z,19.17
2018-09-28T05:20:36.212Z,19.67
2018-09-28T05:23:05.704Z,18.50
2018-09-28T05:25:35.052Z,15.17
2018-09-28T05:28:04.406Z,13.80
2018-09-28T05:30:34.052Z,12.23
2018-09-28T05:33:03.488Z,11.70
2018-09-28T05:35:32.715Z,10.30
2018-09-28T05:38:02.083Z,10.03
2018-09-28T05:40:31.441Z,9.10
2018-09-28T05:43:00.673Z,8.60
2018-09-28T05:45:29.997Z,7.60
2018-09-28T05:47:59.286Z,7.60
2018-09-28T05:50:28.637Z,7.17
2018-09-28T05:52:57.991Z,7.30
2018-09-28T05:55:27.310Z,6.63
2018-09-28T05:58:01.724Z,6.97
2018-09-28T06:00:36.127Z,6.10
2018-09-28T06:03:09.635Z,6.53
2018-09-28T06:05:41.929Z,6.70
2018-09-28T06:08:11.730Z,6.90
2018-09-28T06:10:41.150Z,6.40
2018-09-28T06:13:10.407Z,6.00
2018-09-28T06:15:39.939Z,5.80
2018-09-28T06:18:09.230Z,5.27
2018-09-28T06:20:38.486Z,5.10
2018-09-28T06:23:07.803Z,5.27
2018-09-28T06:25:37.136Z,5.23
2018-09-28T06:28:07.045Z,5.10
2018-09-28T06:30:36.347Z,4.67
2018-09-28T06:33:05.638Z,4.70
2018-09-28T06:35:35.055Z,3.63
2018-09-28T06:38:04.314Z,3.73
2018-09-28T06:40:33.654Z,4.13
2018-09-28T06:43:02.972Z,4.73
2018-09-28T06:45:32.378Z,4.17
2018-09-28T06:48:02.136Z,3.80
2018-09-28T06:50:37.039Z,3.53
2018-09-28T06:53:06.376Z,2.90
2018-09-28T06:55:35.723Z,3.10
2018-09-28T06:58:05.040Z,2.97
2018-09-28T07:00:34.268Z,2.50
2018-09-28T07:03:04.535Z,3.10
2018-09-28T07:05:34.875Z,3.47
2018-09-28T07:08:04.162Z,3.70
2018-09-28T07:10:33.551Z,3.57
2018-09-28T07:13:02.890Z,3.43
2018-09-28T07:15:33.314Z,3.37
2018-09-28T07:18:03.024Z,4.90
2018-09-28T07:20:32.391Z,3.43
2018-09-28T07:23:01.681Z,3.20
2018-09-28T07:25:31.334Z,3.10
2018-09-28T07:28:00.605Z,3.00
2018-09-28T07:30:30.048Z,3.37
2018-09-28T07:32:59.278Z,3.20
2018-09-28T07:35:28.530Z,3.67
2018-09-28T07:37:57.871Z,3.30
2018-09-28T07:40:27.255Z,3.93
2018-09-28T07:42:56.650Z,2.60
2018-09-28T07:45:27.067Z,3.37
2018-09-28T07:47:56.460Z,2.67
2018-09-28T07:50:25.967Z,3.70
2018-09-28T07:52:55.403Z,2.87
2018-09-28T07:55:24.749Z,3.80
2018-09-28T07:57:54.024Z,3.17
2018-09-28T08:00:23.851Z,3.50
2018-09-28T08:02:53.184Z,3.43
2018-09-28T08:05:32.454Z,3.60
2018-09-28T08:08:01.748Z,2.90
2018-09-28T08:10:31.107Z,3.20
2018-09-28T08:13:00.413Z,3.40
2018-09-28T08:15:29.731Z,3.03
2018-09-28T08:17:59.088Z,3.00
2018-09-28T08:20:28.573Z,3.27
2018-09-28T08:22:57.917Z,3.23
2018-09-28T08:25:27.276Z,3.13
2018-09-28T08:27:56.635Z,3.37
2018-09-28T08:30:26.098Z,2.97
2018-09-28T08:32:55.595Z,3.17
2018-09-28T08:35:24.915Z,3.20
2018-09-28T08:37:54.307Z,3.97
2018-09-28T08:40:23.613Z,3.30
2018-09-28T08:42:54.035Z,3.70
2018-09-28T08:45:25.288Z,3.80
2018-09-28T08:47:55.258Z,3.50
2018-09-28T08:50:24.596Z,2.80
2018-09-28T08:52:55.099Z,3.53
2018-09-28T08:55:24.440Z,3.30
2018-09-28T08:57:53.796Z,4.10
2018-09-28T09:00:23.425Z,3.23
2018-09-28T09:02:52.750Z,3.33
2018-09-28T09:05:22.134Z,3.10
2018-09-28T09:07:51.670Z,2.60
2018-09-28T09:10:20.963Z,3.50
2018-09-28T09:12:50.404Z,3.23
2018-09-28T09:15:19.844Z,3.67
2018-09-28T09:17:49.149Z,3.90
2018-09-28T09:20:18.525Z,2.90
2018-09-28T09:22:47.840Z,2.83
2018-09-28T09:25:17.203Z,3.30
2018-09-28T09:27:47.030Z,2.97
2018-09-28T09:30:16.440Z,2.83
2018-09-28T09:32:46.554Z,3.00
2018-09-28T09:35:15.952Z,3.10
2018-09-28T09:37:45.247Z,2.93
2018-09-28T09:40:14.658Z,3.00
2018-09-28T09:42:44.020Z,3.40
2018-09-28T09:45:13.321Z,2.67
2018-09-28T09:47:42.576Z,2.83
2018-09-28T09:50:11.938Z,3.10
2018-09-28T09:52:41.464Z,3.27
2018-09-28T09:55:10.810Z,3.40
2018-09-28T09:57:40.253Z,3.33
2018-09-28T10:00:09.663Z,2.63
2018-09-28T10:02:44.415Z,2.73
2018-09-28T10:05:13.679Z,2.90
2018-09-28T10:07:42.973Z,2.67
2018-09-28T10:10:12.243Z,2.90
2018-09-28T10:12:42.616Z,2.70
2018-09-28T10:15:11.893Z,2.90
2018-09-28T10:17:41.167Z,3.33
2018-09-28T10:20:10.444Z,3.20
2018-09-28T10:22:39.827Z,3.07
2018-09-28T10:25:09.328Z,3.00
2018-09-28T10:27:38.751Z,2.83
2018-09-28T10:30:08.167Z,2.67
2018-09-28T10:32:37.550Z,2.83
2018-09-28T10:35:06.891Z,3.10
2018-09-28T10:37:36.863Z,2.30
2018-09-28T10:40:06.216Z,2.47
2018-09-28T10:42:36.544Z,4.57
2018-09-28T10:45:06.045Z,2.47
2018-09-28T10:47:35.312Z,2.70
2018-09-28T10:50:04.668Z,3.13
2018-09-28T10:52:34.039Z,2.20
2018-09-28T10:55:03.466Z,2.20
2018-09-28T10:57:32.691Z,2.57
2018-09-28T11:00:02.053Z,2.10
2018-09-28T11:02:31.506Z,2.33
2018-09-28T11:05:00.995Z,2.07
2018-09-28T11:07:30.241Z,1.97
2018-09-28T11:09:59.634Z,2.60
2018-09-28T11:12:28.919Z,1.80
2018-09-28T11:14:58.304Z,2.20
2018-09-28T11:17:27.576Z,2.23
2018-09-28T11:19:56.875Z,2.43
2018-09-28T11:22:26.216Z,2.50
2018-09-28T11:24:55.553Z,2.80
2018-09-28T11:27:24.927Z,2.80
2018-09-28T11:29:54.147Z,2.80
2018-09-28T11:32:23.411Z,2.33
2018-09-28T11:34:52.715Z,2.30
2018-09-28T11:37:21.977Z,2.60
2018-09-28T11:39:51.622Z,2.67
2018-09-28T11:42:20.891Z,2.33
2018-09-28T11:44:50.383Z,2.70
2018-09-28T11:47:19.685Z,2.17
2018-09-28T11:49:48.958Z,1.90
2018-09-28T11:52:18.259Z,1.80
2018-09-28T11:54:47.519Z,1.43
2018-09-28T11:57:16.891Z,1.60
2018-09-28T11:59:46.130Z,1.20
2018-09-28T12:02:15.403Z,1.20
2018-09-28T12:04:44.656Z,1.30
2018-09-28T12:07:14.139Z,1.47
2018-09-28T12:09:43.423Z,1.30
2018-09-28T12:12:12.673Z,1.30
2018-09-28T12:14:42.264Z,1.40
2018-09-28T12:17:11.615Z,1.13
2018-09-28T12:19:41.414Z,1.63
2018-09-28T12:22:10.919Z,1.30
2018-09-28T12:24:41.249Z,2.13
2018-09-28T12:27:11.523Z,1.30
2018-09-28T12:29:40.867Z,1.47
2018-09-28T12:32:10.171Z,1.40
2018-09-28T12:34:39.450Z,1.90
2018-09-28T12:37:08.708Z,1.90
2018-09-28T12:39:38.004Z,1.90
2018-09-28T12:42:07.460Z,1.67
2018-09-28T12:44:37.013Z,1.50
2018-09-28T12:47:06.311Z,1.40
2018-09-28T12:49:36.637Z,1.60
2018-09-28T12:52:06.226Z,2.20
2018-09-28T12:54:35.627Z,1.60
2018-09-28T12:57:05.004Z,1.90
2018-09-28T12:59:34.322Z,1.97
2018-09-28T13:02:04.823Z,1.87
2018-09-28T13:04:34.143Z,1.70
2018-09-28T13:07:03.448Z,1.63
2018-09-28T13:09:32.803Z,1.97
2018-09-28T13:12:02.052Z,2.13
2018-09-28T13:14:31.353Z,2.27
2018-09-28T13:17:00.650Z,1.93
2018-09-28T13:19:29.906Z,1.80
2018-09-28T13:21:59.211Z,2.00
2018-09-28T13:24:28.562Z,2.20
2018-09-28T13:26:58.179Z,1.87
2018-09-28T13:29:28.434Z,1.70
2018-09-28T13:31:57.683Z,1.57
2018-09-28T13:34:28.125Z,1.47
2018-09-28T13:36:57.652Z,1.20
2018-09-28T13:39:28.093Z,1.40
2018-09-28T13:41:57.412Z,1.20
2018-09-28T13:44:27.080Z,1.60
2018-09-28T13:46:56.468Z,1.63
2018-09-28T13:49:25.650Z,1.60
2018-09-28T13:51:55.237Z,1.67
2018-09-28T13:54:24.527Z,1.80
2018-09-28T13:56:53.815Z,1.60
2018-09-28T13:59:24.219Z,1.60
2018-09-28T14:01:53.487Z,1.70
2018-09-28T14:04:23.894Z,1.70
2018-09-28T14:06:53.358Z,1.50
2018-09-28T14:09:22.664Z,1.30
2018-09-28T14:11:51.990Z,1.40
2018-09-28T14:14:21.404Z,1.60
2018-09-28T14:16:50.690Z,1.87
2018-09-28T14:19:19.970Z,1.77
2018-09-28T14:21:49.244Z,2.40
2018-09-28T14:24:18.581Z,1.90
2018-09-28T14:26:51.413Z,2.00
2018-09-28T14:29:20.648Z,1.40
2018-09-28T14:31:50.004Z,1.87
2018-09-28T14:34:19.319Z,1.93
2018-09-28T14:36:48.681Z,1.97
2018-09-28T14:39:18.039Z,2.73
2018-09-28T14:41:47.354Z,2.17
2018-09-28T14:44:16.679Z,2.03
2018-09-28T14:46:46.035Z,1.70
2018-09-28T14:49:15.364Z,2.07
2018-09-28T14:51:45.520Z,1.50
2018-09-28T14:54:14.867Z,2.57
2018-09-28T14:56:44.324Z,4.97
2018-09-28T14:59:13.670Z,2.83
2018-09-28T15:01:42.949Z,1.73
2018-09-28T15:04:12.219Z,1.97
2018-09-28T15:06:41.882Z,1.90
2018-09-28T15:09:11.032Z,1.77
2018-09-28T15:11:40.326Z,1.90
2018-09-28T15:14:09.853Z,1.93
2018-09-28T15:16:39.750Z,1.50
2018-09-28T15:19:09.048Z,1.37
2018-09-28T15:21:38.343Z,1.53
2018-09-28T15:24:07.791Z,1.40
2018-09-28T15:26:37.306Z,1.23
2018-09-28T15:29:06.598Z,1.33
2018-09-28T15:31:36.180Z,1.70
2018-09-28T15:34:05.487Z,1.50
2018-09-28T15:36:34.691Z,1.50
2018-09-28T15:39:06.406Z,1.33
2018-09-28T15:41:36.819Z,1.43
2018-09-28T15:44:06.190Z,1.40
2018-09-28T15:46:35.625Z,1.50
2018-09-28T15:49:04.981Z,1.53
2018-09-28T15:51:34.326Z,1.83
2018-09-28T15:54:03.572Z,1.50
2018-09-28T15:56:32.928Z,1.80
2018-09-28T15:59:02.416Z,2.03
2018-09-28T16:01:31.652Z,1.70
2018-09-28T16:04:01.014Z,1.67
2018-09-28T16:06:30.390Z,1.80
2018-09-28T16:08:59.908Z,1.63
2018-09-28T16:11:29.327Z,1.90
2018-09-28T16:13:58.620Z,1.70
2018-09-28T16:16:28.065Z,1.70
2018-09-28T16:18:57.343Z,1.70
2018-09-28T16:21:26.636Z,1.80
2018-09-28T16:23:56.183Z,1.63
2018-09-28T16:26:25.976Z,1.83
2018-09-28T16:28:55.245Z,1.60
2018-09-28T16:31:24.534Z,1.90
2018-09-28T16:33:53.820Z,1.63
2018-09-28T16:36:23.183Z,1.60
2018-09-28T16:38:52.672Z,1.80
2018-09-28T16:41:21.937Z,1.80
2018-09-28T16:43:51.403Z,1.60
2018-09-28T16:46:20.727Z,1.47
2018-09-28T16:48:50.114Z,1.60
2018-09-28T16:51:22.025Z,1.30
2018-09-28T16:53:51.343Z,1.67
2018-09-28T16:56:21.032Z,1.50
2018-09-28T16:58:50.482Z,1.47
2018-09-28T17:01:19.790Z,1.50
2018-09-28T17:03:49.159Z,1.47
2018-09-28T17:06:18.403Z,1.33
2018-09-28T17:08:47.666Z,1.97
2018-09-28T17:11:17.017Z,1.50
2018-09-28T17:13:46.222Z,1.87
2018-09-28T17:16:15.973Z,1.67
2018-09-28T17:18:45.331Z,1.20
2018-09-28T17:21:14.714Z,1.50
2018-09-28T17:23:44.328Z,1.50
2018-09-28T17:26:14.624Z,1.93
2018-09-28T17:28:43.999Z,1.60
2018-09-28T17:31:13.378Z,1.70
2018-09-28T17:33:42.729Z,1.60
2018-09-28T17:36:12.017Z,1.90
2018-09-28T17:38:41.529Z,1.60
2018-09-28T17:41:10.833Z,1.73
2018-09-28T17:43:40.087Z,2.00
2018-09-28T17:46:09.349Z,1.50
2018-09-28T17:48:39.896Z,2.10
2018-09-28T17:51:10.241Z,1.93
2018-09-28T17:53:39.542Z,2.03
2018-09-28T17:56:08.983Z,1.90
2018-09-28T17:58:38.282Z,1.50
2018-09-28T18:01:08.021Z,1.80
2018-09-28T18:03:37.376Z,1.80
2018-09-28T18:06:06.943Z,1.60
2018-09-28T18:08:36.206Z,2.00
2018-09-28T18:11:05.484Z,1.63
2018-09-28T18:13:34.875Z,2.10
2018-09-28T18:16:04.128Z,1.90
2018-09-28T18:18:33.439Z,1.73
2018-09-28T18:21:02.675Z,2.17
2018-09-28T18:23:32.333Z,2.57
2018-09-28T18:26:01.615Z,2.57
2018-09-28T18:28:30.847Z,2.53
2018-09-28T18:31:00.107Z,1.97
2018-09-28T18:33:29.424Z,2.07
2018-09-28T18:35:58.703Z,1.80
2018-09-28T18:38:27.959Z,2.03
2018-09-28T18:40:57.631Z,2.47
2018-09-28T18:43:26.870Z,2.10
2018-09-28T18:45:56.240Z,1.83
2018-09-28T18:48:26.026Z,2.83
2018-09-28T18:50:55.253Z,2.30
2018-09-28T18:53:25.622Z,3.67
2018-09-28T18:55:54.926Z,2.43
2018-09-28T18:58:24.190Z,2.17
2018-09-28T19:00:55.538Z,2.53
2018-09-28T19:03:24.750Z,2.97
2018-09-28T19:05:54.203Z,2.70
2018-09-28T19:08:23.527Z,3.10
2018-09-28T19:10:52.812Z,3.47
2018-09-28T19:13:22.172Z,3.30
2018-09-28T19:15:52.522Z,3.17
2018-09-28T19:18:21.727Z,3.03
2018-09-28T19:20:51.141Z,2.73
2018-09-28T19:23:20.568Z,3.53
2018-09-28T19:25:51.991Z,3.33
2018-09-28T19:28:21.263Z,2.77
2018-09-28T19:30:50.554Z,3.00
2018-09-28T19:33:20.239Z,2.70
2018-09-28T19:35:49.779Z,2.27
2018-09-28T19:38:19.152Z,2.33
2018-09-28T19:40:48.423Z,2.33
2018-09-28T19:43:17.686Z,2.37
2018-09-28T19:45:46.978Z,2.23
2018-09-28T19:48:16.203Z,2.33
2018-09-28T19:50:45.462Z,2.40
2018-09-28T19:53:14.728Z,2.20
2018-09-28T19:55:44.054Z,2.90
2018-09-28T19:58:19.308Z,2.40
2018-09-28T20:00:48.573Z,2.30
2018-09-28T20:03:17.868Z,2.40
2018-09-28T20:05:47.122Z,2.13
2018-09-28T20:08:16.367Z,2.43
2018-09-28T20:10:46.034Z,5.20
2018-09-28T20:13:15.367Z,2.63
2018-09-28T20:15:46.037Z,2.40
2018-09-28T20:18:16.340Z,2.70
2018-09-28T20:20:45.559Z,2.37
2018-09-28T20:23:15.010Z,2.20
2018-09-28T20:25:45.340Z,2.13
2018-09-28T20:28:14.571Z,2.87
2018-09-28T20:30:43.956Z,2.03
2018-09-28T20:33:13.218Z,2.60
2018-09-28T20:35:42.539Z,2.20
2018-09-28T20:38:11.782Z,2.37
2018-09-28T20:40:41.056Z,2.40
2018-09-28T20:43:10.472Z,2.43
2018-09-28T20:45:39.688Z,2.10
2018-09-28T20:48:10.030Z,2.60
2018-09-28T20:50:39.292Z,2.10
2018-09-28T20:53:08.918Z,2.17
2018-09-28T20:55:38.427Z,2.00
2018-09-28T20:58:07.674Z,2.10
2018-09-28T21:00:40.565Z,2.20
2018-09-28T21:03:10.160Z,2.27
2018-09-28T21:05:39.486Z,2.57
2018-09-28T21:08:08.673Z,2.60
2018-09-28T21:10:39.075Z,2.70
2018-09-28T21:13:08.340Z,2.30
2018-09-28T21:15:37.655Z,2.57
2018-09-28T21:18:06.926Z,2.30
2018-09-28T21:20:36.270Z,2.47
2018-09-28T21:23:08.343Z,2.30
2018-09-28T21:25:40.647Z,2.53
2018-09-28T21:28:12.439Z,2.30
2018-09-28T21:30:42.107Z,2.63
2018-09-28T21:33:11.812Z,2.40
2018-09-28T21:35:41.160Z,2.73
2018-09-28T21:38:10.517Z,2.33
2018-09-28T21:40:40.161Z,2.37
2018-09-28T21:43:09.816Z,2.40
2018-09-28T21:45:39.314Z,2.60
2018-09-28T21:48:10.002Z,2.50
2018-09-28T21:50:39.753Z,2.27
2018-09-28T21:53:12.810Z,2.60
2018-09-28T21:55:42.282Z,11.57
2018-09-28T21:58:11.646Z,3.20
2018-09-28T22:00:41.278Z,2.97
2018-09-28T22:03:18.236Z,2.50
2018-09-28T22:05:47.503Z,2.13
2018-09-28T22:08:16.981Z,2.40
2018-09-28T22:10:46.423Z,2.40
2018-09-28T22:13:24.584Z,2.63
2018-09-28T22:15:54.037Z,2.83
2018-09-28T22:18:24.296Z,2.50
2018-09-28T22:20:54.165Z,3.00
2018-09-28T22:23:23.523Z,3.00
2018-09-28T22:25:52.858Z,2.70
2018-09-28T22:28:22.196Z,2.50
2018-09-28T22:30:52.487Z,2.60
2018-09-28T22:33:21.800Z,2.23
2018-09-28T22:35:51.155Z,2.27
2018-09-28T22:38:20.459Z,3.33
2018-09-28T22:40:49.742Z,2.50
2018-09-28T22:43:19.046Z,2.30
2018-09-28T22:45:48.655Z,2.10
2018-09-28T22:48:18.376Z,2.33
2018-09-28T22:50:47.647Z,2.40
2018-09-28T22:53:16.988Z,2.63
2018-09-28T22:55:46.302Z,2.37
2018-09-28T22:58:15.820Z,2.67
2018-09-28T23:00:45.087Z,2.40
2018-09-28T23:03:14.421Z,2.13
2018-09-28T23:05:44.222Z,2.37
2018-09-28T23:08:13.496Z,2.47
2018-09-28T23:10:42.931Z,2.30
2018-09-28T23:13:12.136Z,2.60
2018-09-28T23:15:41.471Z,2.33
2018-09-28T23:18:10.807Z,2.57
2018-09-28T23:20:40.719Z,2.27
2018-09-28T23:23:10.056Z,2.60
2018-09-28T23:25:39.499Z,1.90
2018-09-28T23:28:08.796Z,2.27
2018-09-28T23:30:38.116Z,2.83
2018-09-28T23:33:07.444Z,2.30
2018-09-28T23:35:36.688Z,3.27
2018-09-28T23:38:06.060Z,2.40
2018-09-28T23:40:35.436Z,2.83
2018-09-28T23:43:04.873Z,2.50
2018-09-28T23:45:34.635Z,2.17
2018-09-28T23:48:03.982Z,2.17
2018-09-28T23:50:33.552Z,2.43
2018-09-28T23:53:02.848Z,2.23
2018-09-28T23:55:32.172Z,2.17
2018-09-28T23:58:01.504Z,2.20
